createdAt,value
2019-04-30T00:00:18.263Z,9.47
2019-04-30T00:03:06.649Z,8.27
2019-04-30T00:08:45.128Z,8.40
2019-04-30T00:11:17.939Z,9.27
2019-04-30T00:14:01.579Z,10.40
2019-04-30T00:16:41.852Z,8.47
2019-04-30T00:19:21.931Z,9.43
2019-04-30T00:22:02.066Z,9.57
2019-04-30T00:24:46.842Z,9.20
2019-04-30T00:27:28.322Z,9.67
2019-04-30T00:30:08.964Z,8.40
2019-04-30T00:36:00.477Z,9.07
2019-04-30T00:38:40.363Z,10.70
2019-04-30T00:41:20.426Z,9.97
2019-04-30T00:44:00.613Z,11.73
2019-04-30T00:46:29.429Z,10.90
2019-04-30T00:49:22.952Z,16.00
2019-04-30T00:51:59.988Z,13.53
2019-04-30T00:54:39.841Z,13.57
2019-04-30T00:57:20.228Z,15.17
2019-04-30T00:59:59.994Z,12.03
2019-04-30T01:05:35.426Z,12.73
2019-04-30T01:08:15.547Z,12.37
2019-04-30T01:10:55.603Z,11.40
2019-04-30T01:13:35.309Z,13.10
2019-04-30T01:16:15.249Z,13.07
2019-04-30T01:18:55.409Z,11.40
2019-04-30T01:21:35.633Z,12.27
2019-04-30T01:24:15.361Z,14.63
2019-04-30T01:26:55.299Z,13.23
2019-04-30T01:29:41.486Z,15.10
2019-04-30T01:32:20.819Z,13.67
2019-04-30T01:34:59.454Z,14.43
2019-04-30T01:37:39.502Z,13.80
2019-04-30T01:40:19.454Z,14.97
2019-04-30T01:42:59.975Z,16.43
2019-04-30T01:45:39.977Z,16.57
2019-04-30T01:48:20.065Z,15.47
2019-04-30T01:51:01.090Z,16.73
2019-04-30T01:53:43.606Z,20.00
2019-04-30T01:59:53.092Z,18.77
2019-04-30T02:02:34.656Z,18.93
2019-04-30T02:05:14.717Z,17.03
2019-04-30T02:07:42.368Z,19.27
2019-04-30T02:10:10.530Z,17.27
2019-04-30T02:12:59.054Z,17.67
2019-04-30T02:16:05.870Z,17.23
2019-04-30T02:18:46.013Z,18.27
2019-04-30T02:21:25.861Z,19.00
2019-04-30T02:24:06.026Z,15.77
2019-04-30T02:26:48.375Z,19.67
2019-04-30T02:29:29.709Z,18.00
2019-04-30T02:32:10.134Z,20.03
2019-04-30T02:38:04.190Z,17.80
2019-04-30T02:40:44.178Z,16.90
2019-04-30T02:46:40.476Z,21.93
2019-04-30T02:49:20.407Z,19.03
2019-04-30T02:55:21.057Z,19.63
2019-04-30T02:58:09.623Z,19.47
2019-04-30T03:00:39.414Z,18.63
2019-04-30T03:03:26.446Z,18.77
2019-04-30T03:06:07.134Z,20.93
2019-04-30T03:08:46.924Z,20.30
2019-04-30T03:11:29.895Z,20.27
2019-04-30T03:13:59.070Z,21.87
2019-04-30T03:17:04.739Z,23.13
2019-04-30T03:22:47.177Z,19.33
2019-04-30T03:25:29.780Z,18.30
2019-04-30T03:28:09.826Z,22.67
2019-04-30T03:30:56.256Z,21.97
2019-04-30T03:33:22.827Z,21.60
2019-04-30T03:36:11.690Z,22.97
2019-04-30T03:38:50.604Z,19.90
2019-04-30T03:41:33.475Z,22.13
2019-04-30T03:44:21.701Z,23.70
2019-04-30T03:46:54.850Z,24.53
2019-04-30T03:49:35.086Z,25.10
2019-04-30T03:52:15.072Z,23.63
2019-04-30T03:54:55.368Z,23.30
2019-04-30T03:57:35.614Z,25.80
2019-04-30T04:00:21.030Z,24.63
2019-04-30T04:03:00.675Z,24.67
2019-04-30T04:06:00.114Z,23.40
2019-04-30T04:08:45.168Z,22.00
2019-04-30T04:11:29.816Z,21.77
2019-04-30T04:14:10.121Z,21.47
2019-04-30T04:16:50.926Z,25.10
2019-04-30T04:19:31.510Z,22.53
2019-04-30T04:22:12.356Z,25.07
2019-04-30T04:24:52.766Z,25.10
2019-04-30T04:27:33.071Z,23.57
2019-04-30T04:30:12.653Z,24.23
2019-04-30T04:32:53.267Z,21.67
2019-04-30T04:35:33.906Z,21.77
2019-04-30T04:38:13.953Z,23.17
2019-04-30T04:40:53.850Z,25.20
2019-04-30T04:43:34.542Z,22.53
2019-04-30T04:46:15.035Z,22.50
2019-04-30T04:48:55.115Z,22.67
2019-04-30T04:51:39.522Z,23.17
2019-04-30T04:54:17.096Z,22.07
2019-04-30T04:57:11.063Z,24.87
2019-04-30T04:59:39.756Z,22.67
2019-04-30T05:05:19.673Z,29.73
2019-04-30T05:07:59.686Z,30.27
2019-04-30T05:10:39.743Z,28.67
2019-04-30T05:13:09.089Z,28.03
2019-04-30T05:15:39.697Z,25.37
2019-04-30T05:18:26.755Z,25.07
2019-04-30T05:21:06.552Z,27.37
2019-04-30T05:23:46.546Z,27.10
2019-04-30T05:26:28.577Z,25.87
2019-04-30T05:29:09.552Z,25.10
2019-04-30T05:31:50.122Z,24.97
2019-04-30T05:34:30.007Z,24.83
2019-04-30T05:37:10.035Z,23.17
2019-04-30T05:39:50.094Z,21.50
2019-04-30T05:42:30.198Z,24.73
2019-04-30T05:45:10.039Z,24.43
2019-04-30T05:47:50.563Z,23.07
2019-04-30T05:50:31.227Z,26.13
2019-04-30T05:53:11.398Z,24.00
2019-04-30T05:55:51.539Z,28.13
2019-04-30T05:58:31.402Z,24.23
2019-04-30T06:01:11.445Z,26.80
2019-04-30T06:03:51.555Z,26.67
2019-04-30T06:10:02.699Z,24.17
2019-04-30T06:12:49.829Z,24.90
2019-04-30T06:15:38.962Z,21.70
2019-04-30T06:18:12.847Z,24.67
2019-04-30T06:20:55.588Z,23.10
2019-04-30T06:23:35.434Z,22.60
2019-04-30T06:26:15.674Z,21.73
2019-04-30T06:28:55.569Z,26.07
2019-04-30T06:31:37.982Z,21.20
2019-04-30T06:34:19.671Z,23.27
2019-04-30T06:36:59.596Z,19.13
2019-04-30T06:39:39.498Z,19.37
2019-04-30T06:42:19.598Z,20.40
2019-04-30T06:44:59.726Z,25.53
2019-04-30T06:47:39.927Z,22.90
2019-04-30T06:50:20.286Z,21.77
2019-04-30T06:53:01.681Z,23.07
2019-04-30T06:55:42.277Z,16.13
2019-04-30T06:58:22.336Z,18.27
2019-04-30T07:01:02.350Z,17.97
2019-04-30T07:03:42.538Z,20.67
2019-04-30T07:06:29.781Z,21.47
2019-04-30T07:12:27.324Z,21.77
2019-04-30T07:14:59.673Z,18.07
2019-04-30T07:17:40.671Z,18.13
2019-04-30T07:20:20.969Z,20.10
2019-04-30T07:23:03.286Z,21.97
2019-04-30T07:25:43.084Z,20.73
2019-04-30T07:28:40.293Z,17.97
2019-04-30T07:31:11.383Z,19.33
2019-04-30T07:33:52.935Z,23.17
2019-04-30T07:36:43.362Z,19.50
2019-04-30T07:39:11.634Z,20.20
2019-04-30T07:41:51.542Z,22.70
2019-04-30T07:44:36.372Z,19.53
2019-04-30T07:47:14.124Z,20.23
2019-04-30T07:49:55.904Z,19.00
2019-04-30T07:52:38.238Z,15.63
2019-04-30T07:55:19.580Z,16.30
2019-04-30T07:58:00.092Z,16.07
2019-04-30T08:00:40.475Z,17.00
2019-04-30T08:03:29.997Z,17.17
2019-04-30T08:06:10.254Z,19.03
2019-04-30T08:08:54.668Z,19.30
2019-04-30T08:11:34.442Z,16.90
2019-04-30T08:14:14.825Z,15.47
2019-04-30T08:16:55.273Z,16.60
2019-04-30T08:19:35.817Z,16.07
2019-04-30T08:22:15.810Z,17.33
2019-04-30T08:24:55.862Z,15.80
2019-04-30T08:27:35.987Z,15.50
2019-04-30T08:33:16.082Z,17.30
2019-04-30T08:35:56.232Z,19.73
2019-04-30T08:38:36.325Z,18.83
2019-04-30T08:41:16.302Z,15.97
2019-04-30T08:43:59.711Z,15.17
2019-04-30T08:46:40.074Z,17.60
2019-04-30T08:49:09.835Z,18.87
2019-04-30T08:51:58.219Z,14.33
2019-04-30T08:54:46.704Z,17.83
2019-04-30T08:57:26.606Z,16.37
2019-04-30T09:00:06.698Z,15.50
2019-04-30T09:02:49.026Z,16.87
2019-04-30T09:05:49.942Z,14.60
2019-04-30T09:08:30.816Z,13.73
2019-04-30T09:11:22.556Z,13.80
2019-04-30T09:13:52.512Z,12.30
2019-04-30T09:16:32.571Z,13.87
2019-04-30T09:19:00.170Z,13.60
2019-04-30T09:21:29.837Z,16.20
2019-04-30T09:24:16.605Z,12.87
2019-04-30T09:26:56.714Z,12.57
2019-04-30T09:29:36.801Z,14.60
2019-04-30T09:32:19.100Z,13.37
2019-04-30T09:35:00.141Z,15.47
2019-04-30T09:37:41.724Z,14.40
2019-04-30T09:40:21.399Z,12.57
2019-04-30T09:43:01.349Z,13.43
2019-04-30T09:45:41.317Z,12.10
2019-04-30T09:48:21.344Z,12.77
2019-04-30T09:51:02.003Z,14.37
2019-04-30T09:53:55.041Z,14.70
2019-04-30T09:56:25.050Z,16.97
2019-04-30T09:59:05.119Z,13.93
2019-04-30T10:01:45.901Z,14.07
2019-04-30T10:04:26.521Z,13.40
2019-04-30T10:07:07.103Z,10.23
2019-04-30T10:09:50.701Z,11.27
2019-04-30T10:12:29.496Z,16.67
2019-04-30T10:15:11.611Z,11.97
2019-04-30T10:17:51.833Z,12.03
2019-04-30T10:20:31.658Z,13.10
2019-04-30T10:23:11.550Z,11.53
2019-04-30T10:25:51.563Z,11.50
2019-04-30T10:28:31.694Z,12.63
2019-04-30T10:31:11.817Z,12.37
2019-04-30T10:33:52.381Z,13.83
2019-04-30T10:36:31.998Z,11.47
2019-04-30T10:39:12.304Z,13.53
2019-04-30T10:41:52.218Z,11.83
2019-04-30T10:44:32.196Z,11.37
2019-04-30T10:47:12.389Z,11.77
2019-04-30T10:49:52.226Z,11.00
2019-04-30T10:52:32.379Z,12.37
2019-04-30T10:55:12.588Z,11.27
2019-04-30T10:57:52.488Z,11.20
2019-04-30T11:00:32.662Z,10.07
2019-04-30T11:03:19.866Z,9.90
2019-04-30T11:05:42.216Z,8.77
2019-04-30T11:08:29.221Z,9.83
2019-04-30T11:11:09.646Z,9.47
2019-04-30T11:13:49.744Z,9.33
2019-04-30T11:16:29.864Z,8.57
2019-04-30T11:19:10.190Z,9.97
2019-04-30T11:21:51.048Z,9.47
2019-04-30T11:27:31.138Z,10.53
2019-04-30T11:30:20.290Z,10.70
2019-04-30T11:32:53.403Z,11.33
2019-04-30T11:35:33.238Z,11.33
2019-04-30T11:38:13.326Z,9.47
2019-04-30T11:40:40.989Z,12.20
2019-04-30T11:43:29.478Z,10.20
2019-04-30T11:46:36.310Z,9.83
2019-04-30T11:49:16.801Z,8.67
2019-04-30T11:51:57.122Z,9.80
2019-04-30T11:54:48.757Z,9.90
2019-04-30T11:57:19.187Z,10.17
2019-04-30T11:59:59.298Z,10.33
2019-04-30T12:02:41.419Z,11.90
2019-04-30T12:05:21.407Z,11.50
2019-04-30T12:13:55.803Z,10.47
2019-04-30T12:16:35.806Z,9.80
2019-04-30T12:19:15.916Z,10.20
2019-04-30T12:21:56.299Z,10.47
2019-04-30T12:24:35.850Z,10.87
2019-04-30T12:27:15.861Z,10.53
2019-04-30T12:29:55.906Z,10.50
2019-04-30T12:32:35.839Z,11.10
2019-04-30T12:35:15.782Z,11.17
2019-04-30T12:37:55.935Z,10.50
2019-04-30T12:40:35.887Z,11.37
2019-04-30T12:43:15.766Z,11.23
2019-04-30T12:46:02.562Z,11.90
2019-04-30T12:51:55.466Z,10.67
2019-04-30T12:57:56.204Z,12.50
2019-04-30T13:00:29.353Z,8.83
2019-04-30T13:03:09.358Z,9.70
2019-04-30T13:05:51.245Z,9.20
2019-04-30T13:08:31.957Z,9.63
2019-04-30T13:11:13.416Z,9.70
2019-04-30T13:13:54.431Z,11.43
2019-04-30T13:16:34.842Z,11.23
2019-04-30T13:19:15.048Z,11.47
2019-04-30T13:21:54.847Z,11.13
2019-04-30T13:24:35.061Z,12.37
2019-04-30T13:27:15.282Z,10.93
2019-04-30T13:33:23.111Z,12.57
2019-04-30T13:39:22.311Z,10.63
2019-04-30T13:42:15.886Z,11.57
2019-04-30T13:44:51.550Z,11.17
2019-04-30T13:50:44.549Z,11.03
2019-04-30T13:53:24.639Z,10.10
2019-04-30T13:56:04.614Z,9.63
2019-04-30T13:58:44.836Z,10.47
2019-04-30T14:01:13.105Z,18.30
2019-04-30T14:04:19.588Z,11.67
2019-04-30T14:07:19.333Z,13.30
2019-04-30T14:09:59.182Z,10.73
2019-04-30T14:12:44.838Z,10.53
2019-04-30T14:15:24.497Z,11.30
2019-04-30T14:18:05.169Z,11.03
2019-04-30T14:20:44.966Z,11.87
2019-04-30T14:23:25.054Z,10.00
2019-04-30T14:26:05.042Z,11.37
2019-04-30T14:28:45.495Z,10.23
2019-04-30T14:31:26.417Z,12.53
2019-04-30T14:34:07.416Z,11.43
2019-04-30T14:36:49.272Z,11.27
2019-04-30T14:39:29.302Z,14.40
2019-04-30T14:42:11.049Z,11.30
2019-04-30T14:50:57.090Z,9.73
2019-04-30T14:56:52.583Z,11.00
2019-04-30T14:59:51.742Z,9.13
2019-04-30T15:02:35.133Z,10.17
2019-04-30T15:05:14.729Z,8.43
2019-04-30T15:07:54.788Z,11.10
2019-04-30T15:10:34.794Z,11.03
2019-04-30T15:13:14.742Z,9.53
2019-04-30T15:15:58.744Z,9.10
2019-04-30T15:18:38.941Z,10.83
2019-04-30T15:21:18.815Z,9.33
2019-04-30T15:24:19.295Z,8.70
2019-04-30T15:27:00.495Z,9.17
2019-04-30T15:29:40.955Z,10.70
2019-04-30T15:32:21.005Z,11.23
2019-04-30T15:35:01.101Z,10.33
2019-04-30T15:37:43.230Z,8.63
2019-04-30T15:40:23.273Z,8.27
2019-04-30T15:43:05.057Z,9.07
2019-04-30T15:45:45.345Z,8.07
2019-04-30T15:48:13.098Z,7.63
2019-04-30T15:51:05.762Z,8.00
2019-04-30T15:53:52.877Z,8.60
2019-04-30T15:56:36.920Z,9.07
2019-04-30T15:59:40.755Z,11.13
2019-04-30T16:02:26.032Z,8.00
2019-04-30T16:05:28.815Z,11.70
2019-04-30T16:11:42.304Z,6.67
2019-04-30T16:17:23.206Z,5.43
2019-04-30T16:20:03.517Z,6.23
2019-04-30T16:22:43.686Z,6.37
2019-04-30T16:25:24.023Z,7.87
2019-04-30T16:33:51.573Z,5.20
2019-04-30T16:36:31.713Z,4.93
2019-04-30T16:39:11.551Z,7.00
2019-04-30T16:41:53.383Z,5.03
2019-04-30T16:44:33.751Z,6.47
2019-04-30T16:47:16.789Z,5.73
2019-04-30T16:49:56.006Z,6.83
2019-04-30T16:52:36.153Z,9.63
2019-04-30T16:55:16.379Z,8.57
2019-04-30T16:57:56.310Z,8.57
2019-04-30T17:00:39.057Z,9.93
2019-04-30T17:06:17.075Z,10.47
2019-04-30T17:15:19.597Z,9.70
2019-04-30T17:17:59.387Z,10.30
2019-04-30T17:20:39.423Z,12.67
2019-04-30T17:23:19.488Z,11.13
2019-04-30T17:25:59.582Z,10.27
2019-04-30T17:28:28.562Z,9.23
2019-04-30T17:30:58.483Z,10.63
2019-04-30T17:33:38.730Z,9.77
2019-04-30T17:36:18.909Z,10.13
2019-04-30T17:38:46.545Z,10.17
2019-04-30T17:41:33.596Z,11.00
2019-04-30T17:44:13.961Z,9.33
2019-04-30T17:46:53.734Z,9.83
2019-04-30T17:49:34.761Z,11.30
2019-04-30T17:52:03.880Z,10.13
2019-04-30T17:54:51.239Z,12.33
2019-04-30T17:57:40.190Z,11.07
2019-04-30T18:00:22.407Z,12.33
2019-04-30T18:03:02.685Z,9.90
2019-04-30T18:05:42.795Z,9.43
2019-04-30T18:08:22.837Z,11.73
2019-04-30T18:11:03.107Z,10.20
2019-04-30T18:13:43.293Z,9.63
2019-04-30T18:25:33.942Z,8.70
2019-04-30T18:28:13.947Z,7.87
2019-04-30T18:30:53.832Z,6.93
2019-04-30T18:33:33.853Z,7.40
2019-04-30T18:36:14.053Z,8.40
2019-04-30T18:38:54.314Z,7.43
2019-04-30T18:41:34.442Z,9.13
2019-04-30T18:44:15.006Z,6.93
2019-04-30T18:46:42.737Z,8.37
2019-04-30T18:52:23.657Z,9.70
2019-04-30T18:55:10.922Z,11.13
2019-04-30T18:57:38.641Z,7.70
2019-04-30T19:03:24.669Z,8.20
2019-04-30T19:06:22.239Z,7.77
2019-04-30T19:09:11.459Z,5.80
2019-04-30T19:11:59.324Z,6.67
2019-04-30T19:18:18.530Z,5.63
2019-04-30T19:20:49.621Z,5.57
2019-04-30T19:23:39.064Z,5.23
2019-04-30T19:26:20.899Z,4.67
2019-04-30T19:29:02.373Z,5.33
2019-04-30T19:31:42.305Z,5.67
2019-04-30T19:34:22.699Z,5.03
2019-04-30T19:39:51.026Z,4.77
2019-04-30T19:42:30.786Z,6.67
2019-04-30T19:45:12.572Z,5.47
2019-04-30T19:47:53.339Z,6.30
2019-04-30T19:50:21.197Z,6.50
2019-04-30T19:53:08.775Z,6.93
2019-04-30T19:55:56.054Z,5.93
2019-04-30T19:58:29.343Z,5.90
2019-04-30T20:01:12.839Z,7.00
2019-04-30T20:03:53.392Z,5.93
2019-04-30T20:06:33.771Z,5.90
2019-04-30T20:09:14.127Z,6.47
2019-04-30T20:11:56.769Z,5.73
2019-04-30T20:14:36.754Z,5.70
2019-04-30T20:17:16.975Z,5.03
2019-04-30T20:19:58.782Z,6.97
2019-04-30T20:25:50.729Z,7.53
2019-04-30T20:28:38.888Z,5.63
2019-04-30T20:31:13.349Z,6.13
2019-04-30T20:33:53.839Z,5.70
2019-04-30T20:36:34.553Z,5.70
2019-04-30T20:42:14.277Z,6.40
2019-04-30T20:44:54.465Z,6.63
2019-04-30T20:47:34.593Z,6.87
2019-04-30T20:50:15.053Z,5.90
2019-04-30T20:52:55.025Z,5.97
2019-04-30T20:55:35.665Z,8.00
2019-04-30T20:58:03.570Z,6.67
2019-04-30T21:01:01.109Z,6.97
2019-04-30T21:03:32.404Z,8.63
2019-04-30T21:06:12.812Z,7.17
2019-04-30T21:08:53.061Z,10.30
2019-04-30T21:11:33.254Z,8.07
2019-04-30T21:14:13.313Z,9.97
2019-04-30T21:16:53.307Z,8.27
2019-04-30T21:19:33.731Z,7.73
2019-04-30T21:22:13.697Z,7.63
2019-04-30T21:24:53.825Z,8.47
2019-04-30T21:27:33.926Z,6.53
2019-04-30T21:30:14.978Z,7.33
2019-04-30T21:36:18.416Z,6.67
2019-04-30T21:38:59.095Z,6.43
2019-04-30T21:41:39.573Z,6.00
2019-04-30T21:44:19.314Z,6.57
2019-04-30T21:46:59.221Z,6.47
2019-04-30T21:49:38.887Z,6.37
2019-04-30T21:52:15.963Z,7.33
2019-04-30T21:54:56.000Z,8.87
2019-04-30T21:57:41.399Z,6.50
2019-04-30T22:06:12.956Z,6.23
2019-04-30T22:08:48.645Z,6.50
2019-04-30T22:11:39.519Z,7.70
2019-04-30T22:14:26.691Z,6.83
2019-04-30T22:17:09.201Z,7.83
2019-04-30T22:19:51.612Z,7.07
2019-04-30T22:22:31.650Z,7.30
2019-04-30T22:25:11.648Z,6.20
2019-04-30T22:27:51.545Z,7.10
2019-04-30T22:30:33.290Z,6.47
2019-04-30T22:33:14.997Z,6.60
2019-04-30T22:36:14.483Z,7.83
2019-04-30T22:41:47.017Z,7.17
2019-04-30T22:44:34.052Z,6.77
2019-04-30T22:47:18.074Z,6.43
2019-04-30T22:49:59.814Z,6.90
2019-04-30T22:52:41.169Z,8.27
2019-04-30T22:58:16.118Z,7.80
2019-04-30T23:04:09.090Z,7.73
2019-04-30T23:06:49.270Z,6.90
2019-04-30T23:09:29.581Z,9.37
2019-04-30T23:12:09.739Z,6.87
2019-04-30T23:14:37.793Z,7.80
2019-04-30T23:17:24.848Z,7.87
2019-04-30T23:20:06.775Z,11.33
2019-04-30T23:22:46.417Z,44.13
2019-04-30T23:25:26.334Z,49.07
2019-04-30T23:28:06.301Z,24.33
2019-04-30T23:30:47.542Z,21.47
2019-04-30T23:33:28.093Z,17.37
2019-04-30T23:36:08.258Z,10.43
2019-04-30T23:38:48.989Z,10.40
2019-04-30T23:41:28.621Z,8.37
2019-04-30T23:44:08.685Z,8.90
2019-04-30T23:46:48.873Z,7.53
2019-04-30T23:49:29.366Z,7.60
2019-04-30T23:52:09.172Z,8.73
2019-04-30T23:54:49.166Z,11.00
2019-04-30T23:57:29.166Z,8.60
2019-04-30T23:59:56.817Z,9.10
