createdAt,value
2022-10-17T00:09:00.184Z,51
2022-10-17T00:19:00.675Z,79
2022-10-17T00:29:01.184Z,80
2022-10-17T00:39:02.078Z,54
2022-10-17T00:49:02.658Z,52
2022-10-17T00:59:03.436Z,71
2022-10-17T01:09:03.856Z,61
2022-10-17T01:19:04.508Z,0
2022-10-17T01:29:04.989Z,1
2022-10-17T01:39:05.904Z,0
2022-10-17T01:49:06.336Z,7
2022-10-17T01:59:07.199Z,0
2022-10-17T02:09:07.667Z,0
2022-10-17T02:19:07.782Z,0
2022-10-17T02:29:08.533Z,0
2022-10-17T02:39:08.936Z,0
2022-10-17T02:49:09.941Z,0
2022-10-17T03:09:10.896Z,0
2022-10-17T03:19:11.095Z,0
2022-10-17T03:29:11.591Z,9
2022-10-17T03:39:12.295Z,17
2022-10-17T03:49:12.588Z,34
2022-10-17T03:59:13.403Z,57
2022-10-17T04:09:13.566Z,30
2022-10-17T04:19:13.646Z,73
2022-10-17T04:29:14.246Z,63
2022-10-17T04:39:14.883Z,47
2022-10-17T04:49:15.745Z,57
2022-10-17T04:59:16.159Z,26
2022-10-17T05:09:16.410Z,0
2022-10-17T05:19:16.855Z,0
2022-10-17T05:29:16.947Z,0
2022-10-17T05:39:17.303Z,0
2022-10-17T05:49:31.797Z,0
2022-10-17T05:59:18.797Z,0
2022-10-17T06:09:19.740Z,53
2022-10-17T06:19:20.363Z,61
2022-10-17T06:29:20.846Z,94
2022-10-17T06:39:21.301Z,53
2022-10-17T06:49:21.792Z,0
2022-10-17T06:59:21.923Z,0
2022-10-17T07:09:22.295Z,7
2022-10-17T07:19:22.360Z,0
2022-10-17T07:29:22.740Z,0
2022-10-17T07:49:24.099Z,0
2022-10-17T08:09:25.708Z,0
2022-10-17T08:29:27.396Z,0
2022-10-17T08:49:28.659Z,0
2022-10-17T09:09:29.655Z,21
2022-10-17T09:29:36.207Z,26
2022-10-17T09:59:32.799Z,28
2022-10-17T10:09:34.011Z,29
2022-10-17T10:19:33.666Z,27
2022-10-17T10:29:34.283Z,30
2022-10-17T10:39:34.539Z,38
2022-10-17T10:49:35.284Z,43
2022-10-17T10:59:35.709Z,42
2022-10-17T11:09:36.458Z,40
2022-10-17T11:19:37.070Z,41
2022-10-17T11:29:37.277Z,38
2022-10-17T11:39:38.053Z,39
2022-10-17T11:49:40.732Z,17
2022-10-17T11:59:39.258Z,26
2022-10-17T12:09:39.441Z,35
2022-10-17T12:19:39.757Z,27
2022-10-17T12:29:40.195Z,23
2022-10-17T12:39:40.376Z,20
2022-10-17T12:49:41.179Z,12
2022-10-17T12:59:41.740Z,0
2022-10-17T13:09:42.339Z,0
2022-10-17T13:19:42.568Z,0
2022-10-17T13:29:42.854Z,0
2022-10-17T13:39:55.085Z,0
2022-10-17T13:59:44.307Z,72
2022-10-17T14:09:45.114Z,0
2022-10-17T14:19:48.437Z,27
2022-10-17T14:29:46.277Z,0
2022-10-17T14:39:47.224Z,0
2022-10-17T14:49:47.920Z,58
2022-10-17T14:59:54.504Z,0
2022-10-17T15:19:49.030Z,0
2022-10-17T15:29:50.039Z,0
2022-10-17T15:39:50.856Z,0
2022-10-17T15:49:50.889Z,49
2022-10-17T15:59:51.417Z,17
2022-10-17T16:09:51.497Z,0
2022-10-17T16:19:51.934Z,17
2022-10-17T16:29:51.977Z,7
2022-10-17T16:59:53.578Z,0
2022-10-17T17:00:15.489Z,0
2022-10-17T17:09:59.605Z,0
2022-10-17T17:19:59.682Z,0
2022-10-17T17:30:00.645Z,0
2022-10-17T17:40:00.821Z,0
2022-10-17T17:50:01.004Z,0
2022-10-17T18:00:01.165Z,0
2022-10-17T18:10:01.399Z,0
2022-10-17T18:20:01.996Z,0
2022-10-17T18:30:02.495Z,0
2022-10-17T18:40:02.726Z,0
2022-10-17T18:50:03.617Z,0
2022-10-17T19:00:04.658Z,0
2022-10-17T19:10:05.419Z,0
2022-10-17T19:20:06.491Z,0
2022-10-17T19:30:06.891Z,0
2022-10-17T19:40:07.506Z,0
2022-10-17T20:00:08.913Z,18
2022-10-17T20:10:09.694Z,0
2022-10-17T20:20:10.518Z,0
2022-10-17T20:40:33.423Z,0
2022-10-17T21:00:12.802Z,0
2022-10-17T21:10:34.241Z,35
2022-10-17T21:20:13.884Z,0
2022-10-17T21:30:14.047Z,0
2022-10-17T21:50:14.285Z,0
2022-10-17T22:30:15.328Z,0
2022-10-17T22:40:16.288Z,0
2022-10-17T23:00:17.463Z,0
2022-10-17T23:10:18.051Z,0
2022-10-17T23:30:19.406Z,0
