createdAt,value
2023-05-04T00:01:11.476Z,102285.44
2023-05-04T00:03:39.346Z,102288.69
2023-05-04T00:06:06.517Z,102287.81
2023-05-04T00:08:36.424Z,102285.72
2023-05-04T00:11:03.554Z,102287.81
2023-05-04T00:13:30.802Z,102281.50
2023-05-04T00:15:58.414Z,102287.34
2023-05-04T00:18:25.372Z,102278.97
2023-05-04T00:20:52.544Z,102281.97
2023-05-04T00:23:22.414Z,102273.50
2023-05-04T00:25:49.787Z,102269.28
2023-05-04T00:28:16.786Z,102266.84
2023-05-04T00:30:48.664Z,102275.84
2023-05-04T00:33:20.456Z,102264.50
2023-05-04T00:35:50.405Z,102265.63
2023-05-04T00:38:19.139Z,102259.84
2023-05-04T00:40:46.383Z,102266.00
2023-05-04T00:43:13.611Z,102275.25
2023-05-04T00:45:41.947Z,102273.53
2023-05-04T00:48:09.032Z,102263.94
2023-05-04T00:50:36.372Z,102259.22
2023-05-04T00:53:11.037Z,102254.94
2023-05-04T00:55:41.144Z,102261.09
2023-05-04T00:58:10.474Z,102252.59
2023-05-04T01:00:37.724Z,102253.09
2023-05-04T01:03:04.943Z,102248.66
2023-05-04T01:05:43.488Z,102251.13
2023-05-04T01:08:15.952Z,102246.81
2023-05-04T01:10:42.901Z,102246.22
2023-05-04T01:13:19.193Z,102242.41
2023-05-04T01:15:46.920Z,102245.13
2023-05-04T01:18:14.379Z,102248.44
2023-05-04T01:20:44.041Z,102255.81
2023-05-04T01:23:11.672Z,102249.16
2023-05-04T01:26:04.146Z,102245.97
2023-05-04T01:29:26.063Z,102244.50
2023-05-04T01:31:54.175Z,102241.66
2023-05-04T01:34:22.906Z,102242.41
2023-05-04T01:36:53.199Z,102242.03
2023-05-04T01:39:21.102Z,102238.09
2023-05-04T01:41:50.329Z,102239.84
2023-05-04T01:44:17.547Z,102240.31
2023-05-04T01:46:44.822Z,102245.47
2023-05-04T01:49:11.939Z,102240.31
2023-05-04T01:51:39.298Z,102235.16
2023-05-04T01:54:06.497Z,102232.22
2023-05-04T01:56:33.663Z,102238.59
2023-05-04T01:59:00.920Z,102240.69
2023-05-04T02:01:28.189Z,102227.97
2023-05-04T02:03:58.006Z,102231.97
2023-05-04T02:06:25.462Z,102228.28
2023-05-04T02:08:54.958Z,102222.84
2023-05-04T02:11:22.225Z,102217.16
2023-05-04T02:13:51.489Z,102227.97
2023-05-04T02:16:18.861Z,102229.19
2023-05-04T02:18:46.654Z,102222.44
2023-05-04T02:21:14.149Z,102221.22
2023-05-04T02:23:43.740Z,102221.53
2023-05-04T02:26:11.632Z,102215.78
2023-05-04T02:28:39.155Z,102211.22
2023-05-04T02:31:06.462Z,102215.88
2023-05-04T02:33:33.677Z,102201.38
2023-05-04T02:36:03.277Z,102211.91
2023-05-04T02:38:30.940Z,102207.00
2023-05-04T02:41:03.066Z,102205.03
2023-05-04T02:43:32.578Z,102210.44
2023-05-04T02:45:59.914Z,102207.47
2023-05-04T02:48:27.318Z,102206.25
2023-05-04T02:50:55.365Z,102202.91
2023-05-04T02:53:23.269Z,102207.31
2023-05-04T02:55:51.085Z,102200.94
2023-05-04T02:58:18.069Z,102201.72
2023-05-04T03:00:47.629Z,102204.59
2023-05-04T03:03:17.426Z,102194.47
2023-05-04T03:05:45.736Z,102194.19
2023-05-04T03:08:12.986Z,102192.78
2023-05-04T03:10:43.101Z,102187.78
2023-05-04T03:13:15.506Z,102188.72
2023-05-04T03:15:43.361Z,102187.69
2023-05-04T03:18:12.619Z,102190.69
2023-05-04T03:20:43.149Z,102188.88
2023-05-04T03:23:10.935Z,102186.59
2023-05-04T03:25:38.297Z,102184.41
2023-05-04T03:28:09.523Z,102182.25
2023-05-04T03:30:46.324Z,102181.50
2023-05-04T03:33:15.979Z,102185.41
2023-05-04T03:35:43.172Z,102181.41
2023-05-04T03:38:11.496Z,102179.97
2023-05-04T03:40:41.260Z,102183.94
2023-05-04T03:43:09.122Z,102180.19
2023-05-04T03:45:36.998Z,102181.84
2023-05-04T03:48:06.542Z,102180.38
2023-05-04T03:50:33.883Z,102187.47
2023-05-04T03:53:06.166Z,102187.94
2023-05-04T03:55:36.051Z,102179.53
2023-05-04T03:58:04.021Z,102182.69
2023-05-04T04:00:33.504Z,102181.28
2023-05-04T04:03:00.845Z,102182.63
2023-05-04T04:05:28.392Z,102169.22
2023-05-04T04:07:58.580Z,102169.22
2023-05-04T04:10:30.927Z,102168.75
2023-05-04T04:12:58.147Z,102164.34
2023-05-04T04:15:25.349Z,102162.00
2023-05-04T04:17:59.320Z,102165.19
2023-05-04T04:20:26.518Z,102171.41
2023-05-04T04:22:54.348Z,102164.59
2023-05-04T04:25:21.483Z,102175.41
2023-05-04T04:27:48.819Z,102177.44
2023-05-04T04:30:16.839Z,102173.91
2023-05-04T04:32:44.208Z,102179.59
2023-05-04T04:35:14.316Z,102176.84
2023-05-04T04:37:41.839Z,102184.59
2023-05-04T04:40:10.370Z,102181.81
2023-05-04T04:42:38.038Z,102182.19
2023-05-04T04:45:06.063Z,102176.66
2023-05-04T04:47:34.094Z,102180.16
2023-05-04T04:50:06.174Z,102191.09
2023-05-04T04:52:39.036Z,102186.56
2023-05-04T04:55:09.123Z,102185.56
2023-05-04T04:57:36.394Z,102181.53
2023-05-04T05:00:08.698Z,102184.84
2023-05-04T05:02:38.055Z,102186.94
2023-05-04T05:05:08.373Z,102189.50
2023-05-04T05:07:36.467Z,102183.94
2023-05-04T05:10:04.632Z,102183.78
2023-05-04T05:12:34.955Z,102179.66
2023-05-04T05:15:04.788Z,102179.59
2023-05-04T05:17:32.359Z,102190.13
2023-05-04T05:19:59.382Z,102188.81
2023-05-04T05:22:29.153Z,102198.25
2023-05-04T05:24:56.847Z,102196.75
2023-05-04T05:27:26.745Z,102194.47
2023-05-04T05:29:54.236Z,102196.34
2023-05-04T05:32:21.524Z,102194.25
2023-05-04T05:34:48.906Z,102191.94
2023-05-04T05:37:18.168Z,102190.84
2023-05-04T05:39:47.521Z,102192.28
2023-05-04T05:42:17.103Z,102191.75
2023-05-04T05:44:46.998Z,102176.88
2023-05-04T05:47:14.651Z,102183.34
2023-05-04T05:49:46.452Z,102191.09
2023-05-04T05:52:18.532Z,102192.38
2023-05-04T05:54:48.997Z,102195.25
2023-05-04T05:57:16.023Z,102195.78
2023-05-04T05:59:46.034Z,102189.72
2023-05-04T06:02:18.297Z,102189.09
2023-05-04T06:04:45.808Z,102189.34
2023-05-04T06:07:13.891Z,102188.53
2023-05-04T06:09:40.981Z,102191.94
2023-05-04T06:12:15.170Z,102192.69
2023-05-04T06:14:44.480Z,102193.06
2023-05-04T06:17:14.114Z,102196.22
2023-05-04T06:19:47.536Z,102180.81
2023-05-04T06:22:18.578Z,102178.28
2023-05-04T06:24:46.561Z,102174.50
2023-05-04T06:27:13.805Z,102182.13
2023-05-04T06:29:43.611Z,102173.50
2023-05-04T06:32:11.204Z,102174.75
2023-05-04T06:34:41.503Z,102165.34
2023-05-04T06:37:14.015Z,102170.06
2023-05-04T06:39:42.150Z,102159.72
2023-05-04T06:42:14.014Z,102163.19
2023-05-04T06:44:41.577Z,102160.88
2023-05-04T06:47:08.642Z,102160.47
2023-05-04T06:49:36.168Z,102165.19
2023-05-04T06:52:06.689Z,102167.16
2023-05-04T06:54:33.794Z,102163.56
2023-05-04T06:57:04.912Z,102162.75
2023-05-04T06:59:32.332Z,102163.44
2023-05-04T07:01:59.484Z,102166.31
2023-05-04T07:04:26.910Z,102164.50
2023-05-04T07:06:54.206Z,102162.34
2023-05-04T07:09:26.225Z,102153.25
2023-05-04T07:11:53.358Z,102148.81
2023-05-04T07:14:22.016Z,102148.72
2023-05-04T07:16:49.368Z,102147.91
2023-05-04T07:19:16.685Z,102150.69
2023-05-04T07:21:43.843Z,102141.81
2023-05-04T07:24:13.252Z,102146.50
2023-05-04T07:26:40.591Z,102142.50
2023-05-04T07:29:07.967Z,102137.59
2023-05-04T07:31:36.519Z,102154.66
2023-05-04T07:34:06.125Z,102142.97
2023-05-04T07:36:42.029Z,102142.63
2023-05-04T07:39:13.582Z,102141.06
2023-05-04T07:41:40.981Z,102138.75
2023-05-04T07:44:11.568Z,102136.97
2023-05-04T07:46:39.635Z,102136.63
2023-05-04T07:49:09.034Z,102132.00
2023-05-04T07:51:36.385Z,102137.97
2023-05-04T07:54:03.953Z,102132.91
2023-05-04T07:56:31.308Z,102136.59
2023-05-04T07:59:01.254Z,102136.94
2023-05-04T08:01:32.921Z,102131.69
2023-05-04T08:04:02.292Z,102131.78
2023-05-04T08:06:31.692Z,102120.50
2023-05-04T08:08:58.929Z,102129.44
2023-05-04T08:11:26.798Z,102129.19
2023-05-04T08:13:54.184Z,102122.53
2023-05-04T08:16:23.500Z,102120.69
2023-05-04T08:18:50.719Z,102115.59
2023-05-04T08:21:20.003Z,102116.50
2023-05-04T08:23:49.890Z,102115.56
2023-05-04T08:26:17.203Z,102106.97
2023-05-04T08:28:47.399Z,102103.81
2023-05-04T08:31:14.458Z,102103.69
2023-05-04T08:33:41.444Z,102105.47
2023-05-04T08:36:11.292Z,102098.53
2023-05-04T08:38:38.406Z,102098.16
2023-05-04T08:41:06.538Z,102095.50
2023-05-04T08:43:37.557Z,102088.31
2023-05-04T08:46:05.655Z,102085.72
2023-05-04T08:48:36.988Z,102081.72
2023-05-04T08:51:08.923Z,102086.56
2023-05-04T08:53:41.178Z,102080.03
2023-05-04T08:56:16.294Z,102078.69
2023-05-04T08:58:53.298Z,102076.81
2023-05-04T09:01:21.967Z,102090.19
2023-05-04T09:03:49.585Z,102080.66
2023-05-04T09:06:17.470Z,102068.38
2023-05-04T09:08:44.729Z,102076.25
2023-05-04T09:11:12.007Z,102061.28
2023-05-04T09:13:43.020Z,102063.13
2023-05-04T09:16:10.798Z,102054.91
2023-05-04T09:18:40.436Z,102071.13
2023-05-04T09:21:08.183Z,102062.03
2023-05-04T09:23:50.326Z,102058.03
2023-05-04T09:26:39.147Z,102052.13
2023-05-04T09:29:16.090Z,102054.41
2023-05-04T09:31:52.507Z,102046.75
2023-05-04T09:34:23.028Z,102045.84
2023-05-04T09:37:03.063Z,102055.53
2023-05-04T09:39:30.929Z,102040.28
2023-05-04T09:42:01.923Z,102044.00
2023-05-04T09:44:29.947Z,102045.38
2023-05-04T09:47:01.509Z,102038.53
2023-05-04T09:49:39.078Z,102034.72
2023-05-04T09:52:07.324Z,102037.94
2023-05-04T09:54:36.330Z,102029.41
2023-05-04T09:57:23.628Z,102027.72
2023-05-04T09:59:55.089Z,102030.78
2023-05-04T10:02:23.580Z,102027.06
2023-05-04T10:04:58.231Z,102030.47
2023-05-04T10:07:26.103Z,102029.59
2023-05-04T10:09:54.032Z,102025.34
2023-05-04T10:12:23.533Z,102031.34
2023-05-04T10:14:50.843Z,102030.13
2023-05-04T10:17:48.960Z,102017.16
2023-05-04T10:20:44.159Z,102017.81
2023-05-04T10:23:20.515Z,102020.63
2023-05-04T10:25:54.586Z,102007.56
2023-05-04T10:28:39.761Z,102007.00
2023-05-04T10:31:07.598Z,102000.91
2023-05-04T10:33:45.552Z,102002.47
2023-05-04T10:36:17.156Z,101992.53
2023-05-04T10:38:44.125Z,101987.06
2023-05-04T10:41:22.062Z,101977.75
2023-05-04T10:44:03.493Z,101975.22
2023-05-04T10:46:30.531Z,101970.31
2023-05-04T10:48:57.857Z,101971.56
2023-05-04T10:51:32.598Z,101963.84
2023-05-04T10:54:08.578Z,101971.00
2023-05-04T10:56:36.085Z,101962.44
2023-05-04T10:59:17.473Z,101967.38
2023-05-04T11:01:45.330Z,101959.59
2023-05-04T11:04:24.839Z,101951.94
2023-05-04T11:07:06.506Z,101947.56
2023-05-04T11:09:44.638Z,101940.13
2023-05-04T11:12:15.477Z,101944.66
2023-05-04T11:14:43.290Z,101943.88
2023-05-04T11:19:52.922Z,101933.69
2023-05-04T11:22:20.595Z,101926.03
2023-05-04T11:24:51.520Z,101932.72
2023-05-04T11:27:29.908Z,101925.84
2023-05-04T11:30:05.540Z,101924.78
2023-05-04T11:32:46.634Z,101915.41
2023-05-04T11:35:20.107Z,101917.84
2023-05-04T11:37:50.919Z,101917.47
2023-05-04T11:40:26.924Z,101910.94
2023-05-04T11:42:57.399Z,101898.50
2023-05-04T11:45:33.052Z,101894.59
2023-05-04T11:48:05.741Z,101893.25
2023-05-04T11:50:33.188Z,101898.16
2023-05-04T11:53:12.154Z,101894.72
2023-05-04T11:55:39.476Z,101900.44
2023-05-04T11:58:09.908Z,101892.50
2023-05-04T12:00:49.179Z,101882.25
2023-05-04T12:03:50.912Z,101879.78
2023-05-04T12:06:19.428Z,101892.38
2023-05-04T12:08:48.987Z,101881.88
2023-05-04T12:11:25.819Z,101882.28
2023-05-04T12:14:07.713Z,101866.78
2023-05-04T12:16:35.228Z,101873.59
2023-05-04T12:19:13.414Z,101867.44
2023-05-04T12:21:58.700Z,101872.25
2023-05-04T12:24:27.973Z,101873.38
2023-05-04T12:26:55.153Z,101874.22
2023-05-04T12:29:29.655Z,101862.31
2023-05-04T12:31:56.884Z,101866.03
2023-05-04T12:34:24.061Z,101857.53
2023-05-04T12:36:53.428Z,101851.09
2023-05-04T12:39:20.960Z,101845.34
2023-05-04T12:41:47.916Z,101848.28
2023-05-04T12:44:15.126Z,101848.63
2023-05-04T12:46:44.603Z,101845.00
2023-05-04T12:49:14.940Z,101849.75
2023-05-04T12:51:42.090Z,101842.84
2023-05-04T12:54:11.470Z,101835.94
2023-05-04T12:56:39.880Z,101831.22
2023-05-04T12:59:09.856Z,101830.78
2023-05-04T13:01:37.159Z,101830.28
2023-05-04T13:04:04.574Z,101819.16
2023-05-04T13:06:33.969Z,101829.00
2023-05-04T13:09:06.024Z,101816.75
2023-05-04T13:11:33.432Z,101819.06
2023-05-04T13:14:01.055Z,101825.06
2023-05-04T13:16:30.948Z,101808.75
2023-05-04T13:18:58.796Z,101810.97
2023-05-04T13:21:27.988Z,101802.84
2023-05-04T13:23:59.323Z,101800.00
2023-05-04T13:26:26.781Z,101802.97
2023-05-04T13:28:54.022Z,101801.31
2023-05-04T13:31:23.697Z,101795.72
2023-05-04T13:33:50.706Z,101789.78
2023-05-04T13:36:18.200Z,101790.53
2023-05-04T13:38:48.085Z,101782.50
2023-05-04T13:41:15.072Z,101787.47
2023-05-04T13:43:47.026Z,101788.44
2023-05-04T13:46:14.239Z,101784.22
2023-05-04T13:48:44.334Z,101780.66
2023-05-04T13:51:13.671Z,101783.50
2023-05-04T13:53:40.879Z,101782.47
2023-05-04T13:56:08.156Z,101776.06
2023-05-04T13:58:37.734Z,101768.16
2023-05-04T14:01:05.063Z,101766.88
2023-05-04T14:03:33.000Z,101765.56
2023-05-04T14:06:00.156Z,101753.63
2023-05-04T14:08:29.713Z,101751.59
2023-05-04T14:10:57.613Z,101744.97
2023-05-04T14:13:25.108Z,101741.78
2023-05-04T14:15:54.760Z,101721.81
2023-05-04T14:18:22.101Z,101726.69
2023-05-04T14:20:51.510Z,101737.69
2023-05-04T14:23:21.069Z,101734.97
2023-05-04T14:25:57.015Z,101725.31
2023-05-04T14:28:27.141Z,101725.97
2023-05-04T14:30:54.168Z,101721.03
2023-05-04T14:33:23.743Z,101708.19
2023-05-04T14:35:57.864Z,101714.81
2023-05-04T14:38:24.830Z,101703.06
2023-05-04T14:40:55.483Z,101705.25
2023-05-04T14:43:24.943Z,101702.34
2023-05-04T14:45:53.268Z,101687.09
2023-05-04T14:48:23.088Z,101688.78
2023-05-04T14:50:53.630Z,101693.44
2023-05-04T14:53:21.879Z,101693.78
2023-05-04T14:55:51.479Z,101694.16
2023-05-04T14:58:18.749Z,101688.78
2023-05-04T15:00:51.926Z,101688.38
2023-05-04T15:03:22.058Z,101695.34
2023-05-04T15:05:53.986Z,101691.94
2023-05-04T15:08:21.013Z,101689.16
2023-05-04T15:10:52.624Z,101684.13
2023-05-04T15:13:20.033Z,101679.25
2023-05-04T15:15:49.453Z,101675.22
2023-05-04T15:18:16.466Z,101678.47
2023-05-04T15:20:43.543Z,101675.00
2023-05-04T15:23:10.851Z,101678.97
2023-05-04T15:25:41.913Z,101676.66
2023-05-04T15:28:11.965Z,101673.97
2023-05-04T15:30:45.020Z,101665.63
2023-05-04T15:33:12.011Z,101670.78
2023-05-04T15:35:40.392Z,101671.41
2023-05-04T15:38:07.424Z,101667.38
2023-05-04T15:40:34.531Z,101663.47
2023-05-04T15:43:01.590Z,101659.84
2023-05-04T15:45:28.558Z,101668.25
2023-05-04T15:47:58.495Z,101676.06
2023-05-04T15:50:26.194Z,101666.13
2023-05-04T15:52:53.598Z,101654.66
2023-05-04T15:55:26.409Z,101651.69
2023-05-04T15:57:56.251Z,101646.81
2023-05-04T16:00:23.946Z,101644.06
2023-05-04T16:02:53.683Z,101634.75
2023-05-04T16:05:26.215Z,101633.69
2023-05-04T16:07:53.862Z,101634.63
2023-05-04T16:10:23.656Z,101638.25
2023-05-04T16:12:50.962Z,101630.75
2023-05-04T16:15:18.037Z,101625.88
2023-05-04T16:17:45.100Z,101619.81
2023-05-04T16:20:12.269Z,101614.13
2023-05-04T16:22:39.339Z,101613.91
2023-05-04T16:25:08.856Z,101625.84
2023-05-04T16:27:39.785Z,101614.47
2023-05-04T16:30:08.179Z,101618.53
2023-05-04T16:32:35.889Z,101613.28
2023-05-04T16:35:06.355Z,101611.00
2023-05-04T16:37:37.070Z,101606.13
2023-05-04T16:40:15.068Z,101605.38
2023-05-04T16:42:45.534Z,101606.06
2023-05-04T16:45:13.736Z,101597.16
2023-05-04T16:47:44.691Z,101591.50
2023-05-04T16:50:13.332Z,101606.13
2023-05-04T16:52:40.503Z,101597.53
2023-05-04T16:55:11.889Z,101591.97
2023-05-04T16:57:41.913Z,101592.88
2023-05-04T17:00:13.752Z,101591.59
2023-05-04T17:02:40.950Z,101587.19
2023-05-04T17:05:10.375Z,101594.72
2023-05-04T17:07:43.341Z,101590.66
2023-05-04T17:10:14.734Z,101582.91
2023-05-04T17:12:49.024Z,101590.94
2023-05-04T17:15:16.276Z,101588.59
2023-05-04T17:17:44.787Z,101587.03
2023-05-04T17:20:16.879Z,101592.69
2023-05-04T17:22:47.794Z,101590.69
2023-05-04T17:25:15.345Z,101595.06
2023-05-04T17:27:44.022Z,101593.00
2023-05-04T17:30:12.211Z,101588.31
2023-05-04T17:32:42.483Z,101586.72
2023-05-04T17:35:24.158Z,101588.00
2023-05-04T17:37:58.863Z,101591.41
2023-05-04T17:40:30.344Z,101589.66
2023-05-04T17:43:00.764Z,101593.91
2023-05-04T17:45:30.778Z,101588.00
2023-05-04T17:47:59.041Z,101591.34
2023-05-04T17:50:29.174Z,101588.66
2023-05-04T17:52:56.554Z,101589.84
2023-05-04T17:55:31.066Z,101586.31
2023-05-04T17:57:58.326Z,101589.69
2023-05-04T18:00:28.440Z,101589.16
2023-05-04T18:02:55.857Z,101592.63
2023-05-04T18:05:23.061Z,101589.44
2023-05-04T18:07:52.672Z,101590.59
2023-05-04T18:10:20.575Z,101592.34
2023-05-04T18:12:48.149Z,101596.16
2023-05-04T18:15:16.505Z,101598.69
2023-05-04T18:17:53.571Z,101596.97
2023-05-04T18:20:20.782Z,101599.59
2023-05-04T18:22:50.063Z,101602.44
2023-05-04T18:25:17.360Z,101597.47
2023-05-04T18:27:48.943Z,101596.03
2023-05-04T18:30:15.941Z,101606.63
2023-05-04T18:32:43.161Z,101609.19
2023-05-04T18:35:13.196Z,101605.69
2023-05-04T18:37:43.235Z,101614.94
2023-05-04T18:40:11.279Z,101617.41
2023-05-04T18:42:38.672Z,101618.75
2023-05-04T18:45:07.950Z,101623.84
2023-05-04T18:47:35.770Z,101622.78
2023-05-04T18:50:02.939Z,101633.28
2023-05-04T18:52:32.948Z,101640.44
2023-05-04T18:55:00.515Z,101637.13
2023-05-04T18:57:29.421Z,101631.69
2023-05-04T19:00:01.089Z,101635.53
2023-05-04T19:02:30.204Z,101630.63
2023-05-04T19:04:58.103Z,101638.09
2023-05-04T19:07:25.223Z,101638.19
2023-05-04T19:09:53.325Z,101639.44
2023-05-04T19:12:25.274Z,101645.53
2023-05-04T19:14:58.088Z,101639.91
2023-05-04T19:17:29.301Z,101650.13
2023-05-04T19:19:57.086Z,101641.50
2023-05-04T19:22:27.723Z,101643.41
2023-05-04T19:24:56.209Z,101649.16
2023-05-04T19:27:26.149Z,101651.97
2023-05-04T19:29:56.193Z,101639.03
2023-05-04T19:32:28.558Z,101643.78
2023-05-04T19:34:55.995Z,101639.03
2023-05-04T19:37:23.131Z,101644.16
2023-05-04T19:39:50.828Z,101645.53
2023-05-04T19:42:19.684Z,101645.97
2023-05-04T19:44:47.448Z,101644.91
2023-05-04T19:47:14.375Z,101657.53
2023-05-04T19:49:47.805Z,101646.97
2023-05-04T19:52:17.521Z,101649.38
2023-05-04T19:54:48.379Z,101646.72
2023-05-04T19:57:18.192Z,101643.94
2023-05-04T19:59:47.958Z,101648.06
2023-05-04T20:02:15.165Z,101644.81
2023-05-04T20:04:47.581Z,101634.84
2023-05-04T20:07:18.734Z,101644.41
2023-05-04T20:09:46.116Z,101645.41
2023-05-04T20:12:15.506Z,101639.97
2023-05-04T20:14:47.604Z,101636.56
2023-05-04T20:17:15.554Z,101633.50
2023-05-04T20:19:43.310Z,101632.00
2023-05-04T20:22:11.061Z,101639.66
2023-05-04T20:24:38.441Z,101635.59
2023-05-04T20:27:08.454Z,101628.06
2023-05-04T20:29:36.112Z,101631.81
2023-05-04T20:32:05.803Z,101635.22
2023-05-04T20:34:33.409Z,101633.84
2023-05-04T20:37:00.621Z,101638.31
2023-05-04T20:39:28.156Z,101640.34
2023-05-04T20:42:00.888Z,101636.59
2023-05-04T20:44:28.137Z,101632.50
2023-05-04T20:46:57.755Z,101635.03
2023-05-04T20:49:24.981Z,101636.25
2023-05-04T20:51:54.392Z,101633.16
2023-05-04T20:54:21.583Z,101630.44
2023-05-04T20:56:50.983Z,101628.75
2023-05-04T20:59:18.186Z,101628.06
2023-05-04T21:01:47.777Z,101637.25
2023-05-04T21:04:15.322Z,101632.16
2023-05-04T21:06:42.422Z,101630.25
2023-05-04T21:09:10.670Z,101621.56
2023-05-04T21:11:40.867Z,101622.59
2023-05-04T21:14:09.919Z,101616.44
2023-05-04T21:16:39.122Z,101618.63
2023-05-04T21:19:06.290Z,101609.28
2023-05-04T21:21:40.710Z,101613.72
2023-05-04T21:24:14.890Z,101608.59
2023-05-04T21:26:42.751Z,101611.31
2023-05-04T21:29:16.010Z,101609.59
2023-05-04T21:31:43.530Z,101608.53
2023-05-04T21:34:10.674Z,101607.19
2023-05-04T21:36:39.136Z,101605.19
2023-05-04T21:39:09.431Z,101609.22
2023-05-04T21:41:39.442Z,101605.81
2023-05-04T21:44:09.004Z,101601.09
2023-05-04T21:46:38.430Z,101611.25
2023-05-04T21:49:05.562Z,101611.06
2023-05-04T21:51:34.976Z,101607.53
2023-05-04T21:54:04.862Z,101606.88
2023-05-04T21:56:32.227Z,101610.91
2023-05-04T21:58:59.371Z,101607.50
2023-05-04T22:01:29.340Z,101597.88
2023-05-04T22:03:58.993Z,101608.25
2023-05-04T22:06:25.994Z,101613.94
2023-05-04T22:08:53.193Z,101600.38
2023-05-04T22:11:20.464Z,101613.78
2023-05-04T22:13:47.908Z,101614.88
2023-05-04T22:16:15.116Z,101610.53
2023-05-04T22:18:47.347Z,101607.84
2023-05-04T22:21:14.565Z,101609.91
2023-05-04T22:23:43.828Z,101618.03
2023-05-04T22:26:15.405Z,101617.19
2023-05-04T22:28:42.698Z,101613.13
2023-05-04T22:31:09.997Z,101620.06
2023-05-04T22:33:39.673Z,101619.38
2023-05-04T22:36:12.607Z,101625.28
2023-05-04T22:38:39.881Z,101622.63
2023-05-04T22:41:09.484Z,101624.22
2023-05-04T22:43:39.308Z,101629.50
2023-05-04T22:46:14.230Z,101633.50
2023-05-04T22:48:43.891Z,101639.47
2023-05-04T22:51:13.542Z,101635.00
2023-05-04T22:53:40.979Z,101643.19
2023-05-04T22:56:10.440Z,101642.03
2023-05-04T22:58:37.670Z,101639.66
2023-05-04T23:01:10.539Z,101638.31
2023-05-04T23:03:38.952Z,101642.25
2023-05-04T23:06:06.505Z,101641.28
2023-05-04T23:08:36.455Z,101637.66
2023-05-04T23:11:03.700Z,101634.03
2023-05-04T23:13:31.004Z,101643.53
2023-05-04T23:16:01.253Z,101633.94
2023-05-04T23:18:28.543Z,101633.81
2023-05-04T23:20:58.131Z,101632.09
2023-05-04T23:23:25.425Z,101634.16
2023-05-04T23:25:52.673Z,101625.50
2023-05-04T23:28:20.008Z,101630.78
2023-05-04T23:30:47.128Z,101623.06
2023-05-04T23:33:14.412Z,101626.47
2023-05-04T23:35:41.795Z,101626.09
2023-05-04T23:38:09.014Z,101626.09
2023-05-04T23:40:36.073Z,101622.06
2023-05-04T23:43:03.612Z,101627.25
2023-05-04T23:45:30.863Z,101625.91
2023-05-04T23:48:00.259Z,101624.22
2023-05-04T23:50:29.497Z,101618.63
2023-05-04T23:52:59.299Z,101618.31
2023-05-04T23:55:27.009Z,101622.06
2023-05-04T23:57:56.595Z,101612.56
