createdAt,value
2023-03-15T00:01:21.028Z,6.97
2023-03-15T00:03:48.394Z,10.60
2023-03-15T00:06:16.595Z,12.27
2023-03-15T00:08:47.731Z,8.70
2023-03-15T00:11:17.009Z,12.25
2023-03-15T00:13:45.241Z,7.97
2023-03-15T00:16:17.745Z,13.77
2023-03-15T00:18:48.120Z,6.85
2023-03-15T00:21:15.740Z,7.57
2023-03-15T00:23:43.071Z,9.40
2023-03-15T00:26:10.761Z,10.15
2023-03-15T00:28:38.661Z,8.30
2023-03-15T00:31:16.039Z,7.85
2023-03-15T00:33:45.806Z,10.32
2023-03-15T00:36:13.813Z,13.75
2023-03-15T00:38:44.296Z,6.60
2023-03-15T00:41:14.618Z,11.63
2023-03-15T00:43:43.121Z,7.00
2023-03-15T00:46:11.793Z,7.22
2023-03-15T00:48:39.327Z,9.20
2023-03-15T00:51:19.224Z,5.07
2023-03-15T00:53:47.502Z,13.85
2023-03-15T00:56:18.475Z,6.25
2023-03-15T00:58:45.786Z,10.27
2023-03-15T01:01:16.225Z,9.13
2023-03-15T01:03:44.116Z,7.88
2023-03-15T01:06:14.661Z,8.98
2023-03-15T01:08:42.803Z,7.45
2023-03-15T01:11:15.215Z,7.97
2023-03-15T01:13:43.286Z,11.27
2023-03-15T01:16:13.395Z,11.68
2023-03-15T01:18:41.412Z,10.50
2023-03-15T01:21:10.765Z,9.07
2023-03-15T01:23:38.814Z,7.10
2023-03-15T01:26:10.323Z,11.02
2023-03-15T01:28:37.571Z,10.32
2023-03-15T01:31:05.850Z,11.27
2023-03-15T01:33:34.250Z,4.75
2023-03-15T01:36:04.916Z,10.57
2023-03-15T01:38:34.145Z,11.82
2023-03-15T01:41:01.875Z,10.73
2023-03-15T01:43:34.993Z,8.13
2023-03-15T01:46:02.635Z,9.98
2023-03-15T01:48:38.572Z,9.52
2023-03-15T01:51:14.256Z,8.57
2023-03-15T01:53:46.610Z,8.85
2023-03-15T01:56:15.691Z,7.05
2023-03-15T01:58:46.476Z,9.73
2023-03-15T02:01:16.583Z,7.57
2023-03-15T02:03:51.384Z,9.63
2023-03-15T02:06:21.199Z,15.20
2023-03-15T02:09:02.688Z,7.93
2023-03-15T02:11:35.700Z,5.72
2023-03-15T02:14:05.672Z,9.15
2023-03-15T02:16:35.724Z,12.23
2023-03-15T02:19:19.993Z,6.75
2023-03-15T02:22:33.256Z,7.30
2023-03-15T02:25:26.957Z,19.20
2023-03-15T02:27:56.155Z,11.60
2023-03-15T02:30:23.548Z,5.90
2023-03-15T02:32:51.293Z,8.57
2023-03-15T02:35:26.975Z,10.60
2023-03-15T02:37:54.825Z,6.10
2023-03-15T02:40:24.824Z,11.55
2023-03-15T02:42:56.339Z,9.75
2023-03-15T02:45:26.340Z,9.45
2023-03-15T02:47:54.239Z,9.07
2023-03-15T02:50:21.742Z,7.68
2023-03-15T02:52:49.997Z,4.95
2023-03-15T02:55:19.402Z,7.13
2023-03-15T02:57:48.581Z,14.73
2023-03-15T03:00:16.578Z,10.27
2023-03-15T03:02:47.368Z,9.05
2023-03-15T03:05:16.866Z,6.15
2023-03-15T03:07:44.913Z,10.43
2023-03-15T03:10:15.864Z,5.70
2023-03-15T03:12:53.716Z,6.65
2023-03-15T03:15:27.584Z,5.35
2023-03-15T03:17:55.252Z,9.45
2023-03-15T03:20:24.487Z,13.50
2023-03-15T03:22:52.021Z,12.90
2023-03-15T03:25:19.425Z,15.68
2023-03-15T03:27:48.540Z,8.45
2023-03-15T03:30:16.554Z,16.95
2023-03-15T03:32:49.859Z,11.48
2023-03-15T03:35:17.271Z,11.68
2023-03-15T03:37:44.944Z,15.35
2023-03-15T03:40:22.352Z,9.43
2023-03-15T03:42:49.961Z,8.88
2023-03-15T03:45:19.654Z,11.30
2023-03-15T03:47:51.859Z,8.85
2023-03-15T03:50:19.233Z,8.80
2023-03-15T03:52:46.924Z,10.80
2023-03-15T03:55:25.286Z,14.40
2023-03-15T03:57:54.104Z,13.48
2023-03-15T04:00:38.055Z,11.18
2023-03-15T04:03:06.839Z,20.13
2023-03-15T04:05:36.764Z,18.60
2023-03-15T04:08:04.915Z,10.45
2023-03-15T04:10:37.242Z,6.68
2023-03-15T04:13:04.754Z,6.05
2023-03-15T04:15:31.993Z,3.05
2023-03-15T04:18:00.364Z,7.13
2023-03-15T04:20:34.633Z,7.53
2023-03-15T04:23:03.194Z,9.00
2023-03-15T04:25:58.116Z,4.93
2023-03-15T04:28:44.112Z,4.07
2023-03-15T04:31:37.695Z,5.22
2023-03-15T04:34:28.458Z,5.57
2023-03-15T04:37:06.114Z,6.68
2023-03-15T04:39:59.861Z,6.13
2023-03-15T04:42:46.597Z,6.35
2023-03-15T04:45:32.166Z,10.88
2023-03-15T04:48:18.013Z,10.02
2023-03-15T04:51:04.211Z,5.90
2023-03-15T04:53:50.531Z,8.15
2023-03-15T04:56:37.467Z,8.95
2023-03-15T04:59:39.871Z,9.95
2023-03-15T05:02:30.820Z,9.05
2023-03-15T05:05:12.528Z,9.80
2023-03-15T05:07:54.241Z,7.25
2023-03-15T05:10:31.578Z,5.40
2023-03-15T05:13:09.797Z,8.57
2023-03-15T05:15:55.741Z,8.20
2023-03-15T05:18:38.729Z,9.45
2023-03-15T05:21:32.843Z,9.07
2023-03-15T05:24:18.793Z,11.00
2023-03-15T05:27:06.273Z,8.93
2023-03-15T05:29:54.105Z,7.50
2023-03-15T05:32:39.609Z,5.07
2023-03-15T05:35:32.346Z,6.70
2023-03-15T05:38:18.064Z,7.60
2023-03-15T05:41:03.232Z,8.32
2023-03-15T05:43:46.590Z,10.20
2023-03-15T05:46:32.537Z,8.50
2023-03-15T05:48:59.928Z,6.30
2023-03-15T05:51:38.709Z,7.68
2023-03-15T05:54:44.314Z,5.55
2023-03-15T05:57:28.074Z,9.35
2023-03-15T06:00:15.250Z,8.02
2023-03-15T06:02:44.102Z,5.80
2023-03-15T06:05:37.412Z,5.00
2023-03-15T06:08:08.521Z,4.53
2023-03-15T06:10:39.651Z,13.23
2023-03-15T06:13:09.596Z,8.80
2023-03-15T06:15:37.106Z,4.70
2023-03-15T06:18:05.779Z,3.65
2023-03-15T06:20:33.381Z,4.47
2023-03-15T06:23:07.697Z,5.22
2023-03-15T06:25:45.389Z,4.28
2023-03-15T06:28:13.529Z,2.47
2023-03-15T06:30:45.951Z,2.60
2023-03-15T06:33:13.482Z,2.72
2023-03-15T06:35:41.119Z,5.00
2023-03-15T06:38:10.451Z,5.00
2023-03-15T06:40:39.392Z,3.28
2023-03-15T06:43:07.245Z,5.28
2023-03-15T06:45:35.594Z,4.18
2023-03-15T06:48:04.903Z,4.63
2023-03-15T06:50:46.096Z,5.60
2023-03-15T06:53:15.251Z,6.07
2023-03-15T06:55:42.990Z,6.78
2023-03-15T06:58:10.969Z,3.72
2023-03-15T07:00:38.385Z,5.07
2023-03-15T07:03:05.987Z,6.03
2023-03-15T07:05:33.471Z,3.00
2023-03-15T07:08:01.140Z,3.72
2023-03-15T07:10:28.423Z,3.80
2023-03-15T07:12:55.973Z,3.90
2023-03-15T07:15:23.423Z,2.55
2023-03-15T07:17:50.949Z,3.58
2023-03-15T07:20:18.263Z,3.78
2023-03-15T07:22:45.845Z,2.60
2023-03-15T07:25:13.245Z,2.28
2023-03-15T07:27:41.244Z,2.95
2023-03-15T07:30:09.898Z,3.67
2023-03-15T07:32:39.145Z,4.72
2023-03-15T07:35:06.830Z,4.07
2023-03-15T07:37:34.418Z,4.88
2023-03-15T07:40:09.820Z,7.35
2023-03-15T07:42:37.610Z,4.35
2023-03-15T07:45:06.414Z,4.45
2023-03-15T07:47:34.196Z,2.63
2023-03-15T07:50:01.555Z,4.57
2023-03-15T07:52:29.118Z,2.55
2023-03-15T07:54:56.339Z,4.63
2023-03-15T07:57:23.903Z,4.22
2023-03-15T07:59:53.453Z,5.03
2023-03-15T08:02:21.086Z,4.13
2023-03-15T08:04:50.826Z,3.22
2023-03-15T08:07:18.323Z,4.60
2023-03-15T08:09:46.414Z,4.15
2023-03-15T08:12:14.229Z,4.45
2023-03-15T08:14:41.474Z,3.47
2023-03-15T08:17:13.169Z,7.45
2023-03-15T08:19:40.384Z,5.25
2023-03-15T08:22:08.329Z,3.65
2023-03-15T08:24:35.992Z,4.78
2023-03-15T08:27:05.118Z,5.28
2023-03-15T08:29:32.516Z,2.33
2023-03-15T08:32:00.277Z,3.97
2023-03-15T08:34:27.564Z,5.53
2023-03-15T08:36:55.196Z,4.05
2023-03-15T08:39:24.109Z,2.42
2023-03-15T08:41:51.688Z,3.05
2023-03-15T08:44:18.953Z,3.80
2023-03-15T08:46:46.751Z,4.75
2023-03-15T08:49:14.071Z,5.32
2023-03-15T08:51:41.650Z,3.63
2023-03-15T08:54:08.997Z,7.63
2023-03-15T08:56:36.572Z,3.25
2023-03-15T08:59:03.784Z,3.22
2023-03-15T09:01:31.373Z,2.70
2023-03-15T09:03:58.871Z,2.92
2023-03-15T09:06:26.425Z,5.50
2023-03-15T09:08:54.013Z,3.50
2023-03-15T09:11:22.886Z,3.22
2023-03-15T09:13:50.229Z,3.75
2023-03-15T09:16:18.156Z,6.25
2023-03-15T09:18:45.710Z,5.35
2023-03-15T09:21:13.260Z,2.22
2023-03-15T09:23:40.617Z,2.90
2023-03-15T09:26:08.169Z,3.05
2023-03-15T09:28:35.432Z,5.43
2023-03-15T09:31:06.826Z,2.60
2023-03-15T09:33:34.138Z,3.50
2023-03-15T09:36:01.756Z,5.78
2023-03-15T09:38:29.170Z,2.47
2023-03-15T09:40:59.033Z,4.43
2023-03-15T09:43:35.347Z,3.97
2023-03-15T09:46:26.611Z,4.60
2023-03-15T09:49:19.294Z,5.10
2023-03-15T09:51:59.851Z,2.90
2023-03-15T09:54:44.544Z,4.45
2023-03-15T09:57:19.713Z,5.13
2023-03-15T09:59:52.388Z,5.53
2023-03-15T10:02:24.775Z,6.03
2023-03-15T10:04:58.884Z,6.40
2023-03-15T10:07:26.516Z,5.82
2023-03-15T10:09:54.585Z,4.20
2023-03-15T10:12:29.611Z,5.25
2023-03-15T10:15:21.721Z,5.75
2023-03-15T10:17:58.291Z,3.47
2023-03-15T10:20:29.625Z,5.18
2023-03-15T10:23:09.196Z,3.13
2023-03-15T10:25:37.681Z,6.50
2023-03-15T10:28:08.290Z,2.67
2023-03-15T10:30:37.864Z,3.90
2023-03-15T10:33:26.503Z,3.97
2023-03-15T10:36:04.375Z,3.42
2023-03-15T10:38:38.731Z,4.30
2023-03-15T10:41:07.850Z,1.98
2023-03-15T10:43:40.117Z,8.77
2023-03-15T10:46:10.266Z,5.32
2023-03-15T10:48:41.294Z,6.03
2023-03-15T10:51:30.267Z,5.03
2023-03-15T10:54:04.719Z,2.97
2023-03-15T10:56:37.494Z,9.80
2023-03-15T10:59:17.224Z,7.63
2023-03-15T11:01:48.270Z,4.05
2023-03-15T11:04:17.587Z,6.50
2023-03-15T11:06:49.602Z,6.80
2023-03-15T11:09:22.848Z,5.95
2023-03-15T11:11:55.902Z,7.43
2023-03-15T11:14:23.593Z,2.92
2023-03-15T11:16:55.528Z,6.78
2023-03-15T11:19:28.126Z,8.32
2023-03-15T11:21:56.851Z,7.97
2023-03-15T11:24:30.725Z,5.70
2023-03-15T11:27:01.798Z,5.43
2023-03-15T11:29:35.593Z,13.63
2023-03-15T11:32:16.681Z,4.97
2023-03-15T11:34:53.361Z,3.58
2023-03-15T11:37:28.756Z,6.10
2023-03-15T11:40:15.558Z,7.10
2023-03-15T11:42:49.680Z,5.35
2023-03-15T11:45:34.392Z,6.63
2023-03-15T11:48:43.014Z,5.43
2023-03-15T11:51:13.214Z,5.22
2023-03-15T11:54:04.358Z,4.40
2023-03-15T11:56:44.171Z,6.38
2023-03-15T11:59:15.615Z,8.50
2023-03-15T12:04:25.341Z,6.28
2023-03-15T12:06:54.806Z,9.52
2023-03-15T12:09:33.809Z,6.80
2023-03-15T12:12:07.167Z,4.80
2023-03-15T12:14:36.498Z,5.15
2023-03-15T12:17:28.936Z,12.27
2023-03-15T12:20:01.923Z,12.18
2023-03-15T12:22:33.953Z,13.88
2023-03-15T12:25:54.738Z,5.78
2023-03-15T12:28:30.462Z,7.47
2023-03-15T12:31:02.062Z,7.55
2023-03-15T12:33:32.311Z,5.57
2023-03-15T12:36:03.230Z,5.35
2023-03-15T12:38:43.154Z,6.18
2023-03-15T12:41:34.829Z,9.45
2023-03-15T12:44:18.852Z,5.88
2023-03-15T12:46:46.137Z,5.43
2023-03-15T12:49:27.473Z,6.43
2023-03-15T12:51:59.783Z,5.47
2023-03-15T12:54:45.542Z,11.35
2023-03-15T12:57:18.960Z,8.30
2023-03-15T12:59:59.245Z,6.38
2023-03-15T13:02:41.625Z,7.43
2023-03-15T13:05:10.713Z,6.80
2023-03-15T13:07:58.241Z,6.95
2023-03-15T13:10:31.168Z,6.07
2023-03-15T13:13:21.838Z,14.38
2023-03-15T13:16:18.643Z,6.25
2023-03-15T13:19:05.509Z,13.93
2023-03-15T13:21:36.692Z,5.90
2023-03-15T13:24:14.659Z,8.70
2023-03-15T13:26:55.824Z,7.57
2023-03-15T13:29:29.586Z,10.32
2023-03-15T13:32:19.148Z,4.55
2023-03-15T13:34:47.649Z,7.88
2023-03-15T13:37:18.146Z,7.22
2023-03-15T13:40:08.828Z,7.10
2023-03-15T13:42:40.934Z,9.02
2023-03-15T13:47:45.961Z,8.50
2023-03-15T13:50:21.539Z,9.80
2023-03-15T13:52:49.880Z,7.28
2023-03-15T13:55:22.607Z,14.27
2023-03-15T13:57:56.993Z,9.07
2023-03-15T14:00:25.180Z,12.43
2023-03-15T14:03:00.829Z,16.17
2023-03-15T14:05:32.495Z,4.72
2023-03-15T14:10:38.343Z,2.78
2023-03-15T14:13:32.385Z,4.22
2023-03-15T14:15:59.603Z,8.98
2023-03-15T14:18:32.551Z,7.32
2023-03-15T14:21:15.604Z,7.28
2023-03-15T14:23:48.404Z,4.13
2023-03-15T14:26:21.838Z,8.07
2023-03-15T14:28:59.243Z,4.72
2023-03-15T14:31:32.453Z,4.55
2023-03-15T14:34:18.883Z,8.38
2023-03-15T14:36:47.692Z,8.75
2023-03-15T14:39:24.833Z,7.75
2023-03-15T14:41:52.382Z,8.13
2023-03-15T14:44:20.456Z,4.38
2023-03-15T14:46:49.129Z,7.40
2023-03-15T14:49:24.808Z,7.18
2023-03-15T14:51:59.007Z,7.95
2023-03-15T14:54:28.665Z,3.67
2023-03-15T14:56:56.282Z,7.07
2023-03-15T14:59:24.050Z,6.38
2023-03-15T15:01:54.867Z,8.88
2023-03-15T15:04:23.249Z,6.53
2023-03-15T15:06:51.270Z,7.10
2023-03-15T15:09:23.497Z,8.35
2023-03-15T15:14:19.923Z,7.78
2023-03-15T15:16:47.306Z,8.90
2023-03-15T15:19:15.587Z,7.63
2023-03-15T15:21:43.804Z,7.22
2023-03-15T15:24:19.825Z,5.55
2023-03-15T15:26:47.373Z,8.60
2023-03-15T15:29:16.641Z,7.45
2023-03-15T15:31:45.085Z,7.40
2023-03-15T15:34:12.965Z,5.25
2023-03-15T15:36:43.075Z,6.13
2023-03-15T15:39:22.146Z,6.10
2023-03-15T15:41:50.211Z,6.18
2023-03-15T15:44:22.439Z,6.18
2023-03-15T15:49:18.180Z,6.07
2023-03-15T15:51:47.284Z,11.20
2023-03-15T15:54:18.481Z,5.78
2023-03-15T15:56:50.922Z,3.33
2023-03-15T15:59:18.870Z,5.25
2023-03-15T16:02:00.064Z,5.55
2023-03-15T16:04:28.857Z,2.85
2023-03-15T16:06:59.749Z,4.47
2023-03-15T16:09:30.142Z,9.02
2023-03-15T16:11:58.455Z,4.75
2023-03-15T16:14:26.048Z,6.90
2023-03-15T16:16:53.295Z,7.20
2023-03-15T16:19:20.934Z,8.07
2023-03-15T16:21:51.702Z,11.40
2023-03-15T16:24:23.836Z,7.50
2023-03-15T16:29:23.085Z,8.15
2023-03-15T16:31:51.287Z,2.33
2023-03-15T16:34:19.728Z,8.27
2023-03-15T16:36:49.717Z,7.30
2023-03-15T16:39:17.919Z,7.30
2023-03-15T16:41:45.189Z,6.43
2023-03-15T16:44:17.467Z,11.20
2023-03-15T16:49:15.340Z,8.18
2023-03-15T16:51:47.556Z,11.70
2023-03-15T16:54:24.536Z,11.35
2023-03-15T16:56:59.528Z,12.18
2023-03-15T16:59:28.421Z,7.55
2023-03-15T17:01:55.676Z,6.78
2023-03-15T17:04:23.287Z,10.02
2023-03-15T17:09:24.613Z,7.70
2023-03-15T17:11:52.548Z,6.88
2023-03-15T17:14:30.080Z,8.48
2023-03-15T17:16:57.605Z,12.00
2023-03-15T17:19:25.583Z,6.63
2023-03-15T17:21:53.996Z,9.93
2023-03-15T17:24:22.136Z,9.40
2023-03-15T17:26:49.469Z,9.00
2023-03-15T17:29:17.170Z,11.55
2023-03-15T17:31:47.197Z,8.27
2023-03-15T17:34:14.861Z,13.30
2023-03-15T17:36:42.243Z,14.57
2023-03-15T17:39:16.138Z,15.88
2023-03-15T17:41:46.976Z,13.43
2023-03-15T17:44:14.730Z,11.30
2023-03-15T17:46:43.099Z,8.57
2023-03-15T17:49:13.361Z,10.75
2023-03-15T17:51:40.715Z,10.55
2023-03-15T17:54:17.876Z,11.52
2023-03-15T17:56:45.170Z,10.80
2023-03-15T17:59:13.613Z,12.88
2023-03-15T18:01:46.555Z,14.43
2023-03-15T18:04:15.208Z,14.43
2023-03-15T18:06:42.963Z,20.17
2023-03-15T18:09:15.420Z,10.00
2023-03-15T18:11:43.989Z,13.13
2023-03-15T18:14:13.796Z,11.77
2023-03-15T18:16:42.039Z,14.13
2023-03-15T18:19:09.972Z,14.77
2023-03-15T18:21:37.380Z,12.90
2023-03-15T18:24:05.164Z,11.73
2023-03-15T18:26:32.416Z,12.85
2023-03-15T18:29:00.110Z,11.27
2023-03-15T18:31:27.415Z,15.63
2023-03-15T18:33:55.067Z,18.60
2023-03-15T18:36:22.534Z,14.68
2023-03-15T18:38:50.426Z,11.68
2023-03-15T18:41:20.925Z,12.70
2023-03-15T18:43:52.157Z,19.20
2023-03-15T18:46:22.632Z,16.40
2023-03-15T18:48:53.523Z,13.40
2023-03-15T18:51:23.289Z,15.25
2023-03-15T18:53:51.003Z,15.40
2023-03-15T18:56:26.603Z,13.23
2023-03-15T18:58:54.875Z,13.13
2023-03-15T19:01:24.457Z,17.13
2023-03-15T19:03:53.264Z,20.75
2023-03-15T19:06:21.611Z,16.67
2023-03-15T19:08:53.430Z,16.70
2023-03-15T19:11:24.084Z,19.52
2023-03-15T19:13:51.728Z,14.07
2023-03-15T19:16:20.741Z,20.80
2023-03-15T19:18:49.727Z,16.27
2023-03-15T19:21:18.899Z,18.90
2023-03-15T19:23:47.127Z,23.15
2023-03-15T19:26:14.499Z,19.73
2023-03-15T19:28:42.389Z,22.30
2023-03-15T19:31:10.266Z,19.10
2023-03-15T19:33:38.649Z,21.25
2023-03-15T19:36:06.309Z,17.80
2023-03-15T19:38:34.180Z,18.73
2023-03-15T19:41:06.325Z,18.63
2023-03-15T19:43:34.565Z,21.40
2023-03-15T19:46:01.908Z,17.63
2023-03-15T19:48:29.486Z,19.27
2023-03-15T19:50:56.705Z,26.05
2023-03-15T19:53:25.754Z,21.08
2023-03-15T19:55:52.994Z,22.83
2023-03-15T19:58:21.074Z,25.25
2023-03-15T20:00:54.261Z,23.30
2023-03-15T20:03:21.751Z,27.35
2023-03-15T20:05:49.010Z,27.40
2023-03-15T20:08:16.666Z,28.50
2023-03-15T20:10:44.138Z,23.10
2023-03-15T20:13:11.785Z,26.08
2023-03-15T20:15:39.104Z,29.88
2023-03-15T20:18:08.264Z,27.98
2023-03-15T20:20:35.486Z,24.73
2023-03-15T20:23:03.739Z,22.00
2023-03-15T20:25:31.610Z,22.02
2023-03-15T20:27:59.138Z,22.63
2023-03-15T20:30:26.478Z,24.83
2023-03-15T20:32:54.759Z,29.65
2023-03-15T20:35:22.289Z,31.23
2023-03-15T20:37:53.089Z,30.98
2023-03-15T20:40:20.939Z,27.08
2023-03-15T20:42:48.611Z,28.58
2023-03-15T20:45:15.829Z,24.08
2023-03-15T20:47:43.356Z,26.98
2023-03-15T20:50:12.023Z,24.75
2023-03-15T20:52:40.971Z,28.08
2023-03-15T20:55:09.554Z,25.48
2023-03-15T20:57:37.216Z,24.35
2023-03-15T21:00:12.437Z,24.52
2023-03-15T21:02:40.469Z,23.95
2023-03-15T21:05:09.865Z,19.95
2023-03-15T21:07:37.482Z,22.27
2023-03-15T21:10:05.560Z,21.42
2023-03-15T21:12:33.080Z,24.30
2023-03-15T21:15:01.800Z,21.83
2023-03-15T21:17:29.485Z,23.15
2023-03-15T21:19:57.189Z,21.33
2023-03-15T21:22:24.807Z,24.17
2023-03-15T21:24:55.915Z,21.35
2023-03-15T21:27:26.565Z,18.90
2023-03-15T21:29:54.177Z,26.00
2023-03-15T21:32:21.844Z,21.52
2023-03-15T21:34:49.078Z,21.80
2023-03-15T21:37:16.692Z,20.85
2023-03-15T21:39:43.946Z,19.90
2023-03-15T21:42:11.865Z,20.42
2023-03-15T21:44:39.193Z,22.88
2023-03-15T21:47:06.792Z,13.88
2023-03-15T21:49:34.047Z,20.75
2023-03-15T21:52:02.508Z,19.05
2023-03-15T21:54:29.835Z,25.52
2023-03-15T21:56:57.422Z,26.33
2023-03-15T21:59:28.070Z,27.42
2023-03-15T22:01:57.254Z,22.37
2023-03-15T22:04:25.035Z,18.90
2023-03-15T22:06:53.053Z,26.23
2023-03-15T22:09:21.063Z,26.50
2023-03-15T22:11:49.058Z,21.13
2023-03-15T22:14:16.338Z,18.52
2023-03-15T22:16:43.944Z,17.40
2023-03-15T22:19:11.219Z,19.48
2023-03-15T22:21:38.774Z,17.63
2023-03-15T22:24:06.362Z,18.15
2023-03-15T22:26:34.312Z,16.58
2023-03-15T22:29:01.519Z,14.45
2023-03-15T22:31:31.898Z,11.60
2023-03-15T22:33:59.318Z,12.38
2023-03-15T22:36:26.834Z,16.67
2023-03-15T22:38:54.097Z,11.82
2023-03-15T22:41:21.673Z,13.25
2023-03-15T22:43:49.006Z,14.38
2023-03-15T22:46:16.628Z,12.80
2023-03-15T22:48:43.904Z,12.32
2023-03-15T22:51:15.149Z,16.30
2023-03-15T22:53:42.703Z,13.27
2023-03-15T22:56:10.536Z,10.30
2023-03-15T22:58:38.105Z,19.27
2023-03-15T23:01:05.868Z,14.05
2023-03-15T23:03:33.173Z,10.95
2023-03-15T23:06:01.174Z,15.38
2023-03-15T23:08:28.648Z,12.68
2023-03-15T23:10:59.700Z,13.45
2023-03-15T23:13:27.005Z,16.65
2023-03-15T23:15:54.670Z,9.68
2023-03-15T23:18:22.439Z,10.70
2023-03-15T23:20:50.005Z,12.45
2023-03-15T23:23:17.665Z,14.10
2023-03-15T23:25:46.033Z,13.68
2023-03-15T23:28:14.013Z,14.25
2023-03-15T23:30:45.712Z,11.82
2023-03-15T23:33:13.563Z,13.75
2023-03-15T23:35:42.158Z,10.43
2023-03-15T23:38:09.526Z,14.75
2023-03-15T23:40:37.544Z,13.27
2023-03-15T23:43:05.971Z,10.48
2023-03-15T23:45:34.158Z,10.05
2023-03-15T23:48:02.681Z,11.48
2023-03-15T23:50:30.585Z,14.07
2023-03-15T23:52:58.241Z,12.10
2023-03-15T23:55:25.897Z,12.20
2023-03-15T23:57:53.314Z,11.82
