createdAt,value
2019-02-19T00:01:00.187Z,13.30
2019-02-19T00:03:48.630Z,9.50
2019-02-19T00:06:37.221Z,13.23
2019-02-19T00:09:25.265Z,8.30
2019-02-19T00:12:13.991Z,10.90
2019-02-19T00:15:08.228Z,9.40
2019-02-19T00:17:52.511Z,13.93
2019-02-19T00:20:40.916Z,10.33
2019-02-19T00:23:29.393Z,13.47
2019-02-19T00:26:18.725Z,10.53
2019-02-19T00:29:07.215Z,11.60
2019-02-19T00:31:56.247Z,12.93
2019-02-19T00:34:44.963Z,8.90
2019-02-19T00:37:33.180Z,8.97
2019-02-19T00:40:21.843Z,10.50
2019-02-19T00:43:09.943Z,14.80
2019-02-19T00:45:58.019Z,9.63
2019-02-19T00:48:46.493Z,9.60
2019-02-19T00:51:34.707Z,13.40
2019-02-19T00:54:23.355Z,9.80
2019-02-19T00:57:11.146Z,9.17
2019-02-19T00:59:59.940Z,9.70
2019-02-19T01:02:47.866Z,10.03
2019-02-19T01:05:35.971Z,8.83
2019-02-19T01:08:24.539Z,10.50
2019-02-19T01:11:12.804Z,12.40
2019-02-19T01:14:00.831Z,14.43
2019-02-19T01:16:48.741Z,11.37
2019-02-19T01:19:37.231Z,12.93
2019-02-19T01:22:25.148Z,15.13
2019-02-19T01:25:13.711Z,11.07
2019-02-19T01:28:01.748Z,10.23
2019-02-19T01:30:50.123Z,16.63
2019-02-19T01:33:37.675Z,11.23
2019-02-19T01:36:25.706Z,14.13
2019-02-19T01:39:13.982Z,12.63
2019-02-19T01:42:02.163Z,12.67
2019-02-19T01:44:50.403Z,9.13
2019-02-19T01:47:38.167Z,14.83
2019-02-19T01:50:25.919Z,10.67
2019-02-19T01:53:14.323Z,11.20
2019-02-19T01:56:02.609Z,12.27
2019-02-19T01:58:50.702Z,19.47
2019-02-19T02:01:38.943Z,10.67
2019-02-19T02:04:26.515Z,12.83
2019-02-19T02:07:14.939Z,13.83
2019-02-19T02:10:03.222Z,20.30
2019-02-19T02:12:51.236Z,13.87
2019-02-19T02:15:42.629Z,15.43
2019-02-19T02:18:29.447Z,14.20
2019-02-19T02:21:17.731Z,15.10
2019-02-19T02:24:05.859Z,16.07
2019-02-19T02:26:54.467Z,15.57
2019-02-19T02:29:42.231Z,14.60
2019-02-19T02:32:30.260Z,21.07
2019-02-19T02:35:18.836Z,22.50
2019-02-19T02:38:07.236Z,17.33
2019-02-19T02:40:55.431Z,22.33
2019-02-19T02:43:43.644Z,19.47
2019-02-19T02:46:32.016Z,19.07
2019-02-19T02:49:19.725Z,21.67
2019-02-19T02:52:07.743Z,20.63
2019-02-19T02:54:56.223Z,20.47
2019-02-19T02:57:44.583Z,21.53
2019-02-19T03:00:32.631Z,20.03
2019-02-19T03:03:21.043Z,21.70
2019-02-19T03:06:26.884Z,26.03
2019-02-19T03:09:14.922Z,24.03
2019-02-19T03:12:03.264Z,24.67
2019-02-19T03:14:51.831Z,28.37
2019-02-19T03:17:39.833Z,30.77
2019-02-19T03:20:28.057Z,33.03
2019-02-19T03:23:16.420Z,26.10
2019-02-19T03:26:04.210Z,26.70
2019-02-19T03:28:52.619Z,31.47
2019-02-19T03:31:40.373Z,25.63
2019-02-19T03:34:28.700Z,34.97
2019-02-19T03:37:17.259Z,30.47
2019-02-19T03:40:07.567Z,27.40
2019-02-19T03:42:56.176Z,28.60
2019-02-19T03:45:44.051Z,32.30
2019-02-19T03:48:31.937Z,24.07
2019-02-19T03:51:20.298Z,25.27
2019-02-19T03:54:08.718Z,34.77
2019-02-19T03:56:57.222Z,28.93
2019-02-19T03:59:45.355Z,27.80
2019-02-19T04:02:34.028Z,28.67
2019-02-19T04:05:22.755Z,26.57
2019-02-19T04:08:10.608Z,34.47
2019-02-19T04:10:58.394Z,31.30
2019-02-19T04:13:46.963Z,30.80
2019-02-19T04:16:35.592Z,29.53
2019-02-19T04:19:24.127Z,30.97
2019-02-19T04:22:12.305Z,32.90
2019-02-19T04:25:00.571Z,41.23
2019-02-19T04:27:48.941Z,34.57
2019-02-19T04:30:37.294Z,35.60
2019-02-19T04:33:25.522Z,31.43
2019-02-19T04:36:13.130Z,35.90
2019-02-19T04:39:01.807Z,35.23
2019-02-19T04:41:49.979Z,41.67
2019-02-19T04:44:38.246Z,30.43
2019-02-19T04:47:26.472Z,32.40
2019-02-19T04:50:14.500Z,27.53
2019-02-19T04:53:02.815Z,29.80
2019-02-19T04:55:50.824Z,28.83
2019-02-19T04:58:39.074Z,31.70
2019-02-19T05:01:27.041Z,28.97
2019-02-19T05:04:14.623Z,31.00
2019-02-19T05:07:02.872Z,28.97
2019-02-19T05:09:50.845Z,26.77
2019-02-19T05:12:39.019Z,25.60
2019-02-19T05:15:27.624Z,24.07
2019-02-19T05:18:15.979Z,23.80
2019-02-19T05:21:04.007Z,27.90
2019-02-19T05:23:52.230Z,22.33
2019-02-19T05:26:40.318Z,26.20
2019-02-19T05:29:28.720Z,26.10
2019-02-19T05:32:16.726Z,26.77
2019-02-19T05:35:05.112Z,22.80
2019-02-19T05:37:53.917Z,24.83
2019-02-19T05:40:41.711Z,25.97
2019-02-19T05:43:30.203Z,27.83
2019-02-19T05:46:17.978Z,24.67
2019-02-19T05:49:06.208Z,29.23
2019-02-19T05:51:54.202Z,26.03
2019-02-19T05:54:42.384Z,25.90
2019-02-19T05:57:30.587Z,29.43
2019-02-19T06:00:18.280Z,31.93
2019-02-19T06:03:06.590Z,26.90
2019-02-19T06:05:54.427Z,33.67
2019-02-19T06:08:42.111Z,30.07
2019-02-19T06:11:30.062Z,35.70
2019-02-19T06:14:17.686Z,34.40
2019-02-19T06:17:06.183Z,33.53
2019-02-19T06:19:54.402Z,33.70
2019-02-19T06:22:42.592Z,38.77
2019-02-19T06:25:30.888Z,36.70
2019-02-19T06:28:19.234Z,37.13
2019-02-19T06:31:07.191Z,46.10
2019-02-19T06:33:55.823Z,46.33
2019-02-19T06:36:43.458Z,42.43
2019-02-19T06:39:31.711Z,39.40
2019-02-19T06:42:19.906Z,45.47
2019-02-19T06:45:08.231Z,43.63
2019-02-19T06:47:57.168Z,40.07
2019-02-19T06:50:45.209Z,42.13
2019-02-19T06:53:32.971Z,48.33
2019-02-19T06:56:20.972Z,42.93
2019-02-19T06:59:09.880Z,44.40
2019-02-19T07:02:22.975Z,43.20
2019-02-19T07:05:16.891Z,42.37
2019-02-19T07:08:04.442Z,45.87
2019-02-19T07:10:52.619Z,47.37
2019-02-19T07:13:40.828Z,50.13
2019-02-19T07:16:28.859Z,45.03
2019-02-19T07:19:17.307Z,42.20
2019-02-19T07:22:05.119Z,45.83
2019-02-19T07:24:53.484Z,41.87
2019-02-19T07:27:41.113Z,40.30
2019-02-19T07:30:28.939Z,43.20
2019-02-19T07:33:16.815Z,40.53
2019-02-19T07:36:05.002Z,41.27
2019-02-19T07:38:53.624Z,39.70
2019-02-19T07:41:41.736Z,50.80
2019-02-19T07:44:30.558Z,45.60
2019-02-19T07:47:24.393Z,46.63
2019-02-19T07:50:08.815Z,42.40
2019-02-19T07:52:56.463Z,43.50
2019-02-19T07:55:44.701Z,44.33
2019-02-19T07:58:32.684Z,48.03
2019-02-19T08:01:20.427Z,45.93
2019-02-19T08:04:08.394Z,54.47
2019-02-19T08:06:56.270Z,45.50
2019-02-19T08:09:44.709Z,42.77
2019-02-19T08:12:33.155Z,41.43
2019-02-19T08:15:21.719Z,38.30
2019-02-19T08:18:09.720Z,42.80
2019-02-19T08:20:58.309Z,38.17
2019-02-19T08:23:46.667Z,43.17
2019-02-19T08:26:34.320Z,39.97
2019-02-19T08:29:22.621Z,52.73
2019-02-19T08:32:10.505Z,40.33
2019-02-19T08:34:58.518Z,40.60
2019-02-19T08:37:47.407Z,37.83
2019-02-19T08:40:35.755Z,43.60
2019-02-19T08:43:23.411Z,39.87
2019-02-19T08:46:11.944Z,40.77
2019-02-19T08:49:00.690Z,34.10
2019-02-19T08:51:55.885Z,38.60
2019-02-19T08:54:38.524Z,36.63
2019-02-19T08:57:26.512Z,33.83
2019-02-19T09:00:14.505Z,35.83
2019-02-19T09:03:02.136Z,33.70
2019-02-19T09:05:50.635Z,33.83
2019-02-19T09:08:39.707Z,31.93
2019-02-19T09:11:27.932Z,25.53
2019-02-19T09:14:16.603Z,30.53
2019-02-19T09:17:04.452Z,28.40
2019-02-19T09:19:52.985Z,23.40
2019-02-19T09:22:41.482Z,29.70
2019-02-19T09:25:29.753Z,25.33
2019-02-19T09:28:17.771Z,25.50
2019-02-19T09:31:06.224Z,28.93
2019-02-19T09:33:54.189Z,25.13
2019-02-19T09:36:41.867Z,23.00
2019-02-19T09:39:30.081Z,23.93
2019-02-19T09:42:18.703Z,28.07
2019-02-19T09:45:07.273Z,26.97
2019-02-19T09:48:01.151Z,25.37
2019-02-19T09:50:45.070Z,22.20
2019-02-19T09:53:33.409Z,22.53
2019-02-19T09:56:21.007Z,25.37
2019-02-19T09:59:08.843Z,25.30
2019-02-19T10:01:56.795Z,20.40
2019-02-19T10:04:44.899Z,24.00
2019-02-19T10:07:32.484Z,24.47
2019-02-19T10:10:20.995Z,27.67
2019-02-19T10:13:08.669Z,22.50
2019-02-19T10:15:57.292Z,20.10
2019-02-19T10:18:45.861Z,21.73
2019-02-19T10:21:33.850Z,18.87
2019-02-19T10:24:22.126Z,29.90
2019-02-19T10:27:10.791Z,16.37
2019-02-19T10:29:59.198Z,15.83
2019-02-19T10:32:46.746Z,19.73
2019-02-19T10:35:34.279Z,19.17
2019-02-19T10:38:22.016Z,17.17
2019-02-19T10:41:10.231Z,19.13
2019-02-19T10:43:58.353Z,20.43
2019-02-19T10:46:47.074Z,14.10
2019-02-19T10:49:35.043Z,17.57
2019-02-19T10:52:22.986Z,15.30
2019-02-19T10:55:11.268Z,17.03
2019-02-19T10:57:59.271Z,14.27
2019-02-19T11:00:48.063Z,18.27
2019-02-19T11:03:36.210Z,16.07
2019-02-19T11:06:24.831Z,16.63
2019-02-19T11:09:13.366Z,17.30
2019-02-19T11:12:01.695Z,13.10
2019-02-19T11:14:49.440Z,15.30
2019-02-19T11:17:37.690Z,14.50
2019-02-19T11:20:25.706Z,14.80
2019-02-19T11:23:13.895Z,11.73
2019-02-19T11:26:02.238Z,13.23
2019-02-19T11:28:50.180Z,16.00
2019-02-19T11:31:38.567Z,20.43
2019-02-19T11:34:27.060Z,19.37
2019-02-19T11:37:15.365Z,17.83
2019-02-19T11:40:03.020Z,17.20
2019-02-19T11:42:51.278Z,17.47
2019-02-19T11:45:39.647Z,19.60
2019-02-19T11:48:27.270Z,19.33
2019-02-19T11:51:15.632Z,16.67
2019-02-19T11:54:03.851Z,21.47
2019-02-19T11:56:52.011Z,18.93
2019-02-19T11:59:39.560Z,18.77
2019-02-19T12:02:32.863Z,17.67
2019-02-19T12:05:17.547Z,22.63
2019-02-19T12:08:05.899Z,18.97
2019-02-19T12:10:53.887Z,19.70
2019-02-19T12:13:41.439Z,21.00
2019-02-19T12:16:29.934Z,24.33
2019-02-19T12:19:17.450Z,22.70
2019-02-19T12:22:05.508Z,22.20
2019-02-19T12:24:53.498Z,16.67
2019-02-19T12:27:42.075Z,19.47
2019-02-19T12:30:29.643Z,18.40
2019-02-19T12:33:17.512Z,20.40
2019-02-19T12:36:05.496Z,18.60
2019-02-19T12:38:53.755Z,22.73
2019-02-19T12:41:41.967Z,23.20
2019-02-19T12:44:29.500Z,22.23
2019-02-19T12:47:17.840Z,17.20
2019-02-19T12:50:08.147Z,24.67
2019-02-19T12:52:56.330Z,18.10
2019-02-19T12:55:43.842Z,17.33
2019-02-19T12:58:32.348Z,15.80
2019-02-19T13:01:20.201Z,17.83
2019-02-19T13:04:07.904Z,15.27
2019-02-19T13:06:55.870Z,10.53
2019-02-19T13:09:44.070Z,13.90
2019-02-19T13:12:32.406Z,13.27
2019-02-19T13:15:20.393Z,10.07
2019-02-19T13:18:08.225Z,13.30
2019-02-19T13:20:56.707Z,16.57
2019-02-19T13:23:45.211Z,12.50
2019-02-19T13:26:33.499Z,12.67
2019-02-19T13:29:21.116Z,15.60
2019-02-19T13:32:09.111Z,12.27
2019-02-19T13:34:57.640Z,13.10
2019-02-19T13:37:45.626Z,17.50
2019-02-19T13:40:33.643Z,15.43
2019-02-19T13:43:22.228Z,15.50
2019-02-19T13:46:11.043Z,19.97
2019-02-19T13:48:59.304Z,19.27
2019-02-19T13:51:47.910Z,17.30
2019-02-19T13:54:40.801Z,17.83
2019-02-19T13:57:28.600Z,16.30
2019-02-19T14:00:21.183Z,22.10
2019-02-19T14:03:09.367Z,14.93
2019-02-19T14:05:57.751Z,18.03
2019-02-19T14:08:45.908Z,14.40
2019-02-19T14:11:34.206Z,12.60
2019-02-19T14:14:31.436Z,14.13
2019-02-19T14:17:21.969Z,13.53
2019-02-19T14:20:27.339Z,13.33
2019-02-19T14:23:32.892Z,13.57
2019-02-19T14:26:58.268Z,11.13
2019-02-19T14:30:03.613Z,11.17
2019-02-19T14:33:06.984Z,11.90
2019-02-19T14:36:11.872Z,10.23
2019-02-19T14:39:17.871Z,9.40
2019-02-19T14:42:28.564Z,10.50
2019-02-19T14:45:30.950Z,10.00
2019-02-19T14:48:41.985Z,13.20
2019-02-19T14:51:48.404Z,12.53
2019-02-19T14:54:54.428Z,10.80
2019-02-19T14:58:01.004Z,11.53
2019-02-19T15:01:07.231Z,15.03
2019-02-19T15:04:20.579Z,10.90
2019-02-19T15:07:22.671Z,14.10
2019-02-19T15:10:48.482Z,17.97
2019-02-19T15:14:08.424Z,12.13
2019-02-19T15:17:13.729Z,10.57
2019-02-19T15:20:19.588Z,14.97
2019-02-19T15:23:26.735Z,13.30
2019-02-19T15:26:21.780Z,15.57
2019-02-19T15:29:27.712Z,15.53
2019-02-19T15:32:34.772Z,10.30
2019-02-19T15:35:50.134Z,17.70
2019-02-19T15:39:00.596Z,16.07
2019-02-19T15:42:03.299Z,14.07
2019-02-19T15:45:17.284Z,10.40
2019-02-19T15:48:22.664Z,18.83
2019-02-19T15:51:36.146Z,17.33
2019-02-19T15:54:46.621Z,16.97
2019-02-19T15:57:52.177Z,9.53
2019-02-19T16:01:05.031Z,12.97
2019-02-19T16:03:58.689Z,11.40
2019-02-19T16:06:58.084Z,15.73
2019-02-19T16:10:05.069Z,18.30
2019-02-19T16:13:05.914Z,12.83
2019-02-19T16:16:11.799Z,11.43
2019-02-19T16:19:18.839Z,9.63
2019-02-19T16:22:22.118Z,10.13
2019-02-19T16:25:24.166Z,17.50
2019-02-19T16:28:28.341Z,15.20
2019-02-19T16:31:41.187Z,9.47
2019-02-19T16:34:51.590Z,12.20
2019-02-19T16:37:46.706Z,12.53
2019-02-19T16:40:45.896Z,14.33
2019-02-19T16:43:55.391Z,12.90
2019-02-19T16:46:58.455Z,13.03
2019-02-19T16:50:07.249Z,14.10
2019-02-19T16:53:00.598Z,13.33
2019-02-19T16:56:01.651Z,12.77
2019-02-19T16:59:15.068Z,16.43
2019-02-19T17:02:25.035Z,18.30
2019-02-19T17:05:21.830Z,12.97
2019-02-19T17:08:33.438Z,12.00
2019-02-19T17:11:39.001Z,21.53
2019-02-19T17:14:52.567Z,15.40
2019-02-19T17:17:55.340Z,15.00
2019-02-19T17:21:05.223Z,11.53
2019-02-19T17:24:00.821Z,16.13
2019-02-19T17:27:06.622Z,38.90
2019-02-19T17:30:13.615Z,15.23
2019-02-19T17:33:21.427Z,15.50
2019-02-19T17:36:27.307Z,13.83
2019-02-19T17:39:36.460Z,13.40
2019-02-19T17:42:43.296Z,16.63
2019-02-19T17:45:44.750Z,10.60
2019-02-19T17:48:51.992Z,17.57
2019-02-19T17:51:59.922Z,11.83
2019-02-19T17:55:01.096Z,11.70
2019-02-19T17:58:00.608Z,9.63
2019-02-19T18:00:56.091Z,13.33
2019-02-19T18:03:49.951Z,10.03
2019-02-19T18:07:00.592Z,13.20
2019-02-19T18:10:10.571Z,8.80
2019-02-19T18:13:16.611Z,14.90
2019-02-19T18:16:39.566Z,15.87
2019-02-19T18:19:27.439Z,15.13
2019-02-19T18:22:15.488Z,16.13
2019-02-19T18:25:03.412Z,18.27
2019-02-19T18:27:51.531Z,16.17
2019-02-19T18:30:43.136Z,16.73
2019-02-19T18:33:30.824Z,13.70
2019-02-19T18:36:18.744Z,11.27
2019-02-19T18:39:07.280Z,13.80
2019-02-19T18:41:55.280Z,14.97
2019-02-19T18:44:43.648Z,14.50
2019-02-19T18:47:31.819Z,11.33
2019-02-19T18:50:19.491Z,11.63
2019-02-19T18:53:07.865Z,13.43
2019-02-19T18:55:56.372Z,13.53
2019-02-19T18:58:43.972Z,15.00
2019-02-19T19:01:32.087Z,16.63
2019-02-19T19:04:20.113Z,13.53
2019-02-19T19:07:08.553Z,14.80
2019-02-19T19:09:56.059Z,13.83
2019-02-19T19:12:44.820Z,14.80
2019-02-19T19:15:33.468Z,11.67
2019-02-19T19:18:21.144Z,8.33
2019-02-19T19:21:09.400Z,11.17
2019-02-19T19:23:57.732Z,10.77
2019-02-19T19:26:46.315Z,13.57
2019-02-19T19:29:34.411Z,14.60
2019-02-19T19:32:21.982Z,17.03
2019-02-19T19:35:10.439Z,18.87
2019-02-19T19:37:58.230Z,14.43
2019-02-19T19:40:46.815Z,18.73
2019-02-19T19:43:34.715Z,13.00
2019-02-19T19:46:22.915Z,15.30
2019-02-19T19:49:10.950Z,15.17
2019-02-19T19:51:58.886Z,10.90
2019-02-19T19:54:47.395Z,13.07
2019-02-19T19:57:35.556Z,13.33
2019-02-19T20:00:24.060Z,20.43
2019-02-19T20:03:12.568Z,13.67
2019-02-19T20:06:01.043Z,16.10
2019-02-19T20:08:49.061Z,9.20
2019-02-19T20:11:37.423Z,13.03
2019-02-19T20:14:25.707Z,13.43
2019-02-19T20:17:13.931Z,10.83
2019-02-19T20:20:01.965Z,19.67
2019-02-19T20:22:50.098Z,14.53
2019-02-19T20:25:38.615Z,13.60
2019-02-19T20:28:26.945Z,19.60
2019-02-19T20:31:15.092Z,12.03
2019-02-19T20:34:03.561Z,17.53
2019-02-19T20:36:51.388Z,19.40
2019-02-19T20:39:39.002Z,13.17
2019-02-19T20:42:27.253Z,17.60
2019-02-19T20:45:15.845Z,18.50
2019-02-19T20:48:04.315Z,20.20
2019-02-19T20:50:52.851Z,15.30
2019-02-19T20:53:41.056Z,15.83
2019-02-19T20:56:29.551Z,19.07
2019-02-19T20:59:18.138Z,17.43
2019-02-19T21:02:06.399Z,17.80
2019-02-19T21:04:54.850Z,18.20
2019-02-19T21:07:43.566Z,18.23
2019-02-19T21:10:31.627Z,15.30
2019-02-19T21:13:19.907Z,13.87
2019-02-19T21:16:08.715Z,18.90
2019-02-19T21:18:56.862Z,18.30
2019-02-19T21:21:45.307Z,18.63
2019-02-19T21:24:33.967Z,16.77
2019-02-19T21:27:22.435Z,15.10
2019-02-19T21:30:11.131Z,15.03
2019-02-19T21:32:59.459Z,15.43
2019-02-19T21:35:47.551Z,15.17
2019-02-19T21:38:35.549Z,12.13
2019-02-19T21:41:24.260Z,9.70
2019-02-19T21:44:12.427Z,11.57
2019-02-19T21:47:01.074Z,12.50
2019-02-19T21:49:49.039Z,13.80
2019-02-19T21:52:37.438Z,11.07
2019-02-19T21:55:26.006Z,11.20
2019-02-19T21:58:14.242Z,16.77
2019-02-19T22:01:02.487Z,14.00
2019-02-19T22:03:50.691Z,14.10
2019-02-19T22:06:39.291Z,12.87
2019-02-19T22:09:29.695Z,15.03
2019-02-19T22:12:18.623Z,16.80
2019-02-19T22:15:06.735Z,16.70
2019-02-19T22:17:55.305Z,13.73
2019-02-19T22:20:53.990Z,18.03
2019-02-19T22:23:42.511Z,20.97
2019-02-19T22:26:30.379Z,22.00
2019-02-19T22:29:18.415Z,19.87
2019-02-19T22:32:07.656Z,13.87
2019-02-19T22:34:56.543Z,14.20
2019-02-19T22:37:44.587Z,20.13
2019-02-19T22:40:32.798Z,10.57
2019-02-19T22:43:20.666Z,22.47
2019-02-19T22:46:08.834Z,16.70
2019-02-19T22:48:56.687Z,14.50
2019-02-19T22:51:44.925Z,16.30
2019-02-19T22:54:41.380Z,16.73
2019-02-19T22:57:29.262Z,18.93
2019-02-19T23:00:36.627Z,13.87
2019-02-19T23:03:26.542Z,14.30
2019-02-19T23:06:14.687Z,12.03
2019-02-19T23:09:04.966Z,13.67
2019-02-19T23:11:53.123Z,13.23
2019-02-19T23:14:41.163Z,15.23
2019-02-19T23:17:29.636Z,17.50
2019-02-19T23:20:18.070Z,16.70
2019-02-19T23:23:06.384Z,17.13
2019-02-19T23:25:54.442Z,15.80
2019-02-19T23:28:42.898Z,20.17
2019-02-19T23:31:30.535Z,17.90
2019-02-19T23:34:18.786Z,15.00
2019-02-19T23:37:25.970Z,14.23
2019-02-19T23:40:13.512Z,13.20
2019-02-19T23:43:02.262Z,18.50
2019-02-19T23:45:51.094Z,12.80
2019-02-19T23:48:39.520Z,12.73
2019-02-19T23:51:27.710Z,17.60
2019-02-19T23:54:15.726Z,16.23
2019-02-19T23:57:04.262Z,17.87
2019-02-19T23:59:52.863Z,14.23
