createdAt,value
2019-01-22T00:00:51.819Z,46.50
2019-01-22T00:03:48.639Z,46.70
2019-01-22T00:06:50.119Z,46.90
2019-01-22T00:09:42.955Z,46.80
2019-01-22T00:12:41.183Z,46.50
2019-01-22T00:15:34.391Z,46.50
2019-01-22T00:18:27.634Z,46.50
2019-01-22T00:21:57.296Z,46.60
2019-01-22T00:24:22.716Z,46.30
2019-01-22T00:27:17.219Z,46.70
2019-01-22T00:30:11.829Z,46.50
2019-01-22T00:33:04.421Z,46.50
2019-01-22T00:35:58.789Z,46.40
2019-01-22T00:39:10.201Z,46.30
2019-01-22T00:42:02.606Z,46.50
2019-01-22T00:45:03.062Z,46.60
2019-01-22T00:47:57.969Z,46.30
2019-01-22T00:50:50.704Z,46.30
2019-01-22T00:53:47.644Z,46.20
2019-01-22T00:57:33.065Z,46.10
2019-01-22T01:00:43.125Z,45.40
2019-01-22T01:03:37.944Z,45.60
2019-01-22T01:06:31.583Z,45.60
2019-01-22T01:09:24.046Z,45.70
2019-01-22T01:12:16.911Z,45.60
2019-01-22T01:15:10.686Z,45.60
2019-01-22T01:18:03.098Z,45.40
2019-01-22T01:20:55.946Z,45.50
2019-01-22T01:23:48.839Z,45.40
2019-01-22T01:26:41.765Z,45.50
2019-01-22T01:29:34.454Z,45.50
2019-01-22T01:32:28.251Z,45.50
2019-01-22T01:35:21.118Z,45.50
2019-01-22T01:38:14.161Z,45.60
2019-01-22T01:41:06.600Z,45.60
2019-01-22T01:43:58.888Z,45.60
2019-01-22T01:46:51.468Z,45.60
2019-01-22T01:49:44.070Z,45.60
2019-01-22T01:52:36.938Z,45.50
2019-01-22T01:55:29.626Z,45.50
2019-01-22T01:58:22.802Z,45.50
2019-01-22T02:01:15.387Z,45.40
2019-01-22T02:04:07.967Z,45.60
2019-01-22T02:07:00.317Z,45.60
2019-01-22T02:09:52.975Z,45.60
2019-01-22T02:13:04.074Z,45.60
2019-01-22T02:16:00.313Z,45.80
2019-01-22T02:19:17.046Z,45.60
2019-01-22T02:22:46.718Z,45.70
2019-01-22T02:26:06.968Z,45.40
2019-01-22T02:29:14.013Z,44.70
2019-01-22T02:32:13.189Z,44.60
2019-01-22T02:35:17.078Z,44.50
2019-01-22T02:38:21.663Z,44.00
2019-01-22T02:41:19.646Z,43.80
2019-01-22T02:44:38.486Z,43.60
2019-01-22T02:47:58.878Z,43.60
2019-01-22T02:51:04.270Z,43.30
2019-01-22T02:54:18.247Z,42.90
2019-01-22T02:57:32.313Z,43.30
2019-01-22T03:00:34.384Z,44.00
2019-01-22T03:03:30.281Z,43.60
2019-01-22T03:06:39.859Z,43.50
2019-01-22T03:09:51.026Z,43.80
2019-01-22T03:13:14.233Z,43.80
2019-01-22T03:16:37.878Z,44.10
2019-01-22T03:19:57.744Z,44.40
2019-01-22T03:22:56.483Z,44.40
2019-01-22T03:25:55.686Z,44.10
2019-01-22T03:29:11.035Z,44.00
2019-01-22T03:32:19.183Z,43.90
2019-01-22T03:35:21.763Z,43.90
2019-01-22T03:38:45.234Z,43.90
2019-01-22T03:41:58.548Z,44.00
2019-01-22T03:45:01.357Z,44.00
2019-01-22T03:47:57.763Z,44.20
2019-01-22T03:51:06.903Z,44.30
2019-01-22T03:54:08.604Z,44.30
2019-01-22T03:57:23.154Z,44.50
2019-01-22T04:00:21.068Z,44.50
2019-01-22T04:03:13.989Z,44.50
2019-01-22T04:06:08.553Z,44.70
2019-01-22T04:09:07.817Z,44.60
2019-01-22T04:12:01.003Z,44.70
2019-01-22T04:14:53.867Z,44.70
2019-01-22T04:17:46.646Z,44.90
2019-01-22T04:20:40.090Z,45.10
2019-01-22T04:23:41.639Z,45.20
2019-01-22T04:26:48.191Z,45.20
2019-01-22T04:29:47.880Z,45.30
2019-01-22T07:07:05.760Z,50.20
2019-01-22T07:10:16.245Z,50.10
2019-01-22T07:13:52.891Z,50.00
2019-01-22T07:16:53.882Z,50.10
2019-01-22T07:30:26.742Z,49.90
2019-01-22T07:33:38.525Z,49.80
2019-01-22T07:36:46.474Z,49.90
2019-01-22T07:39:56.340Z,50.00
2019-01-22T07:47:23.122Z,49.70
2019-01-22T07:54:13.135Z,49.80
2019-01-22T07:57:26.339Z,49.70
2019-01-22T08:08:48.876Z,49.00
2019-01-22T08:11:45.768Z,49.60
2019-01-22T08:18:24.461Z,49.30
2019-01-22T08:37:36.383Z,49.50
2019-01-22T08:40:23.483Z,49.50
2019-01-22T08:50:20.947Z,49.30
2019-01-22T08:56:33.700Z,49.20
2019-01-22T09:00:00.905Z,49.20
2019-01-22T09:03:19.378Z,49.20
2019-01-22T09:06:52.038Z,49.10
2019-01-22T09:14:24.919Z,49.00
2019-01-22T09:24:10.538Z,48.90
2019-01-22T09:27:38.582Z,48.90
2019-01-22T09:31:09.551Z,48.90
2019-01-22T09:37:49.950Z,48.80
2019-01-22T09:40:47.424Z,48.80
2019-01-22T09:43:44.217Z,48.90
2019-01-22T09:50:50.519Z,48.80
2019-01-22T09:54:10.439Z,48.90
2019-01-22T09:57:54.132Z,49.00
2019-01-22T10:00:25.626Z,48.90
2019-01-22T10:03:47.638Z,48.90
2019-01-22T10:06:50.046Z,49.00
2019-01-22T10:09:46.060Z,48.70
2019-01-22T10:15:38.707Z,48.70
2019-01-22T10:22:14.310Z,48.90
2019-01-22T10:25:08.385Z,48.90
2019-01-22T10:32:08.779Z,48.90
2019-01-22T10:42:43.525Z,48.70
2019-01-22T10:55:36.606Z,48.80
2019-01-22T10:59:09.443Z,48.80
2019-01-22T11:02:11.774Z,48.80
2019-01-22T11:05:13.582Z,48.70
2019-01-22T11:08:06.804Z,48.80
2019-01-22T11:11:02.256Z,48.80
2019-01-22T11:13:58.484Z,48.80
2019-01-22T11:17:14.208Z,48.80
2019-01-22T11:23:48.633Z,48.90
2019-01-22T11:30:22.994Z,49.00
2019-01-22T11:33:49.254Z,48.90
2019-01-22T11:36:40.438Z,48.90
2019-01-22T11:39:50.037Z,48.90
2019-01-22T11:46:48.862Z,48.90
2019-01-22T12:35:25.937Z,48.20
2019-01-22T12:38:27.583Z,48.30
2019-01-22T12:44:36.402Z,47.90
2019-01-22T12:51:34.801Z,48.10
2019-01-22T12:54:40.820Z,47.70
2019-01-22T12:57:48.435Z,47.50
2019-01-22T13:00:51.133Z,48.40
2019-01-22T13:03:43.259Z,48.80
2019-01-22T13:06:35.447Z,48.80
2019-01-22T13:09:27.950Z,49.00
2019-01-22T13:15:07.069Z,49.00
2019-01-22T13:17:59.993Z,49.10
2019-01-22T13:20:51.550Z,49.20
2019-01-22T13:23:44.227Z,49.40
2019-01-22T13:26:37.021Z,49.30
2019-01-22T13:29:33.167Z,49.40
2019-01-22T13:32:27.309Z,49.40
2019-01-22T13:35:17.714Z,49.30
2019-01-22T13:38:24.256Z,49.80
2019-01-22T13:41:19.297Z,49.30
2019-01-22T13:44:11.827Z,49.10
2019-01-22T13:47:07.231Z,49.10
2019-01-22T13:50:00.005Z,49.40
2019-01-22T13:53:00.272Z,49.60
2019-01-22T13:55:53.180Z,49.70
2019-01-22T13:58:45.850Z,49.60
2019-01-22T14:01:38.608Z,49.40
2019-01-22T14:04:31.369Z,49.30
2019-01-22T14:07:24.209Z,49.30
2019-01-22T14:10:16.797Z,49.40
2019-01-22T14:18:51.237Z,49.60
2019-01-22T14:21:43.922Z,49.50
2019-01-22T14:24:36.560Z,49.60
2019-01-22T14:27:29.923Z,49.70
2019-01-22T14:30:27.086Z,49.60
2019-01-22T14:33:20.136Z,49.70
2019-01-22T14:36:13.630Z,49.70
2019-01-22T14:39:07.619Z,49.80
2019-01-22T14:42:00.126Z,49.80
2019-01-22T14:44:53.534Z,49.80
2019-01-22T14:47:46.819Z,49.80
2019-01-22T14:50:40.057Z,49.90
2019-01-22T14:53:32.581Z,49.90
2019-01-22T14:56:25.279Z,49.80
2019-01-22T14:59:19.733Z,49.90
2019-01-22T15:02:28.292Z,49.90
2019-01-22T15:05:21.717Z,49.90
2019-01-22T15:11:14.511Z,50.00
2019-01-22T15:14:09.488Z,50.00
2019-01-22T15:17:12.644Z,50.00
2019-01-22T15:20:05.774Z,49.90
2019-01-22T15:22:58.078Z,49.90
2019-01-22T15:25:52.873Z,50.00
2019-01-22T15:28:45.507Z,50.00
2019-01-22T15:31:39.354Z,50.10
2019-01-22T15:34:32.496Z,50.20
2019-01-22T15:37:25.439Z,50.20
2019-01-22T15:40:23.363Z,50.20
2019-01-22T15:43:16.149Z,50.10
2019-01-22T15:46:11.999Z,50.20
2019-01-22T15:49:04.851Z,50.20
2019-01-22T15:51:57.748Z,50.30
2019-01-22T15:54:50.404Z,50.40
2019-01-22T15:57:44.132Z,50.30
2019-01-22T16:00:36.889Z,50.20
2019-01-22T16:03:30.168Z,50.20
2019-01-22T16:06:23.042Z,50.40
2019-01-22T16:09:15.329Z,50.40
2019-01-22T16:12:08.522Z,50.50
2019-01-22T16:15:01.195Z,50.60
2019-01-22T16:17:53.961Z,50.50
2019-01-22T16:20:47.165Z,50.40
2019-01-22T16:23:42.597Z,50.50
2019-01-22T16:26:38.397Z,50.70
2019-01-22T16:29:30.841Z,50.70
2019-01-22T16:32:24.973Z,50.80
2019-01-22T16:35:16.873Z,50.60
2019-01-22T16:38:09.300Z,50.50
2019-01-22T16:41:02.057Z,50.40
2019-01-22T16:43:54.962Z,50.50
2019-01-22T16:46:47.784Z,50.50
2019-01-22T16:49:41.739Z,50.50
2019-01-22T16:52:34.449Z,50.70
2019-01-22T16:55:28.777Z,50.70
2019-01-22T16:58:22.183Z,50.70
2019-01-22T17:01:15.091Z,50.70
2019-01-22T17:04:08.046Z,50.90
2019-01-22T17:07:00.609Z,50.90
2019-01-22T17:09:54.088Z,51.00
2019-01-22T17:12:47.254Z,50.90
2019-01-22T17:15:40.604Z,50.90
2019-01-22T17:18:33.736Z,50.80
2019-01-22T17:21:27.183Z,50.80
2019-01-22T17:24:20.150Z,50.90
2019-01-22T17:30:01.537Z,50.80
2019-01-22T17:33:11.099Z,50.50
2019-01-22T17:36:04.422Z,50.50
2019-01-22T17:38:57.274Z,50.60
2019-01-22T17:41:49.189Z,50.50
2019-01-22T17:44:42.084Z,50.50
2019-01-22T17:47:35.038Z,50.70
2019-01-22T17:50:27.406Z,50.50
2019-01-22T17:53:20.261Z,50.60
2019-01-22T17:56:13.064Z,50.50
2019-01-22T17:59:05.874Z,50.50
2019-01-22T18:01:58.431Z,50.60
2019-01-22T18:04:51.683Z,50.80
2019-01-22T18:07:44.629Z,50.80
2019-01-22T18:10:37.442Z,50.90
2019-01-22T18:13:30.221Z,50.70
2019-01-22T18:16:23.047Z,50.50
2019-01-22T18:19:16.093Z,50.60
2019-01-22T18:22:07.951Z,50.60
2019-01-22T18:25:00.362Z,50.70
2019-01-22T18:27:52.940Z,50.90
2019-01-22T18:30:45.168Z,51.00
2019-01-22T18:33:37.755Z,50.70
2019-01-22T18:36:30.570Z,50.80
2019-01-22T18:39:23.266Z,50.90
2019-01-22T18:42:15.783Z,51.00
2019-01-22T18:45:08.801Z,51.00
2019-01-22T18:48:01.744Z,51.00
2019-01-22T18:50:54.651Z,51.10
2019-01-22T18:53:47.632Z,50.90
2019-01-22T18:56:40.488Z,51.10
2019-01-22T18:59:33.684Z,51.20
2019-01-22T19:02:25.975Z,51.20
2019-01-22T19:05:19.292Z,51.40
2019-01-22T19:08:11.220Z,51.30
2019-01-22T19:11:03.458Z,51.10
2019-01-22T19:13:56.455Z,51.30
2019-01-22T19:16:48.961Z,51.40
2019-01-22T19:19:41.321Z,51.60
2019-01-22T19:22:35.092Z,51.70
2019-01-22T19:25:28.627Z,51.70
2019-01-22T19:28:21.627Z,51.70
2019-01-22T19:31:14.379Z,51.70
2019-01-22T19:34:07.478Z,51.50
2019-01-22T19:36:59.997Z,51.60
2019-01-22T19:39:52.758Z,51.30
2019-01-22T19:42:45.520Z,51.40
2019-01-22T19:45:38.948Z,51.50
2019-01-22T19:48:31.627Z,51.40
2019-01-22T19:51:24.417Z,51.70
2019-01-22T19:54:16.926Z,51.30
2019-01-22T19:57:09.234Z,51.40
2019-01-22T20:00:02.032Z,51.40
2019-01-22T20:02:54.671Z,51.50
2019-01-22T20:05:47.266Z,51.30
2019-01-22T20:08:39.632Z,51.30
2019-01-22T20:11:32.056Z,51.40
2019-01-22T20:14:25.508Z,51.50
2019-01-22T20:17:18.436Z,51.50
2019-01-22T20:20:12.309Z,51.60
2019-01-22T20:23:04.945Z,51.70
2019-01-22T20:25:59.057Z,51.80
2019-01-22T20:28:51.917Z,51.60
2019-01-22T20:31:44.161Z,51.50
2019-01-22T20:34:36.603Z,51.60
2019-01-22T20:37:29.167Z,51.90
2019-01-22T20:40:21.980Z,52.00
2019-01-22T20:43:14.398Z,51.70
2019-01-22T20:46:06.784Z,51.80
2019-01-22T20:48:58.980Z,51.80
2019-01-22T20:51:51.118Z,51.90
2019-01-22T20:54:43.331Z,52.00
2019-01-22T20:57:35.684Z,51.70
2019-01-22T21:00:28.196Z,51.70
2019-01-22T21:03:20.688Z,52.20
2019-01-22T21:06:12.791Z,52.20
2019-01-22T21:09:05.411Z,52.50
2019-01-22T21:11:57.898Z,52.00
2019-01-22T21:14:50.355Z,52.00
2019-01-22T21:17:42.866Z,52.00
2019-01-22T21:20:36.617Z,51.80
2019-01-22T21:23:29.785Z,51.90
2019-01-22T21:26:22.016Z,51.70
2019-01-22T21:29:14.614Z,51.60
2019-01-22T21:32:07.164Z,51.70
2019-01-22T21:35:00.320Z,51.80
2019-01-22T21:37:52.914Z,51.90
2019-01-22T21:40:45.420Z,51.90
2019-01-22T21:43:38.189Z,51.80
2019-01-22T21:46:30.857Z,52.00
2019-01-22T21:49:23.493Z,52.40
2019-01-22T21:52:16.265Z,52.40
2019-01-22T21:55:09.535Z,52.10
2019-01-22T21:58:08.022Z,52.40
2019-01-22T22:00:55.322Z,52.60
2019-01-22T22:03:50.607Z,52.60
2019-01-22T22:06:43.361Z,52.60
2019-01-22T22:09:36.016Z,53.30
2019-01-22T22:12:28.890Z,52.60
2019-01-22T22:15:22.489Z,52.70
2019-01-22T22:18:15.249Z,52.80
2019-01-22T22:21:07.704Z,52.80
2019-01-22T22:23:59.886Z,52.80
2019-01-22T22:26:52.559Z,52.60
2019-01-22T22:29:45.339Z,52.70
2019-01-22T22:32:37.676Z,52.80
2019-01-22T22:35:30.218Z,52.80
2019-01-22T22:38:22.584Z,52.80
2019-01-22T22:41:15.103Z,52.80
2019-01-22T22:44:07.874Z,52.90
2019-01-22T22:47:00.214Z,52.70
2019-01-22T22:49:52.945Z,52.80
2019-01-22T22:52:45.493Z,52.90
2019-01-22T22:55:38.250Z,52.80
2019-01-22T22:58:30.960Z,52.80
2019-01-22T23:01:26.728Z,52.90
2019-01-22T23:04:19.444Z,53.00
2019-01-22T23:07:12.267Z,53.00
2019-01-22T23:10:04.875Z,52.80
2019-01-22T23:12:58.991Z,53.10
2019-01-22T23:15:53.306Z,52.80
2019-01-22T23:18:46.086Z,53.10
2019-01-22T23:21:38.485Z,53.00
2019-01-22T23:24:31.050Z,52.80
2019-01-22T23:27:23.079Z,53.00
2019-01-22T23:30:16.840Z,52.80
2019-01-22T23:33:09.670Z,53.00
2019-01-22T23:36:03.033Z,53.00
2019-01-22T23:38:55.361Z,53.10
2019-01-22T23:41:49.281Z,53.10
2019-01-22T23:44:41.352Z,53.10
2019-01-22T23:47:34.047Z,53.10
2019-01-22T23:50:26.551Z,53.00
2019-01-22T23:53:19.252Z,53.00
2019-01-22T23:56:11.679Z,53.10
2019-01-22T23:59:04.742Z,53.00
