createdAt,value
2018-04-04T00:02:10.124Z,93653.56
2018-04-04T00:04:38.224Z,93665.67
2018-04-04T00:07:06.316Z,93650.89
2018-04-04T00:09:34.443Z,93643.55
2018-04-04T00:12:02.523Z,93633.14
2018-04-04T00:14:30.606Z,93619.42
2018-04-04T00:16:58.678Z,93619.61
2018-04-04T00:19:26.758Z,93606.63
2018-04-04T00:21:54.923Z,93611.67
2018-04-04T00:24:22.997Z,93610.80
2018-04-04T00:26:51.079Z,93621.78
2018-04-04T00:29:19.222Z,93609.08
2018-04-04T00:31:47.312Z,93612.09
2018-04-04T00:34:15.504Z,93620.84
2018-04-04T00:36:43.620Z,93604.17
2018-04-04T00:39:11.704Z,93613.98
2018-04-04T00:41:39.826Z,93626.05
2018-04-04T00:44:07.913Z,93613.62
2018-04-04T00:46:36.213Z,93614.63
2018-04-04T00:49:04.282Z,93620.87
2018-04-04T00:51:32.356Z,93632.72
2018-04-04T00:54:00.460Z,93635.88
2018-04-04T00:56:28.540Z,93637.14
2018-04-04T00:58:56.631Z,93643.88
2018-04-04T01:01:24.721Z,93641.64
2018-04-04T01:03:52.856Z,93641.48
2018-04-04T01:06:20.970Z,93641.14
2018-04-04T01:08:49.932Z,93635.61
2018-04-04T01:11:18.012Z,93639.03
2018-04-04T01:13:46.088Z,93636.98
2018-04-04T01:16:14.197Z,93646.63
2018-04-04T01:18:42.373Z,93649.90
2018-04-04T01:21:10.553Z,93650.41
2018-04-04T01:23:38.804Z,93659.95
2018-04-04T01:26:06.882Z,93654.98
2018-04-04T01:28:34.953Z,93661.17
2018-04-04T01:31:03.085Z,93654.34
2018-04-04T01:33:31.176Z,93658.81
2018-04-04T01:35:59.252Z,93651.49
2018-04-04T01:38:27.448Z,93654.29
2018-04-04T01:40:55.524Z,93659.04
2018-04-04T01:43:23.601Z,93664.65
2018-04-04T01:45:51.689Z,93663.95
2018-04-04T01:48:19.763Z,93670.20
2018-04-04T01:50:47.893Z,93676.33
2018-04-04T01:53:16.096Z,93678.93
2018-04-04T01:55:44.180Z,93684.77
2018-04-04T01:58:12.259Z,93691.20
2018-04-04T02:00:40.363Z,93689.48
2018-04-04T02:03:08.486Z,93685.20
2018-04-04T02:05:36.660Z,93688.80
2018-04-04T02:08:04.766Z,93684.28
2018-04-04T02:10:32.894Z,93697.77
2018-04-04T02:13:01.001Z,93699.25
2018-04-04T02:15:29.127Z,93710.89
2018-04-04T02:17:57.228Z,93709.36
2018-04-04T02:20:25.441Z,93717.64
2018-04-04T02:22:53.619Z,93712.25
2018-04-04T02:25:21.720Z,93703.41
2018-04-04T02:27:49.863Z,93710.42
2018-04-04T02:30:17.950Z,93713.30
2018-04-04T02:32:46.082Z,93713.09
2018-04-04T02:35:14.208Z,93710.39
2018-04-04T02:37:42.313Z,93707.66
2018-04-04T02:40:10.478Z,93717.07
2018-04-04T02:42:38.599Z,93720.06
2018-04-04T02:45:06.750Z,93727.18
2018-04-04T02:47:35.588Z,93726.92
2018-04-04T02:50:03.706Z,93727.59
2018-04-04T02:52:31.819Z,93729.20
2018-04-04T02:54:59.920Z,93718.58
2018-04-04T02:57:28.174Z,93728.56
2018-04-04T02:59:56.333Z,93727.94
2018-04-04T03:02:24.443Z,93736.70
2018-04-04T03:04:52.527Z,93728.47
2018-04-04T03:07:20.620Z,93735.63
2018-04-04T03:09:48.801Z,93741.98
2018-04-04T03:12:17.078Z,93737.58
2018-04-04T03:14:45.191Z,93741.25
2018-04-04T03:17:13.321Z,93736.80
2018-04-04T03:19:41.402Z,93741.91
2018-04-04T03:22:09.515Z,93747.88
2018-04-04T03:24:37.672Z,93752.28
2018-04-04T03:27:05.788Z,93749.48
2018-04-04T03:29:33.883Z,93748.38
2018-04-04T03:32:02.088Z,93749.66
2018-04-04T03:34:30.171Z,93756.75
2018-04-04T03:36:58.492Z,93749.84
2018-04-04T03:39:26.575Z,93754.69
2018-04-04T03:41:54.833Z,93755.97
2018-04-04T03:44:23.031Z,93758.77
2018-04-04T03:46:51.127Z,93758.80
2018-04-04T03:49:19.214Z,93752.31
2018-04-04T03:51:47.283Z,93736.54
2018-04-04T03:54:15.411Z,93734.07
2018-04-04T03:56:43.535Z,93735.75
2018-04-04T03:59:11.637Z,93734.15
2018-04-04T04:01:39.787Z,93736.50
2018-04-04T04:04:07.858Z,93731.81
2018-04-04T04:06:36.047Z,93729.86
2018-04-04T04:09:04.156Z,93732.85
2018-04-04T04:11:32.261Z,93732.17
2018-04-04T04:14:00.380Z,93739.83
2018-04-04T04:16:28.455Z,93737.20
2018-04-04T04:18:56.551Z,93743.31
2018-04-04T04:21:24.630Z,93735.03
2018-04-04T04:23:52.773Z,93732.35
2018-04-04T04:26:20.911Z,93727.00
2018-04-04T04:28:49.103Z,93721.54
2018-04-04T04:31:17.224Z,93718.63
2018-04-04T04:33:45.306Z,93729.00
2018-04-04T04:36:13.483Z,93725.85
2018-04-04T04:38:41.868Z,93724.99
2018-04-04T04:41:09.960Z,93724.33
2018-04-04T04:43:38.108Z,93720.94
2018-04-04T04:46:06.232Z,93717.99
2018-04-04T04:48:34.501Z,93721.16
2018-04-04T04:51:02.685Z,93719.47
2018-04-04T04:53:30.804Z,93726.81
2018-04-04T04:55:58.907Z,93730.25
2018-04-04T04:58:27.145Z,93728.31
2018-04-04T05:00:55.331Z,93718.52
2018-04-04T05:03:23.451Z,93722.56
2018-04-04T05:05:51.572Z,93724.17
2018-04-04T05:08:19.684Z,93719.39
2018-04-04T05:10:47.799Z,93715.16
2018-04-04T05:13:15.930Z,93712.05
2018-04-04T05:15:44.111Z,93709.90
2018-04-04T05:18:12.202Z,93716.91
2018-04-04T05:20:40.400Z,93714.18
2018-04-04T05:23:08.492Z,93724.05
2018-04-04T05:25:36.572Z,93728.18
2018-04-04T05:28:04.872Z,93740.90
2018-04-04T05:30:32.999Z,93737.69
2018-04-04T05:33:01.111Z,93722.02
2018-04-04T05:35:29.213Z,93732.16
2018-04-04T05:37:57.356Z,93739.00
2018-04-04T05:40:25.556Z,93730.55
2018-04-04T05:42:53.771Z,93731.91
2018-04-04T05:45:21.834Z,93725.14
2018-04-04T05:47:49.947Z,93732.20
2018-04-04T05:50:18.085Z,93736.30
2018-04-04T05:52:46.199Z,93733.58
2018-04-04T05:55:14.317Z,93731.30
2018-04-04T05:57:58.237Z,93742.21
2018-04-04T06:00:26.319Z,93734.08
2018-04-04T06:02:54.763Z,93739.04
2018-04-04T06:05:23.205Z,93732.58
2018-04-04T06:07:51.615Z,93734.23
2018-04-04T06:10:20.029Z,93728.39
2018-04-04T06:12:48.435Z,93720.20
2018-04-04T06:15:16.850Z,93721.83
2018-04-04T06:17:45.208Z,93721.73
2018-04-04T06:20:13.631Z,93711.98
2018-04-04T06:22:42.099Z,93721.76
2018-04-04T06:25:10.488Z,93725.88
2018-04-04T06:27:38.857Z,93716.89
2018-04-04T06:30:07.221Z,93720.66
2018-04-04T06:32:35.670Z,93721.66
2018-04-04T06:35:04.076Z,93716.31
2018-04-04T06:37:32.481Z,93717.52
2018-04-04T06:40:00.868Z,93711.61
2018-04-04T06:42:29.264Z,93706.09
2018-04-04T06:44:57.666Z,93712.29
2018-04-04T06:47:26.088Z,93717.06
2018-04-04T06:49:54.605Z,93706.69
2018-04-04T06:52:23.029Z,93712.57
2018-04-04T06:54:51.423Z,93701.19
2018-04-04T06:57:19.831Z,93695.37
2018-04-04T06:59:48.228Z,93699.10
2018-04-04T07:02:16.672Z,93691.86
2018-04-04T07:04:45.040Z,93695.66
2018-04-04T07:07:13.493Z,93697.81
2018-04-04T07:09:41.908Z,93700.55
2018-04-04T07:12:10.366Z,93696.30
2018-04-04T07:14:38.777Z,93690.10
2018-04-04T07:17:07.149Z,93684.08
2018-04-04T07:19:35.602Z,93681.30
2018-04-04T07:22:04.013Z,93686.45
2018-04-04T07:24:32.413Z,93690.84
2018-04-04T07:27:00.791Z,93689.20
2018-04-04T07:29:29.160Z,93688.66
2018-04-04T07:31:57.622Z,93686.17
2018-04-04T07:34:25.982Z,93686.52
2018-04-04T07:36:54.433Z,93696.67
2018-04-04T07:39:22.791Z,93708.77
2018-04-04T07:41:51.154Z,93702.48
2018-04-04T07:44:19.705Z,93705.77
2018-04-04T07:46:48.082Z,93706.70
2018-04-04T07:49:16.457Z,93713.83
2018-04-04T07:51:44.816Z,93711.91
2018-04-04T07:54:13.183Z,93713.52
2018-04-04T07:56:41.560Z,93730.44
2018-04-04T07:59:09.925Z,93741.11
2018-04-04T08:01:38.433Z,93747.86
2018-04-04T08:04:06.803Z,93751.91
2018-04-04T08:06:35.207Z,93759.53
2018-04-04T08:09:03.693Z,93766.36
2018-04-04T08:11:32.060Z,93768.23
2018-04-04T08:14:00.619Z,93759.64
2018-04-04T08:16:28.992Z,93762.67
2018-04-04T08:18:57.352Z,93762.50
2018-04-04T08:21:25.712Z,93754.23
2018-04-04T08:23:54.071Z,93753.10
2018-04-04T08:26:22.580Z,93740.91
2018-04-04T08:28:50.955Z,93726.48
2018-04-04T08:31:19.318Z,93734.52
2018-04-04T08:33:47.687Z,93735.98
2018-04-04T08:36:16.138Z,93733.03
2018-04-04T08:38:44.688Z,93737.45
2018-04-04T08:41:13.049Z,93731.58
2018-04-04T08:43:41.419Z,93735.39
2018-04-04T08:46:09.792Z,93724.17
2018-04-04T08:48:38.177Z,93723.53
2018-04-04T08:51:06.592Z,93718.08
2018-04-04T08:53:35.048Z,93724.66
2018-04-04T08:56:03.414Z,93731.96
2018-04-04T08:58:31.781Z,93719.56
2018-04-04T09:01:00.188Z,93725.37
2018-04-04T09:03:28.557Z,93710.33
2018-04-04T09:05:56.921Z,93716.77
2018-04-04T09:08:25.422Z,93703.19
2018-04-04T09:10:53.801Z,93701.08
2018-04-04T09:13:22.248Z,93695.19
2018-04-04T09:15:50.618Z,93700.15
2018-04-04T09:18:18.976Z,93702.17
2018-04-04T09:20:47.399Z,93700.13
2018-04-04T09:23:15.766Z,93701.57
2018-04-04T09:25:44.127Z,93702.50
2018-04-04T09:28:12.489Z,93709.55
2018-04-04T09:30:40.861Z,93698.24
2018-04-04T09:33:09.290Z,93694.36
2018-04-04T09:35:37.663Z,93682.02
2018-04-04T09:38:06.035Z,93673.93
2018-04-04T09:40:34.399Z,93670.95
2018-04-04T09:43:02.796Z,93674.09
2018-04-04T09:45:31.176Z,93678.09
2018-04-04T09:47:59.666Z,93665.59
2018-04-04T09:50:28.075Z,93666.70
2018-04-04T09:52:56.475Z,93666.53
2018-04-04T09:55:24.868Z,93668.73
2018-04-04T09:57:53.296Z,93670.66
2018-04-04T10:00:21.724Z,93662.46
2018-04-04T10:02:50.126Z,93652.37
2018-04-04T10:05:18.529Z,93659.51
2018-04-04T10:07:46.985Z,93657.17
2018-04-04T10:10:15.411Z,93654.75
2018-04-04T10:12:43.864Z,93652.70
2018-04-04T10:15:12.262Z,93649.23
2018-04-04T10:17:40.661Z,93650.06
2018-04-04T10:20:09.097Z,93644.28
2018-04-04T10:22:37.488Z,93647.45
2018-04-04T10:25:05.924Z,93644.32
2018-04-04T10:27:34.304Z,93633.73
2018-04-04T10:30:02.735Z,93638.55
2018-04-04T10:32:31.157Z,93639.97
2018-04-04T10:34:59.582Z,93636.69
2018-04-04T10:37:27.996Z,93643.78
2018-04-04T10:39:56.374Z,93636.84
2018-04-04T10:42:24.842Z,93619.14
2018-04-04T10:44:53.352Z,93615.27
2018-04-04T10:47:21.728Z,93604.78
2018-04-04T10:49:50.094Z,93605.63
2018-04-04T10:52:18.486Z,93607.66
2018-04-04T10:54:46.999Z,93609.64
2018-04-04T10:57:15.636Z,93613.89
2018-04-04T10:59:44.084Z,93612.22
2018-04-04T11:02:12.444Z,93623.25
2018-04-04T11:04:40.818Z,93630.89
2018-04-04T11:07:09.304Z,93629.59
2018-04-04T11:09:37.673Z,93615.00
2018-04-04T11:12:06.053Z,93611.06
2018-04-04T11:14:34.426Z,93597.74
2018-04-04T11:17:02.788Z,93588.66
2018-04-04T11:19:31.252Z,93579.81
2018-04-04T11:21:59.614Z,93578.28
2018-04-04T11:24:28.001Z,93561.55
2018-04-04T11:26:56.403Z,93561.02
2018-04-04T11:29:24.820Z,93555.41
2018-04-04T11:31:53.310Z,93556.03
2018-04-04T11:34:22.671Z,93563.00
2018-04-04T11:36:51.048Z,93552.22
2018-04-04T11:39:19.440Z,93555.48
2018-04-04T11:41:47.863Z,93557.89
2018-04-04T11:44:16.336Z,93560.73
2018-04-04T11:46:44.832Z,93566.33
2018-04-04T11:49:13.316Z,93555.58
2018-04-04T11:51:41.723Z,93556.91
2018-04-04T11:54:10.182Z,93549.59
2018-04-04T11:56:38.639Z,93559.56
2018-04-04T11:59:07.020Z,93563.16
2018-04-04T12:01:35.424Z,93555.20
2018-04-04T12:04:03.807Z,93557.39
2018-04-04T12:06:32.195Z,93568.16
2018-04-04T12:09:00.746Z,93560.74
2018-04-04T12:11:29.177Z,93558.39
2018-04-04T12:13:57.606Z,93560.58
2018-04-04T12:16:26.009Z,93544.92
2018-04-04T12:18:54.597Z,93546.47
2018-04-04T12:21:23.077Z,93543.89
2018-04-04T12:23:51.495Z,93534.18
2018-04-04T12:26:20.103Z,93533.24
2018-04-04T12:28:48.592Z,93539.23
2018-04-04T12:31:17.068Z,93526.84
2018-04-04T12:33:45.544Z,93526.05
2018-04-04T12:36:13.944Z,93528.89
2018-04-04T12:38:42.335Z,93529.87
2018-04-04T12:41:10.794Z,93530.16
2018-04-04T12:43:39.260Z,93531.01
2018-04-04T12:46:07.624Z,93527.64
2018-04-04T12:48:36.019Z,93527.20
2018-04-04T12:51:04.509Z,93539.89
2018-04-04T12:53:32.896Z,93534.20
2018-04-04T12:56:01.319Z,93536.13
2018-04-04T12:58:29.708Z,93535.06
2018-04-04T13:00:58.106Z,93533.92
2018-04-04T13:03:26.484Z,93534.19
2018-04-04T13:05:54.920Z,93543.52
2018-04-04T13:08:23.452Z,93545.70
2018-04-04T13:10:51.819Z,93537.78
2018-04-04T13:13:20.211Z,93540.77
2018-04-04T13:15:48.582Z,93538.42
2018-04-04T13:18:16.956Z,93535.91
2018-04-04T13:20:45.331Z,93535.97
2018-04-04T13:23:13.707Z,93536.81
2018-04-04T13:25:42.199Z,93527.75
2018-04-04T13:28:10.571Z,93514.94
2018-04-04T13:30:39.113Z,93510.27
2018-04-04T13:33:07.470Z,93523.27
2018-04-04T13:35:35.822Z,93523.86
2018-04-04T13:38:04.186Z,93531.56
2018-04-04T13:40:32.581Z,93518.44
2018-04-04T13:43:01.021Z,93518.71
2018-04-04T13:45:29.421Z,93530.87
2018-04-04T13:47:57.788Z,93542.83
2018-04-04T13:50:26.183Z,93539.78
2018-04-04T13:52:54.613Z,93542.88
2018-04-04T13:55:23.032Z,93551.58
2018-04-04T13:57:51.415Z,93549.33
2018-04-04T14:00:19.807Z,93536.92
2018-04-04T14:02:48.191Z,93534.31
2018-04-04T14:05:16.543Z,93535.68
2018-04-04T14:07:44.964Z,93533.00
2018-04-04T14:10:13.330Z,93526.98
2018-04-04T14:12:41.725Z,93522.22
2018-04-04T14:15:10.096Z,93524.47
2018-04-04T14:17:38.459Z,93533.95
2018-04-04T14:20:06.978Z,93533.70
2018-04-04T14:22:35.391Z,93549.03
2018-04-04T14:25:03.749Z,93561.20
2018-04-04T14:27:32.099Z,93578.42
2018-04-04T14:30:00.461Z,93571.11
2018-04-04T14:32:28.929Z,93564.83
2018-04-04T14:34:57.364Z,93563.78
2018-04-04T14:37:25.769Z,93552.37
2018-04-04T14:39:54.220Z,93545.33
2018-04-04T14:42:22.606Z,93539.19
2018-04-04T14:44:51.108Z,93535.61
2018-04-04T14:47:19.483Z,93523.08
2018-04-04T14:49:48.007Z,93517.88
2018-04-04T14:52:16.565Z,93516.25
2018-04-04T14:54:44.981Z,93515.13
2018-04-04T14:57:13.435Z,93522.91
2018-04-04T14:59:41.824Z,93524.33
2018-04-04T15:02:10.233Z,93525.60
2018-04-04T15:04:38.632Z,93514.03
2018-04-04T15:07:07.038Z,93518.53
2018-04-04T15:09:35.589Z,93492.19
2018-04-04T15:12:04.016Z,93477.91
2018-04-04T15:14:32.414Z,93472.56
2018-04-04T15:17:00.801Z,93471.70
2018-04-04T15:19:29.223Z,93466.98
2018-04-04T15:21:57.811Z,93466.02
2018-04-04T15:24:26.228Z,93454.69
2018-04-04T15:26:54.669Z,93448.36
2018-04-04T15:29:23.074Z,93457.05
2018-04-04T15:31:52.460Z,93457.50
2018-04-04T15:34:20.935Z,93453.07
2018-04-04T15:36:49.364Z,93450.02
2018-04-04T15:39:17.732Z,93457.81
2018-04-04T15:41:46.108Z,93451.48
2018-04-04T15:44:14.496Z,93449.41
2018-04-04T15:46:43.000Z,93464.06
2018-04-04T15:49:11.394Z,93477.08
2018-04-04T15:51:39.810Z,93491.33
2018-04-04T15:54:08.208Z,93507.63
2018-04-04T15:56:36.551Z,93505.02
2018-04-04T15:59:04.979Z,93506.77
2018-04-04T16:01:33.340Z,93516.14
2018-04-04T16:04:01.705Z,93537.81
2018-04-04T16:06:30.096Z,93531.46
2018-04-04T16:08:58.463Z,93512.30
2018-04-04T16:11:27.017Z,93517.05
2018-04-04T16:13:55.424Z,93520.89
2018-04-04T16:16:23.811Z,93527.53
2018-04-04T16:18:52.196Z,93544.80
2018-04-04T16:21:20.557Z,93544.52
2018-04-04T16:23:48.991Z,93548.06
2018-04-04T16:26:17.484Z,93545.91
2018-04-04T16:28:45.883Z,93551.97
2018-04-04T16:31:14.273Z,93565.35
2018-04-04T16:33:42.660Z,93553.42
2018-04-04T16:36:11.104Z,93569.53
2018-04-04T16:38:39.490Z,93563.02
2018-04-04T16:41:08.016Z,93576.62
2018-04-04T16:43:36.391Z,93566.84
2018-04-04T16:46:04.745Z,93561.94
2018-04-04T16:48:33.466Z,93561.48
2018-04-04T16:51:01.834Z,93546.32
2018-04-04T16:53:30.236Z,93555.02
2018-04-04T16:55:58.612Z,93545.53
2018-04-04T16:58:27.020Z,93541.83
2018-04-04T17:00:55.480Z,93543.14
2018-04-04T17:03:23.843Z,93547.77
2018-04-04T17:05:52.216Z,93538.78
2018-04-04T17:08:20.583Z,93545.23
2018-04-04T17:10:48.954Z,93544.87
2018-04-04T17:13:17.408Z,93546.49
2018-04-04T17:15:45.854Z,93543.17
2018-04-04T17:18:14.235Z,93555.45
2018-04-04T17:20:42.591Z,93555.95
2018-04-04T17:23:10.952Z,93552.55
2018-04-04T17:25:39.377Z,93550.81
2018-04-04T17:28:07.831Z,93551.85
2018-04-04T17:30:36.189Z,93563.09
2018-04-04T17:33:04.574Z,93558.59
2018-04-04T17:35:32.951Z,93562.17
2018-04-04T17:38:01.377Z,93564.98
2018-04-04T17:40:29.740Z,93563.02
2018-04-04T17:42:58.269Z,93562.39
2018-04-04T17:45:26.755Z,93568.56
2018-04-04T17:47:55.153Z,93563.90
2018-04-04T17:50:23.590Z,93574.94
2018-04-04T17:52:51.940Z,93565.77
2018-04-04T17:55:20.310Z,93570.55
2018-04-04T17:57:48.663Z,93573.19
2018-04-04T18:00:17.019Z,93566.72
2018-04-04T18:02:45.407Z,93563.06
2018-04-04T18:05:13.771Z,93561.91
2018-04-04T18:07:42.296Z,93565.26
2018-04-04T18:10:10.666Z,93571.01
2018-04-04T18:12:39.044Z,93565.28
2018-04-04T18:15:07.411Z,93563.41
2018-04-04T18:17:35.766Z,93564.01
2018-04-04T18:20:04.202Z,93567.20
2018-04-04T18:22:32.554Z,93566.10
2018-04-04T18:25:00.904Z,93565.86
2018-04-04T18:27:29.260Z,93568.98
2018-04-04T18:29:57.632Z,93571.27
2018-04-04T18:32:26.053Z,93571.28
2018-04-04T18:34:54.416Z,93569.95
2018-04-04T18:37:22.772Z,93575.80
2018-04-04T18:39:51.139Z,93580.48
2018-04-04T18:42:19.528Z,93577.92
2018-04-04T18:44:47.900Z,93581.88
2018-04-04T18:47:16.270Z,93582.98
2018-04-04T18:49:44.790Z,93583.20
2018-04-04T18:52:13.163Z,93575.09
2018-04-04T18:54:41.528Z,93582.27
2018-04-04T18:57:09.884Z,93572.61
2018-04-04T18:59:38.236Z,93574.53
2018-04-04T19:02:06.594Z,93570.22
2018-04-04T19:04:35.015Z,93565.29
2018-04-04T19:07:03.421Z,93566.94
2018-04-04T19:09:31.775Z,93573.60
2018-04-04T19:12:00.135Z,93577.36
2018-04-04T19:14:28.519Z,93573.69
2018-04-04T19:16:56.917Z,93573.58
2018-04-04T19:19:25.327Z,93590.30
2018-04-04T19:21:53.678Z,93587.20
2018-04-04T19:24:22.083Z,93595.42
2018-04-04T19:26:50.479Z,93588.56
2018-04-04T19:29:18.879Z,93595.48
2018-04-04T19:31:47.320Z,93590.30
2018-04-04T19:34:15.670Z,93596.98
2018-04-04T19:36:44.052Z,93597.64
2018-04-04T19:39:12.447Z,93597.49
2018-04-04T19:41:40.848Z,93596.52
2018-04-04T19:44:09.276Z,93591.67
2018-04-04T19:46:37.752Z,93592.75
2018-04-04T19:49:06.196Z,93609.78
2018-04-04T19:51:34.846Z,93606.34
2018-04-04T19:54:03.290Z,93595.21
2018-04-04T19:56:31.763Z,93603.77
2018-04-04T19:59:00.171Z,93602.59
2018-04-04T20:01:28.596Z,93598.36
2018-04-04T20:03:57.385Z,93593.06
2018-04-04T20:06:26.069Z,93586.94
2018-04-04T20:08:54.663Z,93591.95
2018-04-04T20:11:23.348Z,93585.53
2018-04-04T20:13:52.174Z,93596.41
2018-04-04T20:16:20.732Z,93578.63
2018-04-04T20:18:49.348Z,93591.19
2018-04-04T20:21:18.232Z,93582.29
2018-04-04T20:23:47.066Z,93595.17
2018-04-04T20:26:16.276Z,93606.20
2018-04-04T20:28:45.077Z,93593.25
2018-04-04T20:31:14.049Z,93593.94
2018-04-04T20:33:43.089Z,93598.55
2018-04-04T20:36:11.959Z,93592.09
2018-04-04T20:38:40.487Z,93592.53
2018-04-04T20:41:08.868Z,93573.05
2018-04-04T20:43:37.239Z,93579.75
2018-04-04T20:46:05.636Z,93571.75
2018-04-04T20:48:34.012Z,93577.28
2018-04-04T20:51:02.436Z,93567.42
2018-04-04T20:53:30.821Z,93559.72
2018-04-04T20:55:59.187Z,93573.24
2018-04-04T20:58:27.568Z,93570.92
2018-04-04T21:00:56.297Z,93573.20
2018-04-04T21:03:24.774Z,93563.47
2018-04-04T21:05:53.162Z,93575.87
2018-04-04T21:08:21.559Z,93579.85
2018-04-04T21:10:49.955Z,93572.77
2018-04-04T21:13:18.408Z,93578.37
2018-04-04T21:15:46.884Z,93578.97
2018-04-04T21:18:15.339Z,93578.48
2018-04-04T21:20:43.742Z,93572.66
2018-04-04T21:23:12.154Z,93577.64
2018-04-04T21:25:40.759Z,93576.49
2018-04-04T21:28:09.290Z,93573.38
2018-04-04T21:30:37.740Z,93584.16
2018-04-04T21:33:06.135Z,93584.74
2018-04-04T21:35:34.546Z,93592.52
2018-04-04T21:38:02.920Z,93601.57
2018-04-04T21:40:31.474Z,93599.21
2018-04-04T21:42:59.866Z,93592.87
2018-04-04T21:45:28.332Z,93576.69
2018-04-04T21:47:56.726Z,93596.11
2018-04-04T21:50:25.152Z,93595.34
2018-04-04T21:52:53.609Z,93595.97
2018-04-04T21:55:21.992Z,93603.20
2018-04-04T21:57:50.414Z,93623.15
2018-04-04T22:00:18.812Z,93637.77
2018-04-04T22:02:47.227Z,93630.25
2018-04-04T22:05:15.673Z,93625.02
2018-04-04T22:07:44.067Z,93631.84
2018-04-04T22:10:12.465Z,93624.44
2018-04-04T22:12:40.852Z,93630.78
2018-04-04T22:15:09.250Z,93621.23
2018-04-04T22:17:37.701Z,93630.66
2018-04-04T22:20:06.089Z,93623.73
2018-04-04T22:22:34.471Z,93627.73
2018-04-04T22:25:02.863Z,93615.27
2018-04-04T22:27:31.264Z,93611.20
2018-04-04T22:29:59.684Z,93612.94
2018-04-04T22:32:28.072Z,93609.32
2018-04-04T22:34:56.458Z,93602.44
2018-04-04T22:37:24.844Z,93605.66
2018-04-04T22:39:53.255Z,93608.57
2018-04-04T22:42:21.655Z,93613.41
2018-04-04T22:44:50.049Z,93605.80
2018-04-04T22:47:18.581Z,93597.75
2018-04-04T22:49:46.978Z,93601.36
2018-04-04T22:52:15.386Z,93590.30
2018-04-04T22:54:43.753Z,93588.59
2018-04-04T22:57:12.115Z,93597.78
2018-04-04T22:59:40.521Z,93593.52
2018-04-04T23:02:08.876Z,93592.38
2018-04-04T23:04:37.235Z,93587.28
2018-04-04T23:07:05.721Z,93586.66
2018-04-04T23:09:34.083Z,93585.77
2018-04-04T23:12:02.597Z,93593.59
2018-04-04T23:14:30.953Z,93596.38
2018-04-04T23:16:59.389Z,93596.47
2018-04-04T23:19:27.761Z,93593.64
2018-04-04T23:21:56.110Z,93596.51
2018-04-04T23:24:24.618Z,93592.27
2018-04-04T23:26:52.968Z,93604.92
2018-04-04T23:29:21.360Z,93608.22
2018-04-04T23:31:49.715Z,93608.71
2018-04-04T23:34:18.072Z,93615.47
2018-04-04T23:36:46.925Z,93606.54
2018-04-04T23:39:15.291Z,93606.81
2018-04-04T23:41:43.736Z,93611.44
2018-04-04T23:44:12.167Z,93605.47
2018-04-04T23:46:40.551Z,93626.80
2018-04-04T23:49:08.921Z,93620.16
2018-04-04T23:51:37.316Z,93622.50
2018-04-04T23:54:05.729Z,93616.38
2018-04-04T23:56:34.124Z,93615.55
2018-04-04T23:59:02.564Z,93611.59
