createdAt,value
2023-02-19T00:30:10.160Z,-91
2023-02-19T00:36:38.499Z,-91
2023-02-19T00:39:37.405Z,-91
2023-02-19T00:42:13.457Z,-90
2023-02-19T00:44:54.851Z,-91
2023-02-19T01:23:22.619Z,-92
2023-02-19T01:35:27.655Z,-92
2023-02-19T01:38:27.644Z,-92
2023-02-19T01:41:56.792Z,-91
2023-02-19T01:46:37.187Z,-92
2023-02-19T01:56:38.581Z,-90
2023-02-19T01:59:36.655Z,-93
2023-02-19T02:09:17.781Z,-92
2023-02-19T02:11:53.501Z,-90
2023-02-19T02:14:27.398Z,-91
2023-02-19T02:17:17.373Z,-90
2023-02-19T02:20:08.068Z,-91
2023-02-19T02:22:57.276Z,-92
2023-02-19T02:26:06.567Z,-92
2023-02-19T02:29:33.723Z,-92
2023-02-19T02:32:23.116Z,-91
2023-02-19T02:35:24.614Z,-92
2023-02-19T02:38:04.578Z,-92
2023-02-19T02:40:35.353Z,-92
2023-02-19T02:43:14.428Z,-92
2023-02-19T02:46:33.073Z,-92
2023-02-19T02:48:42.935Z,-91
2023-02-19T02:51:19.958Z,-91
2023-02-19T02:54:10.869Z,-91
2023-02-19T02:56:43.648Z,-91
2023-02-19T02:59:16.174Z,-91
2023-02-19T03:02:08.288Z,-91
2023-02-19T03:05:07.604Z,-90
2023-02-19T03:07:44.206Z,-91
2023-02-19T03:14:16.889Z,-94
2023-02-19T03:17:08.068Z,-91
2023-02-19T03:23:00.412Z,-90
2023-02-19T03:25:55.412Z,-91
2023-02-19T03:28:51.750Z,-91
2023-02-19T03:32:09.632Z,-92
2023-02-19T03:34:46.178Z,-89
2023-02-19T03:37:32.664Z,-92
2023-02-19T03:40:01.795Z,-90
2023-02-19T03:42:44.744Z,-90
2023-02-19T03:45:39.184Z,-90
2023-02-19T03:48:28.020Z,-91
2023-02-19T03:51:22.010Z,-91
2023-02-19T03:54:12.445Z,-91
2023-02-19T03:56:49.427Z,-91
2023-02-19T03:59:26.197Z,-91
2023-02-19T04:02:17.273Z,-91
2023-02-19T04:05:01.595Z,-92
2023-02-19T04:07:46.717Z,-91
2023-02-19T04:10:40.597Z,-92
2023-02-19T04:13:24.126Z,-92
2023-02-19T04:16:16.497Z,-91
2023-02-19T04:18:55.883Z,-91
2023-02-19T04:21:30.152Z,-92
2023-02-19T04:24:07.825Z,-90
2023-02-19T04:26:38.050Z,-90
2023-02-19T04:29:07.412Z,-89
2023-02-19T04:31:38.505Z,-91
2023-02-19T04:34:07.374Z,-90
2023-02-19T04:36:36.233Z,-90
2023-02-19T04:39:08.524Z,-89
2023-02-19T04:41:37.232Z,-91
2023-02-19T04:44:06.585Z,-88
2023-02-19T04:46:35.342Z,-90
2023-02-19T04:49:05.841Z,-90
2023-02-19T04:51:34.798Z,-90
2023-02-19T04:54:03.584Z,-91
2023-02-19T04:56:33.855Z,-91
2023-02-19T04:59:02.907Z,-91
2023-02-19T05:01:31.650Z,-90
2023-02-19T05:04:00.649Z,-89
2023-02-19T05:06:30.899Z,-90
2023-02-19T05:08:59.723Z,-91
2023-02-19T05:11:29.947Z,-93
2023-02-19T05:14:00.169Z,-92
2023-02-19T05:16:30.582Z,-91
2023-02-19T05:18:59.408Z,-91
2023-02-19T05:21:28.431Z,-92
2023-02-19T05:23:57.467Z,-89
2023-02-19T05:26:26.843Z,-91
2023-02-19T05:28:56.345Z,-91
2023-02-19T05:31:28.021Z,-90
2023-02-19T05:33:58.396Z,-89
2023-02-19T05:36:27.593Z,-91
2023-02-19T05:38:59.681Z,-89
2023-02-19T05:41:31.401Z,-90
2023-02-19T05:44:00.315Z,-90
2023-02-19T05:46:31.628Z,-90
2023-02-19T05:49:00.608Z,-90
2023-02-19T05:51:30.425Z,-89
2023-02-19T05:53:59.245Z,-90
2023-02-19T05:56:36.077Z,-90
2023-02-19T05:59:09.697Z,-90
2023-02-19T06:01:39.999Z,-90
2023-02-19T06:04:08.749Z,-91
2023-02-19T06:06:38.298Z,-91
2023-02-19T06:09:07.942Z,-90
2023-02-19T06:11:37.590Z,-90
2023-02-19T06:14:07.105Z,-90
2023-02-19T06:16:36.034Z,-89
2023-02-19T06:19:08.384Z,-91
2023-02-19T06:21:37.279Z,-89
2023-02-19T06:24:10.272Z,-89
2023-02-19T06:26:39.773Z,-89
2023-02-19T06:29:08.585Z,-89
2023-02-19T06:31:37.321Z,-90
2023-02-19T06:34:08.095Z,-88
2023-02-19T06:36:36.725Z,-90
2023-02-19T06:39:06.987Z,-89
2023-02-19T06:41:35.708Z,-90
2023-02-19T06:44:04.546Z,-89
2023-02-19T06:46:33.279Z,-89
2023-02-19T06:49:02.019Z,-89
2023-02-19T06:51:33.138Z,-91
2023-02-19T06:54:03.516Z,-89
2023-02-19T06:56:34.802Z,-90
2023-02-19T06:59:06.689Z,-88
2023-02-19T07:01:37.742Z,-90
2023-02-19T07:04:07.638Z,-90
2023-02-19T07:06:38.893Z,-89
2023-02-19T07:09:09.418Z,-89
2023-02-19T07:11:41.037Z,-88
2023-02-19T07:14:16.091Z,-89
2023-02-19T07:16:47.448Z,-90
2023-02-19T07:19:17.059Z,-90
2023-02-19T07:21:47.133Z,-90
2023-02-19T07:24:15.867Z,-89
2023-02-19T07:26:44.655Z,-89
2023-02-19T07:29:13.353Z,-89
2023-02-19T07:31:42.110Z,-89
2023-02-19T07:34:10.849Z,-89
2023-02-19T07:36:39.512Z,-89
2023-02-19T07:39:10.248Z,-89
2023-02-19T07:41:39.585Z,-89
2023-02-19T07:44:08.221Z,-87
2023-02-19T07:46:36.961Z,-89
2023-02-19T07:49:07.330Z,-90
2023-02-19T07:51:36.191Z,-89
2023-02-19T07:54:05.110Z,-88
2023-02-19T07:56:35.530Z,-89
2023-02-19T07:59:04.198Z,-89
2023-02-19T08:01:50.446Z,-89
2023-02-19T08:04:19.062Z,-90
2023-02-19T08:06:47.766Z,-88
2023-02-19T08:09:16.596Z,-90
2023-02-19T08:12:04.182Z,-89
2023-02-19T08:14:32.958Z,-89
2023-02-19T08:17:01.695Z,-88
2023-02-19T08:19:30.218Z,-91
2023-02-19T08:21:58.913Z,-88
2023-02-19T08:24:27.612Z,-88
2023-02-19T08:26:57.921Z,-88
2023-02-19T08:29:26.987Z,-89
2023-02-19T08:31:59.598Z,-90
2023-02-19T08:34:28.489Z,-90
2023-02-19T08:36:58.673Z,-89
2023-02-19T08:39:27.393Z,-90
2023-02-19T08:41:59.076Z,-90
2023-02-19T08:44:34.813Z,-89
2023-02-19T08:47:05.150Z,-89
2023-02-19T08:49:33.808Z,-86
2023-02-19T08:52:02.525Z,-86
2023-02-19T08:54:31.539Z,-87
2023-02-19T08:57:01.723Z,-87
2023-02-19T08:59:31.072Z,-88
2023-02-19T09:02:01.134Z,-87
2023-02-19T09:04:30.803Z,-87
2023-02-19T09:06:59.817Z,-86
2023-02-19T09:09:29.022Z,-87
2023-02-19T09:11:58.355Z,-88
2023-02-19T09:14:29.069Z,-88
2023-02-19T09:16:58.275Z,-87
2023-02-19T09:19:28.178Z,-87
2023-02-19T09:21:58.755Z,-87
2023-02-19T09:24:28.796Z,-89
2023-02-19T09:26:58.197Z,-87
2023-02-19T09:29:30.864Z,-88
2023-02-19T09:32:01.946Z,-89
2023-02-19T09:34:33.105Z,-89
2023-02-19T09:37:03.880Z,-89
2023-02-19T09:39:33.543Z,-89
2023-02-19T09:42:14.324Z,-90
2023-02-19T09:45:02.489Z,-90
2023-02-19T09:47:40.259Z,-89
2023-02-19T09:50:16.075Z,-89
2023-02-19T09:53:03.487Z,-88
2023-02-19T09:55:38.045Z,-90
2023-02-19T09:58:25.895Z,-91
2023-02-19T10:01:17.977Z,-93
2023-02-19T10:04:29.947Z,-92
2023-02-19T10:12:16.437Z,-91
2023-02-19T10:14:15.613Z,-89
2023-02-19T10:16:49.028Z,-87
2023-02-19T10:19:30.705Z,-88
2023-02-19T10:22:00.115Z,-88
2023-02-19T10:24:31.741Z,-89
2023-02-19T10:27:02.301Z,-88
2023-02-19T10:29:32.191Z,-88
2023-02-19T10:32:24.133Z,-88
2023-02-19T10:35:13.969Z,-88
2023-02-19T10:37:48.541Z,-89
2023-02-19T10:40:20.910Z,-88
2023-02-19T10:42:55.338Z,-88
2023-02-19T10:45:31.002Z,-87
2023-02-19T10:48:00.874Z,-88
2023-02-19T10:50:34.071Z,-88
2023-02-19T10:53:03.052Z,-85
2023-02-19T10:55:37.839Z,-86
2023-02-19T10:58:28.612Z,-85
2023-02-19T11:01:15.831Z,-87
2023-02-19T11:03:45.588Z,-87
2023-02-19T11:06:16.845Z,-86
2023-02-19T11:08:54.068Z,-86
2023-02-19T11:11:36.042Z,-87
2023-02-19T11:14:17.877Z,-86
2023-02-19T11:16:52.106Z,-86
2023-02-19T11:19:28.129Z,-86
2023-02-19T11:21:57.330Z,-86
2023-02-19T11:24:35.366Z,-86
2023-02-19T11:27:07.773Z,-87
2023-02-19T11:29:37.839Z,-86
2023-02-19T11:32:27.430Z,-87
2023-02-19T11:35:17.863Z,-87
2023-02-19T11:37:58.773Z,-86
2023-02-19T11:40:42.051Z,-87
2023-02-19T11:43:36.888Z,-87
2023-02-19T11:46:16.840Z,-86
2023-02-19T11:48:56.002Z,-86
2023-02-19T11:51:51.439Z,-86
2023-02-19T11:54:45.735Z,-87
2023-02-19T11:57:38.666Z,-86
2023-02-19T12:00:29.628Z,-87
2023-02-19T12:03:51.252Z,-86
2023-02-19T12:06:31.619Z,-87
2023-02-19T12:09:20.438Z,-87
2023-02-19T12:12:08.857Z,-87
2023-02-19T12:15:30.818Z,-87
2023-02-19T12:18:55.491Z,-88
2023-02-19T12:21:43.570Z,-88
2023-02-19T12:24:55.289Z,-87
2023-02-19T12:27:41.593Z,-87
2023-02-19T12:30:42.007Z,-87
2023-02-19T12:34:01.931Z,-88
2023-02-19T12:36:43.240Z,-88
2023-02-19T12:39:24.725Z,-87
2023-02-19T12:42:04.186Z,-87
2023-02-19T12:44:44.104Z,-87
2023-02-19T12:47:23.025Z,-86
2023-02-19T12:50:05.438Z,-87
2023-02-19T12:52:42.501Z,-87
2023-02-19T12:55:23.899Z,-87
2023-02-19T12:57:55.005Z,-87
2023-02-19T13:00:36.964Z,-87
2023-02-19T13:03:21.031Z,-88
2023-02-19T13:05:58.717Z,-87
2023-02-19T13:08:36.580Z,-87
2023-02-19T13:11:15.782Z,-88
2023-02-19T13:13:52.162Z,-86
2023-02-19T13:16:23.473Z,-85
2023-02-19T13:18:57.095Z,-87
2023-02-19T13:21:49.801Z,-86
2023-02-19T13:24:28.307Z,-86
2023-02-19T13:27:36.781Z,-88
2023-02-19T13:30:29.170Z,-87
2023-02-19T13:33:08.505Z,-87
2023-02-19T13:36:15.464Z,-87
2023-02-19T13:38:47.336Z,-85
2023-02-19T13:41:28.626Z,-87
2023-02-19T13:44:02.938Z,-88
2023-02-19T13:46:40.283Z,-87
2023-02-19T13:49:43.315Z,-87
2023-02-19T13:52:41.784Z,-87
2023-02-19T13:55:49.867Z,-87
2023-02-19T13:59:01.615Z,-87
2023-02-19T14:02:27.175Z,-87
2023-02-19T14:05:00.250Z,-86
2023-02-19T14:07:55.139Z,-87
2023-02-19T14:10:53.977Z,-88
2023-02-19T14:14:28.228Z,-86
2023-02-19T14:17:07.645Z,-87
2023-02-19T14:19:55.489Z,-86
2023-02-19T14:23:17.120Z,-86
2023-02-19T14:25:55.989Z,-87
2023-02-19T14:28:31.070Z,-87
2023-02-19T14:31:10.666Z,-86
2023-02-19T14:33:44.837Z,-87
2023-02-19T14:36:32.668Z,-86
2023-02-19T14:39:05.099Z,-86
2023-02-19T14:41:40.191Z,-84
2023-02-19T14:44:17.916Z,-86
2023-02-19T14:46:57.944Z,-86
2023-02-19T14:49:36.038Z,-86
2023-02-19T14:52:09.481Z,-86
2023-02-19T14:54:44.092Z,-86
2023-02-19T14:57:19.618Z,-86
2023-02-19T14:59:58.396Z,-86
2023-02-19T15:02:29.967Z,-87
2023-02-19T15:04:59.290Z,-85
2023-02-19T15:07:34.595Z,-84
2023-02-19T15:10:06.644Z,-87
2023-02-19T15:12:46.417Z,-88
2023-02-19T15:15:23.444Z,-89
2023-02-19T15:17:56.935Z,-89
2023-02-19T15:20:32.006Z,-87
2023-02-19T15:23:03.231Z,-87
2023-02-19T15:25:37.399Z,-88
2023-02-19T15:28:26.769Z,-88
2023-02-19T15:31:08.642Z,-88
2023-02-19T15:33:39.593Z,-87
2023-02-19T15:36:11.786Z,-89
2023-02-19T15:38:41.447Z,-89
2023-02-19T15:41:24.718Z,-88
2023-02-19T15:44:03.366Z,-88
2023-02-19T15:46:32.426Z,-89
2023-02-19T15:49:08.970Z,-88
2023-02-19T15:51:47.363Z,-89
2023-02-19T15:54:27.162Z,-87
2023-02-19T15:57:01.873Z,-87
2023-02-19T15:59:37.035Z,-87
2023-02-19T16:02:06.354Z,-87
2023-02-19T16:04:38.370Z,-86
2023-02-19T16:07:07.614Z,-88
2023-02-19T16:09:40.130Z,-90
2023-02-19T16:12:23.732Z,-87
2023-02-19T16:14:54.226Z,-87
2023-02-19T16:17:29.489Z,-90
2023-02-19T16:20:08.918Z,-89
2023-02-19T16:23:00.204Z,-88
2023-02-19T16:25:40.937Z,-88
2023-02-19T16:28:21.020Z,-88
2023-02-19T16:31:01.075Z,-88
2023-02-19T16:33:46.923Z,-88
2023-02-19T16:36:37.911Z,-89
2023-02-19T16:39:35.159Z,-88
2023-02-19T16:42:16.020Z,-88
2023-02-19T16:44:46.065Z,-89
2023-02-19T16:47:34.211Z,-90
2023-02-19T16:50:16.069Z,-89
2023-02-19T16:52:58.160Z,-89
2023-02-19T16:55:27.757Z,-89
2023-02-19T16:57:56.714Z,-91
2023-02-19T17:00:27.844Z,-89
2023-02-19T17:03:09.353Z,-89
2023-02-19T17:05:40.212Z,-89
2023-02-19T17:08:42.445Z,-88
2023-02-19T17:11:16.634Z,-88
2023-02-19T17:13:47.088Z,-89
2023-02-19T17:16:22.841Z,-90
2023-02-19T17:18:52.718Z,-89
2023-02-19T17:21:24.373Z,-88
2023-02-19T17:23:55.900Z,-89
2023-02-19T17:26:27.910Z,-88
2023-02-19T17:28:58.491Z,-88
2023-02-19T17:31:29.292Z,-89
2023-02-19T17:33:59.080Z,-89
2023-02-19T17:36:31.140Z,-88
2023-02-19T17:39:03.228Z,-88
2023-02-19T17:41:32.100Z,-88
2023-02-19T17:44:00.781Z,-89
2023-02-19T17:46:29.464Z,-88
2023-02-19T17:48:59.471Z,-88
2023-02-19T17:51:28.549Z,-88
2023-02-19T17:53:57.378Z,-89
2023-02-19T17:56:31.219Z,-89
2023-02-19T18:01:56.003Z,-88
2023-02-19T18:04:27.313Z,-88
2023-02-19T18:06:56.951Z,-90
2023-02-19T18:09:27.048Z,-89
2023-02-19T18:11:58.937Z,-89
2023-02-19T18:14:28.519Z,-90
2023-02-19T18:16:58.289Z,-89
2023-02-19T18:19:27.199Z,-87
2023-02-19T18:21:55.756Z,-88
2023-02-19T18:24:24.497Z,-88
2023-02-19T18:26:53.592Z,-87
2023-02-19T18:29:26.109Z,-88
2023-02-19T18:31:54.912Z,-88
2023-02-19T18:34:23.858Z,-89
2023-02-19T18:36:52.927Z,-89
2023-02-19T18:39:21.654Z,-89
2023-02-19T18:41:52.028Z,-89
2023-02-19T18:44:24.085Z,-89
2023-02-19T18:46:53.708Z,-89
2023-02-19T18:49:22.286Z,-89
2023-02-19T18:51:51.407Z,-89
2023-02-19T18:54:25.194Z,-88
2023-02-19T18:56:53.856Z,-89
2023-02-19T18:59:25.045Z,-88
2023-02-19T19:02:07.923Z,-89
2023-02-19T19:04:50.111Z,-90
2023-02-19T19:07:20.615Z,-89
2023-02-19T19:09:49.911Z,-89
2023-02-19T19:12:18.754Z,-90
2023-02-19T19:14:49.187Z,-90
2023-02-19T19:17:19.818Z,-88
2023-02-19T19:19:50.715Z,-90
2023-02-19T19:22:22.965Z,-91
2023-02-19T19:24:51.713Z,-91
2023-02-19T19:27:20.930Z,-90
2023-02-19T19:29:52.128Z,-91
2023-02-19T19:32:42.012Z,-89
2023-02-19T19:35:12.947Z,-89
2023-02-19T19:37:41.632Z,-90
2023-02-19T19:40:13.412Z,-89
2023-02-19T19:42:43.610Z,-90
2023-02-19T19:45:15.557Z,-90
2023-02-19T19:47:44.763Z,-90
2023-02-19T19:50:14.590Z,-89
2023-02-19T19:52:43.745Z,-90
2023-02-19T19:55:12.708Z,-90
2023-02-19T19:57:43.565Z,-90
2023-02-19T20:00:18.365Z,-89
2023-02-19T20:02:47.753Z,-89
2023-02-19T20:05:17.272Z,-90
2023-02-19T20:08:15.067Z,-90
2023-02-19T20:10:55.793Z,-90
2023-02-19T20:13:27.848Z,-90
2023-02-19T20:16:00.519Z,-90
2023-02-19T20:18:39.863Z,-90
2023-02-19T20:21:11.199Z,-91
2023-02-19T20:23:40.902Z,-90
2023-02-19T20:26:09.863Z,-90
2023-02-19T20:28:45.323Z,-90
2023-02-19T20:31:18.022Z,-91
2023-02-19T20:33:47.916Z,-90
2023-02-19T20:36:17.081Z,-90
2023-02-19T20:38:47.441Z,-90
2023-02-19T20:41:22.463Z,-91
2023-02-19T20:43:51.655Z,-90
2023-02-19T20:46:21.933Z,-91
2023-02-19T20:48:52.800Z,-89
2023-02-19T20:51:21.523Z,-90
2023-02-19T20:53:53.564Z,-89
2023-02-19T20:56:32.574Z,-91
2023-02-19T20:59:03.359Z,-90
2023-02-19T21:01:33.648Z,-91
2023-02-19T21:04:05.647Z,-90
2023-02-19T21:06:35.724Z,-90
2023-02-19T21:09:05.957Z,-90
2023-02-19T21:11:38.113Z,-90
2023-02-19T21:14:09.153Z,-89
2023-02-19T21:16:45.652Z,-90
2023-02-19T21:19:15.821Z,-90
2023-02-19T21:21:44.634Z,-90
2023-02-19T21:24:15.562Z,-90
2023-02-19T21:26:45.865Z,-90
2023-02-19T21:29:27.553Z,-90
2023-02-19T21:32:01.153Z,-90
2023-02-19T21:34:31.504Z,-90
2023-02-19T21:37:00.301Z,-90
2023-02-19T21:39:32.718Z,-90
2023-02-19T21:42:01.859Z,-90
2023-02-19T21:44:30.647Z,-90
2023-02-19T21:47:00.784Z,-89
2023-02-19T21:49:29.813Z,-90
2023-02-19T21:52:00.010Z,-90
2023-02-19T21:54:30.633Z,-92
2023-02-19T21:57:03.684Z,-90
2023-02-19T21:59:46.985Z,-92
2023-02-19T22:02:19.935Z,-90
2023-02-19T22:05:03.356Z,-91
2023-02-19T22:07:33.505Z,-90
2023-02-19T22:10:06.613Z,-90
2023-02-19T22:12:40.006Z,-90
2023-02-19T22:15:09.521Z,-91
2023-02-19T22:17:42.174Z,-91
2023-02-19T22:20:27.922Z,-91
2023-02-19T22:23:06.383Z,-91
2023-02-19T22:25:38.748Z,-91
2023-02-19T22:28:10.788Z,-90
2023-02-19T22:37:27.861Z,-90
2023-02-19T22:40:18.677Z,-88
2023-02-19T22:42:30.237Z,-88
2023-02-19T22:45:00.524Z,-91
2023-02-19T22:47:29.226Z,-90
2023-02-19T22:50:05.322Z,-89
2023-02-19T22:52:34.323Z,-89
2023-02-19T22:55:03.950Z,-88
2023-02-19T22:57:32.716Z,-87
2023-02-19T23:00:01.420Z,-89
2023-02-19T23:02:30.199Z,-88
2023-02-19T23:05:00.480Z,-88
2023-02-19T23:07:29.136Z,-90
2023-02-19T23:09:57.833Z,-88
2023-02-19T23:12:26.837Z,-89
2023-02-19T23:14:56.474Z,-88
2023-02-19T23:17:25.350Z,-89
2023-02-19T23:20:09.384Z,-91
2023-02-19T23:23:19.305Z,-91
2023-02-19T23:26:04.608Z,-90
2023-02-19T23:28:35.484Z,-91
2023-02-19T23:31:04.468Z,-90
2023-02-19T23:33:39.757Z,-90
2023-02-19T23:36:15.185Z,-90
2023-02-19T23:38:58.874Z,-90
2023-02-19T23:41:33.513Z,-90
2023-02-19T23:44:04.201Z,-92
2023-02-19T23:46:48.121Z,-89
2023-02-19T23:49:21.511Z,-91
2023-02-19T23:51:51.893Z,-91
2023-02-19T23:55:11.430Z,-89
2023-02-19T23:57:30.796Z,-91
