createdAt,value
2019-05-12T00:00:08.133Z,5.77
2019-05-12T00:02:39.484Z,5.42
2019-05-12T00:05:08.799Z,5.28
2019-05-12T00:07:38.162Z,5.45
2019-05-12T00:10:08.591Z,5.33
2019-05-12T00:12:38.413Z,4.97
2019-05-12T00:15:08.167Z,5.47
2019-05-12T00:17:38.774Z,5.05
2019-05-12T00:20:08.598Z,6.03
2019-05-12T00:22:41.783Z,5.35
2019-05-12T00:25:10.324Z,6.08
2019-05-12T00:27:38.943Z,5.70
2019-05-12T00:30:09.915Z,5.40
2019-05-12T00:32:38.696Z,11.00
2019-05-12T00:35:08.042Z,6.73
2019-05-12T00:37:38.117Z,6.28
2019-05-12T00:40:08.828Z,8.23
2019-05-12T00:42:38.170Z,6.92
2019-05-12T00:45:08.139Z,6.30
2019-05-12T00:47:38.904Z,7.17
2019-05-12T00:50:08.040Z,6.90
2019-05-12T00:52:38.506Z,5.85
2019-05-12T00:55:07.956Z,7.92
2019-05-12T00:57:38.313Z,7.15
2019-05-12T01:00:10.578Z,7.40
2019-05-12T01:02:39.038Z,8.68
2019-05-12T01:05:08.613Z,8.17
2019-05-12T01:07:38.307Z,8.50
2019-05-12T01:10:08.709Z,9.47
2019-05-12T01:12:38.303Z,9.85
2019-05-12T01:15:08.564Z,8.33
2019-05-12T01:17:40.119Z,9.15
2019-05-12T01:20:09.078Z,9.87
2019-05-12T01:22:38.293Z,9.95
2019-05-12T01:25:08.645Z,10.47
2019-05-12T01:27:38.039Z,12.10
2019-05-12T01:30:08.675Z,14.77
2019-05-12T01:32:39.048Z,11.43
2019-05-12T01:35:08.296Z,12.40
2019-05-12T01:37:38.299Z,13.08
2019-05-12T01:40:09.116Z,11.78
2019-05-12T01:42:38.382Z,12.95
2019-05-12T01:45:09.284Z,15.48
2019-05-12T01:47:38.199Z,13.60
2019-05-12T01:50:09.054Z,12.37
2019-05-12T01:52:38.669Z,12.13
2019-05-12T01:55:08.139Z,12.58
2019-05-12T01:57:38.588Z,12.73
2019-05-12T02:00:11.203Z,13.57
2019-05-12T02:02:39.729Z,13.18
2019-05-12T02:05:08.959Z,12.90
2019-05-12T02:07:39.396Z,13.90
2019-05-12T02:10:09.401Z,13.10
2019-05-12T02:12:38.442Z,13.60
2019-05-12T02:15:08.226Z,11.77
2019-05-12T02:17:39.133Z,11.90
2019-05-12T02:20:07.920Z,12.70
2019-05-12T02:22:38.633Z,13.22
2019-05-12T02:25:08.103Z,12.87
2019-05-12T02:27:38.341Z,12.10
2019-05-12T02:30:10.024Z,11.43
2019-05-12T02:32:48.631Z,11.33
2019-05-12T02:35:07.942Z,11.60
2019-05-12T02:37:36.398Z,12.18
2019-05-12T02:40:10.543Z,12.10
2019-05-12T02:42:38.995Z,12.10
2019-05-12T02:45:08.732Z,11.57
2019-05-12T02:47:37.302Z,11.55
2019-05-12T02:50:08.439Z,12.20
2019-05-12T02:52:37.070Z,10.70
2019-05-12T02:55:06.630Z,11.53
2019-05-12T02:57:35.167Z,12.70
2019-05-12T03:00:06.411Z,12.65
2019-05-12T03:02:36.311Z,11.80
2019-05-12T03:05:07.444Z,12.78
2019-05-12T03:07:36.252Z,12.60
2019-05-12T03:10:07.225Z,13.05
2019-05-12T03:12:35.741Z,14.00
2019-05-12T03:15:05.874Z,13.00
2019-05-12T03:17:35.517Z,12.37
2019-05-12T03:20:05.786Z,13.20
2019-05-12T03:22:35.369Z,11.97
2019-05-12T03:25:15.409Z,12.20
2019-05-12T03:27:35.348Z,13.05
2019-05-12T03:30:11.616Z,11.60
2019-05-12T03:32:38.429Z,13.43
2019-05-12T03:35:09.171Z,13.07
2019-05-12T03:37:37.366Z,12.98
2019-05-12T03:40:08.585Z,12.37
2019-05-12T03:42:37.060Z,13.62
2019-05-12T03:45:05.792Z,13.50
2019-05-12T03:47:35.568Z,12.95
2019-05-12T03:50:06.458Z,13.32
2019-05-12T03:52:35.237Z,13.55
2019-05-12T03:55:05.748Z,14.57
2019-05-12T03:57:34.765Z,14.00
2019-05-12T04:00:05.437Z,12.67
2019-05-12T04:02:34.216Z,12.00
2019-05-12T04:05:05.271Z,14.50
2019-05-12T04:07:34.439Z,13.53
2019-05-12T04:10:05.218Z,13.28
2019-05-12T04:12:34.802Z,13.78
2019-05-12T04:15:05.083Z,14.23
2019-05-12T04:17:34.974Z,13.30
2019-05-12T04:20:05.142Z,14.53
2019-05-12T04:22:35.175Z,13.15
2019-05-12T04:25:06.045Z,14.50
2019-05-12T04:27:34.987Z,13.30
2019-05-12T04:30:05.437Z,14.17
2019-05-12T04:32:35.680Z,13.18
2019-05-12T04:35:07.041Z,13.43
2019-05-12T04:37:35.568Z,12.37
2019-05-12T04:40:05.573Z,13.03
2019-05-12T04:42:34.930Z,14.05
2019-05-12T04:45:05.595Z,13.70
2019-05-12T04:47:35.125Z,11.78
2019-05-12T04:50:05.387Z,12.30
2019-05-12T04:52:35.164Z,13.22
2019-05-12T04:55:04.933Z,11.80
2019-05-12T04:57:34.682Z,11.18
2019-05-12T05:00:06.600Z,10.80
2019-05-12T05:02:36.347Z,10.82
2019-05-12T05:05:09.447Z,10.78
2019-05-12T05:07:37.949Z,10.45
2019-05-12T05:10:06.642Z,10.70
2019-05-12T05:12:35.133Z,10.35
2019-05-12T05:15:06.509Z,11.15
2019-05-12T05:17:35.023Z,11.10
2019-05-12T05:20:04.733Z,9.83
2019-05-12T05:22:33.452Z,9.75
2019-05-12T05:25:04.134Z,9.58
2019-05-12T05:27:33.977Z,9.65
2019-05-12T05:30:04.049Z,9.95
2019-05-12T05:32:33.927Z,10.63
2019-05-12T05:35:03.876Z,10.77
2019-05-12T05:37:36.935Z,10.75
2019-05-12T05:40:04.594Z,10.97
2019-05-12T05:42:35.522Z,9.58
2019-05-12T05:45:04.897Z,7.87
2019-05-12T05:47:33.672Z,8.40
2019-05-12T05:50:04.594Z,9.87
2019-05-12T05:52:34.227Z,7.90
2019-05-12T05:55:05.788Z,7.83
2019-05-12T05:57:33.628Z,7.72
2019-05-12T06:00:07.161Z,7.97
2019-05-12T06:02:39.713Z,8.90
2019-05-12T06:05:04.366Z,7.67
2019-05-12T06:07:37.279Z,8.53
2019-05-12T06:10:04.067Z,7.67
2019-05-12T06:12:33.446Z,7.55
2019-05-12T06:15:04.019Z,7.47
2019-05-12T06:17:34.141Z,7.85
2019-05-12T06:20:04.360Z,8.53
2019-05-12T06:22:34.324Z,7.58
2019-05-12T06:25:04.867Z,7.20
2019-05-12T06:27:35.712Z,6.97
2019-05-12T06:30:06.338Z,7.78
2019-05-12T06:32:34.515Z,7.58
2019-05-12T06:35:04.568Z,7.73
2019-05-12T06:37:33.900Z,6.33
2019-05-12T06:40:03.573Z,6.80
2019-05-12T06:42:34.206Z,7.80
2019-05-12T06:45:03.772Z,6.97
2019-05-12T06:47:34.351Z,7.92
2019-05-12T06:50:03.876Z,7.27
2019-05-12T06:52:33.700Z,7.20
2019-05-12T06:55:03.959Z,6.70
2019-05-12T06:57:34.238Z,8.03
2019-05-12T07:00:04.574Z,5.93
2019-05-12T07:02:37.098Z,8.08
2019-05-12T07:05:04.319Z,7.37
2019-05-12T07:07:41.731Z,7.00
2019-05-12T07:10:11.703Z,6.20
2019-05-12T07:12:43.657Z,7.33
2019-05-12T07:15:07.517Z,6.03
2019-05-12T07:17:49.391Z,6.10
2019-05-12T07:20:10.937Z,7.40
2019-05-12T07:22:44.471Z,7.28
2019-05-12T07:25:09.538Z,6.43
2019-05-12T07:27:39.691Z,6.65
2019-05-12T07:30:08.425Z,6.93
2019-05-12T07:32:36.874Z,6.30
2019-05-12T07:35:08.556Z,6.73
2019-05-12T07:37:38.393Z,5.42
2019-05-12T07:40:07.461Z,6.83
2019-05-12T07:42:39.288Z,6.00
2019-05-12T07:45:11.424Z,6.53
2019-05-12T07:47:38.465Z,6.50
2019-05-12T07:50:10.023Z,6.00
2019-05-12T07:52:37.261Z,5.87
2019-05-12T07:55:06.882Z,6.10
2019-05-12T07:57:50.678Z,7.87
2019-05-12T08:00:14.797Z,6.58
2019-05-12T08:02:37.825Z,5.67
2019-05-12T08:05:11.115Z,5.93
2019-05-12T08:07:36.800Z,5.80
2019-05-12T08:10:15.803Z,5.40
2019-05-12T08:12:39.384Z,5.42
2019-05-12T08:15:09.777Z,5.70
2019-05-12T08:17:38.284Z,6.28
2019-05-12T08:20:06.955Z,5.37
2019-05-12T08:22:35.430Z,5.47
2019-05-12T08:25:05.960Z,6.08
2019-05-12T08:27:39.127Z,5.30
2019-05-12T08:30:06.364Z,4.93
2019-05-12T08:32:34.872Z,5.10
2019-05-12T08:35:05.038Z,5.63
2019-05-12T08:37:33.623Z,5.20
2019-05-12T08:40:04.332Z,6.03
2019-05-12T08:42:34.278Z,5.15
2019-05-12T08:45:04.523Z,4.75
2019-05-12T08:47:35.497Z,4.55
2019-05-12T08:50:04.774Z,4.75
2019-05-12T08:52:37.123Z,4.42
2019-05-12T08:55:04.274Z,4.50
2019-05-12T08:57:40.744Z,4.00
2019-05-12T09:00:08.423Z,5.30
2019-05-12T09:02:34.451Z,4.97
2019-05-12T09:05:04.629Z,4.35
2019-05-12T09:07:35.779Z,3.92
2019-05-12T09:10:04.360Z,4.40
2019-05-12T09:12:33.730Z,3.83
2019-05-12T09:15:04.296Z,3.80
2019-05-12T09:17:34.698Z,4.35
2019-05-12T09:20:08.205Z,4.40
2019-05-12T09:22:34.280Z,4.30
2019-05-12T09:25:06.390Z,3.60
2019-05-12T09:27:33.486Z,3.52
2019-05-12T09:30:08.133Z,4.60
2019-05-12T09:32:33.860Z,4.12
2019-05-12T09:35:04.030Z,4.07
2019-05-12T09:37:39.041Z,3.45
2019-05-12T09:40:04.564Z,3.92
2019-05-12T09:42:33.511Z,3.75
2019-05-12T09:45:06.118Z,3.80
2019-05-12T09:47:34.190Z,3.10
2019-05-12T09:50:04.354Z,3.90
2019-05-12T09:52:33.397Z,3.20
2019-05-12T09:55:04.078Z,3.52
2019-05-12T09:57:40.460Z,3.60
2019-05-12T10:00:04.498Z,4.30
2019-05-12T10:02:32.360Z,3.33
2019-05-12T10:05:01.110Z,3.50
2019-05-12T10:07:30.218Z,4.30
2019-05-12T10:09:59.215Z,3.50
2019-05-12T10:12:29.757Z,3.50
2019-05-12T10:14:57.877Z,3.20
2019-05-12T10:17:30.189Z,2.93
2019-05-12T10:19:58.178Z,3.45
2019-05-12T10:22:30.113Z,3.20
2019-05-12T10:24:58.803Z,3.90
2019-05-12T10:27:31.951Z,3.52
2019-05-12T10:30:02.462Z,3.20
2019-05-12T10:32:27.558Z,3.40
2019-05-12T10:34:56.021Z,4.40
2019-05-12T10:37:27.870Z,4.63
2019-05-12T10:39:54.625Z,4.00
2019-05-12T10:42:24.337Z,3.55
2019-05-12T10:44:54.472Z,3.87
2019-05-12T10:47:23.955Z,3.47
2019-05-12T10:49:53.785Z,2.53
2019-05-12T10:52:24.280Z,3.33
2019-05-12T10:54:53.834Z,4.43
2019-05-12T10:57:22.362Z,3.98
2019-05-12T10:59:50.827Z,3.43
2019-05-12T11:02:20.445Z,2.90
2019-05-12T11:04:49.507Z,4.17
2019-05-12T11:07:17.998Z,4.20
2019-05-12T11:09:46.471Z,3.77
2019-05-12T11:12:19.001Z,3.10
2019-05-12T11:14:45.069Z,2.80
2019-05-12T11:17:14.034Z,3.63
2019-05-12T11:19:48.705Z,3.97
2019-05-12T11:22:13.898Z,4.10
2019-05-12T11:24:44.403Z,4.50
2019-05-12T11:27:13.441Z,4.00
2019-05-12T11:29:47.007Z,6.30
2019-05-12T11:32:13.886Z,5.00
2019-05-12T11:34:44.335Z,3.17
2019-05-12T11:37:13.859Z,4.10
2019-05-12T11:39:45.240Z,3.30
2019-05-12T11:42:13.703Z,3.50
2019-05-12T11:44:44.156Z,3.20
2019-05-12T11:47:16.964Z,4.40
2019-05-12T11:49:44.144Z,3.47
2019-05-12T11:52:16.815Z,3.63
2019-05-12T11:54:47.249Z,3.80
2019-05-12T11:57:13.330Z,3.00
2019-05-12T11:59:44.672Z,3.08
2019-05-12T12:02:13.456Z,2.83
2019-05-12T12:04:47.650Z,3.00
2019-05-12T12:07:16.407Z,2.60
2019-05-12T12:09:49.400Z,2.80
2019-05-12T12:12:15.060Z,2.30
2019-05-12T12:14:46.196Z,3.23
2019-05-12T12:17:13.717Z,3.80
2019-05-12T12:19:46.373Z,3.10
2019-05-12T12:22:14.554Z,2.73
2019-05-12T12:24:43.623Z,3.20
2019-05-12T12:27:14.110Z,2.50
2019-05-12T12:29:43.868Z,2.33
2019-05-12T12:32:18.390Z,2.50
2019-05-12T12:34:44.041Z,3.12
2019-05-12T12:37:13.741Z,2.07
2019-05-12T12:39:43.449Z,2.70
2019-05-12T12:42:13.878Z,2.90
2019-05-12T12:44:42.075Z,2.67
2019-05-12T12:47:10.531Z,2.87
2019-05-12T12:49:40.037Z,2.67
2019-05-12T12:52:09.138Z,2.20
2019-05-12T12:54:37.633Z,2.37
2019-05-12T12:57:09.795Z,2.60
2019-05-12T12:59:36.245Z,2.95
2019-05-12T13:02:09.031Z,2.17
2019-05-12T13:04:39.474Z,2.40
2019-05-12T13:07:05.245Z,2.02
2019-05-12T13:09:33.740Z,2.20
2019-05-12T13:12:05.979Z,2.27
2019-05-12T13:14:36.468Z,2.10
2019-05-12T13:17:04.230Z,1.80
2019-05-12T13:19:33.235Z,1.80
2019-05-12T13:22:03.599Z,2.10
2019-05-12T13:24:33.599Z,2.03
2019-05-12T13:27:03.607Z,1.93
2019-05-12T13:29:38.295Z,2.50
2019-05-12T13:32:03.345Z,1.90
2019-05-12T13:34:36.593Z,2.17
2019-05-12T13:37:03.473Z,2.10
2019-05-12T13:39:33.513Z,2.10
2019-05-12T13:42:03.212Z,1.83
2019-05-12T13:44:38.766Z,1.60
2019-05-12T13:47:03.422Z,2.20
2019-05-12T13:49:38.435Z,2.10
2019-05-12T13:52:04.076Z,2.50
2019-05-12T13:54:34.064Z,2.47
2019-05-12T13:57:03.794Z,1.80
2019-05-12T13:59:34.060Z,1.50
2019-05-12T14:02:03.321Z,1.60
2019-05-12T14:04:33.643Z,1.77
2019-05-12T14:07:03.946Z,1.87
2019-05-12T14:09:34.263Z,1.83
2019-05-12T14:12:04.224Z,2.10
2019-05-12T14:14:34.063Z,1.37
2019-05-12T14:17:04.173Z,1.10
2019-05-12T14:19:35.652Z,1.47
2019-05-12T14:22:03.537Z,1.13
2019-05-12T14:24:33.115Z,1.40
2019-05-12T14:27:04.076Z,1.10
2019-05-12T14:29:33.437Z,1.00
2019-05-12T14:32:04.879Z,1.40
2019-05-12T14:34:33.883Z,1.30
2019-05-12T14:37:06.849Z,1.37
2019-05-12T14:39:34.356Z,1.13
2019-05-12T14:42:04.223Z,1.20
2019-05-12T14:44:38.143Z,1.10
2019-05-12T14:47:03.836Z,1.30
2019-05-12T14:49:33.356Z,1.10
2019-05-12T14:52:03.356Z,1.30
2019-05-12T14:54:31.831Z,1.50
2019-05-12T14:57:00.313Z,1.50
2019-05-12T14:59:30.190Z,1.53
2019-05-12T15:01:59.578Z,1.60
2019-05-12T15:04:29.900Z,0.90
2019-05-12T15:06:59.773Z,1.03
2019-05-12T15:09:28.877Z,1.67
2019-05-12T15:11:57.441Z,2.07
2019-05-12T15:14:32.867Z,1.63
2019-05-12T15:16:56.056Z,2.20
2019-05-12T15:19:27.900Z,2.13
2019-05-12T15:21:54.650Z,1.50
2019-05-12T15:24:24.567Z,1.87
2019-05-12T15:26:57.497Z,1.60
2019-05-12T15:29:23.556Z,1.30
2019-05-12T15:31:56.340Z,1.50
2019-05-12T15:34:23.675Z,1.30
2019-05-12T15:36:56.170Z,2.40
2019-05-12T15:39:22.405Z,1.40
2019-05-12T15:41:55.951Z,1.53
2019-05-12T15:44:24.798Z,1.47
2019-05-12T15:46:53.507Z,2.03
2019-05-12T15:49:21.238Z,1.20
2019-05-12T15:51:54.368Z,1.57
2019-05-12T15:54:20.069Z,1.30
2019-05-12T15:56:48.568Z,1.03
2019-05-12T15:59:17.491Z,1.23
2019-05-12T16:01:46.186Z,1.00
2019-05-12T16:04:15.415Z,1.33
2019-05-12T16:06:52.960Z,1.17
2019-05-12T16:09:14.153Z,1.53
2019-05-12T16:11:42.611Z,1.33
2019-05-12T16:14:11.073Z,0.90
2019-05-12T16:16:42.584Z,1.20
2019-05-12T16:19:09.679Z,1.17
2019-05-12T16:21:38.165Z,1.07
2019-05-12T16:24:10.947Z,1.33
2019-05-12T16:26:36.834Z,1.30
2019-05-12T16:29:06.926Z,1.63
2019-05-12T16:31:39.362Z,1.30
2019-05-12T16:34:06.135Z,0.97
2019-05-12T16:36:34.714Z,1.80
2019-05-12T16:39:07.548Z,1.40
2019-05-12T16:41:34.950Z,2.13
2019-05-12T16:44:09.544Z,1.27
2019-05-12T16:46:34.027Z,1.17
2019-05-12T16:49:03.362Z,1.23
2019-05-12T16:51:33.311Z,1.30
2019-05-12T16:54:03.661Z,1.30
2019-05-12T16:56:33.863Z,1.63
2019-05-12T16:59:07.155Z,1.33
2019-05-12T17:01:33.501Z,1.03
2019-05-12T17:04:04.150Z,1.27
2019-05-12T17:06:35.197Z,1.10
2019-05-12T17:09:03.384Z,1.00
2019-05-12T17:11:37.422Z,1.00
2019-05-12T17:14:04.969Z,1.23
2019-05-12T17:16:35.338Z,1.53
2019-05-12T17:19:06.042Z,1.40
2019-05-12T17:21:33.537Z,1.33
2019-05-12T17:24:03.995Z,1.37
2019-05-12T17:26:33.400Z,1.83
2019-05-12T17:29:02.016Z,1.17
2019-05-12T17:31:30.484Z,1.73
2019-05-12T17:34:00.215Z,1.20
2019-05-12T17:36:29.279Z,1.23
2019-05-12T17:38:57.910Z,1.30
2019-05-12T17:41:31.343Z,1.60
2019-05-12T17:44:01.186Z,1.37
2019-05-12T17:46:26.737Z,1.40
2019-05-12T17:48:55.225Z,1.50
2019-05-12T17:51:26.781Z,1.60
2019-05-12T17:53:54.062Z,0.97
2019-05-12T17:56:25.076Z,1.90
2019-05-12T17:58:52.710Z,1.20
2019-05-12T18:01:23.143Z,1.83
2019-05-12T18:03:53.434Z,2.40
2019-05-12T18:06:26.780Z,2.27
2019-05-12T18:08:53.402Z,1.70
2019-05-12T18:11:23.865Z,1.53
2019-05-12T18:14:01.545Z,1.30
2019-05-12T18:16:24.844Z,1.37
2019-05-12T18:18:52.272Z,1.10
2019-05-12T18:21:21.887Z,1.10
2019-05-12T18:23:50.882Z,1.70
2019-05-12T18:26:19.344Z,1.23
2019-05-12T18:28:47.862Z,1.33
2019-05-12T18:31:16.310Z,1.77
2019-05-12T18:33:52.194Z,1.60
2019-05-12T18:36:14.912Z,2.43
2019-05-12T18:38:44.673Z,2.00
2019-05-12T18:41:13.918Z,2.20
2019-05-12T18:43:43.534Z,2.30
2019-05-12T18:46:14.120Z,1.57
2019-05-12T18:48:42.261Z,1.60
2019-05-12T18:51:16.253Z,2.20
2019-05-12T18:53:40.895Z,1.60
2019-05-12T18:56:10.320Z,1.67
2019-05-12T18:58:39.573Z,1.20
2019-05-12T19:01:08.206Z,1.50
2019-05-12T19:03:46.827Z,1.27
2019-05-12T19:06:06.827Z,1.33
2019-05-12T19:08:35.313Z,1.10
2019-05-12T19:11:17.876Z,0.93
2019-05-12T19:13:34.638Z,1.00
2019-05-12T19:16:07.191Z,1.10
2019-05-12T19:18:36.993Z,1.60
2019-05-12T19:21:04.627Z,1.60
2019-05-12T19:23:35.378Z,1.10
2019-05-12T19:26:04.233Z,1.20
2019-05-12T19:28:34.259Z,1.20
2019-05-12T19:31:06.077Z,1.40
2019-05-12T19:33:32.854Z,1.00
2019-05-12T19:36:07.175Z,1.20
2019-05-12T19:38:31.457Z,1.47
2019-05-12T19:41:00.879Z,1.60
2019-05-12T19:43:29.528Z,1.13
2019-05-12T19:46:03.162Z,2.03
2019-05-12T19:48:28.136Z,1.23
2019-05-12T19:50:57.272Z,1.80
2019-05-12T19:53:25.871Z,1.32
2019-05-12T19:55:54.358Z,1.60
2019-05-12T19:58:23.765Z,1.40
2019-05-12T20:00:54.291Z,1.40
2019-05-12T20:03:24.188Z,1.17
2019-05-12T20:05:53.820Z,1.27
2019-05-12T20:08:22.409Z,1.30
2019-05-12T20:10:50.896Z,1.03
2019-05-12T20:13:19.358Z,1.22
2019-05-12T20:15:47.852Z,1.10
2019-05-12T20:18:16.330Z,1.52
2019-05-12T20:20:44.993Z,1.40
2019-05-12T20:23:14.205Z,1.35
2019-05-12T20:25:44.229Z,1.83
2019-05-12T20:28:14.418Z,1.77
2019-05-12T20:30:43.851Z,1.17
2019-05-12T20:33:13.751Z,1.90
2019-05-12T20:35:45.097Z,1.53
2019-05-12T20:38:14.920Z,1.30
2019-05-12T20:40:43.320Z,1.00
2019-05-12T20:43:14.595Z,1.40
2019-05-12T20:45:42.280Z,1.23
2019-05-12T20:48:10.884Z,1.50
2019-05-12T20:50:39.373Z,1.30
2019-05-12T20:53:07.840Z,1.17
2019-05-12T20:55:41.182Z,1.40
2019-05-12T20:58:06.486Z,1.75
2019-05-12T21:00:39.027Z,1.50
2019-05-12T21:03:05.158Z,1.45
2019-05-12T21:05:34.342Z,1.63
2019-05-12T21:08:12.110Z,1.70
2019-05-12T21:10:40.385Z,1.50
2019-05-12T21:13:08.853Z,1.90
2019-05-12T21:15:42.696Z,1.67
2019-05-12T21:18:07.660Z,1.80
2019-05-12T21:20:36.105Z,2.05
2019-05-12T21:23:04.571Z,1.40
2019-05-12T21:25:33.928Z,2.20
2019-05-12T21:28:06.894Z,1.72
2019-05-12T21:30:33.864Z,1.50
2019-05-12T21:33:02.397Z,1.90
2019-05-12T21:35:33.790Z,2.00
2019-05-12T21:38:00.989Z,1.50
2019-05-12T21:40:30.650Z,1.63
2019-05-12T21:42:59.581Z,1.67
2019-05-12T21:45:30.902Z,1.60
2019-05-12T21:47:58.195Z,1.72
2019-05-12T21:50:32.485Z,1.50
2019-05-12T21:52:59.800Z,1.50
2019-05-12T21:55:26.893Z,1.40
2019-05-12T21:57:55.392Z,1.57
2019-05-12T22:00:39.448Z,1.50
2019-05-12T22:03:12.345Z,1.77
2019-05-12T22:05:50.390Z,1.80
2019-05-12T22:08:17.590Z,1.70
2019-05-12T22:10:39.984Z,1.73
2019-05-12T22:13:14.395Z,1.57
2019-05-12T22:15:38.715Z,1.73
2019-05-12T22:18:07.207Z,1.42
2019-05-12T22:20:36.141Z,1.80
2019-05-12T22:23:11.644Z,1.57
2019-05-12T22:25:35.459Z,1.60
2019-05-12T22:28:09.760Z,1.57
2019-05-12T22:30:34.915Z,1.37
2019-05-12T22:33:05.938Z,2.30
2019-05-12T22:35:33.860Z,1.60
2019-05-12T22:38:09.335Z,1.95
2019-05-12T22:40:32.532Z,2.10
2019-05-12T22:43:01.446Z,1.70
2019-05-12T22:45:36.193Z,1.90
2019-05-12T22:48:03.647Z,2.00
2019-05-12T22:50:33.016Z,1.67
2019-05-12T22:53:04.150Z,1.70
2019-05-12T22:55:33.234Z,2.12
2019-05-12T22:58:01.806Z,1.75
2019-05-12T23:00:30.332Z,2.30
2019-05-12T23:03:00.724Z,2.25
2019-05-12T23:05:28.923Z,2.07
2019-05-12T23:08:00.152Z,1.90
2019-05-12T23:10:27.518Z,1.70
2019-05-12T23:13:01.596Z,1.92
2019-05-12T23:15:26.122Z,1.87
2019-05-12T23:17:54.600Z,2.58
2019-05-12T23:20:25.342Z,2.30
2019-05-12T23:22:54.365Z,2.20
2019-05-12T23:25:24.533Z,2.00
2019-05-12T23:27:54.256Z,2.85
2019-05-12T23:30:24.220Z,1.77
2019-05-12T23:32:53.086Z,2.75
2019-05-12T23:35:21.721Z,1.90
2019-05-12T23:37:50.205Z,1.70
2019-05-12T23:40:18.663Z,1.92
2019-05-12T23:42:47.150Z,1.95
2019-05-12T23:45:15.598Z,2.17
2019-05-12T23:47:44.250Z,1.95
2019-05-12T23:50:14.258Z,1.70
2019-05-12T23:52:44.021Z,1.60
2019-05-12T23:55:13.752Z,1.80
2019-05-12T23:57:44.493Z,1.50
