createdAt,value
2023-04-19T00:01:24.782Z,7.20
2023-04-19T00:04:56.526Z,8.23
2023-04-19T00:08:28.726Z,7.03
2023-04-19T00:12:01.160Z,6.35
2023-04-19T00:15:35.054Z,7.53
2023-04-19T00:19:07.056Z,7.15
2023-04-19T00:22:40.027Z,10.25
2023-04-19T00:26:15.968Z,6.17
2023-04-19T00:29:48.108Z,7.22
2023-04-19T00:33:20.094Z,5.93
2023-04-19T00:36:52.133Z,5.22
2023-04-19T00:40:23.866Z,6.43
2023-04-19T00:43:55.985Z,4.97
2023-04-19T00:47:27.925Z,6.72
2023-04-19T00:50:59.921Z,7.33
2023-04-19T00:54:33.543Z,6.05
2023-04-19T00:58:09.731Z,7.28
2023-04-19T01:01:41.815Z,5.00
2023-04-19T01:05:14.934Z,7.07
2023-04-19T01:08:47.478Z,8.07
2023-04-19T01:12:19.248Z,4.45
2023-04-19T01:15:51.681Z,6.33
2023-04-19T01:19:23.554Z,3.63
2023-04-19T01:22:55.780Z,5.95
2023-04-19T01:26:27.713Z,7.40
2023-04-19T01:30:00.590Z,6.20
2023-04-19T01:33:32.434Z,6.25
2023-04-19T01:37:04.545Z,6.80
2023-04-19T01:40:36.767Z,7.53
2023-04-19T01:44:08.608Z,7.10
2023-04-19T01:47:40.870Z,7.55
2023-04-19T01:51:12.789Z,6.80
2023-04-19T01:54:44.929Z,9.45
2023-04-19T01:58:16.661Z,8.68
2023-04-19T02:01:48.838Z,6.90
2023-04-19T02:05:21.223Z,6.93
2023-04-19T02:08:53.701Z,8.60
2023-04-19T02:12:28.788Z,5.83
2023-04-19T02:16:03.757Z,5.60
2023-04-19T02:19:36.328Z,5.25
2023-04-19T02:23:08.329Z,6.65
2023-04-19T02:26:40.818Z,7.17
2023-04-19T02:30:13.056Z,5.07
2023-04-19T02:33:46.730Z,6.05
2023-04-19T02:37:18.789Z,5.80
2023-04-19T02:40:50.679Z,5.88
2023-04-19T02:44:22.938Z,5.25
2023-04-19T02:47:54.775Z,10.13
2023-04-19T02:51:27.156Z,8.50
2023-04-19T02:54:58.827Z,6.60
2023-04-19T02:58:31.045Z,11.95
2023-04-19T03:02:03.854Z,5.87
2023-04-19T03:05:35.971Z,8.85
2023-04-19T03:09:07.615Z,5.82
2023-04-19T03:12:39.894Z,6.93
2023-04-19T03:16:11.925Z,7.53
2023-04-19T03:19:44.273Z,5.85
2023-04-19T03:23:16.505Z,4.70
2023-04-19T03:26:48.461Z,5.40
2023-04-19T03:30:20.520Z,6.32
2023-04-19T03:33:52.233Z,7.28
2023-04-19T03:37:24.218Z,8.97
2023-04-19T03:40:57.528Z,7.20
2023-04-19T03:44:32.835Z,8.45
2023-04-19T03:48:04.965Z,9.23
2023-04-19T03:51:37.225Z,6.93
2023-04-19T03:55:09.866Z,5.32
2023-04-19T03:58:42.862Z,8.53
2023-04-19T04:02:14.797Z,5.50
2023-04-19T04:05:46.930Z,7.53
2023-04-19T04:09:19.013Z,6.63
2023-04-19T04:12:51.167Z,6.37
2023-04-19T04:16:23.207Z,6.20
2023-04-19T04:19:54.972Z,6.07
2023-04-19T04:23:27.206Z,6.90
2023-04-19T04:27:01.006Z,8.23
2023-04-19T04:30:34.470Z,6.43
2023-04-19T04:34:09.315Z,11.57
2023-04-19T04:37:41.796Z,6.60
2023-04-19T04:41:13.841Z,5.88
2023-04-19T04:44:47.434Z,6.82
2023-04-19T04:48:19.480Z,10.87
2023-04-19T04:51:51.286Z,9.45
2023-04-19T04:55:23.564Z,10.00
2023-04-19T04:58:55.730Z,7.57
2023-04-19T05:02:27.719Z,8.38
2023-04-19T05:05:59.547Z,7.70
2023-04-19T05:09:31.807Z,5.90
2023-04-19T05:13:03.846Z,5.95
2023-04-19T05:16:36.108Z,6.90
2023-04-19T05:20:09.067Z,8.35
2023-04-19T05:23:40.948Z,7.20
2023-04-19T05:27:12.965Z,6.28
2023-04-19T05:30:45.808Z,7.40
2023-04-19T05:34:19.168Z,7.23
2023-04-19T05:37:53.262Z,5.85
2023-04-19T05:41:25.992Z,6.18
2023-04-19T05:44:57.792Z,6.87
2023-04-19T05:48:30.368Z,7.38
2023-04-19T05:52:02.120Z,6.30
2023-04-19T05:55:34.290Z,6.13
2023-04-19T05:59:06.940Z,10.23
2023-04-19T06:02:39.061Z,7.97
2023-04-19T06:06:11.701Z,6.43
2023-04-19T06:09:43.415Z,10.53
2023-04-19T06:13:16.299Z,10.48
2023-04-19T06:16:48.850Z,9.57
2023-04-19T06:20:21.456Z,8.80
2023-04-19T06:23:53.304Z,10.15
2023-04-19T06:27:25.742Z,9.85
2023-04-19T06:30:58.872Z,9.55
2023-04-19T06:34:30.609Z,11.27
2023-04-19T06:38:03.054Z,7.10
2023-04-19T06:41:35.262Z,13.52
2023-04-19T06:45:07.862Z,8.43
2023-04-19T06:48:40.090Z,8.05
2023-04-19T06:52:12.304Z,10.02
2023-04-19T06:55:44.978Z,7.73
2023-04-19T06:59:19.347Z,9.85
2023-04-19T07:02:52.438Z,10.75
2023-04-19T07:06:24.899Z,7.78
2023-04-19T07:09:56.820Z,12.07
2023-04-19T07:13:28.979Z,9.68
2023-04-19T07:17:00.989Z,12.35
2023-04-19T07:20:33.606Z,9.83
2023-04-19T07:24:06.935Z,7.32
2023-04-19T07:27:39.120Z,8.50
2023-04-19T07:31:18.255Z,9.43
2023-04-19T07:34:52.204Z,8.00
2023-04-19T07:38:24.885Z,11.73
2023-04-19T07:41:56.568Z,10.50
2023-04-19T07:45:30.736Z,8.77
2023-04-19T07:49:03.434Z,22.95
2023-04-19T07:52:35.844Z,11.43
2023-04-19T07:56:09.072Z,10.55
2023-04-19T07:59:41.374Z,9.30
2023-04-19T08:03:13.658Z,8.60
2023-04-19T08:06:45.853Z,7.38
2023-04-19T08:10:18.482Z,10.07
2023-04-19T08:14:02.633Z,11.43
2023-04-19T08:17:42.805Z,9.70
2023-04-19T08:21:15.120Z,10.83
2023-04-19T08:28:32.071Z,10.67
2023-04-19T08:32:08.841Z,10.65
2023-04-19T08:35:42.024Z,8.88
2023-04-19T08:39:29.219Z,12.10
2023-04-19T08:43:07.298Z,14.20
2023-04-19T08:46:39.756Z,12.77
2023-04-19T08:53:50.483Z,13.60
2023-04-19T08:57:22.565Z,14.70
2023-04-19T09:00:54.453Z,13.88
2023-04-19T09:04:35.639Z,11.83
2023-04-19T09:08:29.141Z,15.70
2023-04-19T09:12:01.897Z,11.43
2023-04-19T09:15:39.379Z,10.50
2023-04-19T09:19:23.458Z,9.73
2023-04-19T09:23:06.141Z,11.80
2023-04-19T09:26:38.142Z,9.43
2023-04-19T09:30:17.581Z,9.80
2023-04-19T09:33:59.609Z,13.43
2023-04-19T09:37:51.278Z,9.05
2023-04-19T09:41:23.721Z,14.23
2023-04-19T09:48:32.410Z,17.15
2023-04-19T09:52:05.625Z,12.70
2023-04-19T09:55:48.954Z,10.82
2023-04-19T09:59:29.784Z,10.65
2023-04-19T10:03:03.556Z,17.55
2023-04-19T10:06:52.174Z,18.33
2023-04-19T10:10:41.447Z,14.27
2023-04-19T10:14:17.138Z,16.77
2023-04-19T10:17:49.344Z,10.73
2023-04-19T10:21:22.345Z,14.93
2023-04-19T10:25:11.766Z,10.90
2023-04-19T10:28:43.731Z,11.37
2023-04-19T10:32:15.562Z,11.85
2023-04-19T10:35:48.056Z,12.90
2023-04-19T10:39:42.947Z,12.85
2023-04-19T10:43:16.230Z,16.17
2023-04-19T10:46:47.933Z,10.50
2023-04-19T10:50:20.013Z,10.73
2023-04-19T10:54:05.780Z,12.03
2023-04-19T13:02:01.698Z,11.52
2023-04-19T13:05:34.091Z,13.27
2023-04-19T13:09:14.176Z,11.90
2023-04-19T13:12:46.702Z,13.00
2023-04-19T13:16:19.725Z,12.73
2023-04-19T13:19:51.591Z,13.47
2023-04-19T13:23:23.887Z,14.73
2023-04-19T13:26:55.762Z,12.20
2023-04-19T13:30:27.914Z,11.40
2023-04-19T13:34:00.707Z,13.85
2023-04-19T13:37:32.691Z,13.88
2023-04-19T13:41:05.003Z,17.83
2023-04-19T13:44:37.019Z,11.93
2023-04-19T13:48:09.179Z,15.60
2023-04-19T13:51:49.720Z,14.38
2023-04-19T13:55:23.119Z,11.70
2023-04-19T13:58:54.790Z,13.30
2023-04-19T14:02:27.074Z,15.57
2023-04-19T14:05:59.119Z,15.30
2023-04-19T14:09:31.230Z,15.30
2023-04-19T14:13:03.264Z,22.77
2023-04-19T14:16:35.355Z,17.02
2023-04-19T14:20:07.956Z,17.53
2023-04-19T14:23:39.909Z,19.10
2023-04-19T14:27:12.236Z,15.50
2023-04-19T14:30:44.089Z,19.33
2023-04-19T14:34:16.251Z,16.35
2023-04-19T14:37:48.275Z,17.17
2023-04-19T14:41:19.990Z,32.40
2023-04-19T14:44:52.447Z,25.67
2023-04-19T14:48:25.039Z,21.98
2023-04-19T14:51:57.088Z,29.90
2023-04-19T14:55:28.941Z,24.30
2023-04-19T14:59:00.969Z,18.52
2023-04-19T15:02:32.760Z,29.17
2023-04-19T15:06:05.466Z,22.27
2023-04-19T15:09:37.640Z,17.52
2023-04-19T15:13:09.447Z,25.08
2023-04-19T15:16:41.753Z,20.65
2023-04-19T15:20:13.700Z,19.93
2023-04-19T15:23:46.508Z,18.45
2023-04-19T15:27:18.424Z,16.85
2023-04-19T15:31:02.997Z,18.77
2023-04-19T15:34:35.576Z,18.15
2023-04-19T15:38:07.497Z,19.45
2023-04-19T15:41:39.628Z,17.63
2023-04-19T15:45:11.468Z,16.10
2023-04-19T15:48:44.961Z,17.75
2023-04-19T15:52:16.861Z,12.60
2023-04-19T15:55:49.193Z,16.70
2023-04-19T15:59:21.031Z,18.08
2023-04-19T16:02:56.682Z,16.67
2023-04-19T16:06:28.717Z,15.07
2023-04-19T16:10:01.197Z,17.02
2023-04-19T16:13:32.946Z,21.60
2023-04-19T16:17:05.078Z,18.43
2023-04-19T16:20:37.790Z,18.50
2023-04-19T16:24:10.041Z,20.50
2023-04-19T16:27:44.043Z,16.77
2023-04-19T16:31:15.865Z,14.60
2023-04-19T16:34:47.898Z,16.48
2023-04-19T16:38:19.751Z,17.23
2023-04-19T16:41:51.818Z,16.70
2023-04-19T16:45:23.647Z,16.42
2023-04-19T16:48:56.417Z,17.50
2023-04-19T16:52:30.716Z,18.43
2023-04-19T16:56:03.649Z,21.40
2023-04-19T16:59:36.527Z,17.85
2023-04-19T17:03:12.078Z,16.30
2023-04-19T17:06:44.288Z,17.97
2023-04-19T17:10:16.183Z,19.30
2023-04-19T17:13:48.418Z,18.52
2023-04-19T17:17:21.072Z,22.33
2023-04-19T17:20:53.638Z,19.88
2023-04-19T17:24:25.880Z,17.60
2023-04-19T17:27:57.618Z,20.47
2023-04-19T17:31:29.790Z,19.77
2023-04-19T17:35:01.559Z,19.67
2023-04-19T17:38:33.686Z,22.63
2023-04-19T17:42:05.524Z,23.37
2023-04-19T17:45:37.984Z,19.98
2023-04-19T17:49:10.112Z,19.38
2023-04-19T17:52:42.097Z,17.53
2023-04-19T17:56:14.301Z,15.77
2023-04-19T17:59:46.387Z,16.45
2023-04-19T18:03:18.219Z,16.77
2023-04-19T18:06:50.598Z,13.88
2023-04-19T18:10:22.769Z,16.20
2023-04-19T18:13:54.755Z,14.80
2023-04-19T18:17:26.888Z,14.67
2023-04-19T18:20:59.976Z,14.43
2023-04-19T18:24:32.522Z,16.00
2023-04-19T18:28:04.610Z,15.63
2023-04-19T18:31:36.648Z,13.85
2023-04-19T18:35:10.071Z,13.82
2023-04-19T18:38:41.855Z,14.60
2023-04-19T18:42:14.729Z,14.38
2023-04-19T18:45:53.486Z,14.02
2023-04-19T18:49:25.487Z,14.65
2023-04-19T18:52:57.366Z,13.73
2023-04-19T19:00:11.097Z,12.23
2023-04-19T19:07:35.044Z,11.07
2023-04-19T19:15:01.086Z,10.67
2023-04-19T19:18:32.917Z,13.55
2023-04-19T19:22:14.848Z,14.45
2023-04-19T19:25:55.092Z,12.77
2023-04-19T19:29:27.214Z,12.80
2023-04-19T19:32:59.285Z,14.02
2023-04-19T19:36:34.413Z,15.05
2023-04-19T19:40:11.098Z,14.53
2023-04-19T19:43:43.320Z,12.20
2023-04-19T19:47:17.125Z,14.75
2023-04-19T19:51:17.355Z,13.10
2023-04-19T19:54:41.621Z,12.60
2023-04-19T19:58:39.361Z,18.50
2023-04-19T20:02:06.188Z,20.90
2023-04-19T20:05:38.902Z,21.60
2023-04-19T20:09:11.704Z,18.83
2023-04-19T20:12:44.023Z,18.48
2023-04-19T20:16:18.812Z,20.73
2023-04-19T20:19:52.262Z,22.55
2023-04-19T20:23:24.161Z,25.27
2023-04-19T20:26:57.502Z,20.10
2023-04-19T20:30:29.286Z,23.67
2023-04-19T20:34:01.422Z,23.95
2023-04-19T20:37:33.791Z,23.90
2023-04-19T20:41:06.019Z,17.23
2023-04-19T20:44:38.225Z,20.38
2023-04-19T20:48:09.969Z,23.38
2023-04-19T20:51:42.630Z,21.30
2023-04-19T20:55:15.379Z,20.35
2023-04-19T20:58:47.119Z,17.80
2023-04-19T21:02:19.545Z,19.97
2023-04-19T21:05:51.410Z,17.48
2023-04-19T21:09:23.660Z,18.27
2023-04-19T21:12:55.365Z,19.98
2023-04-19T21:16:27.535Z,18.60
2023-04-19T21:20:01.930Z,19.27
2023-04-19T21:23:34.455Z,16.83
2023-04-19T21:27:06.413Z,21.33
2023-04-19T21:30:40.908Z,19.38
2023-04-19T21:34:13.733Z,16.50
2023-04-19T21:37:45.946Z,19.60
2023-04-19T21:41:18.480Z,16.47
2023-04-19T21:44:50.791Z,19.25
2023-04-19T21:48:22.789Z,19.17
2023-04-19T21:51:54.703Z,21.17
2023-04-19T21:55:26.847Z,22.33
2023-04-19T21:58:58.858Z,21.10
2023-04-19T22:02:31.189Z,21.20
2023-04-19T22:06:04.009Z,25.27
2023-04-19T22:09:36.047Z,22.10
2023-04-19T22:13:08.972Z,27.38
2023-04-19T22:16:42.624Z,20.13
2023-04-19T22:20:14.809Z,22.40
2023-04-19T22:23:47.539Z,23.40
2023-04-19T22:27:19.513Z,22.23
2023-04-19T22:30:51.332Z,25.70
2023-04-19T22:34:23.552Z,26.63
2023-04-19T22:37:55.701Z,23.10
2023-04-19T22:41:27.726Z,24.75
2023-04-19T22:44:59.403Z,22.88
2023-04-19T22:48:31.972Z,23.30
2023-04-19T22:52:04.779Z,23.77
2023-04-19T22:55:36.613Z,24.75
2023-04-19T22:59:08.746Z,23.75
2023-04-19T23:02:40.515Z,24.83
2023-04-19T23:06:12.632Z,27.70
2023-04-19T23:09:44.316Z,26.00
2023-04-19T23:13:17.147Z,23.97
2023-04-19T23:16:49.029Z,25.33
2023-04-19T23:20:21.673Z,27.92
2023-04-19T23:23:53.808Z,25.23
2023-04-19T23:27:25.785Z,25.37
2023-04-19T23:30:57.814Z,24.20
2023-04-19T23:34:30.211Z,27.77
2023-04-19T23:38:02.446Z,27.40
2023-04-19T23:41:34.076Z,25.88
2023-04-19T23:45:06.745Z,26.48
2023-04-19T23:48:38.790Z,26.77
2023-04-19T23:52:11.457Z,26.00
2023-04-19T23:55:43.410Z,23.40
2023-04-19T23:59:16.504Z,26.30
