createdAt,value
2019-02-17T00:00:55.485Z,2.60
2019-02-17T00:03:26.726Z,2.60
2019-02-17T00:05:56.924Z,2.40
2019-02-17T00:08:27.376Z,2.50
2019-02-17T00:10:57.701Z,3.00
2019-02-17T00:13:28.447Z,3.30
2019-02-17T00:15:59.165Z,3.10
2019-02-17T00:18:29.703Z,2.90
2019-02-17T00:20:59.618Z,3.00
2019-02-17T00:23:30.160Z,3.10
2019-02-17T00:25:59.930Z,3.30
2019-02-17T00:28:29.776Z,3.30
2019-02-17T00:31:00.102Z,3.40
2019-02-17T00:33:31.046Z,3.30
2019-02-17T00:36:01.544Z,2.90
2019-02-17T00:38:31.723Z,2.40
2019-02-17T00:41:01.974Z,2.20
2019-02-17T00:43:32.131Z,2.20
2019-02-17T00:46:02.666Z,2.50
2019-02-17T00:48:33.094Z,2.70
2019-02-17T00:51:03.712Z,2.90
2019-02-17T00:53:33.948Z,2.70
2019-02-17T00:56:04.482Z,2.30
2019-02-17T00:58:34.882Z,2.30
2019-02-17T01:01:04.621Z,2.20
2019-02-17T01:03:34.742Z,2.20
2019-02-17T01:06:04.851Z,2.30
2019-02-17T01:08:35.287Z,2.20
2019-02-17T01:11:05.444Z,2.20
2019-02-17T01:13:35.842Z,2.50
2019-02-17T01:16:06.166Z,2.70
2019-02-17T01:18:36.484Z,2.80
2019-02-17T01:21:06.768Z,2.70
2019-02-17T01:23:37.446Z,2.60
2019-02-17T01:26:07.670Z,2.30
2019-02-17T01:28:37.789Z,2.20
2019-02-17T01:31:08.501Z,2.10
2019-02-17T01:33:38.953Z,2.20
2019-02-17T01:36:09.047Z,2.10
2019-02-17T01:38:42.402Z,2.30
2019-02-17T01:41:13.310Z,2.40
2019-02-17T01:43:43.632Z,2.10
2019-02-17T01:46:14.161Z,2.30
2019-02-17T01:48:44.281Z,2.00
2019-02-17T01:51:15.017Z,2.10
2019-02-17T01:53:45.053Z,2.10
2019-02-17T01:56:15.540Z,2.30
2019-02-17T01:58:45.890Z,2.30
2019-02-17T02:01:17.173Z,2.10
2019-02-17T02:03:47.564Z,2.30
2019-02-17T02:06:18.096Z,2.00
2019-02-17T02:08:48.775Z,2.00
2019-02-17T02:11:18.874Z,2.00
2019-02-17T02:13:48.998Z,2.00
2019-02-17T02:16:18.777Z,2.20
2019-02-17T02:18:49.002Z,2.20
2019-02-17T02:21:19.329Z,2.00
2019-02-17T02:23:49.477Z,2.30
2019-02-17T02:26:19.966Z,2.30
2019-02-17T02:28:50.071Z,2.40
2019-02-17T02:31:20.199Z,2.10
2019-02-17T02:33:50.732Z,1.60
2019-02-17T02:36:21.380Z,1.60
2019-02-17T02:38:51.580Z,1.60
2019-02-17T02:41:21.667Z,1.60
2019-02-17T02:43:52.260Z,1.40
2019-02-17T02:46:22.542Z,1.20
2019-02-17T02:48:52.730Z,1.30
2019-02-17T02:51:23.435Z,1.40
2019-02-17T02:53:53.966Z,1.40
2019-02-17T02:56:24.149Z,1.40
2019-02-17T02:58:54.697Z,1.60
2019-02-17T03:01:24.630Z,1.50
2019-02-17T03:03:54.813Z,1.30
2019-02-17T03:06:34.605Z,1.20
2019-02-17T03:09:05.436Z,1.40
2019-02-17T03:11:35.914Z,1.30
2019-02-17T03:14:06.399Z,1.30
2019-02-17T03:16:37.716Z,1.30
2019-02-17T03:19:08.233Z,1.40
2019-02-17T03:21:38.565Z,1.40
2019-02-17T03:24:08.790Z,1.30
2019-02-17T03:26:38.941Z,1.20
2019-02-17T03:29:09.167Z,1.10
2019-02-17T03:31:39.398Z,0.90
2019-02-17T03:34:09.813Z,0.90
2019-02-17T03:36:40.657Z,0.80
2019-02-17T03:39:11.390Z,0.90
2019-02-17T03:41:42.238Z,0.80
2019-02-17T03:44:12.759Z,0.80
2019-02-17T03:46:42.878Z,0.80
2019-02-17T03:49:13.307Z,1.00
2019-02-17T03:51:43.425Z,1.10
2019-02-17T03:54:13.957Z,0.90
2019-02-17T03:56:44.649Z,0.90
2019-02-17T03:59:15.119Z,1.00
2019-02-17T04:01:45.390Z,1.10
2019-02-17T04:04:15.853Z,1.20
2019-02-17T04:06:46.190Z,1.00
2019-02-17T04:09:16.419Z,0.90
2019-02-17T04:11:46.847Z,0.90
2019-02-17T04:14:16.848Z,0.90
2019-02-17T04:16:46.945Z,0.80
2019-02-17T04:19:17.485Z,0.80
2019-02-17T04:21:47.911Z,0.70
2019-02-17T04:24:18.642Z,0.70
2019-02-17T04:26:48.507Z,0.80
2019-02-17T04:29:18.817Z,0.90
2019-02-17T04:31:48.992Z,0.80
2019-02-17T04:34:19.160Z,0.70
2019-02-17T04:36:49.335Z,0.80
2019-02-17T04:39:19.345Z,0.80
2019-02-17T04:41:49.705Z,0.80
2019-02-17T04:44:19.952Z,0.80
2019-02-17T04:46:50.220Z,0.70
2019-02-17T04:49:21.628Z,0.70
2019-02-17T04:51:51.749Z,0.80
2019-02-17T04:54:22.174Z,0.90
2019-02-17T04:56:51.988Z,0.90
2019-02-17T04:59:22.720Z,0.90
2019-02-17T05:01:53.071Z,0.90
2019-02-17T05:04:23.371Z,1.00
2019-02-17T05:06:53.597Z,1.00
2019-02-17T05:09:23.564Z,1.00
2019-02-17T05:11:54.422Z,1.00
2019-02-17T05:14:24.397Z,1.00
2019-02-17T05:16:54.742Z,1.00
2019-02-17T05:19:25.332Z,0.90
2019-02-17T05:21:55.546Z,0.90
2019-02-17T05:24:25.771Z,0.90
2019-02-17T05:26:56.432Z,1.00
2019-02-17T05:29:26.624Z,1.20
2019-02-17T05:31:56.540Z,1.20
2019-02-17T05:34:26.785Z,1.40
2019-02-17T05:36:56.929Z,1.30
2019-02-17T05:39:27.085Z,1.30
2019-02-17T05:41:57.307Z,1.00
2019-02-17T05:44:27.632Z,1.10
2019-02-17T05:46:57.775Z,1.30
2019-02-17T05:49:27.520Z,1.10
2019-02-17T05:51:57.796Z,1.00
2019-02-17T05:54:27.996Z,0.80
2019-02-17T05:56:58.142Z,0.70
2019-02-17T05:59:28.708Z,0.60
2019-02-17T06:01:58.398Z,0.50
2019-02-17T06:04:28.780Z,0.40
2019-02-17T06:06:58.942Z,0.40
2019-02-17T06:09:28.863Z,0.40
2019-02-17T06:11:58.941Z,0.50
2019-02-17T06:14:28.946Z,0.50
2019-02-17T06:16:59.017Z,0.70
2019-02-17T06:19:29.000Z,0.70
2019-02-17T06:21:59.418Z,0.50
2019-02-17T06:24:29.686Z,0.40
2019-02-17T06:26:59.906Z,0.30
2019-02-17T06:29:29.566Z,0.50
2019-02-17T06:31:59.775Z,0.70
2019-02-17T06:34:29.482Z,0.80
2019-02-17T06:37:00.024Z,0.80
2019-02-17T06:39:29.904Z,0.60
2019-02-17T06:42:00.210Z,0.60
2019-02-17T06:44:30.051Z,0.50
2019-02-17T06:47:03.789Z,0.60
2019-02-17T06:49:34.109Z,0.70
2019-02-17T06:52:21.856Z,0.70
2019-02-17T06:55:10.563Z,0.80
2019-02-17T06:57:41.604Z,0.70
2019-02-17T07:00:24.500Z,0.60
2019-02-17T07:02:54.377Z,0.60
2019-02-17T07:05:45.043Z,0.60
2019-02-17T07:08:14.668Z,0.70
2019-02-17T07:10:44.413Z,0.80
2019-02-17T07:13:13.866Z,1.00
2019-02-17T07:15:43.883Z,1.00
2019-02-17T07:18:13.878Z,1.00
2019-02-17T07:20:43.814Z,1.00
2019-02-17T07:23:15.335Z,1.00
2019-02-17T07:25:45.362Z,1.10
2019-02-17T07:28:15.225Z,1.10
2019-02-17T07:30:47.236Z,1.20
2019-02-17T07:33:17.294Z,1.40
2019-02-17T07:35:47.175Z,1.40
2019-02-17T07:38:17.174Z,1.50
2019-02-17T07:40:46.830Z,1.40
2019-02-17T07:43:16.580Z,1.40
2019-02-17T07:45:46.336Z,1.50
2019-02-17T07:48:16.272Z,1.70
2019-02-17T07:50:46.215Z,1.90
2019-02-17T07:53:16.250Z,2.00
2019-02-17T07:55:46.340Z,2.20
2019-02-17T07:58:16.094Z,2.70
2019-02-17T08:00:45.577Z,3.20
2019-02-17T08:03:15.373Z,3.70
2019-02-17T08:05:45.018Z,4.20
2019-02-17T08:08:15.281Z,4.50
2019-02-17T08:10:44.898Z,4.90
2019-02-17T08:13:14.892Z,5.30
2019-02-17T08:15:44.890Z,5.40
2019-02-17T08:18:15.070Z,5.70
2019-02-17T08:20:45.133Z,5.60
2019-02-17T08:23:14.919Z,5.50
2019-02-17T08:25:44.666Z,5.80
2019-02-17T08:28:14.305Z,6.30
2019-02-17T08:30:43.912Z,7.00
2019-02-17T08:33:13.654Z,7.40
2019-02-17T08:35:43.573Z,7.80
2019-02-17T08:38:13.239Z,7.90
2019-02-17T08:40:42.640Z,8.40
2019-02-17T08:43:12.308Z,8.80
2019-02-17T08:45:41.955Z,9.00
2019-02-17T08:48:11.588Z,9.40
2019-02-17T08:50:41.166Z,9.80
2019-02-17T08:53:10.810Z,10.30
2019-02-17T08:55:40.480Z,10.80
2019-02-17T08:58:10.093Z,11.20
2019-02-17T09:00:40.109Z,11.70
2019-02-17T09:03:10.013Z,11.90
2019-02-17T09:05:44.211Z,12.30
2019-02-17T09:08:11.111Z,12.50
2019-02-17T09:10:40.813Z,12.70
2019-02-17T09:13:10.382Z,12.90
2019-02-17T09:15:40.298Z,13.20
2019-02-17T09:18:09.847Z,13.50
2019-02-17T09:20:39.370Z,13.80
2019-02-17T09:23:09.253Z,14.10
2019-02-17T09:25:38.821Z,14.50
2019-02-17T09:28:08.406Z,14.60
2019-02-17T09:30:38.169Z,15.00
2019-02-17T09:33:07.741Z,15.20
2019-02-17T09:35:37.247Z,15.30
2019-02-17T09:38:06.953Z,15.60
2019-02-17T09:40:36.660Z,15.80
2019-02-17T09:43:06.369Z,15.90
2019-02-17T09:45:36.286Z,15.20
2019-02-17T09:48:06.099Z,15.50
2019-02-17T09:50:36.007Z,16.10
2019-02-17T09:53:05.766Z,16.20
2019-02-17T09:55:35.321Z,15.90
2019-02-17T09:58:05.772Z,15.30
2019-02-17T10:00:35.531Z,15.30
2019-02-17T10:03:05.172Z,15.30
2019-02-17T10:05:34.874Z,15.40
2019-02-17T10:08:04.691Z,15.50
2019-02-17T10:10:34.446Z,15.40
2019-02-17T10:13:04.028Z,15.70
2019-02-17T10:15:34.085Z,15.50
2019-02-17T10:18:03.847Z,15.20
2019-02-17T10:20:33.728Z,15.20
2019-02-17T10:23:03.726Z,15.40
2019-02-17T10:25:33.152Z,15.40
2019-02-17T10:28:02.884Z,15.60
2019-02-17T10:30:32.466Z,15.70
2019-02-17T10:33:02.117Z,16.00
2019-02-17T10:35:32.166Z,16.30
2019-02-17T10:38:02.120Z,16.40
2019-02-17T10:40:32.164Z,16.70
2019-02-17T10:43:03.606Z,16.90
2019-02-17T10:45:33.606Z,17.30
2019-02-17T10:48:03.249Z,17.10
2019-02-17T10:50:33.004Z,17.10
2019-02-17T10:53:02.784Z,16.90
2019-02-17T10:55:32.764Z,17.10
2019-02-17T10:58:02.230Z,16.90
2019-02-17T11:00:32.044Z,17.40
2019-02-17T11:03:09.730Z,17.60
2019-02-17T11:05:39.365Z,18.00
2019-02-17T11:08:09.024Z,18.00
2019-02-17T11:10:38.643Z,17.60
2019-02-17T11:13:08.772Z,17.60
2019-02-17T11:15:38.644Z,17.30
2019-02-17T11:18:08.647Z,17.30
2019-02-17T11:20:38.207Z,17.70
2019-02-17T11:23:08.118Z,18.40
2019-02-17T11:25:37.930Z,19.00
2019-02-17T11:28:07.328Z,18.90
2019-02-17T11:30:37.245Z,18.70
2019-02-17T11:33:07.067Z,18.50
2019-02-17T11:35:36.720Z,18.20
2019-02-17T11:38:06.362Z,18.50
2019-02-17T11:40:36.078Z,18.40
2019-02-17T11:43:06.139Z,18.40
2019-02-17T11:45:36.246Z,18.50
2019-02-17T11:48:06.000Z,18.90
2019-02-17T11:50:36.365Z,19.30
2019-02-17T11:53:06.130Z,18.60
2019-02-17T11:55:35.999Z,18.70
2019-02-17T11:58:05.762Z,18.60
2019-02-17T12:00:35.691Z,18.30
2019-02-17T12:03:07.928Z,18.40
2019-02-17T12:05:36.720Z,19.00
2019-02-17T12:08:06.561Z,19.30
2019-02-17T12:10:36.163Z,19.70
2019-02-17T12:13:06.006Z,19.50
2019-02-17T12:15:35.762Z,19.40
2019-02-17T12:18:05.401Z,19.30
2019-02-17T12:20:57.424Z,19.50
2019-02-17T12:23:39.897Z,19.80
2019-02-17T12:26:26.645Z,19.70
2019-02-17T12:29:04.542Z,19.40
2019-02-17T12:31:36.601Z,19.00
2019-02-17T12:34:05.910Z,19.00
2019-02-17T12:36:35.758Z,19.50
2019-02-17T12:39:09.057Z,19.10
2019-02-17T12:41:38.882Z,19.20
2019-02-17T12:44:08.732Z,19.20
2019-02-17T12:46:38.235Z,19.60
2019-02-17T12:49:07.681Z,19.60
2019-02-17T12:51:37.142Z,19.70
2019-02-17T12:54:06.954Z,19.90
2019-02-17T12:56:36.723Z,19.90
2019-02-17T12:59:06.477Z,19.30
2019-02-17T13:01:36.476Z,19.80
2019-02-17T13:04:06.197Z,19.70
2019-02-17T13:06:35.639Z,19.50
2019-02-17T13:09:07.679Z,18.90
2019-02-17T13:11:37.559Z,18.90
2019-02-17T13:14:07.279Z,19.10
2019-02-17T13:16:37.203Z,19.30
2019-02-17T13:19:06.957Z,19.30
2019-02-17T13:21:36.410Z,19.60
2019-02-17T13:24:06.114Z,19.90
2019-02-17T13:26:35.721Z,20.10
2019-02-17T13:29:05.635Z,19.90
2019-02-17T13:31:35.092Z,19.20
2019-02-17T13:34:04.915Z,18.80
2019-02-17T13:36:34.659Z,18.70
2019-02-17T13:39:05.523Z,18.70
2019-02-17T13:41:35.208Z,18.70
2019-02-17T13:44:05.321Z,19.10
2019-02-17T13:46:35.153Z,18.90
2019-02-17T13:49:04.677Z,18.60
2019-02-17T13:51:34.548Z,18.60
2019-02-17T13:54:04.460Z,18.40
2019-02-17T13:56:34.440Z,18.10
2019-02-17T13:59:03.888Z,17.90
2019-02-17T14:01:33.714Z,17.90
2019-02-17T14:04:03.407Z,17.80
2019-02-17T14:06:33.606Z,17.80
2019-02-17T14:09:03.721Z,17.70
2019-02-17T14:11:33.717Z,17.50
2019-02-17T14:14:03.042Z,17.60
2019-02-17T14:16:32.661Z,17.70
2019-02-17T14:19:02.393Z,17.80
2019-02-17T14:21:32.074Z,17.70
2019-02-17T14:24:02.039Z,17.60
2019-02-17T14:26:44.043Z,17.70
2019-02-17T14:29:13.723Z,17.80
2019-02-17T14:31:43.714Z,18.00
2019-02-17T14:34:13.417Z,17.90
2019-02-17T14:36:42.920Z,17.80
2019-02-17T14:39:12.634Z,17.50
2019-02-17T14:41:42.594Z,17.40
2019-02-17T14:44:12.470Z,17.40
2019-02-17T14:46:42.167Z,17.40
2019-02-17T14:49:30.250Z,17.40
2019-02-17T14:52:00.113Z,17.30
2019-02-17T14:54:29.621Z,17.20
2019-02-17T14:56:59.840Z,17.30
2019-02-17T14:59:29.446Z,17.30
2019-02-17T15:01:59.268Z,17.30
2019-02-17T15:04:29.094Z,17.20
2019-02-17T15:06:59.631Z,17.10
2019-02-17T15:09:29.398Z,17.20
2019-02-17T15:11:59.389Z,17.20
2019-02-17T15:14:28.829Z,17.40
2019-02-17T15:16:58.430Z,17.30
2019-02-17T15:19:28.191Z,17.40
2019-02-17T15:21:57.953Z,17.50
2019-02-17T15:24:27.404Z,17.50
2019-02-17T15:26:57.483Z,17.60
2019-02-17T15:29:27.229Z,17.50
2019-02-17T15:31:56.577Z,17.80
2019-02-17T15:34:26.266Z,18.00
2019-02-17T15:36:55.687Z,18.20
2019-02-17T15:39:25.551Z,18.00
2019-02-17T15:41:55.185Z,18.00
2019-02-17T15:44:24.919Z,17.80
2019-02-17T15:46:54.835Z,17.60
2019-02-17T15:49:24.390Z,17.50
2019-02-17T15:51:54.357Z,17.20
2019-02-17T15:54:23.987Z,17.10
2019-02-17T15:56:54.115Z,17.10
2019-02-17T15:59:23.480Z,17.00
2019-02-17T16:01:52.977Z,16.80
2019-02-17T16:04:28.610Z,16.70
2019-02-17T16:06:54.442Z,16.60
2019-02-17T16:09:24.108Z,16.40
2019-02-17T16:11:53.654Z,16.60
2019-02-17T16:14:23.514Z,16.40
2019-02-17T16:16:53.381Z,15.90
2019-02-17T16:19:22.991Z,15.70
2019-02-17T16:21:52.491Z,15.70
2019-02-17T16:24:22.066Z,15.70
2019-02-17T16:26:51.804Z,15.40
2019-02-17T16:29:21.468Z,15.40
2019-02-17T16:31:51.223Z,15.20
2019-02-17T16:34:21.112Z,14.80
2019-02-17T16:36:50.740Z,14.80
2019-02-17T16:39:20.265Z,14.70
2019-02-17T16:41:49.852Z,14.50
2019-02-17T16:44:19.423Z,13.90
2019-02-17T16:46:48.943Z,13.50
2019-02-17T16:49:18.773Z,13.10
2019-02-17T16:51:48.224Z,12.70
2019-02-17T16:54:17.824Z,12.80
2019-02-17T16:56:47.324Z,12.70
2019-02-17T16:59:17.095Z,12.70
2019-02-17T17:01:46.805Z,12.70
2019-02-17T17:04:16.414Z,12.40
2019-02-17T17:06:46.203Z,12.20
2019-02-17T17:09:16.342Z,12.00
2019-02-17T17:11:47.177Z,11.70
2019-02-17T17:14:17.789Z,11.50
2019-02-17T17:16:49.258Z,11.10
2019-02-17T17:19:19.305Z,10.90
2019-02-17T17:21:49.725Z,10.80
2019-02-17T17:24:19.780Z,10.70
2019-02-17T17:26:49.820Z,10.70
2019-02-17T17:29:20.396Z,10.80
2019-02-17T17:31:50.138Z,10.60
2019-02-17T17:34:20.170Z,10.40
2019-02-17T17:36:50.327Z,10.40
2019-02-17T17:39:20.261Z,10.20
2019-02-17T17:41:50.863Z,10.10
2019-02-17T17:44:20.866Z,9.80
2019-02-17T17:46:51.363Z,9.60
2019-02-17T17:49:21.598Z,9.60
2019-02-17T17:51:51.752Z,9.50
2019-02-17T17:54:22.071Z,9.60
2019-02-17T17:56:52.070Z,9.60
2019-02-17T17:59:21.727Z,9.60
2019-02-17T18:01:51.465Z,9.40
2019-02-17T18:04:21.861Z,9.50
2019-02-17T18:06:53.662Z,9.10
2019-02-17T18:09:24.114Z,9.00
2019-02-17T18:11:54.470Z,9.10
2019-02-17T18:14:24.731Z,9.10
2019-02-17T18:16:54.965Z,9.10
2019-02-17T18:19:25.085Z,9.20
2019-02-17T18:21:55.363Z,9.10
2019-02-17T18:24:26.818Z,9.10
2019-02-17T18:26:57.241Z,9.20
2019-02-17T18:29:27.157Z,9.20
2019-02-17T18:31:57.379Z,9.20
2019-02-17T18:34:27.350Z,9.00
2019-02-17T18:36:57.832Z,8.80
2019-02-17T18:39:28.189Z,8.70
2019-02-17T18:41:58.683Z,8.50
2019-02-17T18:44:28.775Z,8.60
2019-02-17T18:46:58.873Z,8.50
2019-02-17T18:49:29.015Z,8.40
2019-02-17T18:51:59.231Z,8.30
2019-02-17T18:54:29.374Z,8.60
2019-02-17T18:57:08.057Z,8.70
2019-02-17T18:59:30.943Z,8.90
2019-02-17T19:02:00.942Z,9.40
2019-02-17T19:04:31.306Z,9.40
2019-02-17T19:07:01.522Z,9.60
2019-02-17T19:09:31.659Z,9.80
2019-02-17T19:12:01.774Z,10.30
2019-02-17T19:14:32.150Z,10.60
2019-02-17T19:17:02.519Z,10.90
2019-02-17T19:19:32.509Z,11.10
2019-02-17T19:22:02.627Z,11.20
2019-02-17T19:24:32.578Z,11.30
2019-02-17T19:27:02.495Z,11.30
2019-02-17T19:29:33.814Z,11.20
2019-02-17T19:32:04.063Z,11.30
2019-02-17T19:34:34.502Z,11.40
2019-02-17T19:37:04.666Z,11.40
2019-02-17T19:39:34.806Z,11.30
2019-02-17T19:42:05.056Z,11.30
2019-02-17T19:44:35.038Z,11.40
2019-02-17T19:47:05.399Z,11.40
2019-02-17T19:49:36.016Z,11.30
2019-02-17T19:52:06.336Z,11.20
2019-02-17T19:54:36.949Z,11.00
2019-02-17T19:57:07.087Z,11.10
2019-02-17T19:59:37.424Z,11.10
2019-02-17T20:02:07.531Z,11.20
2019-02-17T20:04:43.559Z,11.10
2019-02-17T20:07:13.421Z,11.10
2019-02-17T20:09:43.273Z,11.10
2019-02-17T20:12:13.533Z,11.20
2019-02-17T20:14:43.894Z,11.20
2019-02-17T20:17:14.203Z,11.00
2019-02-17T20:19:44.269Z,10.90
2019-02-17T20:22:14.565Z,10.90
2019-02-17T20:24:44.630Z,10.80
2019-02-17T20:27:14.806Z,10.80
2019-02-17T20:29:45.035Z,10.80
2019-02-17T20:32:15.114Z,10.70
2019-02-17T20:34:45.212Z,10.60
2019-02-17T20:37:15.449Z,10.70
2019-02-17T20:39:45.512Z,10.50
2019-02-17T20:42:15.422Z,10.60
2019-02-17T20:44:45.699Z,10.40
2019-02-17T20:47:16.179Z,10.30
2019-02-17T20:49:46.286Z,10.20
2019-02-17T20:52:16.429Z,10.20
2019-02-17T20:54:46.414Z,10.10
2019-02-17T20:57:16.832Z,9.80
2019-02-17T20:59:47.007Z,9.90
2019-02-17T21:02:17.023Z,9.70
2019-02-17T21:04:47.421Z,9.40
2019-02-17T21:07:19.751Z,9.00
2019-02-17T21:09:49.940Z,8.80
2019-02-17T21:12:20.253Z,8.60
2019-02-17T21:14:50.350Z,8.40
2019-02-17T21:17:20.488Z,8.10
2019-02-17T21:19:50.373Z,7.70
2019-02-17T21:22:20.323Z,7.50
2019-02-17T21:24:51.108Z,7.50
2019-02-17T21:27:23.226Z,7.80
2019-02-17T21:29:54.135Z,7.90
2019-02-17T21:32:24.032Z,7.80
2019-02-17T21:34:54.090Z,7.60
2019-02-17T21:37:23.986Z,7.30
2019-02-17T21:39:54.690Z,7.30
2019-02-17T21:42:25.292Z,7.30
2019-02-17T21:44:55.561Z,6.90
2019-02-17T21:47:25.494Z,6.70
2019-02-17T21:49:57.107Z,6.40
2019-02-17T21:52:27.333Z,6.80
2019-02-17T21:54:57.446Z,6.60
2019-02-17T21:57:33.990Z,6.30
2019-02-17T22:00:04.859Z,6.20
2019-02-17T22:02:36.039Z,6.10
2019-02-17T22:05:07.967Z,6.20
2019-02-17T22:07:42.889Z,6.30
2019-02-17T22:10:13.190Z,6.40
2019-02-17T22:12:44.726Z,6.50
2019-02-17T22:15:16.200Z,6.20
2019-02-17T22:17:46.265Z,5.90
2019-02-17T22:20:23.991Z,5.80
2019-02-17T22:22:55.890Z,5.70
2019-02-17T22:25:25.841Z,5.80
2019-02-17T22:27:59.024Z,6.10
2019-02-17T22:30:29.385Z,6.10
2019-02-17T22:32:59.537Z,6.00
2019-02-17T22:35:30.352Z,5.90
2019-02-17T22:38:00.694Z,5.70
2019-02-17T22:40:40.351Z,5.50
2019-02-17T22:43:10.428Z,5.40
2019-02-17T22:45:43.649Z,5.30
2019-02-17T22:48:14.161Z,5.20
2019-02-17T22:50:44.615Z,5.10
2019-02-17T22:53:17.605Z,5.10
2019-02-17T22:55:57.147Z,5.20
2019-02-17T22:58:25.012Z,5.40
2019-02-17T23:01:01.934Z,5.30
2019-02-17T23:03:35.600Z,5.20
2019-02-17T23:06:06.328Z,5.10
2019-02-17T23:08:38.978Z,5.10
2019-02-17T23:11:11.148Z,5.00
2019-02-17T23:13:41.329Z,5.10
2019-02-17T23:16:11.866Z,4.90
2019-02-17T23:18:44.474Z,4.90
2019-02-17T23:21:14.119Z,4.90
2019-02-17T23:23:44.943Z,4.80
2019-02-17T23:26:14.993Z,4.80
2019-02-17T23:28:48.689Z,4.80
2019-02-17T23:31:20.666Z,4.70
2019-02-17T23:33:52.406Z,4.60
2019-02-17T23:36:25.040Z,4.70
2019-02-17T23:38:55.399Z,4.80
2019-02-17T23:41:25.755Z,4.60
2019-02-17T23:44:02.510Z,4.70
2019-02-17T23:46:36.591Z,4.60
2019-02-17T23:49:08.726Z,4.60
2019-02-17T23:51:39.012Z,4.70
2019-02-17T23:54:09.219Z,4.70
2019-02-17T23:56:39.596Z,4.70
2019-02-17T23:59:10.617Z,4.70
