createdAt,value
2019-06-07T00:00:29.852Z,3.53
2019-06-07T00:02:40.322Z,4.07
2019-06-07T00:05:10.059Z,5.20
2019-06-07T00:07:39.473Z,5.80
2019-06-07T00:10:09.519Z,4.40
2019-06-07T00:12:39.053Z,5.40
2019-06-07T00:15:14.319Z,4.03
2019-06-07T00:17:38.367Z,4.33
2019-06-07T00:20:09.358Z,3.73
2019-06-07T00:22:38.166Z,4.30
2019-06-07T00:25:12.176Z,5.83
2019-06-07T00:27:38.708Z,4.13
2019-06-07T00:30:32.567Z,4.43
2019-06-07T00:32:39.681Z,4.53
2019-06-07T00:35:11.696Z,3.17
2019-06-07T00:37:40.531Z,4.87
2019-06-07T00:40:16.394Z,8.07
2019-06-07T00:42:40.524Z,6.37
2019-06-07T00:45:11.196Z,6.43
2019-06-07T00:47:40.086Z,6.27
2019-06-07T00:50:09.180Z,5.20
2019-06-07T00:55:09.325Z,6.50
2019-06-07T00:57:38.301Z,3.90
2019-06-07T01:00:08.508Z,3.77
2019-06-07T01:02:37.165Z,4.23
2019-06-07T01:05:07.754Z,2.93
2019-06-07T01:07:36.488Z,3.90
2019-06-07T01:10:08.371Z,4.93
2019-06-07T01:12:37.066Z,7.13
2019-06-07T01:15:07.674Z,5.70
2019-06-07T01:17:50.031Z,6.33
2019-06-07T01:20:08.263Z,4.50
2019-06-07T01:22:36.894Z,3.90
2019-06-07T01:25:09.019Z,7.43
2019-06-07T01:27:37.643Z,3.93
2019-06-07T01:30:09.525Z,5.17
2019-06-07T01:32:38.030Z,4.20
2019-06-07T01:35:09.289Z,5.03
2019-06-07T01:37:38.020Z,4.47
2019-06-07T01:40:07.805Z,5.50
2019-06-07T01:42:36.434Z,6.43
2019-06-07T01:45:07.839Z,5.13
2019-06-07T01:47:36.591Z,6.37
2019-06-07T01:50:09.653Z,5.40
2019-06-07T01:52:38.200Z,5.00
2019-06-07T01:55:07.802Z,7.07
2019-06-07T01:57:47.314Z,6.67
2019-06-07T02:00:08.303Z,4.17
2019-06-07T02:02:36.909Z,3.63
2019-06-07T02:05:07.420Z,6.13
2019-06-07T02:07:36.501Z,4.47
2019-06-07T02:10:07.118Z,4.10
2019-06-07T02:12:42.842Z,5.43
2019-06-07T02:15:08.290Z,4.37
2019-06-07T02:17:37.403Z,7.00
2019-06-07T02:20:06.847Z,5.30
2019-06-07T02:22:35.555Z,6.47
2019-06-07T02:25:35.134Z,4.80
2019-06-07T02:27:36.372Z,5.20
2019-06-07T02:30:37.048Z,6.50
2019-06-07T02:32:37.317Z,4.57
2019-06-07T02:35:06.751Z,6.33
2019-06-07T02:37:36.808Z,8.07
2019-06-07T02:40:07.810Z,5.97
2019-06-07T02:42:42.086Z,6.33
2019-06-07T02:45:08.136Z,5.27
2019-06-07T02:47:38.359Z,8.20
2019-06-07T02:50:13.440Z,6.33
2019-06-07T02:52:42.387Z,9.47
2019-06-07T02:55:12.274Z,6.60
2019-06-07T02:57:42.845Z,5.43
2019-06-07T03:00:41.320Z,5.97
2019-06-07T03:02:44.947Z,5.27
2019-06-07T03:05:13.970Z,5.07
2019-06-07T03:07:45.167Z,6.33
2019-06-07T03:10:13.441Z,5.90
2019-06-07T03:12:44.350Z,5.90
2019-06-07T03:15:32.335Z,7.00
2019-06-07T03:17:48.174Z,6.03
2019-06-07T03:20:18.534Z,5.57
2019-06-07T03:22:48.655Z,4.60
2019-06-07T03:25:17.282Z,6.67
2019-06-07T03:27:49.789Z,5.20
2019-06-07T03:30:38.985Z,8.07
2019-06-07T03:32:48.385Z,6.20
2019-06-07T03:35:17.408Z,6.97
2019-06-07T03:37:45.960Z,6.40
2019-06-07T03:40:14.479Z,7.33
2019-06-07T03:42:43.088Z,8.43
2019-06-07T03:45:11.925Z,9.53
2019-06-07T03:47:42.586Z,8.60
2019-06-07T03:50:10.804Z,6.53
2019-06-07T03:52:41.282Z,6.93
2019-06-07T03:55:09.729Z,7.00
2019-06-07T03:58:29.263Z,8.33
2019-06-07T04:00:09.367Z,5.90
2019-06-07T04:02:41.508Z,6.40
2019-06-07T04:05:08.321Z,7.33
2019-06-07T04:07:40.241Z,9.33
2019-06-07T04:10:07.595Z,7.90
2019-06-07T04:12:41.309Z,7.67
2019-06-07T04:15:06.631Z,7.30
2019-06-07T04:17:38.130Z,8.30
2019-06-07T04:20:06.704Z,7.63
2019-06-07T04:22:37.604Z,7.90
2019-06-07T04:25:11.110Z,6.63
2019-06-07T04:27:41.186Z,8.60
2019-06-07T04:30:12.056Z,8.10
2019-06-07T04:32:44.857Z,8.90
2019-06-07T04:35:11.227Z,8.80
2019-06-07T04:37:41.943Z,7.27
2019-06-07T04:40:10.812Z,9.70
2019-06-07T04:42:44.789Z,8.43
2019-06-07T04:45:32.378Z,9.90
2019-06-07T04:47:44.184Z,7.93
2019-06-07T04:50:12.733Z,8.23
2019-06-07T04:52:44.893Z,11.07
2019-06-07T04:55:11.767Z,9.93
2019-06-07T04:57:43.020Z,8.73
2019-06-07T05:00:34.262Z,8.33
2019-06-07T05:02:43.561Z,8.67
2019-06-07T05:05:12.081Z,8.93
2019-06-07T05:07:46.043Z,11.73
2019-06-07T05:10:10.870Z,9.87
2019-06-07T05:12:43.106Z,11.20
2019-06-07T05:15:09.940Z,12.30
2019-06-07T05:17:40.555Z,11.17
2019-06-07T05:20:08.997Z,14.23
2019-06-07T05:22:40.780Z,12.53
2019-06-07T05:25:07.880Z,11.40
2019-06-07T05:27:39.324Z,13.60
2019-06-07T05:30:13.621Z,12.10
2019-06-07T05:32:43.688Z,13.90
2019-06-07T05:35:10.375Z,13.33
2019-06-07T05:37:41.772Z,11.70
2019-06-07T05:40:10.076Z,14.57
2019-06-07T05:42:43.153Z,12.67
2019-06-07T05:45:09.867Z,13.37
2019-06-07T05:47:44.364Z,16.77
2019-06-07T05:50:36.233Z,12.73
2019-06-07T05:52:43.931Z,17.10
2019-06-07T05:55:09.983Z,13.63
2019-06-07T05:57:43.172Z,14.93
2019-06-07T06:00:09.057Z,12.07
2019-06-07T06:02:58.657Z,12.90
2019-06-07T06:05:08.004Z,14.10
2019-06-07T06:07:41.217Z,14.43
2019-06-07T06:10:08.644Z,15.70
2019-06-07T06:12:40.881Z,13.00
2019-06-07T06:15:08.043Z,14.10
2019-06-07T06:17:40.305Z,12.87
2019-06-07T06:20:07.947Z,14.83
2019-06-07T06:22:37.295Z,12.70
2019-06-07T06:30:10.910Z,15.93
2019-06-07T06:32:42.908Z,11.50
2019-06-07T06:35:10.682Z,12.23
2019-06-07T06:37:42.429Z,14.77
2019-06-07T06:40:10.227Z,13.80
2019-06-07T06:42:39.737Z,14.40
2019-06-07T06:45:10.035Z,12.37
2019-06-07T06:47:38.598Z,12.83
2019-06-07T06:50:11.220Z,12.00
2019-06-07T06:52:43.491Z,12.37
2019-06-07T06:55:11.130Z,10.20
2019-06-07T06:57:41.431Z,10.60
2019-06-07T07:00:12.138Z,11.77
2019-06-07T07:03:27.007Z,12.70
2019-06-07T07:05:12.036Z,10.43
2019-06-07T07:07:40.831Z,11.33
2019-06-07T07:10:10.384Z,9.40
2019-06-07T07:12:39.097Z,10.17
2019-06-07T07:15:18.242Z,8.77
2019-06-07T07:17:59.676Z,10.70
2019-06-07T07:20:17.147Z,8.53
2019-06-07T07:22:47.997Z,7.77
2019-06-07T07:25:16.308Z,8.13
2019-06-07T07:27:47.026Z,8.07
2019-06-07T07:30:36.623Z,7.53
2019-06-07T07:32:48.204Z,8.73
2019-06-07T07:35:16.102Z,7.47
2019-06-07T07:37:46.179Z,7.30
2019-06-07T07:40:56.444Z,6.90
2019-06-07T07:42:47.571Z,7.97
2019-06-07T07:45:15.867Z,7.67
2019-06-07T07:48:02.051Z,9.13
2019-06-07T07:50:14.831Z,7.83
2019-06-07T07:52:45.820Z,8.47
2019-06-07T07:55:13.784Z,12.97
2019-06-07T07:57:42.441Z,8.27
2019-06-07T08:00:48.960Z,7.93
2019-06-07T08:02:41.734Z,10.27
2019-06-07T08:05:23.211Z,10.83
2019-06-07T08:07:41.123Z,9.53
2019-06-07T08:10:10.232Z,9.00
2019-06-07T08:13:00.334Z,6.03
2019-06-07T08:15:09.997Z,7.30
2019-06-07T08:17:38.581Z,7.87
2019-06-07T08:20:08.752Z,7.13
2019-06-07T08:22:41.593Z,8.57
2019-06-07T08:25:31.050Z,7.07
2019-06-07T08:27:59.750Z,8.13
2019-06-07T08:30:50.221Z,8.43
2019-06-07T08:33:23.877Z,7.67
2019-06-07T08:36:03.872Z,6.77
2019-06-07T08:38:26.568Z,7.90
2019-06-07T08:40:29.750Z,8.07
2019-06-07T08:43:15.380Z,10.03
2019-06-07T08:45:28.781Z,8.87
2019-06-07T08:48:04.433Z,8.00
2019-06-07T08:50:27.948Z,9.03
2019-06-07T08:53:03.148Z,9.80
2019-06-07T08:55:26.893Z,10.53
2019-06-07T08:58:03.396Z,8.33
2019-06-07T09:03:00.937Z,9.03
2019-06-07T09:05:28.008Z,8.47
2019-06-07T09:08:21.065Z,10.10
2019-06-07T09:10:26.856Z,9.33
2019-06-07T09:13:02.994Z,8.83
2019-06-07T09:15:25.791Z,7.63
2019-06-07T09:18:35.054Z,9.80
2019-06-07T09:20:36.709Z,7.40
2019-06-07T09:23:07.336Z,6.93
2019-06-07T09:25:29.713Z,9.67
2019-06-07T09:28:05.969Z,8.83
2019-06-07T09:30:40.401Z,9.63
2019-06-07T09:33:10.545Z,8.63
2019-06-07T09:35:40.760Z,10.07
2019-06-07T09:38:23.674Z,7.20
2019-06-07T09:40:39.920Z,11.13
2019-06-07T09:45:45.907Z,10.20
2019-06-07T09:48:24.027Z,7.30
2019-06-07T09:50:44.734Z,7.60
2019-06-07T09:53:21.695Z,6.10
2019-06-07T09:55:43.601Z,5.93
2019-06-07T09:58:50.483Z,8.87
2019-06-07T10:00:43.033Z,8.03
2019-06-07T10:03:20.170Z,9.07
2019-06-07T10:05:42.223Z,9.53
2019-06-07T10:08:54.600Z,7.13
2019-06-07T10:10:42.969Z,7.97
2019-06-07T10:13:11.513Z,7.23
2019-06-07T10:15:40.347Z,7.10
2019-06-07T10:18:09.343Z,8.87
2019-06-07T10:20:38.147Z,8.60
2019-06-07T10:23:08.056Z,9.47
2019-06-07T10:25:37.073Z,9.20
2019-06-07T10:28:06.130Z,8.90
2019-06-07T10:30:35.216Z,6.00
2019-06-07T10:33:04.920Z,7.77
2019-06-07T10:35:34.216Z,5.90
2019-06-07T10:38:02.977Z,5.97
2019-06-07T10:40:31.620Z,8.33
2019-06-07T10:43:01.225Z,7.33
2019-06-07T10:45:29.877Z,6.43
2019-06-07T10:47:58.444Z,6.83
2019-06-07T10:50:27.372Z,7.37
2019-06-07T10:52:56.017Z,7.37
2019-06-07T10:55:24.655Z,5.67
2019-06-07T10:57:53.209Z,8.67
2019-06-07T11:00:22.344Z,5.80
2019-06-07T11:02:54.752Z,5.83
2019-06-07T11:05:21.308Z,4.80
2019-06-07T11:07:49.878Z,5.40
2019-06-07T11:10:20.187Z,6.57
2019-06-07T11:12:48.968Z,8.00
2019-06-07T11:15:17.709Z,7.80
2019-06-07T11:17:46.323Z,9.43
2019-06-07T11:20:15.609Z,6.63
2019-06-07T11:22:44.257Z,5.67
2019-06-07T11:25:14.600Z,7.67
2019-06-07T11:27:43.257Z,5.73
2019-06-07T11:30:12.551Z,10.13
2019-06-07T11:32:41.168Z,7.60
2019-06-07T11:35:11.786Z,7.37
2019-06-07T11:37:40.840Z,6.77
2019-06-07T11:40:35.451Z,11.00
2019-06-07T11:42:58.947Z,9.43
2019-06-07T11:45:27.603Z,9.07
2019-06-07T11:47:59.644Z,7.30
2019-06-07T11:50:26.459Z,9.57
2019-06-07T11:52:55.118Z,8.90
2019-06-07T11:55:23.775Z,6.63
2019-06-07T11:57:52.422Z,7.97
2019-06-07T12:00:22.957Z,10.20
2019-06-07T12:02:51.584Z,9.93
2019-06-07T12:05:20.489Z,9.63
2019-06-07T12:07:49.095Z,9.40
2019-06-07T12:10:22.702Z,7.73
2019-06-07T12:12:48.840Z,8.50
2019-06-07T12:15:19.143Z,11.33
2019-06-07T12:17:48.089Z,12.77
2019-06-07T12:20:18.883Z,7.93
2019-06-07T12:22:47.763Z,10.63
2019-06-07T12:25:21.137Z,10.23
2019-06-07T12:27:47.411Z,7.60
2019-06-07T12:30:23.462Z,11.37
2019-06-07T12:32:46.502Z,11.30
2019-06-07T12:35:15.668Z,11.90
2019-06-07T12:37:45.088Z,9.23
2019-06-07T12:40:26.282Z,10.33
2019-06-07T12:42:45.993Z,11.30
2019-06-07T12:45:36.642Z,9.43
2019-06-07T12:47:47.003Z,12.80
2019-06-07T12:50:17.423Z,10.67
2019-06-07T12:52:46.126Z,11.87
2019-06-07T12:55:16.018Z,11.87
2019-06-07T12:57:45.127Z,11.47
2019-06-07T13:00:16.020Z,13.37
2019-06-07T13:02:44.652Z,13.17
2019-06-07T13:05:34.240Z,14.50
2019-06-07T13:08:02.877Z,14.73
2019-06-07T13:10:31.440Z,15.37
2019-06-07T13:13:00.098Z,15.93
2019-06-07T13:15:28.756Z,15.13
2019-06-07T13:17:57.423Z,15.07
2019-06-07T13:20:26.168Z,18.00
2019-06-07T13:22:54.873Z,14.97
2019-06-07T13:25:34.917Z,16.47
2019-06-07T13:28:13.285Z,19.33
2019-06-07T13:30:41.850Z,18.73
2019-06-07T13:33:10.495Z,19.00
2019-06-07T13:35:39.179Z,19.17
2019-06-07T13:38:07.755Z,21.80
2019-06-07T13:40:36.335Z,23.67
2019-06-07T13:43:05.159Z,22.93
2019-06-07T13:45:33.757Z,21.83
2019-06-07T13:48:02.337Z,17.33
2019-06-07T13:50:31.064Z,9.07
2019-06-07T13:52:59.735Z,10.87
2019-06-07T13:55:28.360Z,10.77
2019-06-07T13:57:56.951Z,11.93
2019-06-07T14:00:26.642Z,14.30
2019-06-07T14:02:55.340Z,16.37
2019-06-07T14:05:25.025Z,18.97
2019-06-07T14:07:53.754Z,18.70
2019-06-07T14:10:23.659Z,18.70
2019-06-07T14:12:52.391Z,21.10
2019-06-07T14:15:22.331Z,16.27
2019-06-07T14:17:51.211Z,17.70
2019-06-07T14:20:25.618Z,15.27
2019-06-07T14:22:54.126Z,14.53
2019-06-07T14:25:23.050Z,14.63
2019-06-07T14:27:51.638Z,12.33
2019-06-07T14:30:21.793Z,13.27
2019-06-07T14:32:50.571Z,14.13
2019-06-07T14:35:19.499Z,14.40
2019-06-07T14:37:48.171Z,11.03
2019-06-07T14:40:17.377Z,13.27
2019-06-07T14:42:46.101Z,12.30
2019-06-07T14:45:16.505Z,13.60
2019-06-07T14:47:45.159Z,14.63
2019-06-07T14:50:16.182Z,10.60
2019-06-07T14:52:44.770Z,13.07
2019-06-07T14:55:13.649Z,12.47
2019-06-07T14:57:42.307Z,10.70
2019-06-07T15:00:13.369Z,10.27
2019-06-07T15:02:41.913Z,9.93
2019-06-07T15:05:11.246Z,9.93
2019-06-07T15:07:40.483Z,9.80
2019-06-07T15:10:11.710Z,11.70
2019-06-07T15:12:40.330Z,10.10
2019-06-07T15:15:10.531Z,10.60
2019-06-07T15:17:39.431Z,9.43
2019-06-07T15:20:08.521Z,9.70
2019-06-07T15:22:38.811Z,10.33
2019-06-07T15:25:07.854Z,8.53
2019-06-07T15:27:37.752Z,8.30
2019-06-07T15:30:10.255Z,8.50
2019-06-07T15:32:39.827Z,8.97
2019-06-07T15:35:09.153Z,7.63
2019-06-07T15:37:39.186Z,7.50
2019-06-07T15:40:08.445Z,6.47
2019-06-07T15:42:47.454Z,5.63
2019-06-07T15:45:08.196Z,7.40
2019-06-07T15:47:38.341Z,4.87
2019-06-07T15:50:10.421Z,5.93
2019-06-07T15:52:41.303Z,5.53
2019-06-07T15:55:10.992Z,8.80
2019-06-07T15:57:40.320Z,5.57
2019-06-07T16:00:12.771Z,6.70
2019-06-07T16:02:41.853Z,8.37
2019-06-07T16:05:11.223Z,5.60
2019-06-07T16:07:40.472Z,5.77
2019-06-07T16:10:10.461Z,5.37
2019-06-07T16:12:39.220Z,4.43
2019-06-07T16:15:09.196Z,7.00
2019-06-07T16:17:39.217Z,5.97
2019-06-07T16:20:08.394Z,6.97
2019-06-07T16:22:37.635Z,5.87
2019-06-07T16:25:08.041Z,7.13
2019-06-07T16:27:36.945Z,5.13
2019-06-07T16:30:09.649Z,4.90
2019-06-07T16:32:39.389Z,6.23
2019-06-07T16:35:09.185Z,5.50
2019-06-07T16:37:38.757Z,6.33
2019-06-07T16:40:11.424Z,4.90
2019-06-07T16:42:40.720Z,6.20
2019-06-07T16:45:11.282Z,6.53
2019-06-07T16:47:42.456Z,4.60
2019-06-07T16:50:31.410Z,5.27
2019-06-07T16:53:01.498Z,5.67
2019-06-07T16:55:30.248Z,5.67
2019-06-07T16:57:59.011Z,4.53
2019-06-07T17:00:27.974Z,6.13
2019-06-07T17:02:56.952Z,5.90
2019-06-07T17:05:25.620Z,5.37
2019-06-07T17:07:54.207Z,5.07
2019-06-07T17:10:22.907Z,7.27
2019-06-07T17:12:51.781Z,6.07
2019-06-07T17:15:21.081Z,4.13
2019-06-07T17:17:49.945Z,4.53
2019-06-07T17:20:19.868Z,4.20
2019-06-07T17:22:49.792Z,4.90
2019-06-07T17:25:18.755Z,5.93
2019-06-07T17:27:48.286Z,5.30
2019-06-07T17:30:17.989Z,7.23
2019-06-07T17:32:55.205Z,6.60
2019-06-07T17:35:17.410Z,6.57
2019-06-07T17:37:47.680Z,5.00
2019-06-07T17:40:16.716Z,5.97
2019-06-07T17:42:45.392Z,6.20
2019-06-07T17:45:15.547Z,5.93
2019-06-07T17:47:45.773Z,6.83
2019-06-07T17:50:14.948Z,4.83
2019-06-07T17:52:43.829Z,5.80
2019-06-07T17:55:12.988Z,6.07
2019-06-07T17:57:42.256Z,6.10
2019-06-07T18:00:28.015Z,7.90
2019-06-07T18:02:46.642Z,5.63
2019-06-07T18:05:15.535Z,5.67
2019-06-07T18:07:47.593Z,4.07
2019-06-07T18:10:34.533Z,6.03
2019-06-07T18:13:03.174Z,6.23
2019-06-07T18:15:37.761Z,4.97
2019-06-07T18:18:06.580Z,6.60
2019-06-07T18:20:35.367Z,7.57
2019-06-07T18:23:04.381Z,4.87
2019-06-07T18:25:33.041Z,6.97
2019-06-07T18:28:01.601Z,4.40
2019-06-07T18:30:30.185Z,6.83
2019-06-07T18:32:59.272Z,6.20
2019-06-07T18:35:28.033Z,5.53
2019-06-07T18:37:56.589Z,6.60
2019-06-07T18:40:32.554Z,5.20
2019-06-07T18:43:01.153Z,5.47
2019-06-07T18:45:29.788Z,4.73
2019-06-07T18:47:58.359Z,4.80
2019-06-07T18:50:27.021Z,4.93
2019-06-07T18:52:55.596Z,4.80
2019-06-07T18:55:24.158Z,4.60
2019-06-07T18:57:54.305Z,7.00
2019-06-07T19:00:24.382Z,4.70
2019-06-07T19:02:54.010Z,7.17
2019-06-07T19:05:23.112Z,6.40
2019-06-07T19:07:52.529Z,7.60
2019-06-07T19:10:21.613Z,5.73
2019-06-07T19:12:50.933Z,5.47
2019-06-07T19:15:22.615Z,4.23
2019-06-07T19:17:52.158Z,3.90
2019-06-07T19:20:21.866Z,4.53
2019-06-07T19:22:50.578Z,5.60
2019-06-07T19:25:19.400Z,5.37
2019-06-07T19:27:48.116Z,4.03
2019-06-07T19:30:17.160Z,5.00
2019-06-07T19:32:45.833Z,4.50
2019-06-07T19:35:14.775Z,5.50
2019-06-07T19:37:43.399Z,3.97
2019-06-07T19:40:12.308Z,7.77
2019-06-07T19:42:41.051Z,9.07
2019-06-07T19:45:28.792Z,4.70
2019-06-07T19:47:40.487Z,5.67
2019-06-07T19:50:10.180Z,3.67
2019-06-07T19:52:38.739Z,4.83
2019-06-07T19:55:09.966Z,4.63
2019-06-07T19:57:37.761Z,3.40
2019-06-07T20:00:13.617Z,3.80
2019-06-07T20:02:37.719Z,5.57
2019-06-07T20:05:12.584Z,3.37
2019-06-07T20:07:41.877Z,3.47
2019-06-07T20:10:11.796Z,3.60
2019-06-07T20:12:40.519Z,2.97
2019-06-07T20:15:27.351Z,3.43
2019-06-07T20:17:40.119Z,5.97
2019-06-07T20:20:09.811Z,4.77
2019-06-07T20:22:38.524Z,4.37
2019-06-07T20:25:09.106Z,3.17
2019-06-07T20:27:38.180Z,3.40
2019-06-07T20:30:11.960Z,5.00
2019-06-07T20:32:46.741Z,1.83
2019-06-07T20:35:15.720Z,4.50
2019-06-07T20:37:44.520Z,2.60
2019-06-07T20:40:23.680Z,4.33
2019-06-07T20:42:43.640Z,3.97
2019-06-07T20:45:12.462Z,4.17
2019-06-07T20:47:41.169Z,3.77
2019-06-07T20:50:10.144Z,4.83
2019-06-07T20:52:39.269Z,6.27
2019-06-07T20:55:09.731Z,5.87
2019-06-07T20:57:38.530Z,3.63
2019-06-07T21:00:14.192Z,4.20
2019-06-07T21:02:39.464Z,6.30
2019-06-07T21:05:09.886Z,4.87
2019-06-07T21:07:38.863Z,6.87
2019-06-07T21:10:08.415Z,5.97
2019-06-07T21:12:37.278Z,6.10
2019-06-07T21:15:11.790Z,5.90
2019-06-07T21:17:37.947Z,4.83
2019-06-07T21:20:13.559Z,4.70
2019-06-07T21:22:38.550Z,5.83
2019-06-07T21:25:09.495Z,6.13
2019-06-07T21:27:38.584Z,5.70
2019-06-07T21:30:11.745Z,5.43
2019-06-07T21:32:40.834Z,4.43
2019-06-07T21:35:10.204Z,6.20
2019-06-07T21:37:39.268Z,7.50
2019-06-07T21:40:08.470Z,7.50
2019-06-07T21:42:37.184Z,4.90
2019-06-07T21:45:07.823Z,3.17
2019-06-07T21:47:37.110Z,3.93
2019-06-07T21:50:08.672Z,3.97
2019-06-07T21:52:37.727Z,5.83
2019-06-07T21:55:09.130Z,5.73
2019-06-07T21:57:38.632Z,4.57
2019-06-07T22:00:23.133Z,4.43
2019-06-07T22:02:51.754Z,6.07
2019-06-07T22:05:20.436Z,4.70
2019-06-07T22:07:49.179Z,6.53
2019-06-07T22:10:17.935Z,8.07
2019-06-07T22:12:46.555Z,5.23
2019-06-07T22:15:32.045Z,8.53
2019-06-07T22:17:45.861Z,7.40
2019-06-07T22:20:15.471Z,7.00
2019-06-07T22:22:44.031Z,7.47
2019-06-07T22:25:13.110Z,6.43
2019-06-07T22:27:41.887Z,7.77
2019-06-07T22:30:12.483Z,6.23
2019-06-07T22:32:41.338Z,7.47
2019-06-07T22:35:10.889Z,7.73
2019-06-07T22:37:39.712Z,6.83
2019-06-07T22:40:08.779Z,6.37
2019-06-07T22:42:37.942Z,5.47
2019-06-07T22:45:07.932Z,8.80
2019-06-07T22:47:36.917Z,6.17
2019-06-07T22:50:10.724Z,7.23
2019-06-07T22:52:39.611Z,7.07
2019-06-07T22:55:10.320Z,7.47
2019-06-07T22:57:55.926Z,7.27
2019-06-07T23:00:25.658Z,7.80
2019-06-07T23:02:54.430Z,5.83
2019-06-07T23:05:23.136Z,8.00
2019-06-07T23:07:51.680Z,8.33
2019-06-07T23:10:20.421Z,7.63
2019-06-07T23:12:49.083Z,6.40
2019-06-07T23:15:18.819Z,8.30
2019-06-07T23:17:48.242Z,6.73
2019-06-07T23:20:18.062Z,4.77
2019-06-07T23:22:46.715Z,5.33
2019-06-07T23:25:21.861Z,7.00
2019-06-07T23:27:46.436Z,5.43
2019-06-07T23:30:16.618Z,4.90
2019-06-07T23:32:45.353Z,4.23
2019-06-07T23:35:14.893Z,6.93
2019-06-07T23:37:43.692Z,5.73
2019-06-07T23:40:13.176Z,7.30
2019-06-07T23:42:41.835Z,4.47
2019-06-07T23:45:12.061Z,5.60
2019-06-07T23:47:40.911Z,7.93
2019-06-07T23:50:11.365Z,8.87
2019-06-07T23:52:40.160Z,9.90
2019-06-07T23:55:09.078Z,10.10
2019-06-07T23:57:37.720Z,6.77
