createdAt,value
2023-05-05T00:00:34.664Z,93081.00
2023-05-05T00:01:34.681Z,93083.00
2023-05-05T00:02:34.787Z,93081.00
2023-05-05T00:03:34.840Z,93085.00
2023-05-05T00:04:34.800Z,93081.00
2023-05-05T00:05:34.813Z,93079.00
2023-05-05T00:06:34.861Z,93081.00
2023-05-05T00:07:34.905Z,93079.00
2023-05-05T00:08:34.936Z,93081.00
2023-05-05T00:09:34.976Z,93081.00
2023-05-05T00:10:35.011Z,93081.00
2023-05-05T00:11:35.073Z,93079.00
2023-05-05T00:12:35.081Z,93077.00
2023-05-05T00:13:35.119Z,93075.00
2023-05-05T00:14:35.163Z,93075.00
2023-05-05T00:15:35.186Z,93075.00
2023-05-05T00:16:35.377Z,93075.00
2023-05-05T00:17:35.271Z,93075.00
2023-05-05T00:18:35.314Z,93074.00
2023-05-05T00:19:35.362Z,93075.00
2023-05-05T00:20:35.380Z,93077.00
2023-05-05T00:21:35.403Z,93075.00
2023-05-05T00:22:35.441Z,93075.00
2023-05-05T00:23:35.469Z,93075.00
2023-05-05T00:24:35.507Z,93075.00
2023-05-05T00:25:35.547Z,93075.00
2023-05-05T00:26:35.581Z,93075.00
2023-05-05T00:27:35.618Z,93075.00
2023-05-05T00:28:35.656Z,93074.00
2023-05-05T00:29:35.690Z,93074.00
2023-05-05T00:30:35.732Z,93075.00
2023-05-05T00:31:35.858Z,93074.00
2023-05-05T00:32:35.850Z,93074.00
2023-05-05T00:33:35.825Z,93075.00
2023-05-05T00:34:35.828Z,93074.00
2023-05-05T00:35:35.871Z,93075.00
2023-05-05T00:36:35.910Z,93072.00
2023-05-05T00:37:35.935Z,93072.00
2023-05-05T00:38:35.954Z,93070.00
2023-05-05T00:39:35.989Z,93070.00
2023-05-05T00:40:35.983Z,93070.00
2023-05-05T00:41:36.007Z,93072.00
2023-05-05T00:42:36.027Z,93075.00
2023-05-05T00:43:36.029Z,93074.00
2023-05-05T00:44:36.059Z,93074.00
2023-05-05T00:45:36.098Z,93074.00
2023-05-05T00:46:36.188Z,93072.00
2023-05-05T00:47:36.205Z,93072.00
2023-05-05T00:48:36.197Z,93072.00
2023-05-05T00:49:36.248Z,93075.00
2023-05-05T00:50:36.242Z,93072.00
2023-05-05T00:51:36.283Z,93070.00
2023-05-05T00:52:36.323Z,93070.00
2023-05-05T00:53:36.327Z,93072.00
2023-05-05T00:54:36.396Z,93072.00
2023-05-05T00:55:36.388Z,93074.00
2023-05-05T00:56:36.422Z,93072.00
2023-05-05T00:57:36.433Z,93074.00
2023-05-05T00:58:36.462Z,93070.00
2023-05-05T00:59:36.466Z,93070.00
2023-05-05T01:00:36.503Z,93066.00
2023-05-05T01:01:36.562Z,93068.00
2023-05-05T01:02:36.620Z,93068.00
2023-05-05T01:03:36.618Z,93066.00
2023-05-05T01:04:36.609Z,93068.00
2023-05-05T01:05:36.635Z,93068.00
2023-05-05T01:06:36.658Z,93070.00
2023-05-05T01:07:36.692Z,93070.00
2023-05-05T01:08:36.709Z,93072.00
2023-05-05T01:09:36.728Z,93074.00
2023-05-05T01:10:36.768Z,93070.00
2023-05-05T01:11:36.794Z,93074.00
2023-05-05T01:12:36.847Z,93066.00
2023-05-05T01:13:36.858Z,93068.00
2023-05-05T01:14:36.875Z,93070.00
2023-05-05T01:15:36.895Z,93068.00
2023-05-05T01:16:36.962Z,93068.00
2023-05-05T01:17:37.006Z,93072.00
2023-05-05T01:18:37.017Z,93072.00
2023-05-05T01:19:37.053Z,93070.00
2023-05-05T01:20:37.088Z,93072.00
2023-05-05T01:21:37.131Z,93070.00
2023-05-05T01:22:37.158Z,93070.00
2023-05-05T01:23:37.175Z,93072.00
2023-05-05T01:24:37.217Z,93072.00
2023-05-05T01:25:37.244Z,93072.00
2023-05-05T01:26:37.274Z,93070.00
2023-05-05T01:27:37.317Z,93075.00
2023-05-05T01:28:37.351Z,93075.00
2023-05-05T01:29:37.383Z,93072.00
2023-05-05T01:30:37.412Z,93072.00
2023-05-05T01:31:37.505Z,93074.00
2023-05-05T01:32:37.528Z,93070.00
2023-05-05T01:33:37.539Z,93072.00
2023-05-05T01:34:37.574Z,93074.00
2023-05-05T01:35:37.628Z,93072.00
2023-05-05T01:36:37.659Z,93072.00
2023-05-05T01:37:37.718Z,93072.00
2023-05-05T01:38:37.757Z,93072.00
2023-05-05T01:39:37.797Z,93075.00
2023-05-05T01:40:37.844Z,93072.00
2023-05-05T01:41:37.879Z,93072.00
2023-05-05T01:42:37.929Z,93072.00
2023-05-05T01:43:37.952Z,93072.00
2023-05-05T01:44:38.004Z,93072.00
2023-05-05T01:45:38.058Z,93072.00
2023-05-05T01:46:38.076Z,93075.00
2023-05-05T01:47:38.145Z,93077.00
2023-05-05T01:48:38.921Z,93079.00
2023-05-05T01:49:38.192Z,93079.00
2023-05-05T01:50:38.228Z,93077.00
2023-05-05T01:51:38.287Z,93077.00
2023-05-05T01:52:38.304Z,93077.00
2023-05-05T01:53:38.358Z,93074.00
2023-05-05T01:54:38.391Z,93074.00
2023-05-05T01:55:38.419Z,93075.00
2023-05-05T01:56:38.436Z,93074.00
2023-05-05T01:57:38.480Z,93074.00
2023-05-05T01:58:38.493Z,93074.00
2023-05-05T01:59:38.543Z,93075.00
2023-05-05T02:00:38.580Z,93077.00
2023-05-05T02:01:38.688Z,93077.00
2023-05-05T02:02:38.750Z,93077.00
2023-05-05T02:03:38.821Z,93075.00
2023-05-05T02:04:38.716Z,93074.00
2023-05-05T02:05:38.750Z,93072.00
2023-05-05T02:06:38.814Z,93074.00
2023-05-05T02:07:38.852Z,93072.00
2023-05-05T02:08:38.888Z,93074.00
2023-05-05T02:09:38.930Z,93074.00
2023-05-05T02:10:38.953Z,93074.00
2023-05-05T02:11:39.003Z,93075.00
2023-05-05T02:12:39.052Z,93075.00
2023-05-05T02:13:39.234Z,93074.00
2023-05-05T02:14:39.092Z,93074.00
2023-05-05T02:15:39.210Z,93074.00
2023-05-05T02:16:39.172Z,93075.00
2023-05-05T02:17:39.273Z,93075.00
2023-05-05T02:18:39.250Z,93075.00
2023-05-05T02:19:39.291Z,93074.00
2023-05-05T02:20:39.325Z,93074.00
2023-05-05T02:21:39.344Z,93074.00
2023-05-05T02:22:39.394Z,93074.00
2023-05-05T02:23:39.429Z,93074.00
2023-05-05T02:24:39.453Z,93074.00
2023-05-05T02:25:39.486Z,93074.00
2023-05-05T02:26:39.522Z,93072.00
2023-05-05T02:27:39.565Z,93074.00
2023-05-05T02:28:39.614Z,93074.00
2023-05-05T02:29:39.630Z,93075.00
2023-05-05T02:30:39.681Z,93075.00
2023-05-05T02:31:39.785Z,93075.00
2023-05-05T02:32:39.801Z,93075.00
2023-05-05T02:33:39.800Z,93075.00
2023-05-05T02:34:39.821Z,93075.00
2023-05-05T02:35:39.849Z,93075.00
2023-05-05T02:36:39.882Z,93077.00
2023-05-05T02:37:39.898Z,93075.00
2023-05-05T02:38:39.938Z,93075.00
2023-05-05T02:39:39.982Z,93074.00
2023-05-05T02:40:40.023Z,93074.00
2023-05-05T02:41:40.089Z,93075.00
2023-05-05T02:42:40.161Z,93072.00
2023-05-05T02:43:40.163Z,93074.00
2023-05-05T02:44:40.210Z,93075.00
2023-05-05T02:45:40.243Z,93077.00
2023-05-05T02:46:40.346Z,93077.00
2023-05-05T02:47:40.384Z,93077.00
2023-05-05T02:48:40.370Z,93079.00
2023-05-05T02:49:40.401Z,93079.00
2023-05-05T02:50:40.462Z,93079.00
2023-05-05T02:51:40.503Z,93079.00
2023-05-05T02:52:40.548Z,93081.00
2023-05-05T02:53:40.589Z,93081.00
2023-05-05T02:54:40.629Z,93083.00
2023-05-05T02:55:40.653Z,93083.00
2023-05-05T02:56:40.698Z,93083.00
2023-05-05T02:57:40.724Z,93083.00
2023-05-05T02:58:40.754Z,93083.00
2023-05-05T02:59:40.788Z,93085.00
2023-05-05T03:00:40.806Z,93083.00
2023-05-05T03:01:40.842Z,93081.00
2023-05-05T03:02:40.903Z,93079.00
2023-05-05T03:03:41.074Z,93079.00
2023-05-05T03:04:40.962Z,93077.00
2023-05-05T03:05:40.993Z,93077.00
2023-05-05T03:06:41.043Z,93077.00
2023-05-05T03:07:41.088Z,93077.00
2023-05-05T03:08:41.107Z,93077.00
2023-05-05T03:09:41.144Z,93074.00
2023-05-05T03:10:41.179Z,93074.00
2023-05-05T03:11:41.222Z,93079.00
2023-05-05T03:12:41.326Z,93077.00
2023-05-05T03:13:41.312Z,93079.00
2023-05-05T03:14:41.340Z,93077.00
2023-05-05T03:15:41.379Z,93077.00
2023-05-05T03:16:41.555Z,93079.00
2023-05-05T03:17:41.489Z,93077.00
2023-05-05T03:18:41.464Z,93081.00
2023-05-05T03:19:41.494Z,93081.00
2023-05-05T03:20:41.520Z,93079.00
2023-05-05T03:21:41.564Z,93083.00
2023-05-05T03:22:41.593Z,93083.00
2023-05-05T03:23:41.609Z,93083.00
2023-05-05T03:24:41.658Z,93083.00
2023-05-05T03:25:41.705Z,93083.00
2023-05-05T03:26:41.743Z,93083.00
2023-05-05T03:27:41.787Z,93081.00
2023-05-05T03:28:41.811Z,93079.00
2023-05-05T03:29:41.835Z,93081.00
2023-05-05T03:30:41.864Z,93081.00
2023-05-05T03:31:41.930Z,93079.00
2023-05-05T03:32:41.949Z,93079.00
2023-05-05T03:33:41.973Z,93079.00
2023-05-05T03:34:42.016Z,93079.00
2023-05-05T03:35:42.120Z,93081.00
2023-05-05T03:36:42.088Z,93077.00
2023-05-05T03:37:42.138Z,93074.00
2023-05-05T03:38:42.165Z,93075.00
2023-05-05T03:39:42.217Z,93074.00
2023-05-05T03:40:44.548Z,93074.00
2023-05-05T03:41:42.250Z,93070.00
2023-05-05T03:42:42.225Z,93075.00
2023-05-05T03:43:42.271Z,93072.00
2023-05-05T03:44:42.196Z,93072.00
2023-05-05T03:45:42.224Z,93075.00
2023-05-05T03:46:42.175Z,93074.00
2023-05-05T03:47:42.195Z,93075.00
2023-05-05T03:48:42.138Z,93072.00
2023-05-05T03:49:42.123Z,93075.00
2023-05-05T03:50:42.120Z,93075.00
2023-05-05T03:51:42.095Z,93074.00
2023-05-05T03:52:42.087Z,93075.00
2023-05-05T03:53:42.065Z,93077.00
2023-05-05T03:54:42.063Z,93077.00
2023-05-05T03:55:42.042Z,93081.00
2023-05-05T03:56:42.020Z,93077.00
2023-05-05T03:57:42.011Z,93079.00
2023-05-05T03:58:41.982Z,93077.00
2023-05-05T03:59:41.981Z,93077.00
2023-05-05T04:00:41.965Z,93077.00
2023-05-05T04:01:41.954Z,93079.00
2023-05-05T04:02:42.051Z,93079.00
2023-05-05T04:03:42.014Z,93081.00
2023-05-05T04:04:41.909Z,93079.00
2023-05-05T04:05:41.894Z,93079.00
2023-05-05T04:06:41.888Z,93081.00
2023-05-05T04:07:41.863Z,93081.00
2023-05-05T04:08:41.841Z,93081.00
2023-05-05T04:09:41.820Z,93081.00
2023-05-05T04:10:41.805Z,93079.00
2023-05-05T04:11:41.800Z,93077.00
2023-05-05T04:12:41.835Z,93079.00
2023-05-05T04:13:41.767Z,93081.00
2023-05-05T04:14:41.763Z,93079.00
2023-05-05T04:15:41.748Z,93077.00
2023-05-05T04:16:41.708Z,93077.00
2023-05-05T04:17:41.769Z,93075.00
2023-05-05T04:18:41.674Z,93075.00
2023-05-05T04:19:41.679Z,93074.00
2023-05-05T04:20:41.716Z,93075.00
2023-05-05T04:21:41.758Z,93075.00
2023-05-05T04:22:42.054Z,93074.00
2023-05-05T04:23:41.868Z,93075.00
2023-05-05T04:24:41.915Z,93079.00
2023-05-05T04:25:41.962Z,93077.00
2023-05-05T04:26:42.008Z,93079.00
2023-05-05T04:27:42.044Z,93079.00
2023-05-05T04:28:42.093Z,93077.00
2023-05-05T04:29:42.130Z,93079.00
2023-05-05T04:30:42.201Z,93081.00
2023-05-05T04:31:42.348Z,93079.00
2023-05-05T04:32:42.287Z,93079.00
2023-05-05T04:33:42.324Z,93079.00
2023-05-05T04:34:42.329Z,93083.00
2023-05-05T04:35:42.372Z,93081.00
2023-05-05T04:36:42.437Z,93083.00
2023-05-05T04:37:42.469Z,93081.00
2023-05-05T04:38:42.529Z,93081.00
2023-05-05T04:39:42.560Z,93081.00
2023-05-05T04:40:42.609Z,93083.00
2023-05-05T04:41:42.634Z,93085.00
2023-05-05T04:42:42.678Z,93087.00
2023-05-05T04:43:42.735Z,93089.00
2023-05-05T04:44:42.770Z,93089.00
2023-05-05T04:45:42.818Z,93087.00
2023-05-05T04:46:42.887Z,93091.00
2023-05-05T04:47:42.930Z,93087.00
2023-05-05T04:48:42.954Z,93087.00
2023-05-05T04:49:43.011Z,93085.00
2023-05-05T04:50:43.042Z,93083.00
2023-05-05T04:51:43.082Z,93085.00
2023-05-05T04:52:43.169Z,93083.00
2023-05-05T04:53:43.170Z,93085.00
2023-05-05T04:54:43.224Z,93083.00
2023-05-05T04:55:43.258Z,93085.00
2023-05-05T04:56:43.303Z,93083.00
2023-05-05T04:57:43.356Z,93085.00
2023-05-05T04:58:43.406Z,93089.00
2023-05-05T04:59:43.436Z,93089.00
2023-05-05T05:00:43.489Z,93089.00
2023-05-05T05:01:43.593Z,93089.00
2023-05-05T05:02:43.684Z,93089.00
2023-05-05T05:03:43.824Z,93091.00
2023-05-05T05:04:43.681Z,93095.00
2023-05-05T05:05:43.708Z,93095.00
2023-05-05T05:06:43.730Z,93097.00
2023-05-05T05:07:43.782Z,93097.00
2023-05-05T05:08:43.814Z,93105.00
2023-05-05T05:09:43.835Z,93105.00
2023-05-05T05:10:43.896Z,93107.00
2023-05-05T05:11:43.902Z,93109.00
2023-05-05T05:12:43.905Z,93109.00
2023-05-05T05:13:43.951Z,93111.00
2023-05-05T05:14:43.888Z,93111.00
2023-05-05T05:15:43.911Z,93113.00
2023-05-05T05:16:43.991Z,93115.00
2023-05-05T05:17:43.912Z,93113.00
2023-05-05T05:18:43.910Z,93115.00
2023-05-05T05:19:43.892Z,93113.00
2023-05-05T05:20:43.916Z,93109.00
2023-05-05T05:21:43.932Z,93111.00
2023-05-05T05:22:43.945Z,93107.00
2023-05-05T05:23:43.957Z,93107.00
2023-05-05T05:24:44.011Z,93107.00
2023-05-05T05:25:44.005Z,93107.00
2023-05-05T05:26:44.015Z,93107.00
2023-05-05T05:27:44.148Z,93105.00
2023-05-05T05:28:44.578Z,93111.00
2023-05-05T05:29:44.013Z,93111.00
2023-05-05T05:30:44.016Z,93109.00
2023-05-05T05:31:44.054Z,93107.00
2023-05-05T05:32:44.049Z,93097.00
2023-05-05T05:33:44.020Z,93107.00
2023-05-05T05:34:44.025Z,93107.00
2023-05-05T05:35:44.022Z,93111.00
2023-05-05T05:36:44.037Z,93113.00
2023-05-05T05:37:44.030Z,93109.00
2023-05-05T05:38:44.037Z,93107.00
2023-05-05T05:39:44.052Z,93107.00
2023-05-05T05:40:44.073Z,93111.00
2023-05-05T05:41:44.084Z,93109.00
2023-05-05T05:42:44.092Z,93107.00
2023-05-05T05:43:44.105Z,93111.00
2023-05-05T05:44:44.122Z,93113.00
2023-05-05T05:45:44.166Z,93111.00
2023-05-05T05:46:44.118Z,93113.00
2023-05-05T05:47:44.138Z,93115.00
2023-05-05T05:48:44.081Z,93109.00
2023-05-05T05:49:44.084Z,93111.00
2023-05-05T05:50:44.051Z,93113.00
2023-05-05T05:51:44.064Z,93111.00
2023-05-05T05:52:44.037Z,93115.00
2023-05-05T05:53:44.022Z,93115.00
2023-05-05T05:54:44.027Z,93111.00
2023-05-05T05:55:44.007Z,93111.00
2023-05-05T05:56:44.028Z,93109.00
2023-05-05T05:57:43.986Z,93111.00
2023-05-05T05:58:43.968Z,93107.00
2023-05-05T05:59:44.073Z,93113.00
2023-05-05T06:00:43.931Z,93109.00
2023-05-05T06:01:43.915Z,93105.00
2023-05-05T06:02:43.980Z,93109.00
2023-05-05T06:03:43.952Z,93109.00
2023-05-05T06:04:43.924Z,93109.00
2023-05-05T06:05:43.841Z,93107.00
2023-05-05T06:06:43.832Z,93109.00
2023-05-05T06:07:43.799Z,93097.00
2023-05-05T06:08:43.781Z,93107.00
2023-05-05T06:09:43.762Z,93095.00
2023-05-05T06:10:43.770Z,93107.00
2023-05-05T06:11:44.763Z,93095.00
2023-05-05T06:12:43.746Z,93097.00
2023-05-05T06:13:43.705Z,93105.00
2023-05-05T06:14:43.667Z,93105.00
2023-05-05T06:15:43.689Z,93105.00
2023-05-05T06:16:43.632Z,93095.00
2023-05-05T06:17:43.623Z,93093.00
2023-05-05T06:18:43.578Z,93097.00
2023-05-05T06:19:43.568Z,93095.00
2023-05-05T06:20:43.626Z,93095.00
2023-05-05T06:21:43.656Z,93095.00
2023-05-05T06:22:43.721Z,93095.00
2023-05-05T06:23:44.652Z,93095.00
2023-05-05T06:24:43.613Z,93093.00
2023-05-05T06:25:44.592Z,93087.00
2023-05-05T06:26:43.610Z,93087.00
2023-05-05T06:27:43.591Z,93085.00
2023-05-05T06:28:43.584Z,93083.00
2023-05-05T06:29:43.616Z,93083.00
2023-05-05T06:30:43.547Z,93083.00
2023-05-05T06:31:43.567Z,93081.00
2023-05-05T06:32:43.544Z,93081.00
2023-05-05T06:33:43.574Z,93079.00
2023-05-05T06:34:43.487Z,93077.00
2023-05-05T06:35:43.497Z,93075.00
2023-05-05T06:36:43.521Z,93074.00
2023-05-05T06:37:43.411Z,93072.00
2023-05-05T06:38:43.398Z,93070.00
2023-05-05T06:39:43.356Z,93068.00
2023-05-05T06:40:43.345Z,93070.00
2023-05-05T06:41:43.316Z,93070.00
2023-05-05T06:42:43.364Z,93066.00
2023-05-05T06:43:43.468Z,93066.00
2023-05-05T06:44:43.422Z,93068.00
2023-05-05T06:45:43.861Z,93072.00
2023-05-05T06:46:43.614Z,93068.00
2023-05-05T06:47:43.429Z,93070.00
2023-05-05T06:48:44.387Z,93070.00
2023-05-05T06:49:43.349Z,93070.00
2023-05-05T06:50:43.369Z,93068.00
2023-05-05T06:51:43.334Z,93066.00
2023-05-05T06:52:43.336Z,93068.00
2023-05-05T06:53:43.490Z,93068.00
2023-05-05T06:54:43.341Z,93062.00
2023-05-05T06:55:43.215Z,93060.00
2023-05-05T06:56:43.210Z,93058.00
2023-05-05T06:57:43.180Z,93054.00
2023-05-05T06:58:43.164Z,93056.00
2023-05-05T06:59:43.138Z,93056.00
2023-05-05T07:00:43.185Z,93054.00
2023-05-05T07:01:43.096Z,93054.00
2023-05-05T07:02:44.145Z,93052.00
2023-05-05T07:03:43.183Z,93052.00
2023-05-05T07:04:43.043Z,93054.00
2023-05-05T07:05:43.181Z,93048.00
2023-05-05T07:06:43.030Z,93046.00
2023-05-05T07:07:42.990Z,93050.00
2023-05-05T07:08:42.965Z,93046.00
2023-05-05T07:09:43.051Z,93042.00
2023-05-05T07:10:42.925Z,93046.00
2023-05-05T07:11:42.965Z,93044.00
2023-05-05T07:12:43.031Z,93042.00
2023-05-05T07:13:44.654Z,93044.00
2023-05-05T07:14:43.059Z,93042.00
2023-05-05T07:15:43.082Z,93042.00
2023-05-05T07:16:43.159Z,93038.00
2023-05-05T07:17:44.108Z,93036.00
2023-05-05T07:18:43.102Z,93038.00
2023-05-05T07:19:43.100Z,93038.00
2023-05-05T07:20:47.703Z,93040.00
2023-05-05T07:21:43.084Z,93036.00
2023-05-05T07:22:43.060Z,93034.00
2023-05-05T07:23:43.050Z,93032.00
2023-05-05T07:24:43.034Z,93030.00
2023-05-05T07:25:43.713Z,93030.00
2023-05-05T07:26:42.989Z,93030.00
2023-05-05T07:27:42.955Z,93028.00
2023-05-05T07:28:42.969Z,93028.00
2023-05-05T07:29:42.919Z,93028.00
2023-05-05T07:30:44.565Z,93027.00
2023-05-05T07:31:43.664Z,93023.00
2023-05-05T07:32:42.867Z,93025.00
2023-05-05T07:33:44.669Z,93023.00
2023-05-05T07:34:42.804Z,93021.00
2023-05-05T07:35:42.780Z,93025.00
2023-05-05T07:36:42.764Z,93021.00
2023-05-05T07:37:45.633Z,93021.00
2023-05-05T07:38:43.164Z,93021.00
2023-05-05T07:39:42.695Z,93015.00
2023-05-05T07:40:42.670Z,93013.00
2023-05-05T07:41:42.857Z,93011.00
2023-05-05T07:42:42.607Z,93011.00
2023-05-05T07:43:44.538Z,93005.00
2023-05-05T07:44:42.571Z,93007.00
2023-05-05T07:45:42.573Z,93009.00
2023-05-05T07:46:42.517Z,93005.00
2023-05-05T07:47:42.504Z,93003.00
2023-05-05T07:48:42.487Z,93003.00
2023-05-05T07:49:42.473Z,93001.00
2023-05-05T07:50:44.157Z,92999.00
2023-05-05T07:51:42.410Z,92999.00
2023-05-05T07:52:46.795Z,92995.00
2023-05-05T07:53:43.351Z,92995.00
2023-05-05T07:54:43.143Z,92991.00
2023-05-05T07:55:42.310Z,92993.00
2023-05-05T07:56:44.175Z,92991.00
2023-05-05T07:57:42.731Z,92993.00
2023-05-05T07:58:42.259Z,92991.00
2023-05-05T07:59:42.238Z,92987.00
2023-05-05T08:00:45.064Z,92983.00
2023-05-05T08:01:42.187Z,92979.00
2023-05-05T08:02:44.218Z,92981.00
2023-05-05T08:03:42.754Z,92977.00
2023-05-05T08:04:42.269Z,92977.00
2023-05-05T08:05:42.749Z,92975.00
2023-05-05T08:06:43.197Z,92977.00
2023-05-05T08:07:42.208Z,92975.00
2023-05-05T08:08:49.159Z,92972.00
2023-05-05T08:09:42.358Z,92972.00
2023-05-05T08:10:42.187Z,92968.00
2023-05-05T08:11:42.184Z,92970.00
2023-05-05T08:12:42.219Z,92966.00
2023-05-05T08:13:42.239Z,92964.00
2023-05-05T08:14:42.160Z,92964.00
2023-05-05T08:15:42.197Z,92962.00
2023-05-05T08:16:42.131Z,92964.00
2023-05-05T08:17:42.218Z,92960.00
2023-05-05T08:18:46.656Z,92958.00
2023-05-05T08:19:42.076Z,92958.00
2023-05-05T08:20:42.051Z,92958.00
2023-05-05T08:21:42.651Z,92956.00
2023-05-05T08:22:42.096Z,92956.00
2023-05-05T08:23:42.000Z,92956.00
2023-05-05T08:24:41.988Z,92952.00
2023-05-05T08:25:42.003Z,92950.00
2023-05-05T08:26:41.936Z,92948.00
2023-05-05T08:27:41.892Z,92950.00
2023-05-05T08:28:41.877Z,92948.00
2023-05-05T08:29:41.908Z,92944.00
2023-05-05T08:30:42.013Z,92944.00
2023-05-05T08:31:42.047Z,92942.00
2023-05-05T08:32:41.864Z,92940.00
2023-05-05T08:33:41.912Z,92938.00
2023-05-05T08:34:41.765Z,92940.00
2023-05-05T08:35:41.760Z,92938.00
2023-05-05T08:36:41.799Z,92940.00
2023-05-05T08:37:41.838Z,92936.00
2023-05-05T08:38:41.891Z,92934.00
2023-05-05T08:39:42.858Z,92936.00
2023-05-05T08:40:41.855Z,92934.00
2023-05-05T08:41:41.819Z,92932.00
2023-05-05T08:42:42.207Z,92934.00
2023-05-05T08:43:41.784Z,92928.00
2023-05-05T08:44:41.755Z,92926.00
2023-05-05T08:45:41.817Z,92926.00
2023-05-05T08:46:41.729Z,92926.00
2023-05-05T08:47:41.773Z,92925.00
2023-05-05T08:48:41.680Z,92921.00
2023-05-05T08:49:41.670Z,92921.00
2023-05-05T08:50:41.641Z,92921.00
2023-05-05T08:51:41.622Z,92921.00
2023-05-05T08:52:41.716Z,92919.00
2023-05-05T08:53:41.581Z,92919.00
2023-05-05T08:54:41.573Z,92919.00
2023-05-05T08:55:41.555Z,92919.00
2023-05-05T08:56:43.211Z,92917.00
2023-05-05T08:57:41.515Z,92917.00
2023-05-05T08:58:41.509Z,92911.00
2023-05-05T08:59:41.461Z,92915.00
2023-05-05T09:00:41.513Z,92913.00
2023-05-05T09:01:41.562Z,92911.00
2023-05-05T09:02:41.563Z,92911.00
2023-05-05T09:03:41.449Z,92911.00
2023-05-05T09:04:41.494Z,92911.00
2023-05-05T09:05:41.519Z,92911.00
2023-05-05T09:06:41.580Z,92907.00
2023-05-05T09:07:42.545Z,92905.00
2023-05-05T09:08:41.533Z,92905.00
2023-05-05T09:09:41.500Z,92907.00
2023-05-05T09:10:41.485Z,92905.00
2023-05-05T09:11:41.469Z,92901.00
2023-05-05T09:12:41.499Z,92899.00
2023-05-05T09:13:41.419Z,92899.00
2023-05-05T09:14:41.463Z,92895.00
2023-05-05T09:15:41.704Z,92895.00
2023-05-05T09:16:41.474Z,92895.00
2023-05-05T09:17:41.427Z,92895.00
2023-05-05T09:18:41.402Z,92891.00
2023-05-05T09:19:41.401Z,92887.00
2023-05-05T09:20:41.393Z,92887.00
2023-05-05T09:21:42.103Z,92885.00
2023-05-05T09:22:43.221Z,92883.00
2023-05-05T09:23:41.353Z,92883.00
2023-05-05T09:24:41.313Z,92883.00
2023-05-05T09:25:41.295Z,92879.00
2023-05-05T09:26:41.330Z,92881.00
2023-05-05T09:27:42.105Z,92879.00
2023-05-05T09:28:42.109Z,92879.00
2023-05-05T09:29:41.411Z,92876.00
2023-05-05T09:30:41.510Z,92874.00
2023-05-05T09:31:41.489Z,92874.00
2023-05-05T09:32:41.551Z,92868.00
2023-05-05T09:33:41.643Z,92866.00
2023-05-05T09:34:41.602Z,92866.00
2023-05-05T09:35:41.629Z,92860.00
2023-05-05T09:36:41.679Z,92860.00
2023-05-05T09:37:41.712Z,92860.00
2023-05-05T09:38:41.753Z,92860.00
2023-05-05T09:39:41.801Z,92858.00
2023-05-05T09:40:41.941Z,92856.00
2023-05-05T09:41:41.900Z,92854.00
2023-05-05T09:42:41.925Z,92852.00
2023-05-05T09:43:42.086Z,92852.00
2023-05-05T09:44:42.025Z,92852.00
2023-05-05T09:45:46.725Z,92852.00
2023-05-05T09:46:42.688Z,92854.00
2023-05-05T09:47:42.064Z,92852.00
2023-05-05T09:48:42.015Z,92848.00
2023-05-05T09:49:42.625Z,92841.00
2023-05-05T09:50:42.704Z,92839.00
2023-05-05T09:51:42.627Z,92841.00
2023-05-05T09:52:41.995Z,92841.00
2023-05-05T09:53:41.979Z,92839.00
2023-05-05T09:54:41.924Z,92839.00
2023-05-05T09:55:42.639Z,92841.00
2023-05-05T09:56:41.915Z,92837.00
2023-05-05T09:57:41.956Z,92839.00
2023-05-05T09:58:42.078Z,92837.00
2023-05-05T09:59:42.168Z,92837.00
2023-05-05T10:00:42.094Z,92835.00
2023-05-05T10:01:42.220Z,92835.00
2023-05-05T10:02:42.221Z,92835.00
2023-05-05T10:03:42.237Z,92833.00
2023-05-05T10:04:42.303Z,92833.00
2023-05-05T10:05:42.454Z,92829.00
2023-05-05T10:06:42.349Z,92829.00
2023-05-05T10:07:42.400Z,92829.00
2023-05-05T10:08:42.434Z,92827.00
2023-05-05T10:09:42.474Z,92825.00
2023-05-05T10:10:42.525Z,92823.00
2023-05-05T10:11:42.574Z,92821.00
2023-05-05T10:12:42.683Z,92823.00
2023-05-05T10:13:42.642Z,92815.00
2023-05-05T10:14:42.721Z,92817.00
2023-05-05T10:15:42.804Z,92815.00
2023-05-05T10:16:42.876Z,92815.00
2023-05-05T10:17:53.940Z,92811.00
2023-05-05T10:18:43.886Z,92811.00
2023-05-05T10:19:42.898Z,92809.00
2023-05-05T10:20:42.770Z,92809.00
2023-05-05T10:21:42.857Z,92803.00
2023-05-05T10:22:43.714Z,92805.00
2023-05-05T10:23:42.707Z,92803.00
2023-05-05T10:24:42.695Z,92801.00
2023-05-05T10:25:42.655Z,92799.00
2023-05-05T10:26:42.642Z,92799.00
2023-05-05T10:27:42.619Z,92795.00
2023-05-05T10:28:42.620Z,92795.00
2023-05-05T10:29:43.225Z,92792.00
2023-05-05T10:30:42.699Z,92788.00
2023-05-05T10:31:42.784Z,92790.00
2023-05-05T10:33:42.804Z,92788.00
2023-05-05T10:34:42.729Z,92788.00
2023-05-05T10:35:42.692Z,92784.00
2023-05-05T10:36:42.667Z,92780.00
2023-05-05T10:37:42.764Z,92782.00
2023-05-05T10:38:42.656Z,92780.00
2023-05-05T10:39:42.613Z,92778.00
2023-05-05T10:40:42.584Z,92772.00
2023-05-05T10:41:42.619Z,92770.00
2023-05-05T10:42:42.554Z,92768.00
2023-05-05T10:43:42.556Z,92766.00
2023-05-05T10:44:43.218Z,92764.00
2023-05-05T10:45:42.548Z,92766.00
2023-05-05T10:46:42.590Z,92760.00
2023-05-05T10:47:42.515Z,92764.00
2023-05-05T10:48:42.483Z,92758.00
2023-05-05T10:49:42.404Z,92756.00
2023-05-05T10:50:42.388Z,92754.00
2023-05-05T10:51:42.365Z,92754.00
2023-05-05T10:52:42.334Z,92754.00
2023-05-05T10:53:42.973Z,92752.00
2023-05-05T10:54:42.306Z,92752.00
2023-05-05T10:55:42.265Z,92748.00
2023-05-05T10:56:42.246Z,92747.00
2023-05-05T10:57:42.236Z,92743.00
2023-05-05T10:58:58.245Z,92747.00
2023-05-05T10:59:43.242Z,92741.00
2023-05-05T11:00:42.267Z,92741.00
2023-05-05T11:01:42.284Z,92737.00
2023-05-05T11:02:42.327Z,92733.00
2023-05-05T11:03:42.419Z,92737.00
2023-05-05T11:04:42.382Z,92737.00
2023-05-05T11:05:42.438Z,92733.00
2023-05-05T11:06:42.469Z,92731.00
2023-05-05T11:07:42.579Z,92729.00
2023-05-05T11:08:42.530Z,92727.00
2023-05-05T11:09:42.625Z,92727.00
2023-05-05T11:10:42.597Z,92721.00
2023-05-05T11:11:42.639Z,92721.00
2023-05-05T11:12:42.683Z,92715.00
2023-05-05T11:13:42.725Z,92717.00
2023-05-05T11:14:42.733Z,92715.00
2023-05-05T11:15:42.760Z,92715.00
2023-05-05T11:16:42.799Z,92713.00
2023-05-05T11:17:42.859Z,92711.00
2023-05-05T11:18:42.873Z,92709.00
2023-05-05T11:19:42.895Z,92703.00
2023-05-05T11:20:42.915Z,92703.00
2023-05-05T11:21:42.958Z,92703.00
2023-05-05T11:22:43.005Z,92703.00
2023-05-05T11:23:43.032Z,92700.00
2023-05-05T11:24:43.056Z,92700.00
2023-05-05T11:25:43.152Z,92700.00
2023-05-05T11:26:43.144Z,92698.00
2023-05-05T11:27:43.156Z,92698.00
2023-05-05T11:28:43.221Z,92695.00
2023-05-05T11:29:43.230Z,92695.00
2023-05-05T11:30:44.292Z,92695.00
2023-05-05T11:31:43.286Z,92690.00
2023-05-05T11:32:43.343Z,92692.00
2023-05-05T11:33:43.352Z,92692.00
2023-05-05T11:34:43.384Z,92686.00
2023-05-05T11:35:43.416Z,92688.00
2023-05-05T11:36:43.492Z,92684.00
2023-05-05T11:37:43.480Z,92684.00
2023-05-05T11:38:43.515Z,92682.00
2023-05-05T11:39:44.256Z,92678.00
2023-05-05T11:40:43.572Z,92682.00
2023-05-05T11:41:43.656Z,92680.00
2023-05-05T11:42:43.629Z,92678.00
2023-05-05T11:43:43.654Z,92674.00
2023-05-05T11:44:43.683Z,92674.00
2023-05-05T11:45:43.711Z,92676.00