createdAt,value
2019-04-30T00:00:01.831Z,42.20
2019-04-30T00:02:48.586Z,42.40
2019-04-30T00:05:19.027Z,42.30
2019-04-30T00:07:50.918Z,42.90
2019-04-30T00:10:18.263Z,42.90
2019-04-30T00:12:47.004Z,43.00
2019-04-30T00:15:19.539Z,43.10
2019-04-30T00:17:52.578Z,42.90
2019-04-30T00:20:17.744Z,43.40
2019-04-30T00:22:50.210Z,43.20
2019-04-30T00:25:19.731Z,43.30
2019-04-30T00:27:48.167Z,43.50
2019-04-30T00:30:16.989Z,44.00
2019-04-30T00:32:47.226Z,44.10
2019-04-30T00:35:19.600Z,44.40
2019-04-30T00:37:51.741Z,44.60
2019-04-30T00:40:16.818Z,45.00
2019-04-30T00:42:45.808Z,45.20
2019-04-30T00:45:15.452Z,45.20
2019-04-30T00:47:47.775Z,45.80
2019-04-30T00:50:15.356Z,45.50
2019-04-30T00:52:45.678Z,45.60
2019-04-30T00:55:15.035Z,45.80
2019-04-30T00:57:44.529Z,45.80
2019-04-30T01:00:17.782Z,46.10
2019-04-30T01:03:05.873Z,43.90
2019-04-30T01:05:35.354Z,45.80
2019-04-30T01:08:06.971Z,46.00
2019-04-30T01:10:35.419Z,46.20
2019-04-30T01:13:08.034Z,46.70
2019-04-30T01:15:34.578Z,46.20
2019-04-30T01:18:03.455Z,46.40
2019-04-30T01:20:32.905Z,46.30
2019-04-30T01:23:03.048Z,46.70
2019-04-30T01:25:32.075Z,46.50
2019-04-30T01:28:01.917Z,44.60
2019-04-30T01:30:31.241Z,46.80
2019-04-30T01:33:01.095Z,45.20
2019-04-30T01:35:32.666Z,46.70
2019-04-30T01:38:04.058Z,46.70
2019-04-30T01:40:30.773Z,46.70
2019-04-30T01:42:59.487Z,47.00
2019-04-30T01:45:31.671Z,47.30
2019-04-30T01:48:05.332Z,47.60
2019-04-30T01:50:29.281Z,47.40
2019-04-30T01:52:59.078Z,47.20
2019-04-30T01:55:45.387Z,47.40
2019-04-30T01:58:15.766Z,45.40
2019-04-30T02:00:52.127Z,47.20
2019-04-30T02:03:20.861Z,47.30
2019-04-30T02:05:49.951Z,47.30
2019-04-30T02:08:19.546Z,47.40
2019-04-30T02:10:49.134Z,47.70
2019-04-30T02:13:18.923Z,47.60
2019-04-30T02:15:49.249Z,47.90
2019-04-30T02:18:19.537Z,47.80
2019-04-30T02:20:49.698Z,48.20
2019-04-30T02:23:19.623Z,48.10
2019-04-30T02:25:49.000Z,48.40
2019-04-30T02:28:19.004Z,48.50
2019-04-30T02:30:50.554Z,48.60
2019-04-30T02:33:19.965Z,48.50
2019-04-30T02:35:50.524Z,48.60
2019-04-30T02:38:20.895Z,48.60
2019-04-30T02:40:50.329Z,48.70
2019-04-30T02:43:21.433Z,48.70
2019-04-30T02:45:51.078Z,48.70
2019-04-30T02:48:22.518Z,48.70
2019-04-30T02:50:53.701Z,49.00
2019-04-30T02:53:51.111Z,48.90
2019-04-30T02:56:26.042Z,48.20
2019-04-30T02:58:52.586Z,49.30
2019-04-30T03:01:21.302Z,49.10
2019-04-30T03:03:50.262Z,48.10
2019-04-30T03:06:20.341Z,49.30
2019-04-30T03:08:51.227Z,49.30
2019-04-30T03:11:20.539Z,49.10
2019-04-30T03:13:49.913Z,49.60
2019-04-30T03:16:20.970Z,49.60
2019-04-30T03:18:54.131Z,49.80
2019-04-30T03:21:42.756Z,49.70
2019-04-30T03:24:11.667Z,49.60
2019-04-30T03:26:40.625Z,49.40
2019-04-30T03:29:11.344Z,49.70
2019-04-30T03:31:44.057Z,49.50
2019-04-30T03:34:12.488Z,49.50
2019-04-30T03:36:41.229Z,49.70
2019-04-30T03:39:10.899Z,49.10
2019-04-30T03:41:41.389Z,49.10
2019-04-30T03:44:20.811Z,49.20
2019-04-30T03:46:41.049Z,48.80
2019-04-30T03:49:12.539Z,48.40
2019-04-30T03:51:40.548Z,48.70
2019-04-30T03:54:10.378Z,48.30
2019-04-30T03:56:40.093Z,48.10
2019-04-30T03:59:10.479Z,48.30
2019-04-30T04:01:59.649Z,48.40
2019-04-30T04:04:33.186Z,47.60
2019-04-30T04:07:15.844Z,47.20
2019-04-30T04:09:59.830Z,46.40
2019-04-30T04:12:30.292Z,45.30
2019-04-30T04:15:03.173Z,44.10
2019-04-30T04:17:31.406Z,43.50
2019-04-30T04:20:00.568Z,42.10
2019-04-30T04:22:30.624Z,40.70
2019-04-30T04:25:00.187Z,40.30
2019-04-30T04:27:30.115Z,39.30
2019-04-30T04:30:01.169Z,37.90
2019-04-30T04:32:30.825Z,37.60
2019-04-30T04:35:00.401Z,37.20
2019-04-30T04:37:30.318Z,36.90
2019-04-30T04:39:59.827Z,37.20
2019-04-30T04:42:32.399Z,37.00
2019-04-30T04:44:59.546Z,36.50
2019-04-30T04:47:30.738Z,36.70
2019-04-30T04:50:00.914Z,36.20
2019-04-30T04:52:31.492Z,34.80
2019-04-30T04:55:00.773Z,33.90
2019-04-30T04:57:30.741Z,33.70
2019-04-30T05:00:06.894Z,34.00
2019-04-30T05:02:40.707Z,32.60
2019-04-30T05:05:10.027Z,32.10
2019-04-30T05:07:39.942Z,32.10
2019-04-30T05:10:09.675Z,31.70
2019-04-30T05:12:39.882Z,30.80
2019-04-30T05:15:09.669Z,31.00
2019-04-30T05:17:39.732Z,30.40
2019-04-30T05:20:09.999Z,31.00
2019-04-30T05:22:39.808Z,31.40
2019-04-30T05:25:09.025Z,30.10
2019-04-30T05:27:39.299Z,29.20
2019-04-30T05:30:09.750Z,28.90
2019-04-30T05:32:39.844Z,28.90
2019-04-30T05:35:09.510Z,28.10
2019-04-30T05:37:38.674Z,27.90
2019-04-30T05:40:09.127Z,27.40
2019-04-30T05:42:38.640Z,27.00
2019-04-30T05:45:09.323Z,27.60
2019-04-30T05:47:38.972Z,27.10
2019-04-30T05:50:08.876Z,26.40
2019-04-30T05:52:39.796Z,27.00
2019-04-30T05:55:08.711Z,26.80
2019-04-30T05:57:40.777Z,26.30
2019-04-30T06:00:10.183Z,26.60
2019-04-30T06:02:40.005Z,26.60
2019-04-30T06:05:09.375Z,26.10
2019-04-30T06:07:39.494Z,26.40
2019-04-30T06:10:13.059Z,25.50
2019-04-30T06:12:43.423Z,24.90
2019-04-30T06:15:19.235Z,25.10
2019-04-30T06:18:12.839Z,25.20
2019-04-30T06:20:38.647Z,24.80
2019-04-30T06:23:09.115Z,25.80
2019-04-30T06:25:55.569Z,25.20
2019-04-30T06:28:09.685Z,25.40
2019-04-30T06:30:39.631Z,24.40
2019-04-30T06:33:11.415Z,24.60
2019-04-30T06:35:39.445Z,24.10
2019-04-30T06:38:08.578Z,25.10
2019-04-30T06:40:39.111Z,24.60
2019-04-30T06:43:09.133Z,24.20
2019-04-30T06:45:38.858Z,22.80
2019-04-30T06:48:09.012Z,22.80
2019-04-30T06:50:39.360Z,21.60
2019-04-30T06:53:09.342Z,21.40
2019-04-30T06:55:39.214Z,21.20
2019-04-30T06:58:14.642Z,21.00
2019-04-30T07:00:40.187Z,21.80
2019-04-30T07:03:09.731Z,21.50
2019-04-30T07:05:39.084Z,21.70
2019-04-30T07:08:15.395Z,21.90
2019-04-30T07:10:55.338Z,21.80
2019-04-30T07:13:16.306Z,21.50
2019-04-30T07:15:45.049Z,21.30
2019-04-30T07:18:13.769Z,22.80
2019-04-30T07:20:42.610Z,22.80
2019-04-30T07:23:11.326Z,22.60
2019-04-30T07:25:40.047Z,22.20
2019-04-30T07:28:09.132Z,22.30
2019-04-30T07:30:39.515Z,22.70
2019-04-30T07:33:09.505Z,22.70
2019-04-30T07:35:39.905Z,22.40
2019-04-30T07:38:09.296Z,21.30
2019-04-30T07:40:39.019Z,21.90
2019-04-30T07:43:09.076Z,22.00
2019-04-30T07:45:39.766Z,21.60
2019-04-30T07:48:09.303Z,23.10
2019-04-30T07:50:41.170Z,23.50
2019-04-30T07:53:11.261Z,23.30
2019-04-30T07:55:39.405Z,23.10
2019-04-30T07:58:09.015Z,23.30
2019-04-30T08:00:40.337Z,21.80
2019-04-30T08:03:15.561Z,22.00
2019-04-30T08:05:46.251Z,22.90
2019-04-30T08:08:21.557Z,22.60
2019-04-30T08:10:45.452Z,22.10
2019-04-30T08:13:15.481Z,22.00
2019-04-30T08:15:45.244Z,22.20
2019-04-30T08:18:13.982Z,22.00
2019-04-30T08:20:42.699Z,22.40
2019-04-30T08:23:20.346Z,21.90
2019-04-30T08:25:41.879Z,22.30
2019-04-30T08:28:10.602Z,21.80
2019-04-30T08:30:39.321Z,22.20
2019-04-30T08:33:09.490Z,21.50
2019-04-30T08:35:39.761Z,21.60
2019-04-30T08:38:10.556Z,21.30
2019-04-30T08:40:53.121Z,21.80
2019-04-30T08:43:09.861Z,21.30
2019-04-30T08:45:38.673Z,21.60
2019-04-30T08:48:09.105Z,21.10
2019-04-30T08:50:39.308Z,21.00
2019-04-30T08:53:10.453Z,19.20
2019-04-30T08:55:39.171Z,19.40
2019-04-30T08:58:12.448Z,19.80
2019-04-30T09:00:38.544Z,19.20
2019-04-30T09:03:09.232Z,19.70
2019-04-30T09:05:39.457Z,19.20
2019-04-30T09:08:09.823Z,18.90
2019-04-30T09:10:39.306Z,19.00
2019-04-30T09:13:09.133Z,18.90
2019-04-30T09:15:40.009Z,19.10
2019-04-30T09:18:12.443Z,19.40
2019-04-30T09:20:39.087Z,18.80
2019-04-30T09:23:11.150Z,18.90
2019-04-30T09:25:39.693Z,19.10
2019-04-30T09:28:08.725Z,19.20
2019-04-30T09:30:38.680Z,19.30
2019-04-30T09:33:10.951Z,18.90
2019-04-30T09:35:39.532Z,19.50
2019-04-30T09:38:09.204Z,18.90
2019-04-30T09:40:39.907Z,18.20
2019-04-30T09:43:08.753Z,18.00
2019-04-30T09:45:38.522Z,17.80
2019-04-30T09:48:09.379Z,23.60
2019-04-30T09:50:39.295Z,23.90
2019-04-30T09:53:09.930Z,23.70
2019-04-30T09:55:40.449Z,23.30
2019-04-30T09:58:17.067Z,22.70
2019-04-30T10:00:39.639Z,22.10
2019-04-30T10:03:11.489Z,22.10
2019-04-30T10:05:40.827Z,21.20
2019-04-30T10:08:09.725Z,20.70
2019-04-30T10:10:42.592Z,20.80
2019-04-30T10:13:11.420Z,20.60
2019-04-30T10:15:58.564Z,20.70
2019-04-30T10:18:27.380Z,21.10
2019-04-30T10:20:56.135Z,21.70
2019-04-30T10:23:24.862Z,21.60
2019-04-30T10:25:53.894Z,22.40
2019-04-30T10:28:22.670Z,22.10
2019-04-30T10:30:51.385Z,22.70
2019-04-30T10:33:20.131Z,24.00
2019-04-30T10:35:50.884Z,22.80
2019-04-30T10:38:19.815Z,22.90
2019-04-30T10:40:48.897Z,24.30
2019-04-30T10:43:19.686Z,24.00
2019-04-30T10:45:48.643Z,22.50
2019-04-30T10:48:17.679Z,21.30
2019-04-30T10:50:46.683Z,21.50
2019-04-30T10:53:15.460Z,22.10
2019-04-30T10:55:44.296Z,21.40
2019-04-30T10:58:15.385Z,22.00
2019-04-30T11:00:43.600Z,21.50
2019-04-30T11:03:19.983Z,21.50
2019-04-30T11:05:44.204Z,23.50
2019-04-30T11:08:13.103Z,22.40
2019-04-30T11:10:42.235Z,22.20
2019-04-30T11:13:10.974Z,21.00
2019-04-30T11:15:40.344Z,21.40
2019-04-30T11:18:09.292Z,22.20
2019-04-30T11:20:39.690Z,22.20
2019-04-30T11:23:14.758Z,23.30
2019-04-30T11:25:41.119Z,22.10
2019-04-30T11:28:10.090Z,21.00
2019-04-30T11:30:39.872Z,21.30
2019-04-30T11:33:08.907Z,22.50
2019-04-30T11:35:39.370Z,22.60
2019-04-30T11:38:08.192Z,23.20
2019-04-30T11:40:39.796Z,23.20
2019-04-30T11:43:07.361Z,23.30
2019-04-30T11:45:54.234Z,21.90
2019-04-30T11:48:23.593Z,21.00
2019-04-30T11:50:52.789Z,21.10
2019-04-30T11:53:27.613Z,21.50
2019-04-30T11:55:52.315Z,21.70
2019-04-30T11:58:21.939Z,22.20
2019-04-30T12:00:50.920Z,22.50
2019-04-30T12:03:19.579Z,22.10
2019-04-30T12:05:49.073Z,21.50
2019-04-30T12:08:26.619Z,21.70
2019-04-30T12:10:59.827Z,21.70
2019-04-30T12:13:30.202Z,21.10
2019-04-30T12:15:59.122Z,20.90
2019-04-30T12:18:27.860Z,21.60
2019-04-30T12:20:56.660Z,21.90
2019-04-30T12:23:26.889Z,22.70
2019-04-30T12:25:55.645Z,22.10
2019-04-30T12:28:27.076Z,22.70
2019-04-30T12:30:55.772Z,23.20
2019-04-30T12:33:24.612Z,24.40
2019-04-30T12:35:53.912Z,24.70
2019-04-30T12:38:23.288Z,25.80
2019-04-30T12:40:52.538Z,25.90
2019-04-30T12:43:21.408Z,26.00
2019-04-30T12:46:02.206Z,25.50
2019-04-30T12:48:25.260Z,25.70
2019-04-30T12:51:12.251Z,25.60
2019-04-30T12:53:42.851Z,25.60
2019-04-30T12:56:16.696Z,25.80
2019-04-30T12:58:45.098Z,26.60
2019-04-30T13:01:13.923Z,26.70
2019-04-30T13:03:42.776Z,26.30
2019-04-30T13:06:12.166Z,25.70
2019-04-30T13:08:42.964Z,25.90
2019-04-30T13:11:13.315Z,26.90
2019-04-30T13:13:43.039Z,25.90
2019-04-30T13:16:12.164Z,25.80
2019-04-30T13:18:40.874Z,25.90
2019-04-30T13:21:09.739Z,26.20
2019-04-30T13:23:38.611Z,25.60
2019-04-30T13:26:08.937Z,26.30
2019-04-30T13:28:48.507Z,26.00
2019-04-30T13:31:19.245Z,25.60
2019-04-30T13:33:52.434Z,25.60
2019-04-30T13:36:22.298Z,24.90
2019-04-30T13:38:52.719Z,25.60
2019-04-30T13:41:39.285Z,25.40
2019-04-30T13:44:11.302Z,25.70
2019-04-30T13:46:40.329Z,26.10
2019-04-30T13:49:19.466Z,26.60
2019-04-30T13:51:48.595Z,27.40
2019-04-30T13:54:19.400Z,27.60
2019-04-30T13:56:49.293Z,27.20
2019-04-30T13:59:18.308Z,26.50
2019-04-30T14:01:48.896Z,27.10
2019-04-30T14:04:19.564Z,26.40
2019-04-30T14:06:50.361Z,26.20
2019-04-30T14:09:23.695Z,26.20
2019-04-30T14:11:52.563Z,27.10
2019-04-30T14:14:21.981Z,27.10
2019-04-30T14:16:51.134Z,27.30
2019-04-30T14:19:20.295Z,27.10
2019-04-30T14:21:49.459Z,27.50
2019-04-30T14:24:19.299Z,27.60
2019-04-30T14:26:49.542Z,28.00
2019-04-30T14:29:18.799Z,28.50
2019-04-30T14:31:48.789Z,28.60
2019-04-30T14:34:18.584Z,27.60
2019-04-30T14:36:49.183Z,28.00
2019-04-30T14:39:20.121Z,27.80
2019-04-30T14:41:51.459Z,27.90
2019-04-30T14:44:20.967Z,28.10
2019-04-30T14:47:06.965Z,28.70
2019-04-30T14:50:02.668Z,29.00
2019-04-30T14:52:29.335Z,29.00
2019-04-30T14:55:02.338Z,29.20
2019-04-30T14:57:51.329Z,29.40
2019-04-30T15:00:40.551Z,30.00
2019-04-30T15:03:11.035Z,31.50
2019-04-30T15:05:48.319Z,30.90
2019-04-30T15:08:10.213Z,31.40
2019-04-30T15:10:39.330Z,32.10
2019-04-30T15:13:09.736Z,32.50
2019-04-30T15:15:39.174Z,32.50
2019-04-30T15:18:09.222Z,32.50
2019-04-30T15:20:39.840Z,32.50
2019-04-30T15:23:26.794Z,33.00
2019-04-30T15:25:55.605Z,33.40
2019-04-30T15:28:32.489Z,32.60
2019-04-30T15:30:58.555Z,32.20
2019-04-30T15:33:31.776Z,32.70
2019-04-30T15:36:00.652Z,32.40
2019-04-30T15:38:47.550Z,32.20
2019-04-30T15:41:16.647Z,31.90
2019-04-30T15:43:45.727Z,31.30
2019-04-30T15:46:14.700Z,31.40
2019-04-30T15:48:43.423Z,31.20
2019-04-30T15:51:15.323Z,31.10
2019-04-30T15:53:43.544Z,31.10
2019-04-30T15:56:12.256Z,31.40
2019-04-30T15:58:42.659Z,31.80
2019-04-30T16:01:13.131Z,32.40
2019-04-30T16:03:46.617Z,32.60
2019-04-30T16:06:15.351Z,31.80
2019-04-30T16:08:45.735Z,32.70
2019-04-30T16:11:25.069Z,32.40
2019-04-30T16:14:08.447Z,31.40
2019-04-30T16:16:38.818Z,30.80
2019-04-30T16:19:09.158Z,31.10
2019-04-30T16:21:37.969Z,31.70
2019-04-30T16:24:08.622Z,32.50
2019-04-30T16:26:47.281Z,32.50
2019-04-30T16:29:09.826Z,33.00
2019-04-30T16:31:39.138Z,33.50
2019-04-30T16:34:07.980Z,33.60
2019-04-30T16:36:36.782Z,33.80
2019-04-30T16:39:08.755Z,33.90
2019-04-30T16:41:40.551Z,33.50
2019-04-30T16:44:09.194Z,33.70
2019-04-30T16:46:39.504Z,33.40
2019-04-30T16:49:10.533Z,33.80
2019-04-30T16:51:38.834Z,33.90
2019-04-30T16:54:08.654Z,34.10
2019-04-30T16:56:38.661Z,34.50
2019-04-30T16:59:12.334Z,35.00
2019-04-30T17:01:41.141Z,35.10
2019-04-30T17:04:11.648Z,35.30
2019-04-30T17:06:48.942Z,35.60
2019-04-30T17:09:36.191Z,35.80
2019-04-30T17:12:08.493Z,36.10
2019-04-30T17:14:38.912Z,35.90
2019-04-30T17:17:07.756Z,36.10
2019-04-30T17:19:36.475Z,36.80
2019-04-30T17:22:05.426Z,36.90
2019-04-30T17:24:34.257Z,36.90
2019-04-30T17:27:15.912Z,37.20
2019-04-30T17:29:33.431Z,37.20
2019-04-30T17:32:02.221Z,37.80
2019-04-30T17:34:30.971Z,37.70
2019-04-30T17:36:59.748Z,37.60
2019-04-30T17:39:28.466Z,37.70
2019-04-30T17:41:57.253Z,38.10
2019-04-30T17:44:25.991Z,38.80
2019-04-30T17:46:54.815Z,38.50
2019-04-30T17:49:23.626Z,38.60
2019-04-30T17:51:52.355Z,38.60
2019-04-30T17:54:21.127Z,38.90
2019-04-30T17:56:51.015Z,39.20
2019-04-30T17:59:19.930Z,39.40
2019-04-30T18:01:53.140Z,39.40
2019-04-30T18:04:22.542Z,39.60
2019-04-30T18:06:51.436Z,39.50
2019-04-30T18:09:20.828Z,39.60
2019-04-30T18:11:50.893Z,40.10
2019-04-30T18:14:19.884Z,40.70
2019-04-30T18:16:48.791Z,40.70
2019-04-30T18:19:35.292Z,41.20
2019-04-30T18:22:05.762Z,41.60
2019-04-30T18:24:42.027Z,42.00
2019-04-30T18:27:15.449Z,42.30
2019-04-30T18:29:44.474Z,42.60
2019-04-30T18:32:13.516Z,43.30
2019-04-30T18:34:42.257Z,43.50
2019-04-30T18:37:15.284Z,43.40
2019-04-30T18:39:44.191Z,44.10
2019-04-30T18:42:13.011Z,44.40
2019-04-30T18:44:41.732Z,44.10
2019-04-30T18:47:10.516Z,44.70
2019-04-30T18:49:39.529Z,44.90
2019-04-30T18:52:09.073Z,45.00
2019-04-30T18:54:39.749Z,45.30
2019-04-30T18:57:08.322Z,45.50
2019-04-30T18:59:37.110Z,45.70
2019-04-30T19:02:07.708Z,45.80
2019-04-30T19:04:38.900Z,45.50
2019-04-30T19:07:25.093Z,46.00
2019-04-30T19:09:55.870Z,46.20
2019-04-30T19:12:39.026Z,46.40
2019-04-30T19:15:40.967Z,46.50
2019-04-30T19:18:13.120Z,46.80
2019-04-30T19:20:43.667Z,47.10
2019-04-30T19:23:12.404Z,47.30
2019-04-30T19:25:41.261Z,47.40
2019-04-30T19:28:14.320Z,47.50
2019-04-30T19:30:40.862Z,47.70
2019-04-30T19:33:09.722Z,47.90
2019-04-30T19:35:38.616Z,48.00
2019-04-30T19:38:09.205Z,47.90
2019-04-30T19:40:39.196Z,47.90
2019-04-30T19:43:08.000Z,48.20
2019-04-30T19:45:36.817Z,48.30
2019-04-30T19:48:05.547Z,48.30
2019-04-30T19:50:34.311Z,48.60
2019-04-30T19:53:03.064Z,48.50
2019-04-30T19:55:31.778Z,48.50
2019-04-30T19:58:00.611Z,48.30
2019-04-30T20:00:30.994Z,48.50
2019-04-30T20:03:00.030Z,48.40
2019-04-30T20:05:28.805Z,48.40
2019-04-30T20:07:59.211Z,49.30
2019-04-30T20:10:28.696Z,49.20
2019-04-30T20:12:58.756Z,49.40
2019-04-30T20:15:29.635Z,49.60
2019-04-30T20:17:58.341Z,50.10
2019-04-30T20:20:28.834Z,50.70
2019-04-30T20:22:57.647Z,50.90
2019-04-30T20:25:26.383Z,51.20
2019-04-30T20:27:55.102Z,51.70
2019-04-30T20:30:23.967Z,51.80
2019-04-30T20:32:52.699Z,52.10
2019-04-30T20:35:21.467Z,52.20
2019-04-30T20:38:09.445Z,53.30
2019-04-30T20:40:43.621Z,53.00
2019-04-30T20:43:09.859Z,52.70
2019-04-30T20:45:38.814Z,53.00
2019-04-30T20:48:08.987Z,52.90
2019-04-30T20:50:37.779Z,53.30
2019-04-30T20:53:08.620Z,53.90
2019-04-30T20:55:40.511Z,53.90
2019-04-30T20:58:09.330Z,55.00
2019-04-30T21:00:37.628Z,54.80
2019-04-30T21:03:06.436Z,55.80
2019-04-30T21:05:35.243Z,55.10
2019-04-30T21:08:03.978Z,55.20
2019-04-30T21:10:32.700Z,55.80
2019-04-30T21:13:01.425Z,55.50
2019-04-30T21:15:30.153Z,55.80
2019-04-30T21:17:58.895Z,55.80
2019-04-30T21:20:28.886Z,56.40
2019-04-30T21:22:59.665Z,56.30
2019-04-30T21:25:29.167Z,56.20
2019-04-30T21:27:59.966Z,56.00
2019-04-30T21:30:28.571Z,56.00
2019-04-30T21:33:14.271Z,56.00
2019-04-30T21:35:44.636Z,56.20
2019-04-30T21:38:13.367Z,55.60
2019-04-30T21:40:42.094Z,55.70
2019-04-30T21:43:10.817Z,56.20
2019-04-30T21:45:39.978Z,56.30
2019-04-30T21:48:09.140Z,56.20
2019-04-30T21:50:39.651Z,56.40
2019-04-30T21:53:09.882Z,56.10
2019-04-30T21:55:39.841Z,56.20
2019-04-30T21:58:09.565Z,56.10
2019-04-30T22:00:43.063Z,56.00
2019-04-30T22:03:11.884Z,55.90
2019-04-30T22:05:40.645Z,55.90
2019-04-30T22:08:09.360Z,55.70
2019-04-30T22:10:38.107Z,55.60
2019-04-30T22:13:08.778Z,56.00
2019-04-30T22:15:37.303Z,55.80
2019-04-30T22:18:06.036Z,54.40
2019-04-30T22:20:34.768Z,55.50
2019-04-30T22:23:03.509Z,54.90
2019-04-30T22:25:32.281Z,54.80
2019-04-30T22:28:01.017Z,54.40
2019-04-30T22:30:29.734Z,53.80
2019-04-30T22:32:59.610Z,52.80
2019-04-30T22:35:30.039Z,52.30
2019-04-30T22:38:00.415Z,51.60
2019-04-30T22:40:31.600Z,51.80
2019-04-30T22:42:59.505Z,51.10
2019-04-30T22:45:33.073Z,50.90
2019-04-30T22:48:01.796Z,50.80
2019-04-30T22:50:30.523Z,50.50
2019-04-30T22:52:59.246Z,50.60
2019-04-30T22:55:28.472Z,51.00
2019-04-30T22:57:57.199Z,51.10
2019-04-30T23:00:36.576Z,51.30
2019-04-30T23:03:07.346Z,51.70
2019-04-30T23:05:36.080Z,51.80
2019-04-30T23:08:05.021Z,52.30
2019-04-30T23:10:33.779Z,52.70
2019-04-30T23:13:02.494Z,52.70
2019-04-30T23:15:31.246Z,52.90
2019-04-30T23:17:59.982Z,52.90
2019-04-30T23:20:28.803Z,53.20
2019-04-30T23:22:57.516Z,53.40
2019-04-30T23:25:26.247Z,53.60
2019-04-30T23:27:54.990Z,53.20
2019-04-30T23:30:23.819Z,53.20
2019-04-30T23:32:52.607Z,53.10
2019-04-30T23:35:21.337Z,53.20
2019-04-30T23:37:50.088Z,53.10
2019-04-30T23:40:27.080Z,53.00
2019-04-30T23:42:56.013Z,52.00
2019-04-30T23:45:24.827Z,52.40
2019-04-30T23:47:53.553Z,52.60
2019-04-30T23:50:22.267Z,53.10
2019-04-30T23:52:51.012Z,52.80
2019-04-30T23:55:19.707Z,52.90
2019-04-30T23:57:48.442Z,53.40
