createdAt,value
2019-02-25T00:01:34.674Z,16.00
2019-02-25T00:04:04.117Z,15.93
2019-02-25T00:06:35.340Z,16.50
2019-02-25T00:09:06.092Z,16.60
2019-02-25T00:11:35.521Z,16.00
2019-02-25T00:14:04.778Z,17.10
2019-02-25T00:16:33.996Z,16.00
2019-02-25T00:19:03.254Z,16.40
2019-02-25T00:21:32.816Z,16.60
2019-02-25T00:24:02.095Z,17.00
2019-02-25T00:26:31.319Z,14.67
2019-02-25T00:29:00.582Z,18.03
2019-02-25T00:31:29.820Z,14.53
2019-02-25T00:34:03.138Z,16.80
2019-02-25T00:36:32.393Z,17.30
2019-02-25T00:39:02.057Z,17.13
2019-02-25T00:41:31.290Z,14.17
2019-02-25T00:44:00.561Z,14.43
2019-02-25T00:46:30.049Z,15.73
2019-02-25T00:48:59.625Z,15.90
2019-02-25T00:51:28.889Z,14.37
2019-02-25T00:54:00.614Z,14.87
2019-02-25T00:56:33.409Z,15.00
2019-02-25T00:59:02.649Z,13.87
2019-02-25T01:01:34.210Z,15.30
2019-02-25T01:04:03.455Z,15.33
2019-02-25T01:06:34.934Z,13.63
2019-02-25T01:09:05.833Z,14.47
2019-02-25T01:11:35.409Z,14.30
2019-02-25T01:14:05.468Z,15.37
2019-02-25T01:16:34.721Z,14.80
2019-02-25T01:19:03.957Z,16.87
2019-02-25T01:21:34.544Z,13.20
2019-02-25T01:24:06.157Z,14.50
2019-02-25T01:26:35.720Z,13.00
2019-02-25T01:29:06.066Z,17.43
2019-02-25T01:31:35.715Z,12.90
2019-02-25T01:34:07.474Z,14.43
2019-02-25T01:36:36.729Z,14.33
2019-02-25T01:39:07.987Z,14.27
2019-02-25T01:41:39.397Z,14.23
2019-02-25T01:44:09.207Z,14.57
2019-02-25T01:46:38.815Z,14.60
2019-02-25T01:49:08.065Z,14.23
2019-02-25T01:51:37.324Z,14.47
2019-02-25T01:54:06.561Z,14.27
2019-02-25T01:56:35.817Z,14.77
2019-02-25T01:59:05.307Z,15.53
2019-02-25T02:01:34.588Z,14.37
2019-02-25T02:04:04.267Z,14.80
2019-02-25T02:06:33.795Z,17.13
2019-02-25T02:09:04.522Z,12.97
2019-02-25T02:11:37.189Z,14.33
2019-02-25T02:14:07.563Z,15.73
2019-02-25T02:16:36.817Z,13.80
2019-02-25T02:19:06.045Z,13.33
2019-02-25T02:21:37.046Z,13.27
2019-02-25T02:24:06.324Z,15.20
2019-02-25T02:26:35.574Z,14.33
2019-02-25T02:29:07.329Z,14.53
2019-02-25T02:31:36.597Z,13.70
2019-02-25T02:34:05.840Z,14.17
2019-02-25T02:36:36.255Z,14.30
2019-02-25T02:39:08.485Z,14.17
2019-02-25T02:42:12.856Z,14.43
2019-02-25T02:44:43.432Z,12.87
2019-02-25T02:48:05.987Z,13.07
2019-02-25T02:50:36.235Z,14.27
2019-02-25T02:53:05.481Z,15.63
2019-02-25T02:55:36.294Z,12.67
2019-02-25T02:58:05.573Z,18.17
2019-02-25T03:00:35.998Z,15.73
2019-02-25T03:03:05.380Z,16.00
2019-02-25T03:05:34.615Z,16.43
2019-02-25T03:08:03.996Z,15.20
2019-02-25T03:10:33.051Z,14.40
2019-02-25T03:13:03.172Z,16.50
2019-02-25T03:15:33.303Z,12.17
2019-02-25T03:18:02.559Z,15.93
2019-02-25T03:20:31.788Z,13.20
2019-02-25T03:23:01.086Z,11.50
2019-02-25T03:25:31.664Z,11.00
2019-02-25T03:28:00.919Z,11.87
2019-02-25T03:30:30.568Z,12.13
2019-02-25T03:33:01.014Z,9.37
2019-02-25T03:35:30.250Z,12.03
2019-02-25T03:37:59.554Z,10.90
2019-02-25T03:40:30.250Z,10.30
2019-02-25T03:43:00.627Z,9.77
2019-02-25T03:45:30.211Z,8.93
2019-02-25T03:47:59.479Z,8.70
2019-02-25T03:50:28.711Z,8.97
2019-02-25T03:52:57.960Z,9.67
2019-02-25T03:55:27.514Z,9.20
2019-02-25T03:57:56.821Z,10.13
2019-02-25T04:00:26.190Z,8.33
2019-02-25T04:02:56.451Z,9.47
2019-02-25T04:05:27.996Z,10.00
2019-02-25T04:07:57.669Z,14.97
2019-02-25T04:10:26.938Z,14.10
2019-02-25T04:12:56.194Z,12.27
2019-02-25T04:15:30.700Z,9.53
2019-02-25T04:17:59.987Z,9.17
2019-02-25T04:20:29.218Z,11.13
2019-02-25T04:22:58.472Z,10.63
2019-02-25T04:25:29.626Z,12.50
2019-02-25T04:27:58.876Z,11.37
2019-02-25T04:30:29.001Z,10.57
2019-02-25T04:32:58.275Z,13.67
2019-02-25T04:35:28.736Z,8.83
2019-02-25T04:37:59.562Z,10.13
2019-02-25T04:40:28.790Z,10.93
2019-02-25T04:42:58.069Z,10.03
2019-02-25T04:45:27.366Z,12.43
2019-02-25T04:47:57.110Z,13.17
2019-02-25T04:50:26.380Z,17.33
2019-02-25T04:52:55.932Z,15.53
2019-02-25T04:55:25.555Z,16.13
2019-02-25T04:57:54.797Z,16.33
2019-02-25T05:00:24.347Z,14.37
2019-02-25T05:02:53.605Z,14.93
2019-02-25T05:05:22.895Z,17.60
2019-02-25T05:07:52.151Z,17.60
2019-02-25T05:10:21.858Z,18.50
2019-02-25T05:12:56.390Z,17.70
2019-02-25T05:15:26.469Z,15.80
2019-02-25T05:17:59.125Z,18.53
2019-02-25T05:20:30.886Z,17.10
2019-02-25T05:23:00.414Z,18.27
2019-02-25T05:25:32.396Z,17.10
2019-02-25T05:28:01.790Z,16.57
2019-02-25T05:30:31.313Z,16.83
2019-02-25T05:33:00.544Z,16.53
2019-02-25T05:35:31.360Z,18.70
2019-02-25T05:38:00.860Z,18.60
2019-02-25T05:40:31.490Z,17.67
2019-02-25T05:43:03.809Z,20.27
2019-02-25T05:45:34.113Z,17.00
2019-02-25T05:48:03.355Z,17.83
2019-02-25T05:50:32.918Z,17.20
2019-02-25T05:53:04.533Z,16.80
2019-02-25T05:55:34.143Z,18.30
2019-02-25T05:58:03.387Z,16.53
2019-02-25T06:00:33.034Z,16.90
2019-02-25T06:03:02.290Z,17.33
2019-02-25T06:05:31.818Z,14.53
2019-02-25T06:08:02.961Z,15.77
2019-02-25T06:10:32.220Z,16.77
2019-02-25T06:13:01.450Z,15.77
2019-02-25T06:15:30.697Z,15.50
2019-02-25T06:17:59.945Z,15.00
2019-02-25T06:20:31.718Z,16.37
2019-02-25T06:23:00.947Z,16.40
2019-02-25T06:25:30.198Z,18.60
2019-02-25T06:27:59.700Z,21.10
2019-02-25T06:30:29.019Z,19.93
2019-02-25T06:33:00.458Z,18.70
2019-02-25T06:35:32.022Z,20.53
2019-02-25T06:38:01.082Z,17.93
2019-02-25T06:40:30.784Z,16.77
2019-02-25T06:43:00.396Z,16.17
2019-02-25T06:45:31.172Z,15.00
2019-02-25T06:48:00.574Z,13.93
2019-02-25T06:50:29.818Z,15.40
2019-02-25T06:52:59.045Z,16.20
2019-02-25T06:55:29.105Z,15.87
2019-02-25T06:57:58.346Z,15.33
2019-02-25T07:00:27.608Z,16.60
2019-02-25T07:02:56.853Z,19.03
2019-02-25T07:05:39.589Z,19.50
2019-02-25T07:08:15.012Z,17.17
2019-02-25T07:11:15.388Z,14.20
2019-02-25T07:13:59.155Z,13.63
2019-02-25T07:16:47.632Z,11.03
2019-02-25T07:19:38.577Z,13.30
2019-02-25T07:22:41.916Z,13.73
2019-02-25T07:25:33.028Z,12.63
2019-02-25T07:28:21.628Z,12.07
2019-02-25T07:31:12.294Z,13.60
2019-02-25T07:33:57.645Z,12.07
2019-02-25T07:36:46.442Z,13.87
2019-02-25T07:39:38.673Z,13.97
2019-02-25T07:42:16.669Z,13.30
2019-02-25T07:45:00.894Z,12.03
2019-02-25T07:48:01.269Z,11.43
2019-02-25T07:50:48.699Z,13.77
2019-02-25T07:53:54.974Z,13.60
2019-02-25T07:56:41.925Z,11.70
2019-02-25T07:59:24.435Z,12.80
2019-02-25T08:02:00.737Z,12.37
2019-02-25T08:04:41.790Z,12.63
2019-02-25T08:07:19.050Z,11.83
2019-02-25T08:10:10.130Z,13.73
2019-02-25T08:12:51.801Z,12.50
2019-02-25T08:15:27.257Z,12.53
2019-02-25T08:18:07.486Z,12.87
2019-02-25T08:20:55.739Z,12.30
2019-02-25T08:24:02.933Z,12.67
2019-02-25T08:26:45.143Z,12.50
2019-02-25T08:29:35.819Z,11.07
2019-02-25T08:32:28.140Z,11.57
2019-02-25T08:35:06.988Z,11.40
2019-02-25T08:38:03.458Z,11.37
2019-02-25T08:40:52.256Z,11.90
2019-02-25T08:43:43.369Z,10.50
2019-02-25T08:46:18.560Z,11.60
2019-02-25T08:48:52.944Z,10.50
2019-02-25T08:51:23.021Z,10.83
2019-02-25T08:53:53.573Z,12.20
2019-02-25T08:56:24.192Z,11.57
2019-02-25T08:58:53.444Z,11.00
2019-02-25T09:01:22.697Z,11.33
2019-02-25T09:03:51.958Z,11.15
2019-02-25T09:06:21.935Z,11.20
2019-02-25T09:08:51.214Z,12.30
2019-02-25T09:11:22.753Z,11.77
2019-02-25T09:13:52.024Z,10.10
2019-02-25T09:16:21.348Z,10.57
2019-02-25T09:18:51.096Z,12.20
2019-02-25T09:21:21.499Z,10.95
2019-02-25T09:23:50.794Z,10.43
2019-02-25T09:26:20.062Z,11.65
2019-02-25T09:28:49.295Z,11.28
2019-02-25T09:31:18.562Z,11.38
2019-02-25T09:33:49.047Z,11.55
2019-02-25T09:36:19.493Z,10.85
2019-02-25T09:38:48.828Z,11.65
2019-02-25T09:41:29.953Z,11.38
2019-02-25T09:43:56.545Z,11.30
2019-02-25T09:46:26.621Z,11.95
2019-02-25T09:48:57.158Z,12.65
2019-02-25T09:51:27.443Z,11.83
2019-02-25T09:53:56.970Z,11.97
2019-02-25T09:56:26.232Z,12.03
2019-02-25T09:58:55.460Z,12.93
2019-02-25T10:01:24.738Z,12.30
2019-02-25T10:03:53.974Z,12.05
2019-02-25T10:06:23.227Z,12.63
2019-02-25T10:08:52.469Z,12.93
2019-02-25T10:11:21.723Z,12.20
2019-02-25T10:13:51.908Z,12.45
2019-02-25T10:16:22.694Z,12.95
2019-02-25T10:18:51.927Z,12.55
2019-02-25T10:21:23.863Z,13.07
2019-02-25T10:23:53.105Z,12.60
2019-02-25T10:26:24.158Z,13.17
2019-02-25T10:28:53.392Z,13.27
2019-02-25T10:31:23.037Z,13.37
2019-02-25T10:33:52.273Z,13.63
2019-02-25T10:36:21.922Z,13.30
2019-02-25T10:38:52.384Z,13.73
2019-02-25T10:41:23.390Z,13.10
2019-02-25T10:43:53.386Z,13.40
2019-02-25T10:46:22.649Z,12.87
2019-02-25T10:48:54.324Z,13.13
2019-02-25T10:51:25.159Z,13.43
2019-02-25T10:53:54.387Z,25.30
2019-02-25T10:56:33.608Z,13.07
2019-02-25T10:59:04.524Z,12.03
2019-02-25T11:01:34.615Z,12.03
2019-02-25T11:04:04.117Z,15.07
2019-02-25T11:06:37.571Z,11.87
2019-02-25T11:09:44.414Z,12.07
2019-02-25T11:12:14.825Z,11.93
2019-02-25T11:14:45.379Z,11.77
2019-02-25T11:17:16.140Z,10.90
2019-02-25T11:19:46.522Z,10.90
2019-02-25T11:22:16.338Z,10.77
2019-02-25T11:24:47.424Z,10.70
2019-02-25T11:27:17.204Z,10.90
2019-02-25T11:29:48.328Z,10.63
2019-02-25T11:32:19.897Z,10.50
2019-02-25T11:34:48.957Z,11.27
2019-02-25T11:37:19.730Z,11.17
2019-02-25T11:39:50.055Z,10.57
2019-02-25T11:42:20.750Z,10.27
2019-02-25T11:44:51.779Z,10.37
2019-02-25T11:47:23.900Z,11.10
2019-02-25T11:49:53.129Z,11.00
2019-02-25T11:52:22.415Z,10.93
2019-02-25T11:54:51.744Z,12.85
2019-02-25T11:57:23.157Z,10.67
2019-02-25T11:59:52.396Z,11.30
2019-02-25T12:02:25.831Z,10.57
2019-02-25T12:04:54.330Z,11.13
2019-02-25T12:07:24.806Z,11.33
2019-02-25T12:09:55.198Z,11.37
2019-02-25T12:12:24.753Z,10.17
2019-02-25T12:14:55.101Z,10.63
2019-02-25T12:17:26.508Z,11.27
2019-02-25T12:19:58.092Z,10.87
2019-02-25T12:22:27.353Z,11.00
2019-02-25T12:24:58.868Z,12.00
2019-02-25T12:27:28.114Z,11.23
2019-02-25T12:29:58.236Z,11.43
2019-02-25T12:32:29.159Z,11.17
2019-02-25T12:34:58.422Z,11.33
2019-02-25T12:37:27.470Z,12.10
2019-02-25T12:39:56.795Z,11.87
2019-02-25T12:42:26.932Z,12.27
2019-02-25T12:44:57.069Z,12.03
2019-02-25T12:47:26.609Z,13.17
2019-02-25T12:49:55.874Z,12.57
2019-02-25T12:52:27.865Z,15.47
2019-02-25T12:54:57.609Z,11.03
2019-02-25T12:57:27.119Z,11.20
2019-02-25T12:59:56.672Z,12.93
2019-02-25T13:02:27.714Z,11.63
2019-02-25T13:04:57.152Z,11.63
2019-02-25T13:07:26.435Z,11.80
2019-02-25T13:09:57.045Z,11.47
2019-02-25T13:12:26.280Z,11.17
2019-02-25T13:14:56.640Z,10.20
2019-02-25T13:17:26.160Z,10.63
2019-02-25T13:19:55.674Z,9.10
2019-02-25T13:22:24.891Z,10.57
2019-02-25T13:24:54.503Z,9.40
2019-02-25T13:27:23.719Z,9.60
2019-02-25T13:29:53.272Z,11.23
2019-02-25T13:32:23.791Z,9.97
2019-02-25T13:34:53.326Z,10.00
2019-02-25T13:37:23.293Z,9.97
2019-02-25T13:39:55.096Z,9.47
2019-02-25T13:42:24.312Z,9.07
2019-02-25T13:44:53.811Z,9.17
2019-02-25T13:47:23.030Z,8.57
2019-02-25T13:49:52.711Z,8.53
2019-02-25T13:52:24.146Z,9.07
2019-02-25T13:54:55.191Z,8.40
2019-02-25T13:57:24.425Z,8.33
2019-02-25T13:59:53.703Z,8.20
2019-02-25T14:02:25.599Z,8.30
2019-02-25T14:04:55.569Z,8.33
2019-02-25T14:07:24.891Z,8.53
2019-02-25T14:09:54.126Z,7.67
2019-02-25T14:12:23.364Z,7.67
2019-02-25T14:14:53.677Z,7.67
2019-02-25T14:17:22.894Z,8.20
2019-02-25T14:19:52.515Z,7.93
2019-02-25T14:22:22.619Z,7.40
2019-02-25T14:24:55.414Z,8.97
2019-02-25T14:27:24.850Z,7.80
2019-02-25T14:29:54.408Z,7.80
2019-02-25T14:32:23.634Z,7.60
2019-02-25T14:34:55.328Z,7.73
2019-02-25T14:37:25.343Z,7.73
2019-02-25T14:39:56.353Z,8.47
2019-02-25T14:42:26.473Z,7.87
2019-02-25T14:44:58.557Z,9.47
2019-02-25T14:47:35.034Z,7.80
2019-02-25T14:50:00.790Z,7.13
2019-02-25T14:52:31.851Z,8.13
2019-02-25T14:55:03.763Z,7.83
2019-02-25T14:57:33.350Z,7.80
2019-02-25T15:00:04.221Z,7.83
2019-02-25T15:02:36.324Z,8.00
2019-02-25T15:05:05.973Z,10.67
2019-02-25T15:07:37.609Z,8.53
2019-02-25T15:10:11.126Z,7.90
2019-02-25T15:12:40.871Z,8.70
2019-02-25T15:15:11.599Z,8.83
2019-02-25T15:17:41.974Z,8.23
2019-02-25T15:20:16.397Z,8.20
2019-02-25T15:22:44.109Z,9.13
2019-02-25T15:25:13.747Z,8.37
2019-02-25T15:27:45.063Z,8.33
2019-02-25T15:30:20.612Z,8.40
2019-02-25T15:32:55.632Z,8.37
2019-02-25T15:35:20.851Z,10.47
2019-02-25T15:37:51.234Z,9.87
2019-02-25T15:40:22.783Z,8.30
2019-02-25T15:43:04.909Z,8.60
2019-02-25T15:45:37.701Z,7.87
2019-02-25T15:48:09.768Z,8.87
2019-02-25T15:50:44.052Z,8.87
2019-02-25T15:53:16.025Z,8.20
2019-02-25T15:55:44.153Z,9.53
2019-02-25T15:58:13.410Z,8.90
2019-02-25T16:00:42.933Z,8.67
2019-02-25T16:03:13.769Z,8.70
2019-02-25T16:05:43.867Z,9.57
2019-02-25T16:08:16.151Z,8.37
2019-02-25T16:10:44.619Z,9.03
2019-02-25T16:13:14.433Z,8.47
2019-02-25T16:15:43.952Z,9.73
2019-02-25T16:18:14.097Z,9.37
2019-02-25T16:20:46.168Z,10.30
2019-02-25T16:23:16.248Z,9.23
2019-02-25T16:25:46.549Z,9.40
2019-02-25T16:28:17.497Z,10.10
2019-02-25T16:30:48.687Z,9.93
2019-02-25T16:33:19.194Z,9.00
2019-02-25T16:35:49.515Z,10.63
2019-02-25T16:38:21.047Z,10.53
2019-02-25T16:40:50.267Z,9.97
2019-02-25T16:43:19.755Z,11.43
2019-02-25T16:45:49.002Z,10.80
2019-02-25T16:48:23.549Z,12.23
2019-02-25T16:50:50.312Z,14.83
2019-02-25T16:53:20.307Z,17.40
2019-02-25T16:55:51.408Z,15.73
2019-02-25T16:58:20.647Z,14.00
2019-02-25T17:00:49.932Z,15.00
2019-02-25T17:03:19.586Z,18.20
2019-02-25T17:05:50.484Z,20.60
2019-02-25T17:08:21.760Z,23.37
2019-02-25T17:10:51.925Z,24.50
2019-02-25T17:13:22.071Z,23.50
2019-02-25T17:15:53.037Z,21.63
2019-02-25T17:18:24.063Z,19.97
2019-02-25T17:20:53.329Z,19.90
2019-02-25T17:23:24.711Z,15.43
2019-02-25T17:25:53.560Z,17.17
2019-02-25T17:28:24.598Z,15.73
2019-02-25T17:30:53.793Z,17.20
2019-02-25T17:33:26.207Z,17.63
2019-02-25T17:35:55.823Z,17.17
2019-02-25T17:38:26.551Z,17.33
2019-02-25T17:40:59.211Z,21.43
2019-02-25T17:43:32.560Z,22.80
2019-02-25T17:46:05.120Z,22.13
2019-02-25T17:48:35.051Z,23.73
2019-02-25T17:51:04.500Z,25.80
2019-02-25T17:53:33.823Z,29.77
2019-02-25T17:56:03.094Z,27.17
2019-02-25T17:58:40.714Z,27.17
2019-02-25T18:01:12.392Z,20.53
2019-02-25T18:03:44.378Z,18.63
2019-02-25T18:06:14.595Z,21.73
2019-02-25T18:08:43.964Z,15.93
2019-02-25T18:11:14.030Z,15.93
2019-02-25T18:13:46.758Z,16.50
2019-02-25T18:16:17.267Z,17.60
2019-02-25T18:18:50.721Z,16.93
2019-02-25T18:21:19.104Z,18.73
2019-02-25T18:23:49.382Z,18.97
2019-02-25T18:26:19.281Z,18.53
2019-02-25T18:28:52.641Z,16.70
2019-02-25T18:31:22.886Z,15.33
2019-02-25T18:33:54.415Z,16.20
2019-02-25T18:36:26.375Z,16.13
2019-02-25T18:38:56.533Z,13.43
2019-02-25T18:41:27.415Z,13.77
2019-02-25T18:43:56.724Z,13.90
2019-02-25T18:46:27.269Z,19.90
2019-02-25T18:48:57.726Z,23.73
2019-02-25T18:51:30.121Z,19.70
2019-02-25T18:54:01.318Z,18.23
2019-02-25T18:56:33.652Z,19.87
2019-02-25T18:59:08.706Z,18.23
2019-02-25T19:01:38.147Z,18.57
2019-02-25T19:04:07.680Z,18.70
2019-02-25T19:06:37.592Z,17.63
2019-02-25T19:09:14.215Z,17.03
2019-02-25T19:11:45.467Z,17.53
2019-02-25T19:14:17.940Z,17.70
2019-02-25T19:16:47.529Z,20.50
2019-02-25T19:19:17.475Z,17.70
2019-02-25T19:21:48.241Z,17.57
2019-02-25T19:24:19.977Z,21.83
2019-02-25T19:26:50.602Z,20.23
2019-02-25T19:29:21.684Z,18.53
2019-02-25T19:31:51.111Z,19.97
2019-02-25T19:34:21.265Z,18.83
2019-02-25T19:36:50.587Z,18.57
2019-02-25T19:39:21.520Z,17.70
2019-02-25T19:41:51.618Z,15.83
2019-02-25T19:44:41.132Z,17.50
2019-02-25T19:47:14.353Z,16.43
2019-02-25T19:49:45.921Z,18.40
2019-02-25T19:52:16.776Z,21.33
2019-02-25T19:54:50.659Z,22.83
2019-02-25T19:57:26.163Z,22.70
2019-02-25T19:59:57.968Z,18.70
2019-02-25T20:02:29.647Z,23.00
2019-02-25T20:04:59.557Z,21.67
2019-02-25T20:07:30.911Z,21.47
2019-02-25T20:09:59.745Z,22.73
2019-02-25T20:12:36.608Z,20.63
2019-02-25T20:15:09.422Z,21.23
2019-02-25T20:17:39.345Z,20.37
2019-02-25T20:20:11.003Z,21.70
2019-02-25T20:22:40.848Z,34.50
2019-02-25T20:25:12.531Z,23.30
2019-02-25T20:27:44.346Z,26.53
2019-02-25T20:30:15.772Z,23.27
2019-02-25T20:32:44.990Z,23.97
2019-02-25T20:35:15.722Z,21.47
2019-02-25T20:37:48.894Z,21.00
2019-02-25T20:40:24.156Z,18.07
2019-02-25T20:42:54.142Z,21.80
2019-02-25T20:45:26.074Z,18.97
2019-02-25T20:47:57.181Z,19.23
2019-02-25T20:50:28.043Z,20.97
2019-02-25T20:53:09.176Z,19.37
2019-02-25T20:55:38.913Z,21.93
2019-02-25T20:58:08.315Z,20.27
2019-02-25T21:00:42.020Z,26.10
2019-02-25T21:03:13.991Z,23.00
2019-02-25T21:05:42.786Z,19.83
2019-02-25T21:08:14.151Z,24.50
2019-02-25T21:10:45.407Z,25.57
2019-02-25T21:13:14.648Z,26.00
2019-02-25T21:15:45.397Z,26.47
2019-02-25T21:18:14.815Z,26.50
2019-02-25T21:20:45.239Z,25.13
2019-02-25T21:23:17.295Z,16.63
2019-02-25T21:25:53.420Z,14.23
2019-02-25T21:28:25.131Z,15.07
2019-02-25T21:30:52.916Z,17.67
2019-02-25T21:33:24.931Z,14.50
2019-02-25T21:35:53.102Z,13.90
2019-02-25T21:38:26.751Z,15.23
2019-02-25T21:40:58.987Z,15.40
2019-02-25T21:43:29.076Z,19.10
2019-02-25T21:46:01.751Z,21.37
2019-02-25T21:48:37.616Z,17.97
2019-02-25T21:51:08.002Z,18.17
2019-02-25T21:53:38.192Z,32.43
2019-02-25T21:56:11.129Z,24.80
2019-02-25T21:58:42.928Z,27.30
2019-02-25T22:01:12.003Z,18.70
2019-02-25T22:03:45.933Z,20.03
2019-02-25T22:06:14.152Z,16.23
2019-02-25T22:08:43.403Z,23.60
2019-02-25T22:11:17.227Z,28.57
2019-02-25T22:13:47.035Z,19.97
2019-02-25T22:16:17.374Z,18.73
2019-02-25T22:18:50.373Z,15.47
2019-02-25T22:21:21.334Z,17.40
2019-02-25T22:23:54.556Z,20.33
2019-02-25T22:26:27.187Z,19.13
2019-02-25T22:28:55.403Z,18.27
2019-02-25T22:31:24.851Z,20.20
2019-02-25T22:33:54.485Z,20.53
2019-02-25T22:36:24.425Z,18.97
2019-02-25T22:38:57.213Z,17.03
2019-02-25T22:41:27.182Z,17.57
2019-02-25T22:43:56.897Z,18.50
2019-02-25T22:46:29.934Z,17.37
2019-02-25T22:48:59.289Z,20.60
2019-02-25T22:51:30.647Z,18.20
2019-02-25T22:54:00.918Z,23.10
2019-02-25T22:56:31.094Z,20.00
2019-02-25T22:59:03.298Z,20.17
2019-02-25T23:01:36.881Z,20.93
2019-02-25T23:04:05.966Z,20.23
2019-02-25T23:06:39.710Z,22.17
2019-02-25T23:09:14.286Z,17.67
2019-02-25T23:11:46.015Z,15.87
2019-02-25T23:14:18.026Z,17.60
2019-02-25T23:16:49.620Z,14.83
2019-02-25T23:19:20.329Z,17.60
2019-02-25T23:21:49.817Z,19.73
2019-02-25T23:24:21.766Z,16.77
2019-02-25T23:26:53.058Z,15.13
2019-02-25T23:29:26.657Z,16.30
2019-02-25T23:31:53.791Z,17.60
2019-02-25T23:34:23.022Z,18.53
2019-02-25T23:36:56.095Z,15.33
2019-02-25T23:39:27.333Z,14.43
2019-02-25T23:42:00.676Z,16.27
2019-02-25T23:44:29.978Z,17.47
2019-02-25T23:47:02.110Z,14.57
2019-02-25T23:49:31.679Z,12.67
2019-02-25T23:52:00.886Z,15.17
2019-02-25T23:54:33.368Z,14.73
2019-02-25T23:57:02.967Z,14.73
2019-02-25T23:59:33.056Z,16.00
