createdAt,value
2022-08-31T00:02:53.342Z,2.08
2022-08-31T00:05:59.948Z,1.77
2022-08-31T00:09:03.610Z,1.80
2022-08-31T00:12:05.490Z,2.30
2022-08-31T00:15:07.985Z,2.33
2022-08-31T00:18:10.418Z,1.83
2022-08-31T00:21:12.121Z,1.85
2022-08-31T00:24:14.567Z,2.08
2022-08-31T00:27:16.476Z,1.75
2022-08-31T00:30:18.339Z,2.00
2022-08-31T00:33:20.594Z,1.98
2022-08-31T00:36:24.508Z,1.88
2022-08-31T00:39:26.249Z,2.20
2022-08-31T00:42:27.983Z,1.90
2022-08-31T00:45:30.284Z,1.80
2022-08-31T00:48:32.421Z,2.03
2022-08-31T00:51:39.622Z,2.25
2022-08-31T00:54:59.694Z,2.03
2022-08-31T00:58:06.580Z,2.25
2022-08-31T01:01:09.987Z,2.35
2022-08-31T01:07:14.574Z,2.40
2022-08-31T01:10:19.160Z,2.85
2022-08-31T01:13:21.596Z,2.80
2022-08-31T01:16:34.112Z,2.80
2022-08-31T01:19:44.423Z,2.40
2022-08-31T01:22:52.131Z,2.47
2022-08-31T01:25:57.501Z,2.60
2022-08-31T01:29:04.237Z,2.88
2022-08-31T01:32:07.222Z,2.95
2022-08-31T01:35:11.467Z,2.55
2022-08-31T01:38:13.990Z,2.95
2022-08-31T01:41:15.997Z,2.65
2022-08-31T01:44:20.733Z,2.67
2022-08-31T01:47:22.488Z,2.80
2022-08-31T01:50:26.788Z,3.00
2022-08-31T01:53:28.861Z,3.15
2022-08-31T01:56:40.474Z,3.60
2022-08-31T01:59:42.262Z,2.92
2022-08-31T02:02:44.682Z,3.38
2022-08-31T02:05:46.635Z,3.40
2022-08-31T02:08:48.754Z,3.92
2022-08-31T02:11:51.536Z,3.40
2022-08-31T02:14:53.692Z,2.97
2022-08-31T02:17:55.747Z,3.75
2022-08-31T02:20:57.582Z,3.40
2022-08-31T02:23:59.441Z,4.07
2022-08-31T02:27:01.518Z,3.75
2022-08-31T02:30:11.102Z,3.80
2022-08-31T02:33:13.136Z,3.60
2022-08-31T02:36:14.999Z,3.42
2022-08-31T02:39:17.347Z,3.85
2022-08-31T02:42:19.139Z,3.50
2022-08-31T02:45:21.923Z,3.90
2022-08-31T02:48:24.033Z,3.90
2022-08-31T02:51:25.826Z,3.63
2022-08-31T02:54:27.593Z,3.70
2022-08-31T02:57:29.697Z,3.55
2022-08-31T03:00:32.449Z,4.30
2022-08-31T03:03:34.944Z,4.00
2022-08-31T03:06:36.775Z,3.88
2022-08-31T03:09:38.796Z,3.88
2022-08-31T03:12:40.530Z,3.90
2022-08-31T03:15:42.781Z,3.80
2022-08-31T03:18:46.151Z,4.55
2022-08-31T03:21:48.245Z,4.53
2022-08-31T03:24:57.753Z,4.60
2022-08-31T03:27:59.666Z,4.28
2022-08-31T03:34:07.610Z,4.55
2022-08-31T03:37:09.328Z,4.20
2022-08-31T03:40:11.637Z,4.30
2022-08-31T03:43:14.535Z,4.38
2022-08-31T03:46:16.295Z,5.03
2022-08-31T03:49:21.192Z,4.60
2022-08-31T03:52:26.770Z,5.65
2022-08-31T03:55:28.683Z,6.15
2022-08-31T03:58:31.756Z,5.88
2022-08-31T04:01:36.558Z,4.85
2022-08-31T04:04:38.295Z,5.05
2022-08-31T04:07:42.420Z,5.40
2022-08-31T04:10:47.229Z,5.47
2022-08-31T04:13:49.436Z,5.20
2022-08-31T04:16:51.473Z,5.25
2022-08-31T04:19:53.362Z,5.20
2022-08-31T04:22:55.292Z,5.38
2022-08-31T04:25:58.193Z,5.30
2022-08-31T04:29:00.854Z,5.55
2022-08-31T04:32:02.830Z,5.40
2022-08-31T04:35:05.307Z,5.78
2022-08-31T04:38:07.825Z,5.90
2022-08-31T04:41:14.045Z,6.50
2022-08-31T04:44:19.677Z,5.97
2022-08-31T04:47:22.031Z,5.75
2022-08-31T04:50:23.871Z,5.63
2022-08-31T04:53:25.603Z,5.80
2022-08-31T04:56:31.240Z,6.22
2022-08-31T04:59:33.176Z,6.40
2022-08-31T05:02:36.710Z,6.53
2022-08-31T05:05:39.675Z,5.85
2022-08-31T05:08:41.742Z,5.63
2022-08-31T05:11:44.144Z,5.18
2022-08-31T05:14:47.869Z,5.75
2022-08-31T05:17:50.032Z,4.88
2022-08-31T05:20:51.881Z,5.15
2022-08-31T05:24:09.438Z,5.00
2022-08-31T05:27:11.427Z,5.38
2022-08-31T05:30:13.630Z,5.63
2022-08-31T05:33:16.868Z,6.43
2022-08-31T05:36:18.853Z,6.70
2022-08-31T05:39:21.339Z,6.60
2022-08-31T05:42:23.125Z,6.30
2022-08-31T05:45:25.109Z,6.55
2022-08-31T05:48:29.900Z,6.25
2022-08-31T05:51:37.862Z,6.30
2022-08-31T05:54:40.624Z,6.93
2022-08-31T05:57:43.089Z,7.45
2022-08-31T06:00:45.045Z,7.38
2022-08-31T06:03:48.248Z,7.35
2022-08-31T06:06:50.101Z,6.53
2022-08-31T06:09:51.891Z,6.82
2022-08-31T06:12:53.951Z,7.07
2022-08-31T06:15:58.187Z,6.75
2022-08-31T06:19:03.464Z,7.00
2022-08-31T06:22:05.560Z,6.60
2022-08-31T06:25:08.301Z,6.97
2022-08-31T06:28:14.304Z,6.70
2022-08-31T06:31:31.644Z,6.05
2022-08-31T06:34:34.397Z,5.80
2022-08-31T06:37:36.387Z,5.53
2022-08-31T06:40:38.312Z,6.38
2022-08-31T06:43:40.179Z,5.50
2022-08-31T06:46:42.229Z,5.50
2022-08-31T06:49:49.278Z,5.60
2022-08-31T06:52:51.025Z,5.60
2022-08-31T06:55:52.762Z,5.95
2022-08-31T06:58:54.585Z,5.03
2022-08-31T07:01:58.998Z,4.95
2022-08-31T07:05:00.876Z,4.68
2022-08-31T07:08:02.886Z,4.53
2022-08-31T07:11:04.872Z,4.78
2022-08-31T07:14:12.331Z,4.88
2022-08-31T07:17:14.431Z,4.85
2022-08-31T07:20:16.436Z,4.45
2022-08-31T07:23:18.185Z,5.80
2022-08-31T07:26:28.074Z,4.82
2022-08-31T07:29:34.062Z,4.38
2022-08-31T07:32:35.927Z,5.60
2022-08-31T07:35:37.642Z,4.82
2022-08-31T07:38:59.435Z,5.18
2022-08-31T07:42:10.509Z,5.22
2022-08-31T07:45:25.712Z,4.97
2022-08-31T07:48:31.120Z,4.47
2022-08-31T07:51:35.594Z,5.00
2022-08-31T07:54:37.987Z,4.72
2022-08-31T07:57:44.211Z,5.20
2022-08-31T08:00:48.681Z,4.60
2022-08-31T08:03:53.595Z,4.65
2022-08-31T08:06:57.897Z,4.88
2022-08-31T08:10:04.848Z,5.28
2022-08-31T08:13:07.888Z,5.20
2022-08-31T08:16:10.087Z,5.63
2022-08-31T08:19:12.063Z,5.32
2022-08-31T08:22:17.033Z,5.47
2022-08-31T08:25:35.111Z,4.90
2022-08-31T08:28:41.023Z,4.97
2022-08-31T08:31:43.787Z,5.38
2022-08-31T08:34:45.988Z,5.23
2022-08-31T08:37:58.451Z,4.85
2022-08-31T08:41:05.423Z,5.57
2022-08-31T08:44:17.950Z,5.28
2022-08-31T08:47:28.765Z,5.53
2022-08-31T08:50:41.895Z,6.00
2022-08-31T08:53:46.700Z,5.63
2022-08-31T08:56:49.068Z,5.72
2022-08-31T08:59:54.102Z,5.43
2022-08-31T09:03:01.905Z,6.03
2022-08-31T09:06:25.252Z,6.05
2022-08-31T09:10:08.422Z,5.82
2022-08-31T09:13:20.254Z,6.10
2022-08-31T09:16:30.104Z,5.97
2022-08-31T09:19:52.157Z,6.32
2022-08-31T09:22:57.307Z,7.07
2022-08-31T09:25:59.106Z,6.65
2022-08-31T09:29:03.740Z,6.55
2022-08-31T09:32:09.083Z,10.70
2022-08-31T09:35:26.603Z,14.73
2022-08-31T09:38:37.685Z,12.95
2022-08-31T09:41:39.664Z,12.32
2022-08-31T09:44:42.935Z,7.80
2022-08-31T09:47:53.500Z,7.13
2022-08-31T09:51:01.776Z,11.13
2022-08-31T09:54:37.414Z,8.30
2022-08-31T09:57:57.809Z,8.50
2022-08-31T10:01:13.272Z,11.52
2022-08-31T10:04:25.959Z,9.25
2022-08-31T10:07:40.380Z,9.57
2022-08-31T10:10:44.914Z,13.85
2022-08-31T10:21:59.904Z,7.00
2022-08-31T10:26:18.003Z,6.55
2022-08-31T10:34:31.491Z,7.35
2022-08-31T10:37:42.124Z,7.88
2022-08-31T10:41:06.308Z,8.05
2022-08-31T10:44:36.402Z,8.60
2022-08-31T10:47:44.898Z,8.65
2022-08-31T10:50:51.915Z,8.68
2022-08-31T10:54:18.290Z,9.15
2022-08-31T10:57:47.238Z,9.00
2022-08-31T11:01:16.399Z,9.38
2022-08-31T11:04:48.474Z,8.65
2022-08-31T11:07:57.496Z,9.15
2022-08-31T11:11:03.173Z,9.40
2022-08-31T11:14:32.467Z,9.82
2022-08-31T11:17:47.327Z,8.77
2022-08-31T11:21:05.180Z,10.15
2022-08-31T11:24:25.478Z,8.98
2022-08-31T11:27:40.104Z,9.45
2022-08-31T11:30:50.867Z,9.57
2022-08-31T11:34:25.684Z,8.88
2022-08-31T11:37:52.143Z,9.55
2022-08-31T11:41:03.757Z,9.55
2022-08-31T11:44:08.920Z,7.95
2022-08-31T11:47:30.218Z,8.65
2022-08-31T11:50:50.734Z,8.18
2022-08-31T11:53:52.921Z,8.75
2022-08-31T11:57:03.325Z,8.07
2022-08-31T12:00:19.435Z,7.30
2022-08-31T12:03:35.878Z,7.35
2022-08-31T12:06:38.044Z,7.78
2022-08-31T12:09:54.602Z,7.90
2022-08-31T12:13:19.516Z,8.65
2022-08-31T12:16:28.082Z,8.60
2022-08-31T12:20:02.308Z,9.82
2022-08-31T12:23:37.770Z,8.57
2022-08-31T12:26:45.698Z,8.88
2022-08-31T12:29:47.593Z,7.65
2022-08-31T12:32:59.740Z,8.88
2022-08-31T12:36:17.685Z,8.20
2022-08-31T12:39:20.917Z,9.43
2022-08-31T12:42:23.638Z,7.60
2022-08-31T12:46:04.544Z,8.15
2022-08-31T12:49:12.127Z,5.35
2022-08-31T12:52:30.471Z,6.35
2022-08-31T12:55:50.414Z,6.20
2022-08-31T12:59:06.661Z,6.18
2022-08-31T13:02:13.106Z,6.97
2022-08-31T13:05:23.073Z,6.00
2022-08-31T13:08:25.838Z,4.38
2022-08-31T13:11:41.129Z,4.30
2022-08-31T13:14:43.981Z,4.40
2022-08-31T13:17:53.096Z,4.25
2022-08-31T13:20:56.871Z,3.83
2022-08-31T13:24:10.790Z,4.60
2022-08-31T13:27:22.690Z,5.57
2022-08-31T13:30:25.897Z,4.97
2022-08-31T13:33:34.964Z,5.90
2022-08-31T13:36:53.034Z,6.55
2022-08-31T13:39:56.005Z,4.57
2022-08-31T13:42:59.225Z,7.35
2022-08-31T13:46:02.075Z,7.10
2022-08-31T13:49:08.654Z,6.85
2022-08-31T13:52:23.711Z,6.05
2022-08-31T13:55:38.109Z,6.60
2022-08-31T13:58:41.035Z,6.07
2022-08-31T14:01:53.032Z,6.43
2022-08-31T14:04:58.318Z,6.38
2022-08-31T14:08:07.303Z,5.82
2022-08-31T14:11:17.131Z,5.97
2022-08-31T14:14:25.433Z,4.70
2022-08-31T14:17:28.074Z,4.57
2022-08-31T14:20:37.208Z,5.00
2022-08-31T14:23:43.847Z,5.07
2022-08-31T14:26:45.789Z,4.75
2022-08-31T14:29:47.759Z,4.18
2022-08-31T14:32:49.498Z,4.78
2022-08-31T14:35:54.908Z,4.90
2022-08-31T14:38:57.388Z,4.30
2022-08-31T14:42:11.820Z,3.37
2022-08-31T14:45:19.034Z,4.70
2022-08-31T14:48:21.101Z,4.30
2022-08-31T14:51:24.341Z,3.92
2022-08-31T14:54:34.930Z,3.25
2022-08-31T14:57:40.430Z,3.60
2022-08-31T15:00:53.176Z,3.88
2022-08-31T15:03:56.008Z,3.78
2022-08-31T15:07:09.492Z,4.00
2022-08-31T15:10:12.987Z,3.70
2022-08-31T15:13:16.741Z,4.38
2022-08-31T15:16:18.482Z,3.80
2022-08-31T15:19:23.168Z,3.45
2022-08-31T15:22:26.619Z,4.63
2022-08-31T15:25:28.811Z,3.75
2022-08-31T15:28:37.247Z,4.03
2022-08-31T15:31:42.112Z,4.65
2022-08-31T15:34:50.043Z,3.70
2022-08-31T15:37:58.893Z,3.58
2022-08-31T15:41:00.931Z,4.00
2022-08-31T15:44:10.210Z,3.60
2022-08-31T15:47:31.039Z,4.13
2022-08-31T15:50:35.786Z,4.45
2022-08-31T15:53:41.678Z,3.95
2022-08-31T15:56:43.820Z,4.25
2022-08-31T15:59:45.968Z,4.00
2022-08-31T16:02:48.230Z,4.85
2022-08-31T16:05:49.963Z,5.00
2022-08-31T16:08:55.386Z,4.10
2022-08-31T16:16:18.685Z,4.65
2022-08-31T16:22:58.752Z,4.57
2022-08-31T16:26:00.764Z,5.40
2022-08-31T16:29:03.889Z,5.05
2022-08-31T16:32:08.314Z,4.00
2022-08-31T16:35:10.761Z,4.63
2022-08-31T16:38:13.544Z,5.20
2022-08-31T16:41:17.850Z,4.25
2022-08-31T16:44:20.463Z,4.38
2022-08-31T16:47:22.347Z,5.60
2022-08-31T16:50:24.111Z,5.60
2022-08-31T16:53:25.926Z,4.63
2022-08-31T16:56:31.355Z,5.30
2022-08-31T16:59:33.547Z,5.05
2022-08-31T17:02:35.655Z,4.55
2022-08-31T17:05:37.534Z,4.53
2022-08-31T17:08:47.019Z,5.07
2022-08-31T17:12:07.533Z,4.97
2022-08-31T17:15:13.930Z,4.57
2022-08-31T17:18:15.945Z,4.70
2022-08-31T17:21:20.427Z,5.40
2022-08-31T17:24:27.106Z,5.15
2022-08-31T17:27:29.068Z,4.97
2022-08-31T17:34:56.920Z,5.03
2022-08-31T17:37:59.665Z,6.07
2022-08-31T17:41:06.520Z,5.63
2022-08-31T17:44:10.474Z,5.10
2022-08-31T17:47:12.487Z,5.00
2022-08-31T17:50:17.143Z,5.10
2022-08-31T17:53:18.913Z,4.75
2022-08-31T17:56:24.994Z,5.07
2022-08-31T17:59:32.740Z,4.78
2022-08-31T18:02:35.059Z,4.93
2022-08-31T18:05:39.675Z,5.32
2022-08-31T18:08:43.578Z,4.90
2022-08-31T18:11:46.263Z,5.15
2022-08-31T18:14:57.442Z,5.30
2022-08-31T18:17:59.330Z,5.80
2022-08-31T18:21:07.118Z,5.38
2022-08-31T18:24:10.252Z,6.60
2022-08-31T18:27:18.074Z,5.28
2022-08-31T18:30:20.767Z,5.00
2022-08-31T18:33:22.726Z,5.45
2022-08-31T18:36:26.366Z,5.60
2022-08-31T18:39:51.519Z,5.40
2022-08-31T18:43:13.902Z,5.85
2022-08-31T18:46:15.761Z,5.65
2022-08-31T18:49:22.088Z,5.57
2022-08-31T18:52:25.578Z,5.70
2022-08-31T18:55:41.000Z,5.72
2022-08-31T18:58:43.861Z,5.75
2022-08-31T19:01:46.642Z,5.18
2022-08-31T19:04:50.752Z,4.60
2022-08-31T19:07:52.566Z,5.03
2022-08-31T19:10:56.304Z,4.65
2022-08-31T19:13:59.244Z,5.20
2022-08-31T19:17:04.658Z,5.82
2022-08-31T19:20:10.245Z,5.15
2022-08-31T19:23:14.539Z,5.15
2022-08-31T19:26:25.946Z,6.07
2022-08-31T19:29:31.192Z,5.75
2022-08-31T19:32:33.917Z,5.45
2022-08-31T19:35:36.539Z,5.03
2022-08-31T19:38:41.512Z,5.20
2022-08-31T19:41:51.968Z,5.28
2022-08-31T19:45:22.725Z,4.45
2022-08-31T19:48:23.057Z,4.10
2022-08-31T19:51:25.949Z,4.32
2022-08-31T19:54:31.277Z,4.22
2022-08-31T19:57:34.350Z,4.30
2022-08-31T20:00:37.943Z,4.50
2022-08-31T20:03:41.188Z,3.85
2022-08-31T20:06:45.231Z,4.32
2022-08-31T20:09:47.040Z,4.43
2022-08-31T20:12:48.944Z,4.38
2022-08-31T20:15:56.058Z,4.75
2022-08-31T20:18:59.872Z,4.70
2022-08-31T20:22:08.079Z,4.25
2022-08-31T20:25:17.574Z,3.90
2022-08-31T20:28:30.270Z,4.00
2022-08-31T20:31:32.731Z,4.15
2022-08-31T20:34:34.619Z,3.60
2022-08-31T20:37:36.928Z,4.32
2022-08-31T20:40:41.105Z,3.78
2022-08-31T20:43:44.517Z,4.30
2022-08-31T20:50:11.447Z,4.05
2022-08-31T20:53:13.828Z,4.38
2022-08-31T20:56:18.404Z,3.83
2022-08-31T20:59:25.150Z,4.00
2022-08-31T21:02:27.852Z,4.00
2022-08-31T21:05:39.536Z,4.50
2022-08-31T21:08:42.772Z,4.18
2022-08-31T21:14:46.922Z,4.50
2022-08-31T21:17:50.565Z,4.63
2022-08-31T21:20:52.376Z,4.20
2022-08-31T21:23:54.944Z,4.22
2022-08-31T21:26:59.461Z,4.20
2022-08-31T21:30:04.190Z,3.80
2022-08-31T21:33:06.236Z,3.97
2022-08-31T21:36:12.337Z,4.03
2022-08-31T21:39:17.135Z,3.67
2022-08-31T21:42:19.125Z,4.07
2022-08-31T21:45:21.037Z,4.18
2022-08-31T21:48:23.908Z,3.60
2022-08-31T21:51:34.316Z,4.22
2022-08-31T21:54:36.295Z,4.30
2022-08-31T21:57:38.260Z,4.03
2022-08-31T22:00:42.269Z,4.65
2022-08-31T22:03:57.484Z,4.80
2022-08-31T22:07:01.050Z,4.53
2022-08-31T22:10:02.809Z,3.88
2022-08-31T22:13:06.016Z,3.28
2022-08-31T22:16:13.294Z,2.95
2022-08-31T22:19:20.925Z,2.40
2022-08-31T22:22:23.395Z,3.03
2022-08-31T22:25:25.588Z,2.77
2022-08-31T22:28:27.591Z,2.50
2022-08-31T22:31:29.582Z,2.53
2022-08-31T22:34:31.404Z,2.00
2022-08-31T22:37:35.315Z,2.30
2022-08-31T22:40:39.383Z,2.22
2022-08-31T22:43:42.821Z,1.95
2022-08-31T22:46:46.317Z,1.98
2022-08-31T22:49:48.264Z,2.40
2022-08-31T22:52:50.401Z,2.17
2022-08-31T22:55:52.252Z,2.03
2022-08-31T22:58:56.133Z,2.15
2022-08-31T23:02:04.063Z,2.13
2022-08-31T23:05:06.603Z,1.80
2022-08-31T23:08:08.476Z,1.80
2022-08-31T23:11:12.854Z,1.85
2022-08-31T23:14:14.833Z,2.05
2022-08-31T23:17:18.183Z,2.40
2022-08-31T23:23:26.135Z,2.05
2022-08-31T23:26:30.279Z,2.23
2022-08-31T23:29:35.751Z,1.70
2022-08-31T23:32:38.224Z,2.15
2022-08-31T23:35:41.303Z,2.07
2022-08-31T23:38:49.879Z,1.98
2022-08-31T23:41:53.120Z,2.00
2022-08-31T23:44:56.110Z,1.80
2022-08-31T23:47:57.946Z,2.55
2022-08-31T23:51:02.319Z,1.92
2022-08-31T23:54:07.720Z,2.10
2022-08-31T23:57:14.339Z,1.90
