createdAt,value
2023-04-25T00:01:25.359Z,53.30
2023-04-25T00:03:52.509Z,53.30
2023-04-25T00:06:19.770Z,53.40
2023-04-25T00:08:46.633Z,54.10
2023-04-25T00:11:13.383Z,53.40
2023-04-25T00:13:42.673Z,53.40
2023-04-25T00:16:09.545Z,53.40
2023-04-25T00:18:37.517Z,53.40
2023-04-25T00:21:07.070Z,53.50
2023-04-25T00:23:33.760Z,53.40
2023-04-25T00:26:02.039Z,53.40
2023-04-25T00:28:28.808Z,53.60
2023-04-25T00:30:55.709Z,53.60
2023-04-25T00:33:22.587Z,53.50
2023-04-25T00:35:49.360Z,53.40
2023-04-25T00:38:16.377Z,53.60
2023-04-25T00:40:44.686Z,53.50
2023-04-25T00:43:11.584Z,53.50
2023-04-25T00:45:39.837Z,53.60
2023-04-25T00:48:07.208Z,53.70
2023-04-25T00:50:37.738Z,53.50
2023-04-25T00:53:04.743Z,53.50
2023-04-25T00:55:32.542Z,53.60
2023-04-25T00:57:59.582Z,53.60
2023-04-25T01:00:26.370Z,53.70
2023-04-25T01:02:53.620Z,53.70
2023-04-25T01:05:20.708Z,53.50
2023-04-25T01:07:48.268Z,53.60
2023-04-25T01:10:15.026Z,53.80
2023-04-25T01:12:42.957Z,53.70
2023-04-25T01:15:10.021Z,53.60
2023-04-25T01:17:37.009Z,53.70
2023-04-25T01:20:08.456Z,53.70
2023-04-25T01:22:35.525Z,53.70
2023-04-25T01:25:02.628Z,53.80
2023-04-25T01:27:30.803Z,53.70
2023-04-25T01:29:57.757Z,53.70
2023-04-25T01:32:26.011Z,53.70
2023-04-25T01:34:52.737Z,53.80
2023-04-25T01:37:20.237Z,53.70
2023-04-25T01:39:48.042Z,53.90
2023-04-25T01:42:14.873Z,54.00
2023-04-25T01:44:41.685Z,53.70
2023-04-25T01:47:08.612Z,53.70
2023-04-25T01:49:35.593Z,53.90
2023-04-25T01:52:02.431Z,53.80
2023-04-25T01:54:29.301Z,53.80
2023-04-25T01:56:58.353Z,53.80
2023-04-25T01:59:25.890Z,53.90
2023-04-25T02:02:04.590Z,53.80
2023-04-25T02:04:33.031Z,53.80
2023-04-25T02:07:00.350Z,53.80
2023-04-25T02:09:36.262Z,53.80
2023-04-25T02:12:06.631Z,53.90
2023-04-25T02:14:56.682Z,53.80
2023-04-25T02:17:35.360Z,53.80
2023-04-25T02:20:02.288Z,54.00
2023-04-25T02:22:31.319Z,54.10
2023-04-25T02:24:58.047Z,53.90
2023-04-25T02:27:25.728Z,54.00
2023-04-25T02:29:52.969Z,54.00
2023-04-25T02:32:19.716Z,54.10
2023-04-25T02:34:47.704Z,53.90
2023-04-25T02:37:14.473Z,54.10
2023-04-25T02:39:41.185Z,54.00
2023-04-25T02:42:08.011Z,53.90
2023-04-25T02:44:34.724Z,53.90
2023-04-25T02:47:01.559Z,54.00
2023-04-25T02:49:28.509Z,53.90
2023-04-25T02:51:55.281Z,54.00
2023-04-25T02:54:22.076Z,53.90
2023-04-25T02:56:49.607Z,54.00
2023-04-25T02:59:22.996Z,54.00
2023-04-25T03:01:49.739Z,54.00
2023-04-25T03:04:16.713Z,54.00
2023-04-25T03:06:43.692Z,54.00
2023-04-25T03:09:10.751Z,54.00
2023-04-25T03:11:39.849Z,54.10
2023-04-25T03:14:06.927Z,54.10
2023-04-25T03:16:35.028Z,54.00
2023-04-25T03:19:01.865Z,54.10
2023-04-25T03:21:28.686Z,54.20
2023-04-25T03:23:55.522Z,54.10
2023-04-25T03:26:22.731Z,54.10
2023-04-25T03:28:49.529Z,54.00
2023-04-25T03:31:16.426Z,54.10
2023-04-25T03:33:43.422Z,53.90
2023-04-25T03:36:10.723Z,54.00
2023-04-25T03:38:37.913Z,54.00
2023-04-25T03:41:06.539Z,54.00
2023-04-25T03:43:43.132Z,54.00
2023-04-25T03:46:13.232Z,54.00
2023-04-25T03:48:41.108Z,54.10
2023-04-25T03:51:09.893Z,54.10
2023-04-25T03:53:40.345Z,54.10
2023-04-25T03:56:16.317Z,54.10
2023-04-25T03:58:45.967Z,54.40
2023-04-25T04:01:15.638Z,54.20
2023-04-25T04:03:43.339Z,54.10
2023-04-25T04:06:11.687Z,54.10
2023-04-25T04:08:43.701Z,54.10
2023-04-25T04:11:11.798Z,54.10
2023-04-25T04:13:38.854Z,54.10
2023-04-25T04:16:06.985Z,54.80
2023-04-25T04:18:34.441Z,54.30
2023-04-25T04:21:02.353Z,54.20
2023-04-25T04:23:32.156Z,54.20
2023-04-25T04:25:59.968Z,54.20
2023-04-25T04:28:52.860Z,54.40
2023-04-25T04:31:38.566Z,54.40
2023-04-25T04:34:07.065Z,54.30
2023-04-25T04:36:35.092Z,54.30
2023-04-25T04:39:04.302Z,54.40
2023-04-25T04:41:43.977Z,54.40
2023-04-25T04:44:30.420Z,54.40
2023-04-25T04:47:26.954Z,54.50
2023-04-25T04:50:05.138Z,54.50
2023-04-25T04:53:00.168Z,54.50
2023-04-25T04:55:42.212Z,54.60
2023-04-25T04:58:30.984Z,54.60
2023-04-25T05:01:20.268Z,55.30
2023-04-25T05:04:02.022Z,55.30
2023-04-25T05:06:48.989Z,54.70
2023-04-25T05:09:31.580Z,54.70
2023-04-25T05:12:15.902Z,54.70
2023-04-25T05:15:01.330Z,54.80
2023-04-25T05:17:48.215Z,54.90
2023-04-25T05:20:35.309Z,54.90
2023-04-25T05:23:16.400Z,55.00
2023-04-25T05:26:03.038Z,54.80
2023-04-25T05:28:42.906Z,54.70
2023-04-25T05:31:24.186Z,54.80
2023-04-25T05:33:56.936Z,54.70
2023-04-25T05:36:28.317Z,54.90
2023-04-25T05:38:56.342Z,54.90
2023-04-25T05:41:43.074Z,55.40
2023-04-25T05:44:26.005Z,54.90
2023-04-25T05:47:15.456Z,54.90
2023-04-25T05:49:56.073Z,54.80
2023-04-25T05:52:44.596Z,54.90
2023-04-25T05:55:24.216Z,54.90
2023-04-25T05:57:51.719Z,54.90
2023-04-25T06:00:20.053Z,54.90
2023-04-25T06:02:50.137Z,55.00
2023-04-25T06:05:18.441Z,55.00
2023-04-25T06:07:47.435Z,55.00
2023-04-25T06:10:15.341Z,55.00
2023-04-25T06:12:43.141Z,55.00
2023-04-25T06:15:24.184Z,55.00
2023-04-25T06:17:54.923Z,55.10
2023-04-25T06:20:25.172Z,55.10
2023-04-25T06:22:53.703Z,55.10
2023-04-25T06:25:24.233Z,55.10
2023-04-25T06:27:51.527Z,55.20
2023-04-25T06:30:23.420Z,55.20
2023-04-25T06:32:54.140Z,55.00
2023-04-25T06:35:22.780Z,54.50
2023-04-25T06:37:49.955Z,54.10
2023-04-25T06:40:21.888Z,54.10
2023-04-25T06:42:48.792Z,54.00
2023-04-25T06:45:35.558Z,54.20
2023-04-25T06:48:02.797Z,54.20
2023-04-25T06:50:31.219Z,54.20
2023-04-25T06:52:58.383Z,54.30
2023-04-25T06:55:25.516Z,54.40
2023-04-25T06:58:11.391Z,54.50
2023-04-25T07:01:01.104Z,54.70
2023-04-25T07:03:29.632Z,54.80
2023-04-25T07:06:01.156Z,55.60
2023-04-25T07:08:30.405Z,55.00
2023-04-25T07:10:59.294Z,55.10
2023-04-25T07:13:26.405Z,55.20
2023-04-25T07:15:54.900Z,55.30
2023-04-25T07:18:24.016Z,55.40
2023-04-25T07:20:51.598Z,55.40
2023-04-25T07:23:20.105Z,55.60
2023-04-25T07:25:48.165Z,55.60
2023-04-25T07:28:21.721Z,55.70
2023-04-25T07:30:48.747Z,55.80
2023-04-25T07:33:15.900Z,55.80
2023-04-25T07:35:43.188Z,55.80
2023-04-25T07:38:11.572Z,55.90
2023-04-25T07:40:39.631Z,56.00
2023-04-25T07:43:09.475Z,55.90
2023-04-25T07:45:49.623Z,56.00
2023-04-25T07:48:21.851Z,56.00
2023-04-25T07:50:52.688Z,56.10
2023-04-25T07:53:20.018Z,56.30
2023-04-25T07:55:52.981Z,56.20
2023-04-25T07:58:23.195Z,56.00
2023-04-25T08:00:57.499Z,55.90
2023-04-25T08:03:39.662Z,55.90
2023-04-25T08:06:13.213Z,56.10
2023-04-25T08:08:51.955Z,56.40
2023-04-25T08:11:22.403Z,56.30
2023-04-25T08:13:49.478Z,56.20
2023-04-25T08:16:16.896Z,56.00
2023-04-25T08:18:43.816Z,55.80
2023-04-25T08:21:12.543Z,55.70
2023-04-25T08:23:40.162Z,55.80
2023-04-25T08:26:13.574Z,55.90
2023-04-25T08:28:42.753Z,56.20
2023-04-25T08:31:09.821Z,56.30
2023-04-25T08:33:48.487Z,56.50
2023-04-25T08:36:35.559Z,56.50
2023-04-25T08:39:05.708Z,56.30
2023-04-25T08:41:51.570Z,56.10
2023-04-25T08:44:18.466Z,56.10
2023-04-25T08:46:51.037Z,55.70
2023-04-25T08:49:28.419Z,55.60
2023-04-25T08:51:57.691Z,55.30
2023-04-25T08:54:35.241Z,54.80
2023-04-25T08:57:04.937Z,54.70
2023-04-25T08:59:33.192Z,55.40
2023-04-25T09:02:01.806Z,55.70
2023-04-25T09:04:33.626Z,55.60
2023-04-25T09:07:00.566Z,55.30
2023-04-25T09:09:30.230Z,55.70
2023-04-25T09:11:57.535Z,55.70
2023-04-25T09:14:26.999Z,55.60
2023-04-25T09:17:23.810Z,55.30
2023-04-25T09:19:54.856Z,55.50
2023-04-25T09:22:26.990Z,55.40
2023-04-25T09:24:54.194Z,55.20
2023-04-25T09:27:24.554Z,55.20
2023-04-25T09:30:01.681Z,55.10
2023-04-25T09:32:34.818Z,55.10
2023-04-25T09:35:02.494Z,54.90
2023-04-25T09:37:31.354Z,54.90
2023-04-25T09:40:19.230Z,54.70
2023-04-25T09:43:00.535Z,54.70
2023-04-25T09:45:31.462Z,54.70
2023-04-25T09:48:06.556Z,54.70
2023-04-25T09:50:38.622Z,55.30
2023-04-25T09:53:11.022Z,55.40
2023-04-25T09:55:53.747Z,55.70
2023-04-25T09:58:21.346Z,55.90
2023-04-25T10:00:48.927Z,56.00
2023-04-25T10:03:27.991Z,55.80
2023-04-25T10:06:22.768Z,55.90
2023-04-25T10:08:52.435Z,56.00
2023-04-25T10:11:21.121Z,55.80
2023-04-25T10:13:49.809Z,55.70
2023-04-25T10:16:17.886Z,55.80
2023-04-25T10:18:45.061Z,55.80
2023-04-25T10:21:12.211Z,55.80
2023-04-25T10:23:40.042Z,55.80
2023-04-25T10:26:13.722Z,55.80
2023-04-25T10:29:02.244Z,53.90
2023-04-25T10:31:32.002Z,54.60
2023-04-25T10:34:00.833Z,54.50
2023-04-25T10:36:31.646Z,54.50
2023-04-25T10:39:08.445Z,54.00
2023-04-25T10:41:49.026Z,53.50
2023-04-25T10:44:16.628Z,53.10
2023-04-25T10:46:46.599Z,53.30
2023-04-25T10:49:30.116Z,53.30
2023-04-25T10:52:15.916Z,53.20
2023-04-25T10:54:53.499Z,53.30
2023-04-25T10:57:50.441Z,53.60
2023-04-25T11:00:19.548Z,53.70
2023-04-25T11:02:52.886Z,54.10
2023-04-25T11:05:34.492Z,54.30
2023-04-25T11:08:08.277Z,54.60
2023-04-25T11:10:36.661Z,54.30
2023-04-25T11:13:08.124Z,54.10
2023-04-25T11:15:37.301Z,53.60
2023-04-25T11:18:04.935Z,53.10
2023-04-25T11:20:32.323Z,52.50
2023-04-25T11:23:01.029Z,52.40
2023-04-25T11:25:28.944Z,52.10
2023-04-25T11:27:58.312Z,52.00
2023-04-25T11:30:26.776Z,52.20
2023-04-25T11:32:54.389Z,51.80
2023-04-25T11:35:23.863Z,52.10
2023-04-25T11:37:51.249Z,52.00
2023-04-25T11:40:18.651Z,51.70
2023-04-25T11:42:46.862Z,51.40
2023-04-25T11:45:14.350Z,51.30
2023-04-25T11:47:41.266Z,51.10
2023-04-25T11:50:09.390Z,51.00
2023-04-25T11:52:44.010Z,51.00
2023-04-25T11:55:15.412Z,50.60
2023-04-25T11:57:43.267Z,51.10
2023-04-25T12:00:21.114Z,50.10
2023-04-25T12:02:49.517Z,49.80
2023-04-25T12:05:31.043Z,49.80
2023-04-25T12:07:59.442Z,49.90
2023-04-25T12:10:27.083Z,49.80
2023-04-25T12:12:55.188Z,49.80
2023-04-25T12:15:26.902Z,49.70
2023-04-25T12:17:55.427Z,49.10
2023-04-25T12:20:26.139Z,48.80
2023-04-25T12:22:53.995Z,48.80
2023-04-25T12:25:42.939Z,48.90
2023-04-25T12:28:24.673Z,48.40
2023-04-25T12:31:04.435Z,48.20
2023-04-25T12:33:33.342Z,47.60
2023-04-25T12:36:01.848Z,47.60
2023-04-25T12:38:31.062Z,47.30
2023-04-25T12:40:58.961Z,47.00
2023-04-25T12:43:26.014Z,47.40
2023-04-25T12:45:56.899Z,47.10
2023-04-25T12:48:24.298Z,46.50
2023-04-25T12:50:52.937Z,46.40
2023-04-25T12:53:21.512Z,46.00
2023-04-25T12:55:48.685Z,45.80
2023-04-25T12:58:16.985Z,45.40
2023-04-25T13:00:44.273Z,45.00
2023-04-25T13:03:14.517Z,44.60
2023-04-25T13:05:42.176Z,44.20
2023-04-25T13:08:09.086Z,43.60
2023-04-25T13:10:37.007Z,43.30
2023-04-25T13:13:04.030Z,42.80
2023-04-25T13:15:31.123Z,42.80
2023-04-25T13:17:57.926Z,42.40
2023-04-25T13:20:24.833Z,42.40
2023-04-25T13:22:51.701Z,42.20
2023-04-25T13:25:19.288Z,42.00
2023-04-25T13:27:46.174Z,42.10
2023-04-25T13:30:13.363Z,42.10
2023-04-25T13:32:41.524Z,42.00
2023-04-25T13:35:11.227Z,42.10
2023-04-25T13:37:38.745Z,42.00
2023-04-25T13:40:11.334Z,42.30
2023-04-25T13:42:39.249Z,42.40
2023-04-25T13:45:06.714Z,42.70
2023-04-25T13:47:33.982Z,43.10
2023-04-25T13:50:01.202Z,43.00
2023-04-25T13:52:28.521Z,42.70
2023-04-25T13:54:55.405Z,42.50
2023-04-25T13:57:22.234Z,42.30
2023-04-25T13:59:49.089Z,42.10
2023-04-25T14:02:16.111Z,42.10
2023-04-25T14:04:44.106Z,42.00
2023-04-25T14:07:11.968Z,41.80
2023-04-25T14:09:38.908Z,42.10
2023-04-25T14:12:07.016Z,42.20
2023-04-25T14:14:33.982Z,42.50
2023-04-25T14:17:00.992Z,42.70
2023-04-25T14:19:28.832Z,42.70
2023-04-25T14:21:56.207Z,42.70
2023-04-25T14:24:23.287Z,42.30
2023-04-25T14:26:50.156Z,42.30
2023-04-25T14:29:16.895Z,42.50
2023-04-25T14:31:44.010Z,42.40
2023-04-25T14:34:11.573Z,42.20
2023-04-25T14:36:38.527Z,42.20
2023-04-25T14:39:06.383Z,41.90
2023-04-25T14:41:33.884Z,41.80
2023-04-25T14:44:01.346Z,41.70
2023-04-25T14:46:28.520Z,41.40
2023-04-25T14:48:56.994Z,41.40
2023-04-25T14:51:24.318Z,41.20
2023-04-25T14:53:52.193Z,41.20
2023-04-25T14:56:19.921Z,40.90
2023-04-25T14:58:47.343Z,40.80
2023-04-25T15:01:15.825Z,40.70
2023-04-25T15:03:43.333Z,40.30
2023-04-25T15:06:11.042Z,40.20
2023-04-25T15:08:38.289Z,39.90
2023-04-25T15:11:05.206Z,39.80
2023-04-25T15:13:32.263Z,39.70
2023-04-25T15:15:59.584Z,39.60
2023-04-25T15:18:26.438Z,39.80
2023-04-25T15:20:54.116Z,39.80
2023-04-25T15:23:22.472Z,39.60
2023-04-25T15:25:51.218Z,39.50
2023-04-25T15:28:18.100Z,39.50
2023-04-25T15:30:45.782Z,39.50
2023-04-25T15:33:12.702Z,39.60
2023-04-25T15:35:39.546Z,39.80
2023-04-25T15:38:06.598Z,39.70
2023-04-25T15:40:33.492Z,39.60
2023-04-25T15:43:00.633Z,39.70
2023-04-25T15:45:27.960Z,39.70
2023-04-25T15:47:57.089Z,39.50
2023-04-25T15:50:24.765Z,39.20
2023-04-25T15:52:52.066Z,39.10
2023-04-25T15:55:23.832Z,39.00
2023-04-25T15:57:51.542Z,39.00
2023-04-25T16:00:19.598Z,39.00
2023-04-25T16:02:48.447Z,39.00
2023-04-25T16:05:15.866Z,39.10
2023-04-25T16:07:44.426Z,39.00
2023-04-25T16:10:12.453Z,39.00
2023-04-25T16:12:42.251Z,39.00
2023-04-25T16:15:09.312Z,38.90
2023-04-25T16:17:36.122Z,39.00
2023-04-25T16:20:10.017Z,39.00
2023-04-25T16:22:41.865Z,39.10
2023-04-25T16:25:11.840Z,39.20
2023-04-25T16:27:39.458Z,39.20
2023-04-25T16:30:11.113Z,39.30
2023-04-25T16:32:38.206Z,39.20
2023-04-25T16:35:05.491Z,39.50
2023-04-25T16:37:32.475Z,39.80
2023-04-25T16:39:59.364Z,40.40
2023-04-25T16:42:26.359Z,40.90
2023-04-25T16:44:53.160Z,41.30
2023-04-25T16:47:20.752Z,41.60
2023-04-25T16:49:48.100Z,42.00
2023-04-25T16:52:16.360Z,42.10
2023-04-25T16:54:44.315Z,42.40
2023-04-25T16:57:11.763Z,42.70
2023-04-25T16:59:39.639Z,41.60
2023-04-25T17:02:08.844Z,41.90
2023-04-25T17:04:35.915Z,42.10
2023-04-25T17:07:03.401Z,42.40
2023-04-25T17:09:30.819Z,42.30
2023-04-25T17:11:57.912Z,42.10
2023-04-25T17:14:25.011Z,42.30
2023-04-25T17:16:51.846Z,42.20
2023-04-25T17:19:18.691Z,42.40
2023-04-25T17:21:45.696Z,42.40
2023-04-25T17:24:13.387Z,42.50
2023-04-25T17:26:40.308Z,42.80
2023-04-25T17:29:07.323Z,43.00
2023-04-25T17:31:35.018Z,43.10
2023-04-25T17:34:01.981Z,43.30
2023-04-25T17:36:29.168Z,44.10
2023-04-25T17:38:55.972Z,43.40
2023-04-25T17:41:22.922Z,43.50
2023-04-25T17:43:49.675Z,43.50
2023-04-25T17:46:16.517Z,43.50
2023-04-25T17:48:43.345Z,43.60
2023-04-25T17:51:10.141Z,43.50
2023-04-25T17:53:37.031Z,43.50
2023-04-25T17:56:05.286Z,43.50
2023-04-25T17:58:33.738Z,43.50
2023-04-25T18:01:00.548Z,43.50
2023-04-25T18:03:27.688Z,43.50
2023-04-25T18:05:54.828Z,43.60
2023-04-25T18:08:22.698Z,43.80
2023-04-25T18:10:49.586Z,43.70
2023-04-25T18:13:17.414Z,44.10
2023-04-25T18:15:44.766Z,44.00
2023-04-25T18:18:19.752Z,44.10
2023-04-25T18:20:47.282Z,44.20
2023-04-25T18:23:14.192Z,44.40
2023-04-25T18:25:41.759Z,44.50
2023-04-25T18:28:09.077Z,44.70
2023-04-25T18:30:36.119Z,44.70
2023-04-25T18:33:03.006Z,44.70
2023-04-25T18:35:29.833Z,44.90
2023-04-25T18:37:56.891Z,44.70
2023-04-25T18:40:23.688Z,44.90
2023-04-25T18:42:52.004Z,45.00
2023-04-25T18:45:18.795Z,45.20
2023-04-25T18:47:47.092Z,45.80
2023-04-25T18:50:14.088Z,45.10
2023-04-25T18:52:41.397Z,45.20
2023-04-25T18:55:09.255Z,45.30
2023-04-25T18:57:36.099Z,43.70
2023-04-25T19:00:05.607Z,43.00
2023-04-25T19:02:33.189Z,43.30
2023-04-25T19:05:00.146Z,43.80
2023-04-25T19:07:28.316Z,43.90
2023-04-25T19:09:55.205Z,44.00
2023-04-25T19:12:22.188Z,44.10
2023-04-25T19:14:50.377Z,44.60
2023-04-25T19:17:17.166Z,45.20
2023-04-25T19:19:43.973Z,44.60
2023-04-25T19:22:11.635Z,44.80
2023-04-25T19:24:38.412Z,44.90
2023-04-25T19:27:05.146Z,45.00
2023-04-25T19:29:33.939Z,44.90
2023-04-25T19:32:03.039Z,45.20
2023-04-25T19:34:29.776Z,45.10
2023-04-25T19:36:56.551Z,45.40
2023-04-25T19:39:23.355Z,45.40
2023-04-25T19:41:50.224Z,46.00
2023-04-25T19:44:17.072Z,45.30
2023-04-25T19:46:46.502Z,45.50
2023-04-25T19:49:13.396Z,45.50
2023-04-25T19:51:40.287Z,45.40
2023-04-25T19:54:07.110Z,45.60
2023-04-25T19:56:34.165Z,45.60
2023-04-25T19:59:01.082Z,45.60
2023-04-25T20:01:28.041Z,45.60
2023-04-25T20:03:55.134Z,45.60
2023-04-25T20:06:22.225Z,45.80
2023-04-25T20:08:53.189Z,45.70
2023-04-25T20:11:20.182Z,45.80
2023-04-25T20:13:47.357Z,45.90
2023-04-25T20:16:19.798Z,45.90
2023-04-25T20:18:48.317Z,46.10
2023-04-25T20:21:16.870Z,46.00
2023-04-25T20:23:44.134Z,46.20
2023-04-25T20:26:12.676Z,46.00
2023-04-25T20:28:39.625Z,46.20
2023-04-25T20:31:06.694Z,46.20
2023-04-25T20:33:35.113Z,46.30
2023-04-25T20:36:01.895Z,46.20
2023-04-25T20:38:28.754Z,46.20
2023-04-25T20:40:56.405Z,46.40
2023-04-25T20:43:23.584Z,46.40
2023-04-25T20:45:50.840Z,46.40
2023-04-25T20:48:17.775Z,46.50
2023-04-25T20:50:44.747Z,46.40
2023-04-25T20:53:12.078Z,46.40
2023-04-25T20:55:39.087Z,46.60
2023-04-25T20:58:07.193Z,46.60
2023-04-25T21:00:38.999Z,46.60
2023-04-25T21:03:07.376Z,46.70
2023-04-25T21:05:34.258Z,47.50
2023-04-25T21:08:00.995Z,46.90
2023-04-25T21:10:27.772Z,47.00
2023-04-25T21:12:55.747Z,46.70
2023-04-25T21:15:22.518Z,46.80
2023-04-25T21:17:50.083Z,46.80
2023-04-25T21:20:18.544Z,47.10
2023-04-25T21:22:50.390Z,47.30
2023-04-25T21:25:21.009Z,47.10
2023-04-25T21:27:49.415Z,47.20
2023-04-25T21:30:17.301Z,47.30
2023-04-25T21:32:48.650Z,47.30
2023-04-25T21:35:15.707Z,47.20
2023-04-25T21:37:42.466Z,47.50
2023-04-25T21:40:09.886Z,47.40
2023-04-25T21:42:37.149Z,47.30
2023-04-25T21:45:05.664Z,47.40
2023-04-25T21:47:33.201Z,47.40
2023-04-25T21:50:00.537Z,47.40
2023-04-25T21:52:28.127Z,47.40
2023-04-25T21:54:55.362Z,47.60
2023-04-25T21:57:22.273Z,47.40
2023-04-25T21:59:49.051Z,47.50
2023-04-25T22:02:15.935Z,47.70
2023-04-25T22:04:44.674Z,47.40
2023-04-25T22:07:12.274Z,47.40
2023-04-25T22:09:51.176Z,47.30
2023-04-25T22:12:20.979Z,47.30
2023-04-25T22:14:47.732Z,47.50
2023-04-25T22:17:14.806Z,47.70
2023-04-25T22:19:41.546Z,47.40
2023-04-25T22:22:08.356Z,47.60
2023-04-25T22:24:35.090Z,47.70
2023-04-25T22:27:02.440Z,47.70
2023-04-25T22:29:29.160Z,47.50
2023-04-25T22:31:55.984Z,47.60
2023-04-25T22:34:22.812Z,47.40
2023-04-25T22:36:49.528Z,47.60
2023-04-25T22:39:16.977Z,47.50
2023-04-25T22:41:43.866Z,47.50
2023-04-25T22:44:11.230Z,47.70
2023-04-25T22:46:39.093Z,47.60
2023-04-25T22:49:05.877Z,47.50
2023-04-25T22:51:33.189Z,47.90
2023-04-25T22:54:00.708Z,47.90
2023-04-25T22:56:29.900Z,47.60
2023-04-25T22:58:56.886Z,47.50
2023-04-25T23:01:24.831Z,47.80
2023-04-25T23:03:51.820Z,47.60
2023-04-25T23:06:18.882Z,47.60
2023-04-25T23:08:45.824Z,47.70
2023-04-25T23:11:12.596Z,47.60
2023-04-25T23:13:39.403Z,47.90
2023-04-25T23:16:10.837Z,47.70
2023-04-25T23:18:39.118Z,47.90
2023-04-25T23:21:10.182Z,47.90
2023-04-25T23:23:37.975Z,47.60
2023-04-25T23:26:11.639Z,47.60
2023-04-25T23:28:48.879Z,47.90
2023-04-25T23:31:15.843Z,47.90
2023-04-25T23:33:42.665Z,48.10
2023-04-25T23:36:19.908Z,48.10
2023-04-25T23:38:47.000Z,47.90
2023-04-25T23:41:14.028Z,47.70
2023-04-25T23:43:40.794Z,47.80
2023-04-25T23:46:09.277Z,48.00
2023-04-25T23:48:36.322Z,47.90
2023-04-25T23:51:03.155Z,47.80
2023-04-25T23:53:29.951Z,47.90
2023-04-25T23:55:56.663Z,47.90
2023-04-25T23:58:23.411Z,48.10
