createdAt,value
2019-05-14T00:00:16.309Z,78
2019-05-14T00:01:16.382Z,78
2019-05-14T00:02:17.056Z,79
2019-05-14T00:03:16.431Z,79
2019-05-14T00:04:16.363Z,79
2019-05-14T00:05:16.376Z,79
2019-05-14T00:06:17.014Z,79
2019-05-14T00:07:16.400Z,79
2019-05-14T00:08:17.522Z,79
2019-05-14T00:09:16.351Z,79
2019-05-14T00:10:16.549Z,80
2019-05-14T00:11:16.564Z,80
2019-05-14T00:12:16.341Z,81
2019-05-14T00:13:16.565Z,81
2019-05-14T00:14:16.973Z,81
2019-05-14T00:15:16.724Z,81
2019-05-14T00:16:16.328Z,81
2019-05-14T00:17:16.462Z,82
2019-05-14T00:18:16.757Z,82
2019-05-14T00:19:16.377Z,82
2019-05-14T00:20:16.386Z,82
2019-05-14T00:21:16.575Z,82
2019-05-14T00:22:16.809Z,82
2019-05-14T00:23:16.467Z,82
2019-05-14T00:24:16.447Z,82
2019-05-14T00:25:16.580Z,82
2019-05-14T00:26:16.451Z,82
2019-05-14T00:27:17.093Z,83
2019-05-14T00:28:16.658Z,83
2019-05-14T00:29:16.897Z,83
2019-05-14T00:30:16.908Z,83
2019-05-14T00:31:16.382Z,83
2019-05-14T00:32:16.872Z,83
2019-05-14T00:33:17.179Z,84
2019-05-14T00:34:17.152Z,84
2019-05-14T00:35:16.889Z,84
2019-05-14T00:36:16.893Z,84
2019-05-14T00:37:16.561Z,84
2019-05-14T00:38:16.409Z,84
2019-05-14T00:39:16.501Z,84
2019-05-14T00:40:16.382Z,84
2019-05-14T00:41:16.399Z,84
2019-05-14T00:42:16.624Z,84
2019-05-14T00:43:18.566Z,84
2019-05-14T00:44:17.151Z,84
2019-05-14T00:45:16.614Z,85
2019-05-14T00:46:17.462Z,85
2019-05-14T00:47:16.707Z,85
2019-05-14T00:48:16.644Z,85
2019-05-14T00:49:16.427Z,85
2019-05-14T00:50:16.576Z,85
2019-05-14T00:51:16.427Z,85
2019-05-14T00:52:16.669Z,85
2019-05-14T00:53:16.725Z,85
2019-05-14T00:54:16.594Z,85
2019-05-14T00:55:16.452Z,86
2019-05-14T00:56:16.531Z,86
2019-05-14T00:57:16.524Z,86
2019-05-14T00:58:16.672Z,86
2019-05-14T00:59:16.648Z,86
2019-05-14T01:00:17.291Z,86
2019-05-14T01:01:16.486Z,86
2019-05-14T01:02:16.518Z,86
2019-05-14T01:03:16.466Z,86
2019-05-14T01:04:16.561Z,86
2019-05-14T01:05:16.439Z,86
2019-05-14T01:06:16.430Z,86
2019-05-14T01:07:16.536Z,86
2019-05-14T01:08:16.496Z,86
2019-05-14T01:09:16.913Z,86
2019-05-14T01:10:17.057Z,86
2019-05-14T01:11:16.840Z,86
2019-05-14T01:12:16.926Z,86
2019-05-14T01:13:17.258Z,86
2019-05-14T01:14:16.464Z,86
2019-05-14T01:15:16.733Z,86
2019-05-14T01:16:16.501Z,87
2019-05-14T01:17:16.900Z,87
2019-05-14T01:18:16.704Z,87
2019-05-14T01:19:16.505Z,87
2019-05-14T01:20:16.939Z,87
2019-05-14T01:21:16.423Z,87
2019-05-14T01:22:16.967Z,87
2019-05-14T01:23:16.925Z,87
2019-05-14T01:24:16.761Z,87
2019-05-14T01:25:16.532Z,87
2019-05-14T01:26:17.527Z,87
2019-05-14T01:27:16.547Z,87
2019-05-14T01:28:16.923Z,87
2019-05-14T01:29:16.690Z,87
2019-05-14T01:30:16.465Z,87
2019-05-14T01:31:16.520Z,88
2019-05-14T01:32:16.704Z,88
2019-05-14T01:33:16.496Z,88
2019-05-14T01:34:16.748Z,88
2019-05-14T01:35:16.790Z,88
2019-05-14T01:36:16.550Z,88
2019-05-14T01:37:16.762Z,88
2019-05-14T01:38:16.641Z,88
2019-05-14T01:39:16.919Z,88
2019-05-14T01:40:16.525Z,88
2019-05-14T01:41:16.683Z,88
2019-05-14T01:42:16.558Z,88
2019-05-14T01:43:16.949Z,88
2019-05-14T01:44:16.665Z,88
2019-05-14T01:45:24.415Z,88
2019-05-14T01:46:16.492Z,88
2019-05-14T01:47:16.751Z,88
2019-05-14T01:48:16.495Z,88
2019-05-14T01:49:16.978Z,88
2019-05-14T01:50:16.651Z,88
2019-05-14T01:51:16.523Z,88
2019-05-14T01:52:16.480Z,88
2019-05-14T01:53:16.579Z,88
2019-05-14T01:54:16.568Z,88
2019-05-14T01:55:16.736Z,88
2019-05-14T01:56:16.743Z,88
2019-05-14T01:57:17.062Z,88
2019-05-14T01:58:16.557Z,88
2019-05-14T01:59:16.755Z,88
2019-05-14T02:00:17.141Z,88
2019-05-14T02:01:17.011Z,89
2019-05-14T02:02:16.538Z,89
2019-05-14T02:03:16.561Z,89
2019-05-14T02:04:16.983Z,89
2019-05-14T02:05:16.620Z,89
2019-05-14T02:06:16.522Z,89
2019-05-14T02:07:16.593Z,89
2019-05-14T02:08:16.537Z,89
2019-05-14T02:09:16.666Z,89
2019-05-14T02:10:16.996Z,89
2019-05-14T02:11:16.703Z,89
2019-05-14T02:12:16.861Z,89
2019-05-14T02:13:17.043Z,89
2019-05-14T02:14:17.121Z,89
2019-05-14T02:15:16.571Z,89
2019-05-14T02:16:16.734Z,89
2019-05-14T02:17:16.634Z,89
2019-05-14T02:18:16.579Z,89
2019-05-14T02:19:16.587Z,89
2019-05-14T02:20:16.561Z,89
2019-05-14T02:21:17.031Z,89
2019-05-14T02:22:16.784Z,88
2019-05-14T02:23:16.787Z,88
2019-05-14T02:24:16.985Z,88
2019-05-14T02:25:16.751Z,88
2019-05-14T02:26:16.793Z,88
2019-05-14T02:27:16.812Z,88
2019-05-14T02:28:17.010Z,88
2019-05-14T02:29:16.590Z,88
2019-05-14T02:30:19.278Z,88
2019-05-14T02:31:20.082Z,88
2019-05-14T02:32:18.395Z,89
2019-05-14T02:33:19.184Z,89
2019-05-14T02:34:19.564Z,89
2019-05-14T02:35:19.927Z,89
2019-05-14T02:36:19.351Z,89
2019-05-14T02:37:19.370Z,89
2019-05-14T02:38:19.339Z,89
2019-05-14T02:39:19.393Z,89
2019-05-14T02:40:19.898Z,89
2019-05-14T02:41:19.471Z,89
2019-05-14T02:42:19.591Z,89
2019-05-14T02:43:19.571Z,89
2019-05-14T02:44:18.724Z,89
2019-05-14T02:45:19.617Z,90
2019-05-14T02:46:17.210Z,90
2019-05-14T02:47:19.212Z,90
2019-05-14T02:48:19.873Z,90
2019-05-14T02:49:19.388Z,90
2019-05-14T02:50:19.946Z,90
2019-05-14T02:51:19.720Z,90
2019-05-14T02:52:19.753Z,89
2019-05-14T02:53:19.688Z,89
2019-05-14T02:54:20.059Z,89
2019-05-14T02:55:19.096Z,89
2019-05-14T02:56:16.617Z,89
2019-05-14T02:57:19.860Z,89
2019-05-14T02:58:20.397Z,89
2019-05-14T02:59:19.455Z,89
2019-05-14T03:00:19.254Z,89
2019-05-14T03:01:19.741Z,89
2019-05-14T03:02:18.721Z,90
2019-05-14T03:03:19.134Z,90
2019-05-14T03:04:19.655Z,90
2019-05-14T03:05:19.102Z,90
2019-05-14T03:06:19.752Z,90
2019-05-14T03:07:19.315Z,90
2019-05-14T03:08:19.703Z,90
2019-05-14T03:09:20.063Z,90
2019-05-14T03:10:19.283Z,90
2019-05-14T03:11:19.812Z,90
2019-05-14T03:12:19.326Z,90
2019-05-14T03:13:19.968Z,90
2019-05-14T03:14:19.465Z,90
2019-05-14T03:15:19.833Z,91
2019-05-14T03:16:29.076Z,91
2019-05-14T03:17:19.565Z,91
2019-05-14T03:18:19.543Z,91
2019-05-14T03:19:19.391Z,91
2019-05-14T03:20:19.520Z,91
2019-05-14T03:21:19.777Z,91
2019-05-14T03:22:24.755Z,91
2019-05-14T03:23:18.618Z,91
2019-05-14T03:24:19.454Z,91
2019-05-14T03:25:19.249Z,91
2019-05-14T03:26:19.721Z,91
2019-05-14T03:27:19.250Z,91
2019-05-14T03:28:19.725Z,91
2019-05-14T03:29:19.496Z,91
2019-05-14T03:30:22.204Z,91
2019-05-14T03:31:21.762Z,91
2019-05-14T03:32:21.787Z,91
2019-05-14T03:33:21.358Z,91
2019-05-14T03:34:21.439Z,91
2019-05-14T03:35:22.500Z,91
2019-05-14T03:36:20.039Z,91
2019-05-14T03:37:22.622Z,91
2019-05-14T03:38:19.510Z,91
2019-05-14T03:39:19.048Z,91
2019-05-14T03:40:19.351Z,91
2019-05-14T03:41:19.579Z,92
2019-05-14T03:42:19.175Z,92
2019-05-14T03:43:19.636Z,92
2019-05-14T03:44:19.741Z,92
2019-05-14T03:45:19.431Z,92
2019-05-14T03:46:20.269Z,92
2019-05-14T03:47:19.369Z,92
2019-05-14T03:48:18.993Z,92
2019-05-14T03:49:19.625Z,92
2019-05-14T03:50:19.122Z,92
2019-05-14T03:51:20.094Z,92
2019-05-14T03:52:19.814Z,92
2019-05-14T03:53:18.786Z,92
2019-05-14T03:54:19.362Z,92
2019-05-14T03:55:19.918Z,92
2019-05-14T03:56:19.106Z,92
2019-05-14T03:57:19.771Z,92
2019-05-14T03:58:20.916Z,92
2019-05-14T03:59:19.515Z,92
2019-05-14T04:00:18.778Z,92
2019-05-14T04:01:19.911Z,92
2019-05-14T04:02:19.684Z,92
2019-05-14T04:03:19.659Z,92
2019-05-14T04:04:19.290Z,92
2019-05-14T04:05:18.778Z,92
2019-05-14T04:06:19.091Z,92
2019-05-14T04:07:19.494Z,92
2019-05-14T04:08:20.957Z,92
2019-05-14T04:09:20.120Z,92
2019-05-14T04:10:19.388Z,92
2019-05-14T04:11:20.064Z,92
2019-05-14T04:12:19.043Z,92
2019-05-14T04:13:19.713Z,92
2019-05-14T04:14:19.851Z,92
2019-05-14T04:15:19.200Z,92
2019-05-14T04:16:19.994Z,92
2019-05-14T04:17:23.669Z,92
2019-05-14T04:18:18.598Z,92
2019-05-14T04:19:18.922Z,92
2019-05-14T04:20:19.584Z,92
2019-05-14T04:21:20.228Z,92
2019-05-14T04:22:19.097Z,92
2019-05-14T04:23:19.790Z,92
2019-05-14T04:24:19.823Z,93
2019-05-14T04:25:19.419Z,93
2019-05-14T04:26:19.936Z,93
2019-05-14T04:27:20.173Z,93
2019-05-14T04:28:19.244Z,93
2019-05-14T04:29:19.575Z,93
2019-05-14T04:30:20.604Z,93
2019-05-14T04:31:19.002Z,93
2019-05-14T04:32:19.743Z,93
2019-05-14T04:33:18.838Z,93
2019-05-14T04:34:19.402Z,93
2019-05-14T04:35:20.054Z,93
2019-05-14T04:36:19.353Z,93
2019-05-14T04:37:19.786Z,93
2019-05-14T04:38:20.130Z,93
2019-05-14T04:39:19.430Z,93
2019-05-14T04:40:18.817Z,93
2019-05-14T04:41:19.403Z,93
2019-05-14T04:42:20.022Z,93
2019-05-14T04:43:19.136Z,93
2019-05-14T04:44:19.102Z,93
2019-05-14T04:45:19.592Z,93
2019-05-14T04:46:19.673Z,93
2019-05-14T04:47:30.145Z,93
2019-05-14T04:48:27.274Z,93
2019-05-14T04:49:19.733Z,93
2019-05-14T04:50:20.000Z,93
2019-05-14T04:51:19.752Z,93
2019-05-14T04:52:20.212Z,93
2019-05-14T04:53:19.396Z,93
2019-05-14T04:54:19.316Z,92
2019-05-14T04:55:20.070Z,92
2019-05-14T04:56:19.615Z,92
2019-05-14T04:57:19.697Z,92
2019-05-14T04:58:21.239Z,92
2019-05-14T04:59:19.079Z,92
2019-05-14T05:00:19.777Z,92
2019-05-14T05:01:19.550Z,92
2019-05-14T05:02:19.839Z,92
2019-05-14T05:03:19.837Z,92
2019-05-14T05:04:19.987Z,91
2019-05-14T05:05:19.479Z,91
2019-05-14T05:06:19.085Z,91
2019-05-14T05:07:19.062Z,91
2019-05-14T05:08:19.781Z,91
2019-05-14T05:09:19.912Z,91
2019-05-14T05:10:19.159Z,90
2019-05-14T05:11:21.049Z,90
2019-05-14T05:12:19.619Z,90
2019-05-14T05:13:18.362Z,90
2019-05-14T05:14:19.058Z,90
2019-05-14T05:15:19.536Z,89
2019-05-14T05:16:19.129Z,89
2019-05-14T05:17:19.469Z,89
2019-05-14T05:18:18.526Z,89
2019-05-14T05:19:19.574Z,89
2019-05-14T05:20:19.463Z,88
2019-05-14T05:21:19.197Z,88
2019-05-14T05:22:19.495Z,87
2019-05-14T05:23:18.915Z,87
2019-05-14T05:24:18.342Z,87
2019-05-14T05:25:18.808Z,87
2019-05-14T05:26:18.372Z,87
2019-05-14T05:27:18.385Z,85
2019-05-14T05:28:18.999Z,85
2019-05-14T05:29:18.520Z,85
2019-05-14T05:30:18.949Z,84
2019-05-14T05:31:18.446Z,84
2019-05-14T05:32:19.329Z,84
2019-05-14T05:33:18.785Z,84
2019-05-14T05:34:19.068Z,84
2019-05-14T05:35:18.559Z,84
2019-05-14T05:36:18.394Z,84
2019-05-14T05:37:18.908Z,84
2019-05-14T05:38:18.309Z,84
2019-05-14T05:39:18.890Z,84
2019-05-14T05:40:19.623Z,84
2019-05-14T05:41:18.925Z,84
2019-05-14T05:42:18.701Z,84
2019-05-14T05:43:19.017Z,84
2019-05-14T05:44:18.710Z,84
2019-05-14T05:45:18.533Z,84
2019-05-14T05:46:19.048Z,84
2019-05-14T05:47:18.182Z,84
2019-05-14T05:48:18.780Z,83
2019-05-14T05:49:18.622Z,83
2019-05-14T05:50:19.105Z,81
2019-05-14T05:51:18.574Z,81
2019-05-14T05:52:19.049Z,81
2019-05-14T05:53:19.255Z,79
2019-05-14T05:54:18.447Z,79
2019-05-14T05:55:19.069Z,79
2019-05-14T05:56:18.580Z,79
2019-05-14T05:57:18.684Z,79
2019-05-14T05:58:19.596Z,78
2019-05-14T05:59:18.868Z,78
2019-05-14T06:00:18.881Z,76
2019-05-14T06:01:19.453Z,76
2019-05-14T06:02:18.517Z,76
2019-05-14T06:03:20.808Z,76
2019-05-14T06:04:18.129Z,76
2019-05-14T06:05:18.632Z,75
2019-05-14T06:06:19.133Z,75
2019-05-14T06:07:18.263Z,75
2019-05-14T06:08:18.798Z,74
2019-05-14T06:09:18.150Z,74
2019-05-14T06:10:18.641Z,74
2019-05-14T06:11:19.272Z,72
2019-05-14T06:12:18.930Z,72
2019-05-14T06:13:18.183Z,72
2019-05-14T06:14:18.571Z,72
2019-05-14T06:15:19.182Z,72
2019-05-14T06:16:18.530Z,72
2019-05-14T06:17:19.047Z,72
2019-05-14T06:18:19.414Z,71
2019-05-14T06:19:18.457Z,71
2019-05-14T06:20:18.885Z,71
2019-05-14T06:21:18.862Z,68
2019-05-14T06:22:18.760Z,68
2019-05-14T06:23:18.820Z,66
2019-05-14T06:24:19.248Z,66
2019-05-14T06:25:20.737Z,66
2019-05-14T06:26:18.921Z,64
2019-05-14T06:27:18.140Z,64
2019-05-14T06:28:20.786Z,64
2019-05-14T06:29:18.593Z,64
2019-05-14T06:30:18.272Z,64
2019-05-14T06:31:19.096Z,65
2019-05-14T06:32:18.549Z,65
2019-05-14T06:33:19.506Z,65
2019-05-14T06:34:18.591Z,65
2019-05-14T06:35:19.260Z,65
2019-05-14T06:36:19.273Z,66
2019-05-14T06:37:19.026Z,66
2019-05-14T06:38:18.443Z,66
2019-05-14T06:39:18.201Z,68
2019-05-14T06:40:19.215Z,68
2019-05-14T06:41:18.946Z,67
2019-05-14T06:42:19.178Z,67
2019-05-14T06:43:18.912Z,67
2019-05-14T06:44:18.642Z,66
2019-05-14T06:45:18.607Z,66
2019-05-14T06:46:19.193Z,65
2019-05-14T06:47:18.424Z,65
2019-05-14T06:48:27.071Z,65
2019-05-14T06:49:18.272Z,64
2019-05-14T06:50:18.976Z,64
2019-05-14T06:51:19.767Z,63
2019-05-14T06:52:18.651Z,63
2019-05-14T06:53:19.337Z,63
2019-05-14T06:54:19.544Z,63
2019-05-14T06:55:18.051Z,63
2019-05-14T06:56:18.821Z,62
2019-05-14T06:57:17.989Z,62
2019-05-14T06:58:20.048Z,62
2019-05-14T06:59:18.117Z,60
2019-05-14T07:00:18.878Z,60
2019-05-14T07:01:18.571Z,62
2019-05-14T07:02:19.250Z,62
2019-05-14T07:03:17.985Z,62
2019-05-14T07:04:18.212Z,60
2019-05-14T07:05:18.765Z,60
2019-05-14T07:06:18.503Z,59
2019-05-14T07:07:20.274Z,59
2019-05-14T07:08:18.742Z,59
2019-05-14T07:09:18.340Z,59
2019-05-14T07:10:19.567Z,59
2019-05-14T07:11:19.021Z,59
2019-05-14T07:12:19.043Z,59
2019-05-14T07:13:18.825Z,59
2019-05-14T07:14:18.878Z,58
2019-05-14T07:15:18.179Z,58
2019-05-14T07:16:19.626Z,58
2019-05-14T07:17:18.206Z,57
2019-05-14T07:18:18.967Z,57
2019-05-14T07:19:19.043Z,57
2019-05-14T07:20:18.851Z,57
2019-05-14T07:21:18.596Z,57
2019-05-14T07:22:19.483Z,57
2019-05-14T07:23:19.339Z,57
2019-05-14T07:24:19.370Z,56
2019-05-14T07:25:18.332Z,56
2019-05-14T07:26:19.229Z,56
2019-05-14T07:27:19.175Z,56
2019-05-14T07:28:19.214Z,56
2019-05-14T07:29:18.601Z,55
2019-05-14T07:30:19.280Z,55
2019-05-14T07:31:18.499Z,55
2019-05-14T07:32:19.039Z,55
2019-05-14T07:33:18.246Z,55
2019-05-14T07:34:19.092Z,55
2019-05-14T07:35:18.260Z,55
2019-05-14T07:36:18.787Z,55
2019-05-14T07:37:18.110Z,54
2019-05-14T07:38:19.486Z,54
2019-05-14T07:39:18.636Z,54
2019-05-14T07:40:19.115Z,56
2019-05-14T07:41:19.140Z,56
2019-05-14T07:42:18.230Z,55
2019-05-14T07:43:18.899Z,55
2019-05-14T07:44:18.208Z,55
2019-05-14T07:45:18.421Z,55
2019-05-14T07:46:18.978Z,55
2019-05-14T07:47:18.553Z,54
2019-05-14T07:48:18.931Z,54
2019-05-14T07:49:18.387Z,54
2019-05-14T07:50:19.519Z,54
2019-05-14T07:51:18.881Z,54
2019-05-14T07:52:19.635Z,54
2019-05-14T07:53:17.945Z,54
2019-05-14T07:54:19.418Z,54
2019-05-14T07:55:18.419Z,54
2019-05-14T07:56:18.603Z,54
2019-05-14T07:57:19.073Z,54
2019-05-14T07:58:19.449Z,54
2019-05-14T07:59:18.073Z,54
2019-05-14T08:00:19.092Z,55
2019-05-14T08:01:18.627Z,55
2019-05-14T08:02:19.378Z,53
2019-05-14T08:03:18.949Z,53
2019-05-14T08:04:19.907Z,53
2019-05-14T08:05:18.127Z,53
2019-05-14T08:06:18.816Z,53
2019-05-14T08:07:17.964Z,52
2019-05-14T08:08:18.672Z,52
2019-05-14T08:09:18.875Z,52
2019-05-14T08:10:18.504Z,52
2019-05-14T08:11:19.020Z,52
2019-05-14T08:12:19.193Z,52
2019-05-14T08:13:18.994Z,52
2019-05-14T08:14:18.450Z,52
2019-05-14T08:15:18.912Z,52
2019-05-14T08:16:18.554Z,52
2019-05-14T08:17:18.919Z,52
2019-05-14T08:18:18.766Z,51
2019-05-14T08:19:24.358Z,51
2019-05-14T08:20:18.250Z,51
2019-05-14T08:21:19.209Z,51
2019-05-14T08:22:20.439Z,51
2019-05-14T08:23:18.539Z,50
2019-05-14T08:24:19.344Z,50
2019-05-14T08:25:18.935Z,50
2019-05-14T08:26:18.950Z,50
2019-05-14T08:27:19.138Z,50
2019-05-14T08:28:18.406Z,50
2019-05-14T08:29:18.078Z,50
2019-05-14T08:30:18.843Z,51
2019-05-14T08:31:18.657Z,51
2019-05-14T08:32:19.005Z,51
2019-05-14T08:33:18.367Z,51
2019-05-14T08:34:19.083Z,51
2019-05-14T08:35:18.498Z,51
2019-05-14T08:36:18.254Z,51
2019-05-14T08:37:19.015Z,51
2019-05-14T08:38:18.394Z,51
2019-05-14T08:39:18.491Z,51
2019-05-14T08:40:20.722Z,51
2019-05-14T08:41:19.678Z,50
2019-05-14T08:42:18.510Z,50
2019-05-14T08:43:18.414Z,50
2019-05-14T08:44:19.584Z,50
2019-05-14T08:45:18.924Z,50
2019-05-14T08:46:19.020Z,49
2019-05-14T08:47:18.292Z,49
2019-05-14T08:48:18.932Z,49
2019-05-14T08:49:18.334Z,49
2019-05-14T08:50:18.704Z,49
2019-05-14T08:51:18.810Z,49
2019-05-14T08:52:19.108Z,49
2019-05-14T08:53:18.607Z,49
2019-05-14T08:54:18.765Z,49
2019-05-14T08:55:18.405Z,49
2019-05-14T08:56:19.039Z,49
2019-05-14T08:57:18.866Z,49
2019-05-14T08:58:19.898Z,48
2019-05-14T08:59:19.524Z,48
2019-05-14T09:00:18.421Z,48
2019-05-14T09:01:19.334Z,49
2019-05-14T09:02:19.514Z,49
2019-05-14T09:03:19.180Z,48
2019-05-14T09:04:21.969Z,48
2019-05-14T09:05:18.312Z,48
2019-05-14T09:06:18.487Z,48
2019-05-14T09:07:18.462Z,48
2019-05-14T09:08:19.072Z,50
2019-05-14T09:09:18.198Z,50
2019-05-14T09:10:19.198Z,50
2019-05-14T09:11:23.803Z,45
2019-05-14T09:12:18.699Z,45
2019-05-14T09:13:18.294Z,45
2019-05-14T09:14:18.764Z,44
2019-05-14T09:15:18.517Z,44
2019-05-14T09:16:19.353Z,45
2019-05-14T09:17:18.435Z,45
2019-05-14T09:18:18.386Z,45
2019-05-14T09:19:19.192Z,45
2019-05-14T09:20:18.546Z,45
2019-05-14T09:21:20.206Z,46
2019-05-14T09:22:18.362Z,46
2019-05-14T09:23:18.878Z,46
2019-05-14T09:24:18.164Z,46
2019-05-14T09:25:18.871Z,46
2019-05-14T09:26:18.050Z,46
2019-05-14T09:27:19.392Z,46
2019-05-14T09:28:18.819Z,46
2019-05-14T09:29:25.302Z,45
2019-05-14T09:30:18.497Z,45
2019-05-14T09:31:19.330Z,45
2019-05-14T09:32:18.951Z,45
2019-05-14T09:33:18.841Z,45
2019-05-14T09:34:19.535Z,45
2019-05-14T09:35:18.695Z,45
2019-05-14T09:36:19.406Z,45
2019-05-14T09:37:19.175Z,45
2019-05-14T09:38:18.962Z,45
2019-05-14T09:39:18.704Z,44
2019-05-14T09:40:19.685Z,44
2019-05-14T09:41:18.607Z,44
2019-05-14T09:42:19.410Z,46
2019-05-14T09:43:18.068Z,46
2019-05-14T09:44:18.718Z,44
2019-05-14T09:45:18.806Z,44
2019-05-14T09:46:18.414Z,44
2019-05-14T09:47:18.837Z,45
2019-05-14T09:48:18.121Z,45
2019-05-14T09:49:18.629Z,45
2019-05-14T09:50:22.031Z,45
2019-05-14T09:51:18.361Z,45
2019-05-14T09:52:18.543Z,45
2019-05-14T09:53:18.107Z,45
2019-05-14T09:54:19.220Z,44
2019-05-14T09:55:18.106Z,44
2019-05-14T09:56:18.525Z,44
2019-05-14T09:57:18.830Z,45
2019-05-14T09:58:19.801Z,45
2019-05-14T09:59:18.485Z,47
2019-05-14T10:00:18.754Z,47
2019-05-14T10:01:19.273Z,47
2019-05-14T10:02:17.669Z,42
2019-05-14T10:03:19.116Z,42
2019-05-14T10:04:19.028Z,42
2019-05-14T10:05:19.454Z,42
2019-05-14T10:06:20.317Z,42
2019-05-14T10:07:17.786Z,42
2019-05-14T10:08:19.247Z,42
2019-05-14T10:09:17.918Z,42
2019-05-14T10:10:19.525Z,42
2019-05-14T10:11:18.009Z,42
2019-05-14T10:12:18.699Z,42
2019-05-14T10:13:17.665Z,42
2019-05-14T10:14:18.247Z,42
2019-05-14T10:15:17.593Z,43
2019-05-14T10:16:18.755Z,43
2019-05-14T10:17:19.287Z,43
2019-05-14T10:18:18.939Z,43
2019-05-14T10:19:19.071Z,43
2019-05-14T10:20:35.122Z,42
2019-05-14T10:21:18.825Z,42
2019-05-14T10:22:19.643Z,42
2019-05-14T10:23:18.801Z,42
2019-05-14T10:24:18.650Z,42
2019-05-14T10:25:18.161Z,42
2019-05-14T10:26:19.127Z,42
2019-05-14T10:27:18.910Z,42
2019-05-14T10:28:19.160Z,42
2019-05-14T10:29:19.070Z,42
2019-05-14T10:30:18.164Z,43
2019-05-14T10:31:18.459Z,43
2019-05-14T10:32:20.730Z,43
2019-05-14T10:33:18.256Z,43
2019-05-14T10:34:19.209Z,43
2019-05-14T10:35:19.791Z,43
2019-05-14T10:36:18.966Z,43
2019-05-14T10:37:19.101Z,47
2019-05-14T10:38:18.897Z,47
2019-05-14T10:39:19.086Z,47
2019-05-14T10:40:18.501Z,47
2019-05-14T10:41:18.433Z,47
2019-05-14T10:42:20.010Z,47
2019-05-14T10:43:19.466Z,47
2019-05-14T10:44:18.685Z,47
2019-05-14T10:45:18.585Z,46
2019-05-14T10:46:19.237Z,46
2019-05-14T10:47:18.644Z,46
2019-05-14T10:48:18.642Z,46
2019-05-14T10:49:23.247Z,46
2019-05-14T10:50:18.300Z,45
2019-05-14T10:51:18.992Z,45
2019-05-14T10:52:19.614Z,45
2019-05-14T10:53:20.123Z,44
2019-05-14T10:54:22.507Z,44
2019-05-14T10:55:18.557Z,46
2019-05-14T10:56:19.724Z,46
2019-05-14T10:57:18.331Z,46
2019-05-14T10:58:19.342Z,46
2019-05-14T10:59:18.369Z,46
2019-05-14T11:00:18.750Z,46
2019-05-14T11:01:22.068Z,46
2019-05-14T11:02:18.505Z,46
2019-05-14T11:03:18.540Z,43
2019-05-14T11:04:18.975Z,43
2019-05-14T11:05:18.655Z,42
2019-05-14T11:06:19.077Z,42
2019-05-14T11:07:18.631Z,42
2019-05-14T11:08:20.299Z,43
2019-05-14T11:09:18.175Z,43
2019-05-14T11:10:19.288Z,43
2019-05-14T11:11:18.445Z,43
2019-05-14T11:12:19.269Z,43
2019-05-14T11:13:18.893Z,43
2019-05-14T11:14:19.155Z,43
2019-05-14T11:15:19.035Z,43
2019-05-14T11:16:18.946Z,43
2019-05-14T11:17:19.818Z,43
2019-05-14T11:18:19.542Z,43
2019-05-14T11:19:18.759Z,43
2019-05-14T11:20:19.094Z,43
2019-05-14T11:21:26.052Z,44
2019-05-14T11:22:18.552Z,44
2019-05-14T11:23:18.362Z,41
2019-05-14T11:24:18.769Z,41
2019-05-14T11:25:19.528Z,41
2019-05-14T11:26:18.491Z,43
2019-05-14T11:27:18.568Z,43
2019-05-14T11:28:19.027Z,40
2019-05-14T11:29:18.647Z,40
2019-05-14T11:30:19.584Z,40
2019-05-14T11:31:18.871Z,40
2019-05-14T11:32:18.928Z,40
2019-05-14T11:33:18.629Z,41
2019-05-14T11:34:19.823Z,41
2019-05-14T11:35:19.093Z,41
2019-05-14T11:36:18.692Z,41
2019-05-14T11:37:18.648Z,41
2019-05-14T11:38:28.494Z,41
2019-05-14T11:39:18.206Z,41
2019-05-14T11:40:18.959Z,41
2019-05-14T11:41:18.659Z,41
2019-05-14T11:42:19.763Z,41
2019-05-14T11:43:17.794Z,41
2019-05-14T11:44:18.680Z,42
2019-05-14T11:45:17.743Z,42
2019-05-14T11:46:29.010Z,41
2019-05-14T11:47:18.121Z,41
2019-05-14T11:48:19.197Z,41
2019-05-14T11:49:19.324Z,40
2019-05-14T11:50:19.061Z,40
2019-05-14T11:51:19.188Z,41
2019-05-14T11:52:18.612Z,41
2019-05-14T11:53:20.254Z,41
2019-05-14T11:54:18.746Z,41
2019-05-14T11:55:18.601Z,41
2019-05-14T11:56:19.310Z,41
2019-05-14T11:57:19.235Z,41
2019-05-14T11:58:20.381Z,41
2019-05-14T11:59:18.868Z,42
2019-05-14T12:00:19.603Z,42
2019-05-14T12:01:18.814Z,41
2019-05-14T12:02:18.750Z,41
2019-05-14T12:03:19.253Z,41
2019-05-14T12:04:18.740Z,39
2019-05-14T12:05:18.865Z,39
2019-05-14T12:06:18.472Z,39
2019-05-14T12:07:18.576Z,39
2019-05-14T12:08:18.539Z,39
2019-05-14T12:09:18.855Z,40
2019-05-14T12:10:18.995Z,40
2019-05-14T12:11:19.107Z,40
2019-05-14T12:12:18.923Z,40
2019-05-14T12:13:19.340Z,40
2019-05-14T12:14:19.067Z,40
2019-05-14T12:15:18.662Z,40
2019-05-14T12:16:21.431Z,40
2019-05-14T12:17:18.064Z,41
2019-05-14T12:18:19.059Z,41
2019-05-14T12:19:18.751Z,41
2019-05-14T12:20:17.816Z,41
2019-05-14T12:21:17.768Z,41
2019-05-14T12:22:18.900Z,40
2019-05-14T12:23:19.097Z,40
2019-05-14T12:24:19.016Z,41
2019-05-14T12:25:18.757Z,41
2019-05-14T12:26:19.266Z,41
2019-05-14T12:27:19.105Z,40
2019-05-14T12:28:19.102Z,40
2019-05-14T12:29:18.451Z,41
2019-05-14T12:30:19.687Z,41
2019-05-14T12:31:18.465Z,41
2019-05-14T12:32:20.814Z,42
2019-05-14T12:33:19.531Z,42
2019-05-14T12:34:18.606Z,41
2019-05-14T12:35:19.602Z,41
2019-05-14T12:36:19.188Z,41
2019-05-14T12:37:19.531Z,40
2019-05-14T12:38:18.731Z,40
2019-05-14T12:39:19.691Z,39
2019-05-14T12:40:19.434Z,39
2019-05-14T12:41:19.203Z,39
2019-05-14T12:42:19.182Z,39
2019-05-14T12:43:18.758Z,39
2019-05-14T12:44:19.481Z,39
2019-05-14T12:45:18.972Z,41
2019-05-14T12:46:19.986Z,41
2019-05-14T12:47:20.037Z,42
2019-05-14T12:48:18.685Z,42
2019-05-14T12:49:18.682Z,42
2019-05-14T12:50:19.045Z,43
2019-05-14T12:51:18.617Z,43
2019-05-14T12:52:24.452Z,43
2019-05-14T12:53:19.813Z,43
2019-05-14T12:54:19.843Z,43
2019-05-14T12:55:19.473Z,41
2019-05-14T12:56:18.804Z,41
2019-05-14T12:57:18.889Z,42
2019-05-14T12:58:19.974Z,42
2019-05-14T12:59:18.346Z,42
2019-05-14T13:00:17.905Z,42
2019-05-14T13:01:21.458Z,42
2019-05-14T13:02:18.801Z,39
2019-05-14T13:03:18.948Z,39
2019-05-14T13:04:20.003Z,39
2019-05-14T13:05:18.613Z,39
2019-05-14T13:06:18.984Z,39
2019-05-14T13:07:19.168Z,38
2019-05-14T13:08:18.715Z,38
2019-05-14T13:09:21.442Z,38
2019-05-14T13:10:18.717Z,38
2019-05-14T13:11:18.506Z,38
2019-05-14T13:12:18.881Z,38
2019-05-14T13:13:19.679Z,38
2019-05-14T13:14:18.335Z,38
2019-05-14T13:15:20.134Z,39
2019-05-14T13:16:19.181Z,39
2019-05-14T13:17:18.625Z,39
2019-05-14T13:18:19.262Z,39
2019-05-14T13:19:18.930Z,39
2019-05-14T13:20:18.696Z,40
2019-05-14T13:21:19.074Z,40
2019-05-14T13:22:22.797Z,40
2019-05-14T13:23:18.934Z,41
2019-05-14T13:24:23.032Z,41
2019-05-14T13:25:19.568Z,39
2019-05-14T13:26:18.818Z,39
2019-05-14T13:27:19.293Z,39
2019-05-14T13:28:19.298Z,41
2019-05-14T13:29:19.252Z,41
2019-05-14T13:30:19.926Z,41
2019-05-14T13:31:19.156Z,41
2019-05-14T13:32:19.451Z,41
2019-05-14T13:33:19.167Z,42
2019-05-14T13:34:19.459Z,42
2019-05-14T13:35:19.614Z,42
2019-05-14T13:36:20.374Z,42
2019-05-14T13:37:18.028Z,42
2019-05-14T13:38:18.836Z,43
2019-05-14T13:39:19.848Z,43
2019-05-14T13:40:21.064Z,43
2019-05-14T13:41:19.143Z,43
2019-05-14T13:42:18.635Z,43
2019-05-14T13:43:19.415Z,42
2019-05-14T13:44:24.520Z,42
2019-05-14T13:45:19.037Z,42
2019-05-14T13:46:18.973Z,43
2019-05-14T13:47:19.305Z,43
2019-05-14T13:48:19.073Z,43
2019-05-14T13:49:19.068Z,43
2019-05-14T13:50:19.741Z,43
2019-05-14T13:51:19.405Z,41
2019-05-14T13:52:20.467Z,41
2019-05-14T13:53:18.931Z,40
2019-05-14T13:54:19.603Z,40
2019-05-14T13:55:19.498Z,40
2019-05-14T13:56:19.418Z,41
2019-05-14T13:57:19.665Z,41
2019-05-14T13:58:20.705Z,39
2019-05-14T13:59:18.881Z,39
2019-05-14T14:00:19.802Z,39
2019-05-14T14:01:19.187Z,41
2019-05-14T14:02:18.786Z,41
2019-05-14T14:03:19.810Z,43
2019-05-14T14:04:18.495Z,43
2019-05-14T14:05:20.065Z,43
2019-05-14T14:06:21.049Z,43
2019-05-14T14:07:18.859Z,43
2019-05-14T14:08:19.289Z,42
2019-05-14T14:09:18.305Z,42
2019-05-14T14:10:20.231Z,42
2019-05-14T14:11:19.327Z,42
2019-05-14T14:12:18.662Z,42
2019-05-14T14:13:19.618Z,41
2019-05-14T14:14:20.039Z,41
2019-05-14T14:15:18.552Z,41