createdAt,value
2023-02-01T00:01:40.530Z,43.77
2023-02-01T00:04:08.912Z,36.03
2023-02-01T00:06:37.322Z,41.50
2023-02-01T00:09:05.921Z,36.50
2023-02-01T00:11:34.405Z,41.10
2023-02-01T00:14:03.161Z,33.97
2023-02-01T00:16:33.335Z,32.10
2023-02-01T00:19:06.536Z,34.80
2023-02-01T00:21:36.552Z,33.87
2023-02-01T00:24:05.780Z,34.43
2023-02-01T00:26:36.936Z,37.30
2023-02-01T00:29:08.281Z,34.33
2023-02-01T00:31:36.799Z,34.60
2023-02-01T00:34:07.254Z,32.60
2023-02-01T00:36:36.519Z,29.30
2023-02-01T00:39:05.422Z,39.90
2023-02-01T00:41:33.984Z,34.90
2023-02-01T00:44:02.584Z,37.37
2023-02-01T00:46:31.496Z,33.93
2023-02-01T00:49:03.394Z,35.43
2023-02-01T00:51:33.489Z,34.97
2023-02-01T00:54:02.114Z,38.00
2023-02-01T00:56:31.091Z,38.03
2023-02-01T00:58:59.690Z,36.83
2023-02-01T01:01:29.758Z,37.90
2023-02-01T01:04:01.281Z,42.17
2023-02-01T01:06:31.282Z,46.27
2023-02-01T01:09:03.314Z,44.83
2023-02-01T01:11:34.469Z,36.13
2023-02-01T01:14:04.060Z,40.07
2023-02-01T01:16:33.677Z,30.60
2023-02-01T01:19:03.121Z,30.97
2023-02-01T01:21:32.549Z,35.70
2023-02-01T01:24:02.508Z,25.57
2023-02-01T01:26:32.811Z,23.37
2023-02-01T01:29:02.202Z,28.53
2023-02-01T01:31:31.964Z,30.17
2023-02-01T01:34:01.566Z,33.90
2023-02-01T01:36:31.568Z,23.43
2023-02-01T01:39:01.705Z,30.17
2023-02-01T01:41:33.041Z,29.23
2023-02-01T01:44:03.156Z,21.63
2023-02-01T01:46:33.795Z,32.73
2023-02-01T01:49:10.072Z,27.97
2023-02-01T01:51:42.776Z,17.53
2023-02-01T01:54:18.517Z,24.80
2023-02-01T01:56:52.314Z,29.77
2023-02-01T01:59:22.128Z,22.70
2023-02-01T02:01:50.877Z,24.87
2023-02-01T02:04:19.892Z,27.23
2023-02-01T02:06:52.535Z,36.43
2023-02-01T02:09:22.552Z,40.43
2023-02-01T02:11:51.523Z,36.40
2023-02-01T02:14:24.177Z,29.90
2023-02-01T02:17:03.120Z,30.77
2023-02-01T02:20:10.744Z,28.73
2023-02-01T02:23:13.909Z,26.70
2023-02-01T02:26:21.540Z,35.40
2023-02-01T02:29:38.732Z,26.73
2023-02-01T02:32:41.755Z,22.80
2023-02-01T02:35:19.719Z,22.30
2023-02-01T02:37:55.679Z,32.90
2023-02-01T02:40:33.692Z,46.03
2023-02-01T02:43:29.097Z,50.60
2023-02-01T02:46:36.583Z,35.93
2023-02-01T02:49:12.645Z,29.97
2023-02-01T02:52:05.626Z,27.48
2023-02-01T02:54:52.968Z,52.07
2023-02-01T02:57:43.011Z,73.73
2023-02-01T03:00:31.675Z,76.13
2023-02-01T03:03:18.072Z,63.03
2023-02-01T03:05:48.771Z,68.70
2023-02-01T03:08:20.939Z,71.73
2023-02-01T03:10:59.912Z,72.63
2023-02-01T03:13:34.588Z,65.40
2023-02-01T03:16:09.287Z,58.73
2023-02-01T03:18:44.893Z,66.53
2023-02-01T03:21:18.633Z,56.63
2023-02-01T03:23:51.805Z,62.47
2023-02-01T03:26:23.965Z,66.00
2023-02-01T03:28:58.003Z,61.23
2023-02-01T03:31:26.899Z,62.73
2023-02-01T03:33:55.499Z,55.87
2023-02-01T03:36:29.048Z,63.47
2023-02-01T03:39:05.781Z,61.73
2023-02-01T03:41:39.972Z,45.30
2023-02-01T03:44:16.566Z,37.23
2023-02-01T03:46:51.899Z,44.73
2023-02-01T03:49:24.116Z,35.63
2023-02-01T03:51:54.732Z,41.80
2023-02-01T03:54:25.137Z,36.20
2023-02-01T03:56:56.336Z,32.30
2023-02-01T03:59:25.276Z,38.20
2023-02-01T04:01:54.076Z,31.77
2023-02-01T04:04:22.946Z,29.80
2023-02-01T04:06:52.079Z,38.43
2023-02-01T04:09:20.948Z,34.60
2023-02-01T04:11:50.938Z,29.47
2023-02-01T04:14:19.679Z,31.37
2023-02-01T04:16:48.316Z,22.43
2023-02-01T04:19:17.090Z,23.87
2023-02-01T04:21:46.263Z,28.40
2023-02-01T04:24:14.854Z,21.97
2023-02-01T04:26:44.402Z,27.07
2023-02-01T04:29:14.674Z,29.13
2023-02-01T04:31:43.355Z,30.50
2023-02-01T04:34:11.961Z,32.53
2023-02-01T04:36:40.482Z,29.43
2023-02-01T04:39:10.540Z,37.03
2023-02-01T04:41:39.061Z,34.30
2023-02-01T04:44:07.722Z,42.20
2023-02-01T04:46:37.751Z,40.03
2023-02-01T04:49:06.335Z,34.40
2023-02-01T04:51:34.852Z,40.70
2023-02-01T04:54:03.366Z,34.00
2023-02-01T04:56:31.997Z,44.43
2023-02-01T04:59:00.573Z,43.83
2023-02-01T05:01:32.567Z,51.67
2023-02-01T05:04:02.623Z,12.70
2023-02-01T05:06:31.212Z,23.77
2023-02-01T05:08:59.852Z,59.80
2023-02-01T05:11:46.019Z,59.37
2023-02-01T05:14:14.717Z,60.67
2023-02-01T05:16:43.331Z,66.60
2023-02-01T05:19:13.782Z,67.40
2023-02-01T05:21:42.420Z,58.40
2023-02-01T05:24:20.964Z,60.73
2023-02-01T05:26:49.920Z,50.80
2023-02-01T05:29:19.829Z,62.73
2023-02-01T05:31:49.516Z,56.63
2023-02-01T05:34:19.911Z,52.63
2023-02-01T05:36:48.421Z,50.37
2023-02-01T05:39:16.970Z,53.40
2023-02-01T05:41:45.692Z,52.77
2023-02-01T05:44:14.448Z,54.43
2023-02-01T05:46:43.155Z,52.88
2023-02-01T05:49:11.965Z,60.03
2023-02-01T05:51:42.076Z,76.07
2023-02-01T05:54:11.700Z,58.57
2023-02-01T05:56:42.135Z,34.58
2023-02-01T05:59:11.683Z,64.50
2023-02-01T06:01:40.291Z,72.87
2023-02-01T06:04:09.063Z,63.17
2023-02-01T06:06:37.933Z,18.75
2023-02-01T06:09:07.963Z,47.57
2023-02-01T06:11:36.743Z,76.70
2023-02-01T06:14:05.494Z,66.60
2023-02-01T06:16:34.405Z,67.73
2023-02-01T06:19:03.350Z,61.63
2023-02-01T06:21:32.250Z,60.50
2023-02-01T06:24:01.239Z,62.07
2023-02-01T06:26:31.756Z,69.30
2023-02-01T06:29:00.561Z,56.93
2023-02-01T06:31:29.441Z,41.87
2023-02-01T06:33:58.211Z,63.23
2023-02-01T06:36:26.950Z,60.13
2023-02-01T06:38:57.630Z,53.77
2023-02-01T06:41:29.231Z,46.70
2023-02-01T06:43:59.691Z,49.90
2023-02-01T06:46:28.497Z,52.67
2023-02-01T06:48:57.189Z,59.07
2023-02-01T06:51:29.551Z,58.53
2023-02-01T06:53:58.438Z,57.10
2023-02-01T06:56:27.530Z,59.10
2023-02-01T06:58:56.520Z,53.07
2023-02-01T07:01:27.892Z,55.13
2023-02-01T07:03:56.469Z,44.37
2023-02-01T07:06:25.273Z,17.55
2023-02-01T07:08:56.894Z,49.03
2023-02-01T07:11:28.587Z,59.03
2023-02-01T07:13:57.321Z,63.13
2023-02-01T07:16:27.322Z,47.77
2023-02-01T07:18:55.989Z,55.57
2023-02-01T07:21:24.729Z,52.20
2023-02-01T07:23:53.291Z,51.73
2023-02-01T07:26:22.231Z,47.43
2023-02-01T07:28:51.167Z,42.20
2023-02-01T07:31:22.740Z,49.47
2023-02-01T07:33:53.853Z,50.83
2023-02-01T07:36:23.121Z,53.43
2023-02-01T07:38:53.679Z,45.73
2023-02-01T07:41:24.391Z,44.53
2023-02-01T07:43:55.290Z,50.63
2023-02-01T07:46:23.957Z,50.27
2023-02-01T07:48:53.991Z,53.97
2023-02-01T07:51:22.518Z,53.70
2023-02-01T07:53:51.052Z,54.10
2023-02-01T07:56:23.629Z,62.40
2023-02-01T07:58:52.984Z,60.60
2023-02-01T08:01:22.327Z,62.50
2023-02-01T08:03:51.827Z,69.70
2023-02-01T08:06:22.728Z,61.23
2023-02-01T08:08:52.250Z,64.43
2023-02-01T08:11:21.885Z,63.70
2023-02-01T08:13:54.265Z,59.73
2023-02-01T08:16:23.598Z,57.00
2023-02-01T08:18:53.019Z,59.67
2023-02-01T08:21:25.292Z,59.63
2023-02-01T08:23:54.822Z,60.30
2023-02-01T08:26:25.671Z,59.63
2023-02-01T08:28:56.313Z,64.97
2023-02-01T08:31:26.589Z,58.47
2023-02-01T08:34:08.978Z,53.77
2023-02-01T08:36:39.726Z,57.53
2023-02-01T08:39:15.544Z,61.53
2023-02-01T08:42:08.679Z,67.87
2023-02-01T08:44:37.720Z,64.27
2023-02-01T08:47:06.495Z,65.90
2023-02-01T08:49:35.536Z,59.63
2023-02-01T08:52:14.397Z,73.87
2023-02-01T08:54:44.174Z,82.00
2023-02-01T08:57:13.332Z,84.40
2023-02-01T08:59:42.040Z,49.70
2023-02-01T09:02:14.306Z,51.30
2023-02-01T09:04:43.332Z,58.27
2023-02-01T09:07:14.281Z,55.73
2023-02-01T09:09:43.787Z,55.60
2023-02-01T09:12:12.363Z,58.60
2023-02-01T09:14:41.016Z,52.10
2023-02-01T09:17:09.740Z,66.90
2023-02-01T09:19:38.363Z,59.60
2023-02-01T09:22:06.982Z,52.77
2023-02-01T09:24:37.382Z,69.83
2023-02-01T09:27:06.315Z,64.67
2023-02-01T09:29:35.067Z,84.43
2023-02-01T09:32:04.697Z,72.90
2023-02-01T09:34:33.719Z,78.47
2023-02-01T09:37:02.886Z,68.33
2023-02-01T09:39:32.374Z,73.27
2023-02-01T09:42:14.837Z,50.27
2023-02-01T09:45:01.760Z,60.50
2023-02-01T09:47:32.101Z,59.83
2023-02-01T09:50:04.259Z,63.27
2023-02-01T09:52:41.345Z,69.77
2023-02-01T09:55:17.578Z,56.33
2023-02-01T09:57:53.622Z,43.00
2023-02-01T10:00:26.927Z,44.20
2023-02-01T10:02:57.734Z,51.53
2023-02-01T10:05:46.074Z,63.20
2023-02-01T10:08:28.088Z,48.07
2023-02-01T10:11:05.114Z,54.70
2023-02-01T10:13:50.645Z,44.43
2023-02-01T10:16:32.689Z,53.67
2023-02-01T10:19:17.780Z,44.47
2023-02-01T10:21:55.549Z,60.43
2023-02-01T10:24:43.422Z,66.20
2023-02-01T10:27:17.008Z,73.77
2023-02-01T10:29:49.719Z,47.30
2023-02-01T10:32:22.624Z,52.00
2023-02-01T10:34:54.728Z,38.40
2023-02-01T10:37:30.042Z,47.20
2023-02-01T10:40:00.846Z,45.60
2023-02-01T10:42:31.505Z,44.95
2023-02-01T10:45:05.930Z,22.15
2023-02-01T10:47:34.646Z,35.07
2023-02-01T10:50:17.945Z,59.47
2023-02-01T10:52:50.676Z,45.73
2023-02-01T10:55:42.071Z,46.27
2023-02-01T10:58:18.028Z,58.47
2023-02-01T11:00:51.029Z,61.43
2023-02-01T11:03:36.521Z,54.30
2023-02-01T11:06:12.379Z,58.80
2023-02-01T11:08:52.076Z,76.90
2023-02-01T11:11:23.842Z,44.33
2023-02-01T11:13:58.071Z,52.63
2023-02-01T11:16:36.412Z,38.60
2023-02-01T11:19:05.611Z,43.00
2023-02-01T11:21:35.034Z,50.20
2023-02-01T11:24:05.689Z,48.13
2023-02-01T11:26:35.199Z,48.87
2023-02-01T11:29:06.758Z,56.17
2023-02-01T11:31:37.730Z,49.97
2023-02-01T11:34:13.369Z,52.47
2023-02-01T11:36:42.665Z,55.77
2023-02-01T11:39:21.008Z,49.77
2023-02-01T11:42:01.294Z,44.17
2023-02-01T11:44:34.723Z,49.93
2023-02-01T11:47:28.252Z,56.33
2023-02-01T11:49:58.310Z,49.72
2023-02-01T11:52:56.266Z,52.50
2023-02-01T11:55:54.000Z,51.13
2023-02-01T11:59:01.227Z,58.30
2023-02-01T12:01:43.849Z,68.33
2023-02-01T12:04:42.977Z,61.60
2023-02-01T12:07:19.283Z,63.77
2023-02-01T12:10:05.536Z,60.13
2023-02-01T12:12:42.484Z,55.27
2023-02-01T12:15:48.434Z,45.90
2023-02-01T12:19:05.461Z,58.30
2023-02-01T12:22:03.853Z,62.83
2023-02-01T12:24:50.736Z,72.27
2023-02-01T12:27:43.419Z,65.07
2023-02-01T12:30:38.123Z,49.43
2023-02-01T12:33:15.226Z,42.13
2023-02-01T12:36:06.231Z,55.90
2023-02-01T12:38:48.860Z,35.60
2023-02-01T12:41:50.768Z,31.57
2023-02-01T12:44:34.034Z,48.90
2023-02-01T12:47:07.685Z,44.63
2023-02-01T12:49:47.632Z,61.87
2023-02-01T12:52:21.525Z,113.17
2023-02-01T12:54:58.180Z,59.37
2023-02-01T12:57:30.014Z,52.30
2023-02-01T13:00:07.993Z,59.60
2023-02-01T13:02:43.592Z,78.03
2023-02-01T13:05:19.883Z,69.27
2023-02-01T13:07:54.483Z,64.93
2023-02-01T13:10:33.100Z,73.33
2023-02-01T13:13:11.559Z,67.03
2023-02-01T13:15:44.065Z,62.20
2023-02-01T13:18:20.098Z,62.70
2023-02-01T13:20:54.427Z,66.50
2023-02-01T13:23:29.667Z,68.53
2023-02-01T13:26:00.703Z,77.03
2023-02-01T13:28:31.451Z,75.23
2023-02-01T13:31:26.420Z,69.97
2023-02-01T13:34:32.220Z,70.67
2023-02-01T13:37:16.841Z,89.50
2023-02-01T13:40:02.615Z,99.40
2023-02-01T13:42:36.630Z,80.60
2023-02-01T13:45:08.718Z,80.40
2023-02-01T13:47:43.258Z,58.97
2023-02-01T13:50:22.320Z,64.70
2023-02-01T13:52:56.356Z,60.60
2023-02-01T13:55:36.510Z,56.23
2023-02-01T13:58:19.888Z,63.93
2023-02-01T14:00:49.339Z,50.00
2023-02-01T14:03:20.788Z,51.27
2023-02-01T14:06:18.564Z,42.33
2023-02-01T14:09:18.046Z,38.93
2023-02-01T14:11:50.072Z,48.07
2023-02-01T14:14:44.724Z,52.87
2023-02-01T14:17:38.447Z,58.77
2023-02-01T14:20:50.722Z,54.13
2023-02-01T14:23:28.968Z,42.30
2023-02-01T14:26:08.880Z,53.23
2023-02-01T14:28:43.165Z,48.47
2023-02-01T14:31:45.991Z,65.63
2023-02-01T14:34:33.382Z,43.20
2023-02-01T14:37:04.853Z,31.00
2023-02-01T14:39:57.215Z,56.63
2023-02-01T14:42:30.033Z,76.10
2023-02-01T14:45:24.508Z,63.53
2023-02-01T14:47:56.183Z,40.60
2023-02-01T14:50:37.941Z,37.17
2023-02-01T14:53:32.763Z,53.80
2023-02-01T14:56:07.459Z,39.60
2023-02-01T14:58:44.955Z,41.03
2023-02-01T15:01:22.755Z,31.93
2023-02-01T15:03:58.711Z,37.43
2023-02-01T15:06:46.784Z,40.67
2023-02-01T15:09:19.270Z,48.60
2023-02-01T15:11:59.898Z,37.80
2023-02-01T15:14:29.235Z,29.77
2023-02-01T15:16:58.119Z,26.70
2023-02-01T15:19:30.814Z,43.10
2023-02-01T15:22:01.601Z,37.53
2023-02-01T15:24:32.208Z,45.43
2023-02-01T15:27:07.633Z,81.30
2023-02-01T15:29:36.962Z,181.57
2023-02-01T15:32:07.553Z,165.73
2023-02-01T15:34:51.373Z,119.17
2023-02-01T15:37:24.275Z,131.47
2023-02-01T15:40:23.341Z,95.80
2023-02-01T15:42:55.547Z,106.00
2023-02-01T15:45:32.104Z,106.93
2023-02-01T15:48:06.683Z,96.67
2023-02-01T15:50:41.661Z,107.90
2023-02-01T15:53:20.703Z,54.03
2023-02-01T15:55:54.224Z,44.83
2023-02-01T15:58:25.009Z,51.00
2023-02-01T16:00:56.147Z,63.60
2023-02-01T16:03:39.087Z,71.43
2023-02-01T16:06:11.564Z,49.57
2023-02-01T16:08:51.859Z,50.90
2023-02-01T16:11:31.644Z,60.60
2023-02-01T16:14:00.785Z,54.87
2023-02-01T16:16:31.232Z,46.37
2023-02-01T16:19:00.050Z,44.70
2023-02-01T16:21:30.329Z,43.17
2023-02-01T16:24:00.733Z,49.17
2023-02-01T16:26:29.384Z,50.07
2023-02-01T16:28:58.140Z,53.00
2023-02-01T16:31:31.144Z,44.87
2023-02-01T16:34:00.302Z,45.67
2023-02-01T16:36:30.487Z,51.63
2023-02-01T16:38:59.174Z,53.73
2023-02-01T16:41:29.095Z,37.73
2023-02-01T16:43:58.149Z,41.10
2023-02-01T16:46:29.055Z,38.53
2023-02-01T16:48:59.904Z,42.23
2023-02-01T16:51:34.075Z,41.53
2023-02-01T16:54:03.367Z,47.20
2023-02-01T16:56:34.452Z,46.73
2023-02-01T16:59:03.899Z,46.17
2023-02-01T17:01:35.525Z,42.27
2023-02-01T17:04:04.228Z,38.53
2023-02-01T17:06:34.914Z,42.23
2023-02-01T17:09:04.991Z,45.70
2023-02-01T17:11:33.690Z,41.67
2023-02-01T17:14:15.983Z,45.00
2023-02-01T17:16:45.831Z,93.87
2023-02-01T17:19:18.404Z,113.67
2023-02-01T17:21:52.122Z,155.47
2023-02-01T17:24:23.313Z,54.40
2023-02-01T17:26:52.511Z,37.27
2023-02-01T17:29:21.539Z,43.13
2023-02-01T17:31:52.921Z,41.30
2023-02-01T17:34:22.651Z,43.60
2023-02-01T17:36:52.878Z,47.10
2023-02-01T17:39:39.006Z,48.50
2023-02-01T17:42:12.019Z,48.50
2023-02-01T17:44:40.590Z,47.80
2023-02-01T17:47:09.172Z,51.50
2023-02-01T17:49:39.038Z,48.70
2023-02-01T17:52:16.082Z,54.23
2023-02-01T17:54:45.158Z,59.60
2023-02-01T17:57:15.096Z,49.97
2023-02-01T17:59:43.632Z,46.07
2023-02-01T18:02:22.862Z,43.73
2023-02-01T18:04:52.469Z,39.77
2023-02-01T18:07:22.458Z,50.63
2023-02-01T18:09:51.324Z,55.47
2023-02-01T18:12:22.900Z,62.03
2023-02-01T18:14:52.649Z,65.50
2023-02-01T18:17:21.235Z,68.57
2023-02-01T18:19:49.893Z,59.93
2023-02-01T18:22:21.012Z,64.80
2023-02-01T18:24:51.195Z,73.67
2023-02-01T18:27:19.869Z,63.50
2023-02-01T18:29:48.448Z,69.43
2023-02-01T18:32:17.275Z,79.63
2023-02-01T18:34:45.906Z,75.13
2023-02-01T18:37:14.514Z,72.87
2023-02-01T18:39:43.101Z,81.73
2023-02-01T18:42:13.490Z,74.87
2023-02-01T18:44:42.167Z,78.67
2023-02-01T18:47:10.922Z,86.23
2023-02-01T18:49:39.691Z,83.93
2023-02-01T18:52:08.213Z,76.53
2023-02-01T18:54:37.059Z,68.33
2023-02-01T18:57:08.089Z,84.77
2023-02-01T18:59:40.512Z,84.70
2023-02-01T19:02:10.734Z,76.93
2023-02-01T19:04:39.330Z,79.73
2023-02-01T19:07:07.867Z,80.13
2023-02-01T19:09:36.650Z,81.87
2023-02-01T19:12:05.487Z,74.73
2023-02-01T19:14:34.368Z,74.80
2023-02-01T19:17:04.496Z,86.67
2023-02-01T19:19:41.683Z,77.57
2023-02-01T19:22:10.470Z,75.13
2023-02-01T19:24:40.781Z,64.80
2023-02-01T19:27:10.842Z,74.70
2023-02-01T19:29:42.462Z,81.33
2023-02-01T19:32:25.883Z,65.30
2023-02-01T19:34:54.599Z,66.67
2023-02-01T19:37:23.511Z,67.73
2023-02-01T19:39:52.235Z,70.80
2023-02-01T19:42:20.807Z,63.50
2023-02-01T19:44:49.841Z,75.10
2023-02-01T19:47:23.303Z,78.27
2023-02-01T19:49:51.925Z,61.20
2023-02-01T19:52:20.695Z,66.07
2023-02-01T19:54:49.384Z,65.93
2023-02-01T19:57:18.030Z,57.93
2023-02-01T19:59:46.786Z,63.60
2023-02-01T20:02:16.012Z,55.33
2023-02-01T20:04:45.975Z,82.27
2023-02-01T20:07:14.619Z,85.53
2023-02-01T20:09:43.449Z,105.77
2023-02-01T20:12:12.747Z,81.33
2023-02-01T20:14:41.490Z,61.57
2023-02-01T20:17:13.757Z,70.17
2023-02-01T20:19:42.642Z,66.37
2023-02-01T20:22:12.678Z,70.80
2023-02-01T20:24:41.485Z,64.60
2023-02-01T20:27:13.281Z,69.87
2023-02-01T20:29:42.399Z,78.67
2023-02-01T20:32:11.355Z,83.70
2023-02-01T20:34:41.066Z,72.87
2023-02-01T20:37:09.858Z,84.50
2023-02-01T20:39:39.862Z,70.00
2023-02-01T20:42:08.415Z,98.97
2023-02-01T20:44:36.971Z,83.17
2023-02-01T20:47:05.673Z,67.23
2023-02-01T20:49:34.913Z,79.47
2023-02-01T20:52:03.467Z,71.00
2023-02-01T20:54:32.033Z,59.73
2023-02-01T20:57:02.143Z,54.27
2023-02-01T20:59:30.946Z,47.43
2023-02-01T21:02:06.271Z,51.70
2023-02-01T21:04:40.377Z,52.37
2023-02-01T21:07:17.065Z,52.67
2023-02-01T21:09:45.803Z,53.40
2023-02-01T21:12:15.832Z,59.57
2023-02-01T21:14:44.701Z,70.10
2023-02-01T21:17:14.036Z,71.80
2023-02-01T21:19:45.297Z,74.90
2023-02-01T21:22:15.139Z,61.23
2023-02-01T21:24:44.078Z,61.57
2023-02-01T21:27:12.679Z,76.07
2023-02-01T21:29:42.857Z,70.97
2023-02-01T21:32:11.664Z,66.23
2023-02-01T21:34:40.154Z,63.17
2023-02-01T21:37:08.649Z,65.80
2023-02-01T21:39:37.647Z,76.03
2023-02-01T21:42:17.233Z,71.43
2023-02-01T21:44:48.797Z,79.33
2023-02-01T21:47:18.618Z,79.37
2023-02-01T21:49:48.046Z,76.37
2023-02-01T21:52:18.064Z,78.43
2023-02-01T21:54:47.143Z,72.83
2023-02-01T21:57:15.706Z,22.90
2023-02-01T21:59:46.489Z,32.80
2023-02-01T22:02:16.685Z,60.07
2023-02-01T22:04:45.712Z,72.83
2023-02-01T22:07:14.932Z,73.20
2023-02-01T22:09:43.663Z,68.20
2023-02-01T22:12:14.176Z,69.37
2023-02-01T22:14:46.490Z,73.43
2023-02-01T22:17:27.591Z,65.20
2023-02-01T22:19:56.137Z,72.53
2023-02-01T22:22:27.426Z,67.80
2023-02-01T22:24:56.017Z,62.53
2023-02-01T22:28:30.776Z,66.77
2023-02-01T22:30:14.922Z,77.63
2023-02-01T22:32:44.986Z,62.67
2023-02-01T22:35:13.559Z,63.70
2023-02-01T22:37:44.470Z,64.40
2023-02-01T22:40:14.324Z,61.43
2023-02-01T22:42:42.975Z,68.43
2023-02-01T22:45:12.309Z,73.20
2023-02-01T22:47:40.989Z,67.83
2023-02-01T22:50:12.442Z,65.20
2023-02-01T22:52:41.475Z,72.93
2023-02-01T22:55:10.584Z,78.40
2023-02-01T22:57:39.730Z,74.97
2023-02-01T23:00:11.303Z,62.67
2023-02-01T23:02:43.149Z,70.67
2023-02-01T23:05:13.487Z,69.10
2023-02-01T23:07:42.449Z,76.53
2023-02-01T23:10:13.075Z,70.07
2023-02-01T23:12:41.769Z,74.43
2023-02-01T23:15:25.979Z,76.83
2023-02-01T23:17:54.891Z,72.63
2023-02-01T23:20:25.839Z,67.67
2023-02-01T23:22:55.644Z,70.30
2023-02-01T23:25:24.718Z,70.40
2023-02-01T23:27:53.932Z,60.37
2023-02-01T23:30:22.645Z,72.60
2023-02-01T23:32:51.212Z,70.07
2023-02-01T23:35:19.742Z,65.33
2023-02-01T23:37:50.142Z,68.97
2023-02-01T23:40:21.304Z,66.10
2023-02-01T23:43:11.227Z,73.47
2023-02-01T23:45:41.942Z,63.70
2023-02-01T23:48:10.483Z,20.52
2023-02-01T23:50:43.223Z,33.83
2023-02-01T23:53:13.869Z,61.00
2023-02-01T23:55:42.926Z,59.23
2023-02-01T23:58:12.349Z,61.17
