createdAt,value
2023-03-22T00:01:32.495Z,4.35
2023-03-22T00:04:29.375Z,4.13
2023-03-22T00:07:26.586Z,4.10
2023-03-22T00:10:25.502Z,4.10
2023-03-22T00:13:22.359Z,3.78
2023-03-22T00:16:19.989Z,3.91
2023-03-22T00:19:17.546Z,3.86
2023-03-22T00:22:14.766Z,3.79
2023-03-22T00:25:11.679Z,3.48
2023-03-22T00:28:08.551Z,3.69
2023-03-22T00:31:06.630Z,3.92
2023-03-22T00:34:03.495Z,4.02
2023-03-22T00:37:00.352Z,3.70
2023-03-22T00:39:57.342Z,3.89
2023-03-22T00:42:54.170Z,3.90
2023-03-22T00:45:51.024Z,3.66
2023-03-22T00:48:48.704Z,3.67
2023-03-22T00:51:46.590Z,3.85
2023-03-22T00:54:43.770Z,3.71
2023-03-22T00:57:40.793Z,3.76
2023-03-22T01:00:37.825Z,3.76
2023-03-22T01:03:35.127Z,3.92
2023-03-22T01:06:33.613Z,3.70
2023-03-22T01:09:33.731Z,3.83
2023-03-22T01:12:31.013Z,3.92
2023-03-22T01:15:28.031Z,3.91
2023-03-22T01:18:25.194Z,3.82
2023-03-22T01:21:21.994Z,3.85
2023-03-22T01:24:18.864Z,3.84
2023-03-22T01:27:16.775Z,3.91
2023-03-22T01:30:14.187Z,3.76
2023-03-22T01:33:11.044Z,4.02
2023-03-22T01:36:08.453Z,3.93
2023-03-22T01:39:05.370Z,4.00
2023-03-22T01:42:03.515Z,3.84
2023-03-22T01:45:16.604Z,4.20
2023-03-22T01:48:41.966Z,4.09
2023-03-22T01:51:40.453Z,4.01
2023-03-22T01:54:43.244Z,4.09
2023-03-22T01:57:41.929Z,4.14
2023-03-22T02:00:38.953Z,3.96
2023-03-22T02:03:51.772Z,4.09
2023-03-22T02:06:51.579Z,3.94
2023-03-22T02:09:48.395Z,4.08
2023-03-22T02:13:27.257Z,4.00
2023-03-22T02:17:01.948Z,4.18
2023-03-22T02:20:47.084Z,3.97
2023-03-22T02:24:32.875Z,4.08
2023-03-22T02:28:21.454Z,4.10
2023-03-22T02:32:15.606Z,3.97
2023-03-22T02:35:42.202Z,4.02
2023-03-22T02:39:13.227Z,4.02
2023-03-22T02:42:32.511Z,4.04
2023-03-22T02:46:07.075Z,4.28
2023-03-22T02:49:32.740Z,4.00
2023-03-22T02:53:12.503Z,4.13
2023-03-22T02:56:19.430Z,4.21
2023-03-22T02:59:19.748Z,4.15
2023-03-22T03:02:18.493Z,4.11
2023-03-22T03:05:18.295Z,4.44
2023-03-22T03:08:18.088Z,4.18
2023-03-22T03:11:14.888Z,4.38
2023-03-22T03:14:30.672Z,4.27
2023-03-22T03:18:16.101Z,4.37
2023-03-22T03:22:05.027Z,4.39
2023-03-22T03:25:27.857Z,4.31
2023-03-22T03:29:19.807Z,4.39
2023-03-22T03:32:27.223Z,4.33
2023-03-22T03:35:39.273Z,4.50
2023-03-22T03:38:42.839Z,4.66
2023-03-22T03:41:42.716Z,4.71
2023-03-22T03:44:39.866Z,4.78
2023-03-22T03:47:37.546Z,4.60
2023-03-22T03:50:35.250Z,4.69
2023-03-22T03:53:32.193Z,4.50
2023-03-22T03:56:29.000Z,4.62
2023-03-22T03:59:25.854Z,4.77
2023-03-22T04:02:22.799Z,4.91
2023-03-22T04:05:19.684Z,4.78
2023-03-22T04:08:16.600Z,4.84
2023-03-22T04:11:13.444Z,4.82
2023-03-22T04:14:10.345Z,4.76
2023-03-22T04:17:07.186Z,4.62
2023-03-22T04:20:06.563Z,4.77
2023-03-22T04:23:03.397Z,4.72
2023-03-22T04:26:00.842Z,4.83
2023-03-22T04:28:58.577Z,4.90
2023-03-22T04:31:55.428Z,4.83
2023-03-22T04:34:53.347Z,4.82
2023-03-22T04:37:51.601Z,5.03
2023-03-22T04:40:48.434Z,4.97
2023-03-22T04:43:47.150Z,4.96
2023-03-22T04:46:44.498Z,4.95
2023-03-22T04:49:41.856Z,4.93
2023-03-22T04:52:38.689Z,4.81
2023-03-22T04:55:35.593Z,4.73
2023-03-22T04:58:34.122Z,4.82
2023-03-22T05:01:31.084Z,4.83
2023-03-22T05:04:28.291Z,4.76
2023-03-22T05:07:25.596Z,4.69
2023-03-22T05:10:22.419Z,4.79
2023-03-22T05:13:20.697Z,4.74
2023-03-22T05:16:17.587Z,4.75
2023-03-22T05:19:14.459Z,4.78
2023-03-22T05:22:12.081Z,4.57
2023-03-22T05:25:10.978Z,4.68
2023-03-22T05:28:08.596Z,4.76
2023-03-22T05:31:05.814Z,4.77
2023-03-22T05:34:03.251Z,4.77
2023-03-22T05:37:00.840Z,4.83
2023-03-22T05:39:57.694Z,4.83
2023-03-22T05:42:55.231Z,4.73
2023-03-22T05:45:52.983Z,5.03
2023-03-22T05:48:49.857Z,5.04
2023-03-22T05:51:47.046Z,5.27
2023-03-22T05:54:43.895Z,5.22
2023-03-22T05:57:41.389Z,5.17
2023-03-22T06:00:38.621Z,5.37
2023-03-22T06:03:35.927Z,5.43
2023-03-22T06:06:33.192Z,5.60
2023-03-22T06:09:30.011Z,5.71
2023-03-22T06:12:28.896Z,5.70
2023-03-22T06:15:26.870Z,5.78
2023-03-22T06:18:23.706Z,5.88
2023-03-22T06:21:21.150Z,6.16
2023-03-22T06:24:17.980Z,6.10
2023-03-22T06:27:14.976Z,6.13
2023-03-22T06:30:12.095Z,6.25
2023-03-22T06:33:08.924Z,6.35
2023-03-22T06:36:06.315Z,6.39
2023-03-22T06:39:05.181Z,6.51
2023-03-22T06:42:02.041Z,6.54
2023-03-22T06:44:58.833Z,6.47
2023-03-22T06:47:55.757Z,6.61
2023-03-22T06:50:52.683Z,6.65
2023-03-22T06:53:49.532Z,6.64
2023-03-22T06:56:46.378Z,6.78
2023-03-22T06:59:43.244Z,6.88
2023-03-22T07:02:40.172Z,6.79
2023-03-22T07:05:37.033Z,6.87
2023-03-22T07:08:35.463Z,6.97
2023-03-22T07:11:32.308Z,7.10
2023-03-22T07:14:29.146Z,7.05
2023-03-22T07:17:26.216Z,7.09
2023-03-22T07:20:23.052Z,7.07
2023-03-22T07:23:20.361Z,7.26
2023-03-22T07:26:17.191Z,7.26
2023-03-22T07:29:14.008Z,7.16
2023-03-22T07:32:11.437Z,7.26
2023-03-22T07:35:08.827Z,7.26
2023-03-22T07:38:06.523Z,7.33
2023-03-22T07:41:04.205Z,7.35
2023-03-22T07:44:16.658Z,7.55
2023-03-22T07:47:14.656Z,7.47
2023-03-22T07:50:13.182Z,7.59
2023-03-22T07:53:10.873Z,7.60
2023-03-22T07:56:08.337Z,7.82
2023-03-22T07:59:05.260Z,7.75
2023-03-22T08:02:02.313Z,7.69
2023-03-22T08:04:59.161Z,7.81
2023-03-22T08:07:56.957Z,8.04
2023-03-22T08:10:53.857Z,8.12
2023-03-22T08:13:51.450Z,8.08
2023-03-22T08:16:48.307Z,8.37
2023-03-22T08:19:46.392Z,8.30
2023-03-22T08:22:43.330Z,8.38
2023-03-22T08:25:40.257Z,8.33
2023-03-22T08:28:37.557Z,8.41
2023-03-22T08:31:34.460Z,8.47
2023-03-22T08:34:33.207Z,8.42
2023-03-22T08:37:30.140Z,8.76
2023-03-22T08:40:27.288Z,8.98
2023-03-22T08:43:24.270Z,9.06
2023-03-22T08:46:21.146Z,8.96
2023-03-22T08:49:18.036Z,10.82
2023-03-22T08:52:14.914Z,10.81
2023-03-22T08:55:11.783Z,9.85
2023-03-22T08:58:10.188Z,9.98
2023-03-22T09:01:07.235Z,9.44
2023-03-22T09:04:05.619Z,9.08
2023-03-22T09:07:02.751Z,9.56
2023-03-22T09:09:59.606Z,9.86
2023-03-22T09:12:56.666Z,10.39
2023-03-22T09:15:53.635Z,11.22
2023-03-22T09:18:50.589Z,11.04
2023-03-22T09:21:47.625Z,11.07
2023-03-22T09:24:44.522Z,11.85
2023-03-22T09:27:41.377Z,11.18
2023-03-22T09:30:38.941Z,12.37
2023-03-22T09:33:38.216Z,12.21
2023-03-22T09:36:35.106Z,11.24
2023-03-22T09:39:32.003Z,10.62
2023-03-22T09:42:44.045Z,10.95
2023-03-22T09:45:44.260Z,12.48
2023-03-22T09:48:44.184Z,11.48
2023-03-22T09:51:45.033Z,11.68
2023-03-22T09:54:43.866Z,10.82
2023-03-22T09:57:40.888Z,11.43
2023-03-22T10:00:45.866Z,11.09
2023-03-22T10:03:54.885Z,11.16
2023-03-22T10:07:30.728Z,11.48
2023-03-22T10:10:28.104Z,11.27
2023-03-22T10:13:47.778Z,11.29
2023-03-22T10:16:45.852Z,11.31
2023-03-22T10:20:09.615Z,11.05
2023-03-22T10:23:13.207Z,11.73
2023-03-22T10:26:23.984Z,11.34
2023-03-22T10:29:39.646Z,11.11
2023-03-22T10:32:57.130Z,10.96
2023-03-22T10:35:55.823Z,10.91
2023-03-22T10:38:58.962Z,11.00
2023-03-22T10:41:58.716Z,10.84
2023-03-22T10:45:09.295Z,11.45
2023-03-22T10:48:25.212Z,12.61
2023-03-22T10:51:47.777Z,13.61
2023-03-22T10:54:44.771Z,12.27
2023-03-22T10:57:51.401Z,12.51
2023-03-22T11:00:55.933Z,13.45
2023-03-22T11:04:02.884Z,13.10
2023-03-22T11:06:59.720Z,13.65
2023-03-22T11:10:22.952Z,12.91
2023-03-22T11:13:23.027Z,12.18
2023-03-22T11:16:20.558Z,12.29
2023-03-22T11:19:39.370Z,12.52
2023-03-22T11:22:48.103Z,12.11
2023-03-22T11:25:51.089Z,11.75
2023-03-22T11:28:51.190Z,12.04
2023-03-22T11:31:57.159Z,12.28
2023-03-22T11:35:23.134Z,12.39
2023-03-22T11:38:40.496Z,12.96
2023-03-22T11:41:39.955Z,13.57
2023-03-22T11:44:38.086Z,13.41
2023-03-22T11:47:41.594Z,12.98
2023-03-22T11:50:41.924Z,13.03
2023-03-22T11:53:46.841Z,13.33
2023-03-22T11:56:48.103Z,12.99
2023-03-22T12:00:08.016Z,12.69
2023-03-22T12:03:17.943Z,13.18
2023-03-22T12:06:31.867Z,14.11
2023-03-22T12:09:59.144Z,15.23
2023-03-22T12:13:07.036Z,14.27
2023-03-22T12:16:07.960Z,13.80
2023-03-22T12:19:51.990Z,13.62
2023-03-22T12:22:54.225Z,13.21
2023-03-22T12:26:00.377Z,13.85
2023-03-22T12:29:09.716Z,14.51
2023-03-22T12:32:16.057Z,14.47
2023-03-22T12:35:21.670Z,14.49
2023-03-22T12:38:41.103Z,15.50
2023-03-22T12:41:43.105Z,14.59
2023-03-22T12:44:46.511Z,14.74
2023-03-22T12:48:08.123Z,15.49
2023-03-22T12:51:12.715Z,15.65
2023-03-22T12:54:13.941Z,15.78
2023-03-22T12:57:11.790Z,14.44
2023-03-22T13:00:15.789Z,15.38
2023-03-22T13:03:38.189Z,16.18
2023-03-22T13:06:58.002Z,16.36
2023-03-22T13:09:54.891Z,15.36
2023-03-22T13:13:21.145Z,15.29
2023-03-22T13:16:22.708Z,14.93
2023-03-22T13:19:35.803Z,15.19
2023-03-22T13:22:38.672Z,15.10
2023-03-22T13:25:38.968Z,14.25
2023-03-22T13:28:38.061Z,14.75
2023-03-22T13:31:42.753Z,15.11
2023-03-22T13:34:52.603Z,15.40
2023-03-22T13:37:51.346Z,15.36
2023-03-22T13:41:13.725Z,14.63
2023-03-22T13:44:37.172Z,14.43
2023-03-22T13:47:46.472Z,14.13
2023-03-22T13:50:43.919Z,13.94
2023-03-22T13:54:02.255Z,13.89
2023-03-22T13:57:01.504Z,14.21
2023-03-22T14:00:20.713Z,14.71
2023-03-22T14:03:31.538Z,14.55
2023-03-22T14:06:31.848Z,14.69
2023-03-22T14:09:51.092Z,14.52
2023-03-22T14:13:31.874Z,14.22
2023-03-22T14:16:47.345Z,14.20
2023-03-22T14:19:44.694Z,14.52
