createdAt,value
2023-01-30T00:01:55.269Z,1029.38
2023-01-30T00:04:22.164Z,1029.35
2023-01-30T00:06:48.924Z,1029.24
2023-01-30T00:09:15.676Z,1029.24
2023-01-30T00:11:42.599Z,1029.22
2023-01-30T00:14:09.486Z,1029.18
2023-01-30T00:16:36.252Z,1029.21
2023-01-30T00:19:04.567Z,1029.10
2023-01-30T00:21:31.276Z,1029.27
2023-01-30T00:23:58.151Z,1029.26
2023-01-30T00:26:24.914Z,1029.25
2023-01-30T00:28:51.731Z,1029.18
2023-01-30T00:31:18.607Z,1029.04
2023-01-30T00:33:45.374Z,1029.01
2023-01-30T00:36:13.558Z,1028.93
2023-01-30T00:38:40.359Z,1028.95
2023-01-30T00:41:07.393Z,1028.84
2023-01-30T00:43:34.389Z,1028.86
2023-01-30T00:46:03.233Z,1028.81
2023-01-30T00:48:30.460Z,1028.81
2023-01-30T00:50:57.375Z,1028.79
2023-01-30T00:53:25.772Z,1028.82
2023-01-30T00:55:53.172Z,1028.79
2023-01-30T00:58:20.221Z,1028.71
2023-01-30T01:00:47.002Z,1028.63
2023-01-30T01:03:13.982Z,1028.59
2023-01-30T01:05:40.936Z,1028.62
2023-01-30T01:08:07.634Z,1028.64
2023-01-30T01:10:36.415Z,1028.61
2023-01-30T01:13:03.316Z,1028.55
2023-01-30T01:15:30.085Z,1028.59
2023-01-30T01:17:56.886Z,1028.56
2023-01-30T01:20:23.708Z,1028.55
2023-01-30T01:22:53.842Z,1028.43
2023-01-30T01:25:20.787Z,1028.45
2023-01-30T01:27:49.243Z,1028.48
2023-01-30T01:30:16.799Z,1028.36
2023-01-30T01:32:43.755Z,1028.48
2023-01-30T01:35:10.884Z,1028.49
2023-01-30T01:37:38.115Z,1028.52
2023-01-30T01:40:06.586Z,1028.63
2023-01-30T01:42:35.760Z,1028.52
2023-01-30T01:45:16.003Z,1028.45
2023-01-30T01:47:47.396Z,1028.48
2023-01-30T01:50:19.294Z,1028.47
2023-01-30T01:52:48.183Z,1028.28
2023-01-30T01:55:16.522Z,1028.25
2023-01-30T01:57:49.113Z,1028.16
2023-01-30T02:00:20.207Z,1028.27
2023-01-30T02:02:51.794Z,1028.20
2023-01-30T02:05:20.345Z,1028.12
2023-01-30T02:07:52.326Z,1028.04
2023-01-30T02:10:24.228Z,1028.02
2023-01-30T02:12:51.741Z,1028.02
2023-01-30T02:15:20.342Z,1028.01
2023-01-30T02:17:47.276Z,1028.01
2023-01-30T02:20:27.288Z,1028.03
2023-01-30T02:23:43.190Z,1027.95
2023-01-30T02:26:45.715Z,1027.91
2023-01-30T02:29:45.095Z,1027.91
2023-01-30T02:32:21.471Z,1027.90
2023-01-30T02:34:56.939Z,1027.81
2023-01-30T02:37:35.921Z,1027.80
2023-01-30T02:40:15.715Z,1027.75
2023-01-30T02:42:47.348Z,1027.80
2023-01-30T02:45:24.277Z,1027.79
2023-01-30T02:48:00.036Z,1027.76
2023-01-30T02:50:30.309Z,1027.75
2023-01-30T02:52:57.996Z,1027.76
2023-01-30T02:55:27.951Z,1027.81
2023-01-30T02:57:55.388Z,1027.79
2023-01-30T03:00:28.158Z,1027.71
2023-01-30T03:03:22.606Z,1027.75
2023-01-30T03:06:08.072Z,1027.62
2023-01-30T03:08:42.804Z,1027.61
2023-01-30T03:11:11.265Z,1027.63
2023-01-30T03:13:48.265Z,1027.57
2023-01-30T03:16:21.071Z,1027.50
2023-01-30T03:18:49.683Z,1027.39
2023-01-30T03:21:16.850Z,1027.34
2023-01-30T03:23:44.800Z,1027.28
2023-01-30T03:26:18.072Z,1027.31
2023-01-30T03:28:48.710Z,1027.22
2023-01-30T03:31:15.627Z,1027.20
2023-01-30T03:33:42.640Z,1027.26
2023-01-30T03:36:11.061Z,1027.21
2023-01-30T03:38:38.011Z,1027.17
2023-01-30T03:41:05.954Z,1027.13
2023-01-30T03:43:32.831Z,1027.08
2023-01-30T03:45:59.736Z,1027.10
2023-01-30T03:48:26.654Z,1027.11
2023-01-30T03:50:53.424Z,1027.20
2023-01-30T03:53:21.526Z,1027.14
2023-01-30T03:55:48.302Z,1027.03
2023-01-30T03:58:15.090Z,1027.00
2023-01-30T04:00:41.923Z,1026.89
2023-01-30T04:03:08.773Z,1026.90
2023-01-30T04:05:35.491Z,1027.05
2023-01-30T04:08:02.233Z,1026.88
2023-01-30T04:10:30.359Z,1026.86
2023-01-30T04:12:57.102Z,1026.77
2023-01-30T04:15:23.879Z,1026.68
2023-01-30T04:17:50.602Z,1026.71
2023-01-30T04:20:17.503Z,1026.63
2023-01-30T04:22:44.324Z,1026.61
2023-01-30T04:25:11.232Z,1026.62
2023-01-30T04:27:39.357Z,1026.59
2023-01-30T04:30:07.503Z,1026.63
2023-01-30T04:32:34.232Z,1026.63
2023-01-30T04:35:00.955Z,1026.61
2023-01-30T04:37:27.729Z,1026.55
2023-01-30T04:39:54.530Z,1026.55
2023-01-30T04:42:21.293Z,1026.58
2023-01-30T04:44:49.388Z,1026.59
2023-01-30T04:47:16.725Z,1026.48
2023-01-30T04:49:43.632Z,1026.53
2023-01-30T04:52:10.347Z,1026.37
2023-01-30T04:54:37.285Z,1026.24
2023-01-30T04:57:04.447Z,1026.28
2023-01-30T04:59:31.280Z,1026.46
2023-01-30T05:01:59.394Z,1026.36
2023-01-30T05:04:26.221Z,1026.44
2023-01-30T05:06:52.931Z,1026.47
2023-01-30T05:09:19.758Z,1026.55
2023-01-30T05:11:46.487Z,1026.50
2023-01-30T05:14:13.345Z,1026.45
2023-01-30T05:16:40.077Z,1026.50
2023-01-30T05:19:10.835Z,1026.60
2023-01-30T05:21:37.577Z,1026.55
2023-01-30T05:24:04.944Z,1026.33
2023-01-30T05:26:31.730Z,1026.33
2023-01-30T05:28:58.654Z,1026.38
2023-01-30T05:31:25.568Z,1026.36
2023-01-30T05:33:52.818Z,1026.38
2023-01-30T05:36:22.772Z,1026.59
2023-01-30T05:38:49.629Z,1026.63
2023-01-30T05:41:16.954Z,1026.55
2023-01-30T05:43:44.155Z,1026.55
2023-01-30T05:46:12.644Z,1026.47
2023-01-30T05:48:39.625Z,1026.43
2023-01-30T05:51:06.876Z,1026.33
2023-01-30T05:53:35.241Z,1026.31
2023-01-30T05:56:04.969Z,1026.25
2023-01-30T05:58:32.867Z,1026.30
2023-01-30T06:01:03.544Z,1026.23
2023-01-30T06:03:31.376Z,1026.30
2023-01-30T06:05:58.541Z,1026.14
2023-01-30T06:08:25.467Z,1026.03
2023-01-30T06:10:53.747Z,1026.07
2023-01-30T06:13:20.725Z,1026.01
2023-01-30T06:15:47.662Z,1026.02
2023-01-30T06:18:14.431Z,1026.01
2023-01-30T06:20:41.168Z,1026.14
2023-01-30T06:23:07.948Z,1026.52
2023-01-30T06:25:34.704Z,1026.64
2023-01-30T06:28:02.989Z,1026.54
2023-01-30T06:30:29.684Z,1026.49
2023-01-30T06:32:56.397Z,1026.34
2023-01-30T06:35:23.160Z,1026.21
2023-01-30T06:37:49.893Z,1025.95
2023-01-30T06:40:17.391Z,1025.70
2023-01-30T06:42:45.349Z,1025.57
2023-01-30T06:45:14.027Z,1025.85
2023-01-30T06:47:45.559Z,1025.99
2023-01-30T06:50:12.491Z,1026.09
2023-01-30T06:52:41.247Z,1026.22
2023-01-30T06:55:08.858Z,1025.95
2023-01-30T06:57:35.694Z,1025.74
2023-01-30T07:00:03.815Z,1025.61
2023-01-30T07:02:32.093Z,1025.58
2023-01-30T07:04:58.978Z,1025.64
2023-01-30T07:07:25.846Z,1025.78
2023-01-30T07:10:06.948Z,1025.97
2023-01-30T07:12:34.393Z,1025.85
2023-01-30T07:15:01.135Z,1025.81
2023-01-30T07:17:27.887Z,1025.96
2023-01-30T07:19:55.970Z,1025.91
2023-01-30T07:22:23.000Z,1025.79
2023-01-30T07:24:49.873Z,1025.76
2023-01-30T07:27:16.675Z,1025.58
2023-01-30T07:29:43.460Z,1025.45
2023-01-30T07:32:15.065Z,1025.56
2023-01-30T07:34:41.852Z,1025.61
2023-01-30T07:37:10.098Z,1025.41
2023-01-30T07:39:36.938Z,1025.22
2023-01-30T07:42:04.627Z,1024.98
2023-01-30T07:44:31.829Z,1024.91
2023-01-30T07:46:58.608Z,1025.03
2023-01-30T07:49:25.703Z,1024.99
2023-01-30T07:51:52.565Z,1024.99
2023-01-30T07:54:20.863Z,1024.95
2023-01-30T07:56:47.569Z,1024.71
2023-01-30T07:59:14.281Z,1024.54
2023-01-30T08:01:41.015Z,1024.44
2023-01-30T08:04:07.867Z,1024.33
2023-01-30T08:06:34.604Z,1024.24
2023-01-30T08:09:01.380Z,1024.30
2023-01-30T08:11:29.510Z,1024.32
2023-01-30T08:13:56.293Z,1024.50
2023-01-30T08:16:23.175Z,1024.36
2023-01-30T08:18:49.923Z,1024.21
2023-01-30T08:21:16.789Z,1023.99
2023-01-30T08:23:44.084Z,1023.77
2023-01-30T08:26:11.025Z,1023.63
2023-01-30T08:28:39.633Z,1023.49
2023-01-30T08:31:10.186Z,1023.34
2023-01-30T08:33:37.012Z,1023.35
2023-01-30T08:36:04.110Z,1023.26
2023-01-30T08:38:30.896Z,1023.25
2023-01-30T08:40:57.677Z,1023.25
2023-01-30T08:43:24.570Z,1023.20
2023-01-30T08:45:54.749Z,1023.13
2023-01-30T08:48:21.672Z,1023.13
2023-01-30T08:50:50.955Z,1023.12
2023-01-30T08:53:17.792Z,1023.12
2023-01-30T08:55:44.585Z,1022.97
2023-01-30T08:58:11.541Z,1022.65
2023-01-30T09:00:38.280Z,1022.46
2023-01-30T09:03:06.394Z,1022.33
2023-01-30T09:05:33.133Z,1022.24
2023-01-30T09:07:59.873Z,1022.18
2023-01-30T09:10:26.802Z,1022.20
2023-01-30T09:12:53.520Z,1022.17
2023-01-30T09:15:20.254Z,1022.19
2023-01-30T09:17:47.013Z,1022.33
2023-01-30T09:20:15.242Z,1022.29
2023-01-30T09:22:41.998Z,1022.17
2023-01-30T09:25:09.414Z,1022.08
2023-01-30T09:27:36.140Z,1022.08
2023-01-30T09:30:03.675Z,1022.03
2023-01-30T09:32:30.588Z,1021.97
2023-01-30T09:34:57.324Z,1021.95
2023-01-30T09:37:25.497Z,1021.61
2023-01-30T09:39:52.279Z,1021.50
2023-01-30T09:42:45.169Z,1021.30
2023-01-30T09:45:32.843Z,1021.17
2023-01-30T09:48:06.977Z,1020.99
2023-01-30T09:50:45.894Z,1020.84
2023-01-30T09:53:23.835Z,1020.81
2023-01-30T09:55:51.469Z,1020.79
2023-01-30T09:58:20.850Z,1020.70
2023-01-30T10:00:49.163Z,1020.58
2023-01-30T10:03:18.795Z,1020.52
2023-01-30T10:05:48.918Z,1020.57
2023-01-30T10:08:30.988Z,1020.59
2023-01-30T10:11:09.939Z,1020.56
2023-01-30T10:13:52.955Z,1020.62
2023-01-30T10:16:25.128Z,1020.74
2023-01-30T10:19:20.563Z,1020.70
2023-01-30T10:22:01.243Z,1020.48
2023-01-30T10:24:52.394Z,1020.27
2023-01-30T10:27:21.173Z,1020.16
2023-01-30T10:29:51.652Z,1019.96
2023-01-30T10:32:23.519Z,1019.87
2023-01-30T10:34:53.901Z,1019.69
2023-01-30T10:37:29.527Z,1019.56
2023-01-30T10:40:06.062Z,1019.46
2023-01-30T10:42:39.003Z,1019.35
2023-01-30T10:45:11.065Z,1019.11
2023-01-30T10:48:03.574Z,1018.98
2023-01-30T10:50:44.240Z,1018.91
2023-01-30T10:53:16.724Z,1018.71
2023-01-30T10:55:48.391Z,1018.56
2023-01-30T10:58:23.255Z,1018.30
2023-01-30T11:00:56.502Z,1018.17
2023-01-30T11:03:33.694Z,1018.09
2023-01-30T11:06:03.122Z,1018.03
2023-01-30T11:08:31.780Z,1017.86
2023-01-30T11:11:00.625Z,1017.89
2023-01-30T11:13:30.133Z,1017.70
2023-01-30T11:15:59.581Z,1017.51
2023-01-30T11:19:18.338Z,1017.42
2023-01-30T11:21:20.304Z,1017.37
2023-01-30T11:23:47.109Z,1017.23
2023-01-30T11:26:20.321Z,1017.16
2023-01-30T11:28:48.934Z,1017.03
2023-01-30T11:31:38.923Z,1016.96
2023-01-30T11:34:15.807Z,1016.75
2023-01-30T11:36:42.715Z,1016.75
2023-01-30T11:39:21.921Z,1016.56
2023-01-30T11:41:59.829Z,1016.61
2023-01-30T11:44:28.051Z,1016.72
2023-01-30T11:46:58.194Z,1016.72
2023-01-30T11:49:47.808Z,1016.57
2023-01-30T11:52:18.337Z,1016.59
2023-01-30T11:54:45.852Z,1016.49
2023-01-30T11:57:15.625Z,1016.38
2023-01-30T11:59:45.961Z,1016.29
2023-01-30T12:02:20.010Z,1016.09
2023-01-30T12:04:48.389Z,1016.05
2023-01-30T12:07:20.322Z,1016.08
2023-01-30T12:09:47.105Z,1015.86
2023-01-30T12:12:31.381Z,1015.70
2023-01-30T12:15:09.578Z,1015.71
2023-01-30T12:17:44.467Z,1015.80
2023-01-30T12:20:18.117Z,1015.63
2023-01-30T12:22:53.295Z,1015.62
2023-01-30T12:25:25.290Z,1015.84
2023-01-30T12:28:02.066Z,1015.87
2023-01-30T12:30:35.780Z,1015.71
2023-01-30T12:33:04.828Z,1015.60
2023-01-30T12:35:43.351Z,1015.55
2023-01-30T12:38:24.402Z,1015.46
2023-01-30T12:41:02.768Z,1015.29
2023-01-30T12:43:46.694Z,1015.22
2023-01-30T12:46:30.739Z,1015.05
2023-01-30T12:49:14.277Z,1015.15
2023-01-30T12:51:58.678Z,1015.10
2023-01-30T12:54:37.753Z,1015.06
2023-01-30T12:57:15.082Z,1015.07
2023-01-30T12:59:54.820Z,1014.94
2023-01-30T13:02:48.728Z,1014.88
2023-01-30T13:05:30.914Z,1015.05
2023-01-30T13:08:09.987Z,1014.97
2023-01-30T13:10:42.653Z,1014.93
2023-01-30T13:13:17.959Z,1015.03
2023-01-30T13:15:56.733Z,1015.11
2023-01-30T13:18:27.029Z,1014.98
2023-01-30T13:21:01.593Z,1015.16
2023-01-30T13:23:41.301Z,1015.11
2023-01-30T13:26:11.436Z,1015.12
2023-01-30T13:28:43.507Z,1015.06
2023-01-30T13:31:16.090Z,1015.02
2023-01-30T13:33:45.289Z,1015.06
2023-01-30T13:36:16.781Z,1014.94
2023-01-30T13:38:54.404Z,1014.95
2023-01-30T13:41:22.654Z,1014.90
2023-01-30T13:43:53.079Z,1015.01
2023-01-30T13:46:26.219Z,1014.98
2023-01-30T13:49:05.942Z,1015.03
2023-01-30T13:51:43.098Z,1015.07
2023-01-30T13:54:26.129Z,1014.89
2023-01-30T13:57:01.323Z,1014.94
2023-01-30T13:59:49.806Z,1015.03
2023-01-30T14:02:20.345Z,1014.84
2023-01-30T14:07:33.776Z,1015.01
2023-01-30T14:10:12.669Z,1014.95
2023-01-30T14:12:42.621Z,1015.15
2023-01-30T14:15:23.807Z,1015.12
2023-01-30T14:17:58.870Z,1015.09
2023-01-30T14:20:27.288Z,1015.01
2023-01-30T14:22:58.020Z,1015.00
2023-01-30T14:25:43.747Z,1014.97
2023-01-30T14:28:49.329Z,1015.12
2023-01-30T14:31:52.457Z,1015.06
2023-01-30T14:34:39.002Z,1015.24
2023-01-30T14:37:26.669Z,1015.19
2023-01-30T14:39:55.862Z,1015.23
2023-01-30T14:42:24.301Z,1015.29
2023-01-30T14:45:14.079Z,1015.22
2023-01-30T14:47:47.165Z,1015.27
2023-01-30T14:50:20.743Z,1015.33
2023-01-30T14:52:49.525Z,1015.42
2023-01-30T14:55:21.237Z,1015.36
2023-01-30T14:57:55.967Z,1015.45
2023-01-30T15:00:26.863Z,1015.39
2023-01-30T15:02:56.876Z,1015.47
2023-01-30T15:05:30.697Z,1015.69
2023-01-30T15:08:03.723Z,1015.72
2023-01-30T15:11:03.568Z,1015.79
2023-01-30T15:13:57.684Z,1015.94
2023-01-30T15:16:53.620Z,1015.98
2023-01-30T15:19:31.170Z,1015.86
2023-01-30T15:22:09.043Z,1016.15
2023-01-30T15:25:20.835Z,1016.19
2023-01-30T15:28:00.716Z,1016.22
2023-01-30T15:30:45.039Z,1016.42
2023-01-30T15:33:22.888Z,1016.22
2023-01-30T15:35:56.318Z,1016.32
2023-01-30T15:38:26.511Z,1016.45
2023-01-30T15:40:54.171Z,1016.38
2023-01-30T15:43:42.384Z,1016.40
2023-01-30T15:46:19.891Z,1016.55
2023-01-30T15:49:04.039Z,1016.73
2023-01-30T15:51:32.347Z,1016.73
2023-01-30T15:54:02.587Z,1016.87
2023-01-30T15:56:32.036Z,1016.90
2023-01-30T15:59:01.464Z,1016.91
2023-01-30T16:01:30.524Z,1017.00
2023-01-30T16:03:57.613Z,1017.03
2023-01-30T16:06:30.663Z,1017.14
2023-01-30T16:08:59.659Z,1017.13
2023-01-30T16:11:35.023Z,1017.23
2023-01-30T16:14:03.084Z,1017.37
2023-01-30T16:16:33.940Z,1017.38
2023-01-30T16:19:03.217Z,1017.48
2023-01-30T16:21:33.657Z,1017.73
2023-01-30T16:24:05.025Z,1017.52
2023-01-30T16:26:33.822Z,1017.47
2023-01-30T16:29:02.991Z,1017.59
2023-01-30T16:31:33.962Z,1017.73
2023-01-30T16:34:01.218Z,1017.96
2023-01-30T16:36:37.755Z,1017.99
2023-01-30T16:39:27.769Z,1018.04
2023-01-30T16:41:55.684Z,1018.46
2023-01-30T16:44:24.391Z,1018.44
2023-01-30T16:46:57.396Z,1018.37
2023-01-30T16:49:37.513Z,1018.59
2023-01-30T16:52:12.537Z,1018.51
2023-01-30T16:54:40.185Z,1018.49
2023-01-30T16:57:07.651Z,1018.58
2023-01-30T16:59:35.838Z,1018.63
2023-01-30T17:02:06.755Z,1018.81
2023-01-30T17:04:34.781Z,1018.77
2023-01-30T17:07:03.594Z,1018.84
2023-01-30T17:09:44.277Z,1018.55
2023-01-30T17:12:37.384Z,1018.73
2023-01-30T17:15:30.341Z,1019.00
2023-01-30T17:17:58.746Z,1019.12
2023-01-30T17:20:35.445Z,1019.12
2023-01-30T17:23:08.120Z,1019.22
2023-01-30T17:25:39.271Z,1019.21
2023-01-30T17:28:07.163Z,1019.12
2023-01-30T17:30:33.996Z,1019.43
2023-01-30T17:33:02.183Z,1019.35
2023-01-30T17:35:28.991Z,1019.13
2023-01-30T17:38:04.839Z,1018.80
2023-01-30T17:40:34.233Z,1018.73
2023-01-30T17:43:01.364Z,1018.62
2023-01-30T17:45:28.722Z,1018.73
2023-01-30T17:47:55.955Z,1018.59
2023-01-30T17:50:24.515Z,1018.66
2023-01-30T17:52:51.605Z,1018.90
2023-01-30T17:55:18.876Z,1019.08
2023-01-30T17:57:48.010Z,1019.23
2023-01-30T18:00:17.448Z,1018.93
2023-01-30T18:02:44.514Z,1018.68
2023-01-30T18:05:11.369Z,1018.79
2023-01-30T18:07:40.235Z,1019.16
2023-01-30T18:10:08.435Z,1018.92
2023-01-30T18:12:35.239Z,1018.89
2023-01-30T18:15:02.014Z,1018.88
2023-01-30T18:17:28.861Z,1019.03
2023-01-30T18:19:55.990Z,1018.95
2023-01-30T18:22:23.777Z,1018.77
2023-01-30T18:24:52.197Z,1019.07
2023-01-30T18:27:18.950Z,1018.95
2023-01-30T18:29:45.806Z,1018.74
2023-01-30T18:32:12.524Z,1018.86
2023-01-30T18:34:39.367Z,1018.98
2023-01-30T18:37:06.454Z,1019.13
2023-01-30T18:39:33.225Z,1019.02
2023-01-30T18:42:06.034Z,1019.12
2023-01-30T18:44:33.008Z,1019.33
2023-01-30T18:47:00.207Z,1019.49
2023-01-30T18:49:27.120Z,1019.62
2023-01-30T18:51:54.131Z,1019.59
2023-01-30T18:54:20.969Z,1019.65
2023-01-30T18:56:47.692Z,1019.55
2023-01-30T18:59:19.685Z,1019.70
2023-01-30T19:01:46.559Z,1019.77
2023-01-30T19:04:13.506Z,1019.60
2023-01-30T19:06:42.345Z,1019.79
2023-01-30T19:09:13.467Z,1019.99
2023-01-30T19:11:40.644Z,1020.03
2023-01-30T19:14:08.613Z,1020.19
2023-01-30T19:16:39.959Z,1020.31
2023-01-30T19:19:08.655Z,1020.43
2023-01-30T19:21:36.230Z,1020.38
2023-01-30T19:24:03.329Z,1020.66
2023-01-30T19:26:30.226Z,1020.71
2023-01-30T19:28:57.033Z,1020.83
2023-01-30T19:31:24.086Z,1020.80
2023-01-30T19:33:55.887Z,1020.72
2023-01-30T19:36:24.636Z,1020.80
2023-01-30T19:38:52.934Z,1020.81
2023-01-30T19:41:22.907Z,1020.92
2023-01-30T19:43:50.545Z,1021.05
2023-01-30T19:46:18.198Z,1021.16
2023-01-30T19:48:46.940Z,1021.62
2023-01-30T19:51:18.264Z,1021.63
2023-01-30T19:53:46.740Z,1021.71
2023-01-30T19:56:13.643Z,1021.59
2023-01-30T19:58:41.069Z,1021.69
2023-01-30T20:01:09.887Z,1021.77
2023-01-30T20:03:36.884Z,1021.78
2023-01-30T20:06:08.447Z,1021.76
2023-01-30T20:08:37.449Z,1021.81
2023-01-30T20:11:06.553Z,1022.17
2023-01-30T20:13:35.176Z,1022.38
2023-01-30T20:16:06.522Z,1022.34
2023-01-30T20:18:34.638Z,1022.28
2023-01-30T20:21:06.175Z,1022.58
2023-01-30T20:23:32.947Z,1022.79
2023-01-30T20:26:03.269Z,1022.62
2023-01-30T20:28:30.127Z,1022.63
2023-01-30T20:30:56.994Z,1022.70
2023-01-30T20:33:23.913Z,1022.83
2023-01-30T20:35:50.845Z,1022.98
2023-01-30T20:38:17.727Z,1023.04
2023-01-30T20:40:44.547Z,1023.00
2023-01-30T20:43:12.900Z,1023.24
2023-01-30T20:45:39.817Z,1023.17
2023-01-30T20:48:09.517Z,1023.07
2023-01-30T20:50:36.286Z,1023.14
2023-01-30T20:53:03.016Z,1023.45
2023-01-30T20:55:29.880Z,1023.55
2023-01-30T20:57:56.629Z,1023.79
2023-01-30T21:00:24.794Z,1023.61
2023-01-30T21:02:52.499Z,1023.58
2023-01-30T21:05:19.798Z,1023.50
2023-01-30T21:07:46.732Z,1023.68
2023-01-30T21:10:13.528Z,1023.73
2023-01-30T21:12:40.407Z,1023.79
2023-01-30T21:15:09.259Z,1023.78
2023-01-30T21:17:38.003Z,1023.70
2023-01-30T21:20:05.368Z,1023.66
2023-01-30T21:22:32.156Z,1023.55
2023-01-30T21:24:59.388Z,1023.67
2023-01-30T21:27:26.828Z,1023.85
2023-01-30T21:29:53.567Z,1023.82
2023-01-30T21:32:20.776Z,1024.07
2023-01-30T21:34:49.415Z,1024.08
2023-01-30T21:37:16.630Z,1023.96
2023-01-30T21:39:43.411Z,1024.14
2023-01-30T21:42:10.402Z,1024.05
2023-01-30T21:44:37.988Z,1024.00
2023-01-30T21:47:05.615Z,1024.05
2023-01-30T21:49:32.716Z,1024.37
2023-01-30T21:52:01.422Z,1024.25
2023-01-30T21:54:28.495Z,1024.14
2023-01-30T21:56:55.818Z,1024.15
2023-01-30T21:59:22.726Z,1024.20
2023-01-30T22:01:49.486Z,1024.08
2023-01-30T22:04:16.569Z,1024.14
2023-01-30T22:06:43.700Z,1024.20
2023-01-30T22:09:16.140Z,1024.24
2023-01-30T22:11:43.370Z,1024.14
2023-01-30T22:14:10.483Z,1024.23
2023-01-30T22:16:37.694Z,1024.29
2023-01-30T22:19:05.249Z,1024.30
2023-01-30T22:21:35.157Z,1024.22
2023-01-30T22:24:04.616Z,1024.18
2023-01-30T22:26:33.320Z,1024.19
2023-01-30T22:29:01.869Z,1024.14
2023-01-30T22:31:31.702Z,1024.08
2023-01-30T22:33:58.491Z,1024.10
2023-01-30T22:36:27.956Z,1024.12
2023-01-30T22:38:57.085Z,1024.17
2023-01-30T22:41:25.506Z,1024.21
2023-01-30T22:43:54.964Z,1024.11
2023-01-30T22:46:23.703Z,1024.29
2023-01-30T22:48:50.491Z,1024.42
2023-01-30T22:51:19.032Z,1024.46
2023-01-30T22:53:47.580Z,1024.30
2023-01-30T22:56:16.529Z,1024.25
2023-01-30T22:58:44.454Z,1024.28
2023-01-30T23:01:14.365Z,1024.21
2023-01-30T23:03:42.290Z,1024.10
2023-01-30T23:06:11.494Z,1024.06
2023-01-30T23:08:40.679Z,1024.09
2023-01-30T23:11:09.889Z,1024.12
2023-01-30T23:13:37.267Z,1024.09
2023-01-30T23:16:05.866Z,1024.19
2023-01-30T23:18:34.870Z,1024.30
2023-01-30T23:21:01.751Z,1024.14
2023-01-30T23:23:28.638Z,1024.24
2023-01-30T23:25:55.466Z,1024.40
2023-01-30T23:28:22.215Z,1024.40
2023-01-30T23:30:49.025Z,1024.43
2023-01-30T23:33:16.231Z,1024.49
2023-01-30T23:35:45.165Z,1024.46
2023-01-30T23:38:11.934Z,1024.23
2023-01-30T23:40:38.756Z,1024.42
2023-01-30T23:43:05.504Z,1024.57
2023-01-30T23:45:33.657Z,1024.59
2023-01-30T23:48:00.539Z,1024.60
2023-01-30T23:50:27.360Z,1024.42
2023-01-30T23:52:55.683Z,1024.57
2023-01-30T23:55:22.416Z,1024.63
2023-01-30T23:57:49.187Z,1024.66
