createdAt,value
2018-08-11T00:00:11.582Z,101448.48
2018-08-11T00:03:15.162Z,101445.66
2018-08-11T00:06:19.866Z,101441.38
2018-08-11T00:09:23.447Z,101442.20
2018-08-11T00:12:27.005Z,101443.20
2018-08-11T00:15:30.780Z,101441.18
2018-08-11T00:18:34.336Z,101445.77
2018-08-11T00:21:37.928Z,101443.72
2018-08-11T00:24:43.563Z,101439.71
2018-08-11T00:27:47.087Z,101424.48
2018-08-11T00:30:50.725Z,101422.90
2018-08-11T00:33:56.259Z,101422.66
2018-08-11T00:36:59.769Z,101419.87
2018-08-11T00:40:03.363Z,101412.78
2018-08-11T00:43:06.960Z,101415.95
2018-08-11T00:46:10.549Z,101402.95
2018-08-11T00:49:14.177Z,101406.04
2018-08-11T00:52:17.699Z,101404.96
2018-08-11T00:55:22.282Z,101405.52
2018-08-11T00:58:25.792Z,101399.69
2018-08-11T01:01:29.384Z,101394.02
2018-08-11T01:04:34.037Z,101391.09
2018-08-11T01:07:37.924Z,101386.92
2018-08-11T01:10:41.518Z,101388.16
2018-08-11T01:13:45.145Z,101388.75
2018-08-11T01:16:48.712Z,101378.57
2018-08-11T01:19:52.336Z,101378.97
2018-08-11T01:22:55.930Z,101380.55
2018-08-11T01:25:59.508Z,101380.31
2018-08-11T01:29:03.041Z,101377.26
2018-08-11T01:32:06.556Z,101378.97
2018-08-11T01:35:10.925Z,101384.75
2018-08-11T01:38:14.480Z,101380.42
2018-08-11T01:41:18.062Z,101373.09
2018-08-11T01:44:21.648Z,101375.67
2018-08-11T01:47:25.179Z,101370.48
2018-08-11T01:50:28.762Z,101373.09
2018-08-11T01:53:32.284Z,101364.77
2018-08-11T01:56:35.840Z,101360.36
2018-08-11T01:59:39.472Z,101354.84
2018-08-11T02:02:43.134Z,101353.28
2018-08-11T02:05:46.727Z,101346.91
2018-08-11T02:08:50.292Z,101339.31
2018-08-11T02:11:53.877Z,101343.84
2018-08-11T02:14:57.537Z,101337.59
2018-08-11T02:18:01.089Z,101337.23
2018-08-11T02:21:04.681Z,101335.14
2018-08-11T02:24:08.474Z,101332.59
2018-08-11T02:27:12.021Z,101326.72
2018-08-11T02:30:17.729Z,101322.18
2018-08-11T02:33:21.255Z,101313.72
2018-08-11T02:36:24.916Z,101315.30
2018-08-11T02:39:28.441Z,101312.94
2018-08-11T02:42:32.027Z,101310.38
2018-08-11T02:45:36.645Z,101307.08
2018-08-11T02:48:40.177Z,101307.32
2018-08-11T02:51:43.724Z,101301.25
2018-08-11T02:54:47.280Z,101296.23
2018-08-11T02:57:50.874Z,101291.95
2018-08-11T03:00:54.426Z,101293.04
2018-08-11T03:03:57.984Z,101285.45
2018-08-11T03:07:03.624Z,101283.98
2018-08-11T03:10:08.660Z,101283.49
2018-08-11T03:13:12.237Z,101280.06
2018-08-11T03:16:15.871Z,101284.59
2018-08-11T03:19:19.465Z,101285.34
2018-08-11T03:22:23.049Z,101280.80
2018-08-11T03:25:26.571Z,101275.64
2018-08-11T03:28:30.191Z,101280.55
2018-08-11T03:31:33.787Z,101277.35
2018-08-11T03:34:37.305Z,101278.25
2018-08-11T03:37:40.859Z,101268.20
2018-08-11T03:40:44.416Z,101271.48
2018-08-11T03:43:47.933Z,101265.38
2018-08-11T03:46:51.491Z,101266.36
2018-08-11T03:49:55.090Z,101266.48
2018-08-11T03:52:58.709Z,101265.77
2018-08-11T03:56:02.227Z,101270.16
2018-08-11T03:59:05.904Z,101272.98
2018-08-11T04:02:12.488Z,101263.79
2018-08-11T04:05:16.048Z,101265.25
2018-08-11T04:08:19.673Z,101267.59
2018-08-11T04:11:23.311Z,101264.91
2018-08-11T04:14:26.898Z,101256.94
2018-08-11T04:17:34.850Z,101261.37
2018-08-11T04:20:39.400Z,101257.67
2018-08-11T04:23:42.951Z,101262.08
2018-08-11T04:26:46.472Z,101260.48
2018-08-11T04:29:52.045Z,101259.99
2018-08-11T04:32:55.596Z,101264.89
2018-08-11T04:35:59.110Z,101264.65
2018-08-11T04:39:03.695Z,101254.13
2018-08-11T04:42:07.225Z,101256.34
2018-08-11T04:45:10.678Z,101251.31
2018-08-11T04:48:14.199Z,101250.92
2018-08-11T04:51:17.727Z,101245.06
2018-08-11T04:54:21.409Z,101241.38
2018-08-11T04:57:24.960Z,101245.03
2018-08-11T05:00:28.436Z,101249.19
2018-08-11T05:03:31.915Z,101236.31
2018-08-11T05:06:35.416Z,101235.72
2018-08-11T05:09:39.932Z,101235.12
2018-08-11T05:12:43.440Z,101229.97
2018-08-11T05:15:46.944Z,101229.70
2018-08-11T05:18:50.429Z,101230.80
2018-08-11T05:21:53.942Z,101229.69
2018-08-11T05:24:58.981Z,101227.58
2018-08-11T05:28:03.520Z,101228.06
2018-08-11T05:31:07.083Z,101224.48
2018-08-11T05:34:10.608Z,101228.04
2018-08-11T05:37:15.281Z,101224.38
2018-08-11T05:40:20.796Z,101220.21
2018-08-11T05:46:33.369Z,101245.18
2018-08-11T05:49:37.103Z,101237.09
2018-08-11T05:52:40.687Z,101237.09
2018-08-11T05:55:44.202Z,101239.28
2018-08-11T05:58:47.691Z,101241.73
2018-08-11T06:01:52.224Z,101226.69
2018-08-11T06:04:55.719Z,101246.75
2018-08-11T06:08:00.169Z,101242.78
2018-08-11T06:11:03.795Z,101242.84
2018-08-11T06:14:07.988Z,101242.06
2018-08-11T06:17:11.464Z,101243.50
2018-08-11T06:20:15.253Z,101237.70
2018-08-11T06:23:18.777Z,101237.00
2018-08-11T06:26:22.461Z,101236.34
2018-08-11T06:29:27.200Z,101236.82
2018-08-11T06:32:30.903Z,101239.52
2018-08-11T06:35:34.459Z,101240.10
2018-08-11T06:38:37.994Z,101237.92
2018-08-11T06:41:42.831Z,101238.02
2018-08-11T06:44:46.301Z,101237.59
2018-08-11T06:47:50.140Z,101236.70
2018-08-11T06:50:54.640Z,101237.41
2018-08-11T06:53:58.124Z,101221.18
2018-08-11T06:57:01.610Z,101229.31
2018-08-11T07:00:05.519Z,101232.86
2018-08-11T07:03:11.107Z,101239.86
2018-08-11T07:06:14.718Z,101247.48
2018-08-11T07:09:18.327Z,101249.25
2018-08-11T07:12:21.987Z,101247.83
2018-08-11T07:15:26.587Z,101246.05
2018-08-11T07:18:30.303Z,101244.72
2018-08-11T07:21:34.944Z,101245.45
2018-08-11T07:24:38.515Z,101236.56
2018-08-11T07:27:43.180Z,101244.67
2018-08-11T07:30:46.777Z,101239.97
2018-08-11T07:33:50.365Z,101240.02
2018-08-11T07:36:53.992Z,101247.03
2018-08-11T07:39:57.660Z,101250.73
2018-08-11T07:43:01.298Z,101239.30
2018-08-11T07:46:04.935Z,101234.28
2018-08-11T07:49:11.883Z,101231.92
2018-08-11T07:52:15.897Z,101233.37
2018-08-11T07:55:19.536Z,101227.84
2018-08-11T07:58:24.357Z,101235.45
2018-08-11T08:01:29.214Z,101235.59
2018-08-11T08:04:32.771Z,101234.51
2018-08-11T08:07:36.512Z,101232.64
2018-08-11T08:10:40.853Z,101238.98
2018-08-11T08:13:45.604Z,101232.43
2018-08-11T08:16:49.128Z,101242.73
2018-08-11T08:19:52.783Z,101248.25
2018-08-11T08:22:56.342Z,101235.41
2018-08-11T08:26:00.090Z,101243.59
2018-08-11T08:29:04.592Z,101242.86
2018-08-11T08:32:10.462Z,101237.30
2018-08-11T08:35:14.133Z,101243.66
2018-08-11T08:38:17.828Z,101248.28
2018-08-11T08:41:21.449Z,101259.22
2018-08-11T08:44:25.009Z,101251.87
2018-08-11T08:47:31.607Z,101256.53
2018-08-11T08:50:35.354Z,101260.37
2018-08-11T08:53:39.948Z,101256.66
2018-08-11T08:56:43.553Z,101254.23
2018-08-11T08:59:47.163Z,101252.59
2018-08-11T09:02:51.011Z,101253.69
2018-08-11T09:05:54.688Z,101254.56
2018-08-11T09:08:58.300Z,101255.59
2018-08-11T09:12:03.002Z,101254.84
2018-08-11T09:15:07.351Z,101257.30
2018-08-11T09:18:10.918Z,101261.59
2018-08-11T09:21:14.541Z,101265.74
2018-08-11T09:24:18.263Z,101262.83
2018-08-11T09:27:21.836Z,101262.09
2018-08-11T09:30:25.461Z,101259.71
2018-08-11T09:33:29.144Z,101260.87
2018-08-11T09:36:32.901Z,101266.20
2018-08-11T09:39:36.551Z,101265.70
2018-08-11T09:42:46.735Z,101271.25
2018-08-11T09:45:50.458Z,101260.60
2018-08-11T09:48:54.110Z,101264.77
2018-08-11T09:52:00.723Z,101260.29
2018-08-11T09:55:05.534Z,101262.18
2018-08-11T09:58:17.988Z,101262.41
2018-08-11T10:01:26.844Z,101267.98
2018-08-11T10:04:30.836Z,101264.38
2018-08-11T10:07:34.591Z,101271.80
2018-08-11T10:10:40.435Z,101266.80
2018-08-11T10:13:44.032Z,101260.03
2018-08-11T10:16:50.980Z,101260.96
2018-08-11T10:20:00.062Z,101260.87
2018-08-11T10:23:03.856Z,101260.69
2018-08-11T10:26:07.729Z,101259.94
2018-08-11T10:29:22.858Z,101254.27
2018-08-11T10:32:26.490Z,101250.31
2018-08-11T10:35:30.136Z,101240.00
2018-08-11T10:38:34.478Z,101252.62
2018-08-11T10:41:38.203Z,101247.97
2018-08-11T10:44:42.540Z,101243.89
2018-08-11T10:47:46.705Z,101241.79
2018-08-11T10:50:50.336Z,101236.34
2018-08-11T10:53:55.405Z,101240.87
2018-08-11T10:57:00.398Z,101245.23
2018-08-11T11:00:07.287Z,101239.84
2018-08-11T11:03:10.885Z,101237.71
2018-08-11T11:06:14.567Z,101241.48
2018-08-11T11:09:19.574Z,101237.78
2018-08-11T11:12:23.237Z,101244.07
2018-08-11T11:15:26.856Z,101238.03
2018-08-11T11:18:30.572Z,101248.42
2018-08-11T11:21:34.108Z,101260.06
2018-08-11T11:24:37.721Z,101263.70
2018-08-11T11:27:41.545Z,101256.22
2018-08-11T11:30:45.268Z,101244.94
2018-08-11T11:33:48.879Z,101262.95
2018-08-11T11:36:52.488Z,101249.34
2018-08-11T11:39:56.105Z,101249.64
2018-08-11T11:43:00.840Z,101249.55
2018-08-11T11:46:05.513Z,101247.25
2018-08-11T11:49:09.140Z,101268.00
2018-08-11T11:52:12.824Z,101247.56
2018-08-11T11:55:16.376Z,101246.30
2018-08-11T11:58:20.665Z,101240.87
2018-08-11T12:01:24.329Z,101243.22
2018-08-11T12:04:28.761Z,101233.58
2018-08-11T12:07:32.533Z,101221.56
2018-08-11T12:10:36.108Z,101230.91
2018-08-11T12:13:39.765Z,101232.95
2018-08-11T12:16:44.549Z,101223.72
2018-08-11T12:19:49.200Z,101232.61
2018-08-11T12:22:53.917Z,101224.61
2018-08-11T12:25:57.785Z,101230.22
2018-08-11T12:29:01.421Z,101231.57
2018-08-11T12:32:05.101Z,101233.27
2018-08-11T12:35:08.800Z,101227.24
2018-08-11T12:38:12.472Z,101216.86
2018-08-11T12:41:16.111Z,101232.28
2018-08-11T12:44:19.701Z,101224.36
2018-08-11T12:47:23.314Z,101216.22
2018-08-11T12:50:27.180Z,101230.89
2018-08-11T12:53:31.031Z,101221.89
2018-08-11T12:56:35.106Z,101231.66
2018-08-11T12:59:39.585Z,101225.88
2018-08-11T13:02:57.281Z,101224.70
2018-08-11T13:06:02.350Z,101222.61
2018-08-11T13:09:09.238Z,101207.38
2018-08-11T13:12:12.832Z,101211.31
2018-08-11T13:15:16.609Z,101208.55
2018-08-11T13:18:20.333Z,101205.31
2018-08-11T13:21:23.996Z,101193.39
2018-08-11T13:24:34.782Z,101201.73
2018-08-11T13:27:39.433Z,101197.05
2018-08-11T13:30:43.044Z,101194.86
2018-08-11T13:33:47.709Z,101190.86
2018-08-11T13:36:58.790Z,101194.88
2018-08-11T13:40:02.803Z,101194.81
2018-08-11T13:43:09.618Z,101175.03
2018-08-11T13:46:14.002Z,101189.82
2018-08-11T13:49:19.692Z,101204.39
2018-08-11T13:52:23.324Z,101193.89
2018-08-11T13:55:27.644Z,101192.54
2018-08-11T13:58:31.788Z,101196.83
2018-08-11T14:01:35.825Z,101198.67
2018-08-11T14:04:39.688Z,101199.39
2018-08-11T14:07:52.914Z,101195.48
2018-08-11T14:10:57.027Z,101195.56
2018-08-11T14:14:00.712Z,101181.96
2018-08-11T14:17:05.511Z,101202.87
2018-08-11T14:20:09.935Z,101195.32
2018-08-11T14:23:13.668Z,101187.06
2018-08-11T14:26:23.713Z,101186.98
2018-08-11T14:29:27.430Z,101191.09
2018-08-11T14:32:31.632Z,101180.25
2018-08-11T14:35:37.828Z,101172.10
2018-08-11T14:38:41.517Z,101186.27
2018-08-11T14:41:45.212Z,101186.66
2018-08-11T14:44:48.844Z,101176.59
2018-08-11T14:47:52.584Z,101185.30
2018-08-11T14:50:56.193Z,101202.81
2018-08-11T14:53:59.781Z,101171.66
2018-08-11T14:57:03.512Z,101176.22
2018-08-11T15:00:12.147Z,101177.43
2018-08-11T15:03:15.745Z,101182.41
2018-08-11T15:06:19.311Z,101190.52
2018-08-11T15:09:23.062Z,101189.87
2018-08-11T15:12:26.669Z,101183.73
2018-08-11T15:15:31.037Z,101164.33
2018-08-11T15:18:34.683Z,101168.72
2018-08-11T15:21:38.281Z,101154.27
2018-08-11T15:24:43.529Z,101159.09
2018-08-11T15:27:49.163Z,101157.38
2018-08-11T15:30:53.810Z,101159.27
2018-08-11T15:37:12.327Z,101160.79
2018-08-11T15:40:16.182Z,101153.29
2018-08-11T15:43:20.469Z,101156.51
2018-08-11T15:46:26.908Z,101151.92
2018-08-11T15:49:31.300Z,101156.20
2018-08-11T15:52:35.716Z,101160.09
2018-08-11T15:55:45.201Z,101168.59
2018-08-11T15:58:48.708Z,101164.50
2018-08-11T16:01:52.216Z,101153.28
2018-08-11T16:04:55.832Z,101163.83
2018-08-11T16:08:00.490Z,101173.33
2018-08-11T16:11:09.318Z,101165.19
2018-08-11T16:14:18.092Z,101167.39
2018-08-11T16:17:23.208Z,101168.89
2018-08-11T16:20:26.940Z,101158.16
2018-08-11T16:23:30.497Z,101184.50
2018-08-11T16:26:34.007Z,101168.53
2018-08-11T16:29:38.588Z,101168.36
2018-08-11T16:32:42.189Z,101178.55
2018-08-11T16:35:50.425Z,101178.69
2018-08-11T16:38:54.707Z,101207.61
2018-08-11T16:41:58.481Z,101180.64
2018-08-11T16:45:03.750Z,101194.09
2018-08-11T16:48:09.131Z,101188.80
2018-08-11T16:51:12.700Z,101189.80
2018-08-11T16:54:21.814Z,101188.06
2018-08-11T16:57:25.834Z,101199.93
2018-08-11T17:00:37.922Z,101194.97
2018-08-11T17:03:41.597Z,101194.05
2018-08-11T17:06:45.217Z,101208.02
2018-08-11T17:09:49.472Z,101194.71
2018-08-11T17:12:57.243Z,101203.69
2018-08-11T17:16:01.864Z,101205.31
2018-08-11T17:19:05.640Z,101222.09
2018-08-11T17:22:09.280Z,101230.58
2018-08-11T17:25:13.783Z,101235.80
2018-08-11T17:28:17.446Z,101228.62
2018-08-11T17:31:20.988Z,101230.36
2018-08-11T17:34:24.480Z,101231.00
2018-08-11T17:37:29.190Z,101240.69
2018-08-11T17:40:32.920Z,101237.92
2018-08-11T17:43:36.439Z,101227.62
2018-08-11T17:46:41.416Z,101243.48
2018-08-11T17:49:45.040Z,101247.46
2018-08-11T17:52:48.611Z,101250.37
2018-08-11T17:55:53.788Z,101246.16
2018-08-11T17:58:57.353Z,101254.80
2018-08-11T18:02:01.023Z,101252.18
2018-08-11T18:05:09.241Z,101264.44
2018-08-11T18:15:30.621Z,101274.55
2018-08-11T18:18:36.165Z,101271.83
2018-08-11T18:50:07.940Z,101314.13
2018-08-11T19:00:14.511Z,101328.77
2018-08-11T19:03:22.511Z,101332.75
2018-08-11T19:06:26.834Z,101328.61
2018-08-11T19:09:40.527Z,101337.86
2018-08-11T19:12:48.300Z,101340.84
2018-08-11T19:16:01.552Z,101340.27
2018-08-11T19:19:10.522Z,101346.33
2018-08-11T19:53:49.878Z,101348.77
2018-08-11T19:57:00.556Z,101340.70
2018-08-11T20:00:10.660Z,101350.80
2018-08-11T20:05:17.491Z,101341.08
2018-08-11T20:08:24.010Z,101350.38
2018-08-11T20:11:28.758Z,101354.08
2018-08-11T20:14:39.904Z,101352.82
2018-08-11T20:17:47.985Z,101351.63
2018-08-11T20:20:57.833Z,101343.59
2018-08-11T20:24:14.401Z,101347.42
2018-08-11T20:52:50.425Z,101366.82
2018-08-11T20:55:59.983Z,101369.95
2018-08-11T20:59:17.056Z,101360.17
2018-08-11T21:09:26.297Z,101376.63
2018-08-11T21:12:33.218Z,101370.45
2018-08-11T21:15:38.590Z,101379.06
2018-08-11T21:18:42.674Z,101376.61
2018-08-11T21:21:50.382Z,101370.60
2018-08-11T21:24:55.480Z,101371.86
2018-08-11T21:28:02.209Z,101379.36
2018-08-11T21:31:06.943Z,101370.05
2018-08-11T21:34:11.165Z,101368.83
2018-08-11T21:37:16.531Z,101369.70
2018-08-11T21:40:24.344Z,101370.45
2018-08-11T21:43:34.004Z,101371.81
2018-08-11T21:46:43.036Z,101364.96
2018-08-11T22:11:01.688Z,101366.50
2018-08-11T22:14:17.901Z,101361.98
2018-08-11T22:17:23.332Z,101364.20
2018-08-11T22:20:31.126Z,101355.59
2018-08-11T22:23:37.205Z,101359.41
2018-08-11T22:26:43.540Z,101361.23
2018-08-11T22:29:50.161Z,101359.57
2018-08-11T22:32:57.260Z,101358.47
2018-08-11T22:36:03.520Z,101360.33
2018-08-11T22:39:12.963Z,101361.80
2018-08-11T22:42:20.743Z,101367.91
2018-08-11T22:45:25.665Z,101361.99
2018-08-11T22:48:44.187Z,101354.81
2018-08-11T22:51:52.733Z,101359.23
2018-08-11T22:55:00.830Z,101359.11
2018-08-11T22:58:07.585Z,101348.95
2018-08-11T23:01:15.024Z,101353.72
2018-08-11T23:04:21.737Z,101353.00
2018-08-11T23:07:36.183Z,101354.59
2018-08-11T23:10:44.160Z,101346.98
2018-08-11T23:13:47.762Z,101355.69
2018-08-11T23:16:52.581Z,101344.91
2018-08-11T23:19:56.177Z,101344.67
2018-08-11T23:22:59.879Z,101351.67
2018-08-11T23:26:03.555Z,101351.66
2018-08-11T23:29:07.506Z,101352.52
2018-08-11T23:32:11.605Z,101349.07
2018-08-11T23:35:22.933Z,101350.06
2018-08-11T23:38:26.743Z,101348.86
2018-08-11T23:41:31.512Z,101345.53
2018-08-11T23:44:35.398Z,101346.30
2018-08-11T23:47:40.560Z,101341.03
2018-08-11T23:50:44.520Z,101351.81
2018-08-11T23:53:49.321Z,101351.18
2018-08-11T23:56:53.163Z,101348.48
2018-08-11T23:59:57.049Z,101349.59
