createdAt,value
2019-02-23T00:00:27.693Z,0.00
2019-02-23T00:01:27.613Z,0.00
2019-02-23T00:02:27.555Z,0.00
2019-02-23T00:03:27.500Z,0.00
2019-02-23T00:04:27.431Z,0.00
2019-02-23T00:05:27.403Z,0.00
2019-02-23T00:06:30.137Z,0.00
2019-02-23T00:07:27.280Z,0.00
2019-02-23T00:08:27.255Z,0.00
2019-02-23T00:09:27.165Z,0.00
2019-02-23T00:10:27.112Z,0.00
2019-02-23T00:11:27.097Z,0.00
2019-02-23T00:12:26.997Z,0.00
2019-02-23T00:13:26.950Z,0.00
2019-02-23T00:14:26.893Z,0.00
2019-02-23T00:15:26.838Z,0.00
2019-02-23T00:16:26.802Z,0.00
2019-02-23T00:17:26.728Z,0.00
2019-02-23T00:18:26.661Z,0.00
2019-02-23T00:19:26.604Z,0.00
2019-02-23T00:20:26.549Z,0.00
2019-02-23T00:21:26.524Z,0.00
2019-02-23T00:22:26.439Z,0.00
2019-02-23T00:23:26.386Z,0.00
2019-02-23T00:24:26.337Z,0.00
2019-02-23T00:25:26.277Z,0.00
2019-02-23T00:26:26.240Z,0.00
2019-02-23T00:27:26.152Z,0.00
2019-02-23T00:28:26.107Z,0.00
2019-02-23T00:29:26.044Z,0.00
2019-02-23T00:30:25.995Z,0.00
2019-02-23T00:31:25.964Z,0.00
2019-02-23T00:32:25.880Z,0.00
2019-02-23T00:33:25.829Z,0.00
2019-02-23T00:34:25.759Z,0.00
2019-02-23T00:35:25.714Z,0.00
2019-02-23T00:36:25.675Z,0.00
2019-02-23T00:37:25.597Z,0.00
2019-02-23T00:38:25.548Z,0.00
2019-02-23T00:39:25.508Z,0.00
2019-02-23T00:40:25.434Z,0.00
2019-02-23T00:41:25.386Z,0.00
2019-02-23T00:42:25.312Z,0.00
2019-02-23T00:43:25.261Z,0.00
2019-02-23T00:44:25.207Z,0.00
2019-02-23T00:45:25.154Z,0.00
2019-02-23T00:46:25.119Z,0.00
2019-02-23T00:47:25.038Z,0.00
2019-02-23T00:48:24.987Z,0.00
2019-02-23T00:49:35.568Z,0.00
2019-02-23T00:50:24.876Z,0.00
2019-02-23T00:51:24.859Z,0.00
2019-02-23T00:52:24.770Z,0.00
2019-02-23T00:53:24.701Z,0.00
2019-02-23T00:54:24.645Z,0.00
2019-02-23T00:55:24.590Z,0.00
2019-02-23T00:56:24.540Z,0.00
2019-02-23T00:57:24.505Z,0.00
2019-02-23T00:58:24.417Z,0.00
2019-02-23T00:59:24.365Z,0.00
2019-02-23T01:00:24.295Z,0.00
2019-02-23T01:01:24.256Z,0.00
2019-02-23T01:02:24.203Z,0.00
2019-02-23T01:03:24.139Z,0.00
2019-02-23T01:04:24.084Z,0.00
2019-02-23T01:05:24.029Z,0.00
2019-02-23T01:06:23.996Z,0.00
2019-02-23T01:07:23.941Z,0.00
2019-02-23T01:08:23.859Z,0.00
2019-02-23T01:09:23.834Z,0.00
2019-02-23T01:10:23.749Z,0.00
2019-02-23T01:11:23.707Z,0.00
2019-02-23T01:12:23.673Z,0.00
2019-02-23T01:13:23.584Z,0.00
2019-02-23T01:14:23.531Z,0.00
2019-02-23T01:15:23.476Z,0.00
2019-02-23T01:16:23.412Z,0.00
2019-02-23T01:17:23.423Z,0.00
2019-02-23T01:18:23.307Z,0.00
2019-02-23T01:19:23.256Z,0.00
2019-02-23T01:20:23.197Z,0.00
2019-02-23T01:21:23.135Z,0.00
2019-02-23T01:22:23.143Z,0.00
2019-02-23T01:23:23.023Z,0.00
2019-02-23T01:24:22.982Z,0.00
2019-02-23T01:25:22.919Z,0.00
2019-02-23T01:26:22.883Z,0.00
2019-02-23T01:27:22.834Z,0.00
2019-02-23T01:28:22.749Z,0.00
2019-02-23T01:29:22.698Z,0.00
2019-02-23T01:30:22.639Z,0.00
2019-02-23T01:31:22.592Z,0.00
2019-02-23T01:32:22.557Z,0.00
2019-02-23T01:33:22.474Z,0.00
2019-02-23T01:34:22.413Z,0.00
2019-02-23T01:35:22.348Z,0.00
2019-02-23T01:36:22.294Z,0.00
2019-02-23T01:37:22.260Z,0.00
2019-02-23T01:38:22.191Z,0.00
2019-02-23T01:39:22.136Z,0.00
2019-02-23T01:40:22.081Z,0.00
2019-02-23T01:41:22.017Z,0.00
2019-02-23T01:42:21.995Z,0.00
2019-02-23T01:43:21.923Z,0.00
2019-02-23T01:44:21.850Z,0.00
2019-02-23T01:45:21.809Z,0.00
2019-02-23T01:46:21.774Z,0.00
2019-02-23T01:47:21.721Z,0.00
2019-02-23T01:48:21.643Z,0.00
2019-02-23T01:49:21.583Z,0.00
2019-02-23T01:50:21.517Z,0.00
2019-02-23T01:51:21.465Z,0.00
2019-02-23T01:52:21.419Z,0.00
2019-02-23T01:53:21.357Z,0.00
2019-02-23T01:54:21.293Z,0.00
2019-02-23T01:55:21.250Z,0.00
2019-02-23T01:56:21.187Z,0.00
2019-02-23T01:57:21.165Z,0.00
2019-02-23T01:58:21.077Z,0.00
2019-02-23T01:59:21.014Z,0.00
2019-02-23T02:00:20.970Z,0.00
2019-02-23T02:01:20.913Z,0.00
2019-02-23T02:02:20.889Z,0.00
2019-02-23T02:03:20.797Z,0.00
2019-02-23T02:04:20.737Z,0.00
2019-02-23T02:05:20.686Z,0.00
2019-02-23T02:06:20.630Z,0.00
2019-02-23T02:07:20.620Z,0.00
2019-02-23T02:08:20.516Z,0.00
2019-02-23T02:09:20.462Z,0.00
2019-02-23T02:10:20.397Z,0.00
2019-02-23T02:11:20.354Z,0.00
2019-02-23T02:12:20.282Z,0.00
2019-02-23T02:13:20.273Z,0.00
2019-02-23T02:14:20.178Z,0.00
2019-02-23T02:15:20.122Z,0.00
2019-02-23T02:16:20.063Z,0.00
2019-02-23T02:17:20.023Z,0.00
2019-02-23T02:18:19.995Z,0.00
2019-02-23T02:19:19.911Z,0.00
2019-02-23T02:20:19.851Z,0.00
2019-02-23T02:21:19.789Z,0.00
2019-02-23T02:22:19.736Z,0.00
2019-02-23T02:23:19.700Z,0.00
2019-02-23T02:24:19.710Z,0.00
2019-02-23T02:25:19.569Z,0.00
2019-02-23T02:26:19.506Z,0.00
2019-02-23T02:27:19.437Z,0.00
2019-02-23T02:28:19.418Z,0.00
2019-02-23T02:29:19.343Z,0.00
2019-02-23T02:30:19.284Z,0.00
2019-02-23T02:31:19.266Z,0.00
2019-02-23T02:32:19.176Z,0.00
2019-02-23T02:33:19.144Z,0.00
2019-02-23T02:34:19.058Z,0.00
2019-02-23T02:35:19.027Z,0.00
2019-02-23T02:36:18.953Z,0.00
2019-02-23T02:37:18.884Z,0.00
2019-02-23T02:38:18.903Z,0.00
2019-02-23T02:39:18.786Z,0.00
2019-02-23T02:40:18.726Z,0.00
2019-02-23T02:41:18.673Z,0.00
2019-02-23T02:42:18.614Z,0.00
2019-02-23T02:43:18.596Z,0.00
2019-02-23T02:44:18.502Z,0.00
2019-02-23T02:45:18.426Z,0.00
2019-02-23T02:46:18.383Z,0.00
2019-02-23T02:47:18.337Z,0.00
2019-02-23T02:48:18.308Z,0.00
2019-02-23T02:49:18.206Z,0.00
2019-02-23T02:50:24.397Z,0.00
2019-02-23T02:51:18.094Z,0.00
2019-02-23T02:52:18.046Z,0.00
2019-02-23T02:53:18.021Z,0.00
2019-02-23T02:54:17.939Z,0.00
2019-02-23T02:55:17.880Z,0.00
2019-02-23T02:56:17.830Z,0.00
2019-02-23T02:57:17.775Z,0.00
2019-02-23T02:58:17.757Z,0.00
2019-02-23T02:59:17.656Z,0.00
2019-02-23T03:00:17.598Z,0.00
2019-02-23T03:01:17.540Z,0.00
2019-02-23T03:02:17.464Z,0.00
2019-02-23T03:03:17.438Z,0.00
2019-02-23T03:04:17.398Z,0.00
2019-02-23T03:05:17.311Z,0.00
2019-02-23T03:06:17.269Z,0.00
2019-02-23T03:07:17.202Z,0.00
2019-02-23T03:08:17.152Z,0.00
2019-02-23T03:09:17.118Z,0.00
2019-02-23T03:10:17.032Z,0.00
2019-02-23T03:11:16.993Z,0.00
2019-02-23T03:12:16.925Z,0.00
2019-02-23T03:13:16.857Z,0.00
2019-02-23T03:14:16.831Z,0.00
2019-02-23T03:15:16.759Z,0.00
2019-02-23T03:16:16.689Z,0.00
2019-02-23T03:17:16.632Z,0.00
2019-02-23T03:18:16.581Z,0.00
2019-02-23T03:19:16.549Z,0.00
2019-02-23T03:20:16.479Z,0.00
2019-02-23T03:21:16.418Z,0.00
2019-02-23T03:22:16.348Z,0.00
2019-02-23T03:23:16.300Z,0.00
2019-02-23T03:24:16.261Z,0.00
2019-02-23T03:25:16.187Z,0.00
2019-02-23T03:26:16.138Z,0.00
2019-02-23T03:27:16.072Z,0.00
2019-02-23T03:28:16.016Z,0.00
2019-02-23T03:29:15.984Z,0.00
2019-02-23T03:30:15.901Z,0.00
2019-02-23T03:31:15.845Z,0.00
2019-02-23T03:32:15.794Z,0.00
2019-02-23T03:33:15.738Z,0.00
2019-02-23T03:34:15.723Z,0.00
2019-02-23T03:35:15.657Z,0.00
2019-02-23T03:36:15.556Z,0.00
2019-02-23T03:37:15.504Z,0.00
2019-02-23T03:38:15.450Z,0.00
2019-02-23T03:39:15.410Z,0.00
2019-02-23T03:40:15.433Z,0.00
2019-02-23T03:41:15.278Z,0.00
2019-02-23T03:42:15.242Z,0.00
2019-02-23T03:43:15.165Z,0.00
2019-02-23T03:44:15.324Z,0.00
2019-02-23T03:45:15.058Z,0.00
2019-02-23T03:46:14.994Z,0.00
2019-02-23T03:47:14.950Z,0.00
2019-02-23T03:48:14.883Z,0.00
2019-02-23T03:49:14.878Z,0.00
2019-02-23T03:50:14.777Z,0.00
2019-02-23T03:51:14.722Z,0.00
2019-02-23T03:52:14.653Z,0.00
2019-02-23T03:53:14.599Z,0.00
2019-02-23T03:54:14.543Z,0.00
2019-02-23T03:55:14.523Z,0.00
2019-02-23T03:56:14.433Z,0.00
2019-02-23T03:57:14.371Z,0.00
2019-02-23T03:58:14.319Z,0.00
2019-02-23T03:59:14.260Z,0.00
2019-02-23T04:00:14.225Z,0.00
2019-02-23T04:01:14.135Z,0.00
2019-02-23T04:02:14.084Z,0.00
2019-02-23T04:03:14.028Z,0.00
2019-02-23T04:04:13.975Z,0.00
2019-02-23T04:05:13.978Z,0.00
2019-02-23T04:06:13.864Z,0.00
2019-02-23T04:07:13.809Z,0.00
2019-02-23T04:08:13.748Z,0.00
2019-02-23T04:09:13.709Z,0.00
2019-02-23T04:10:13.670Z,0.00
2019-02-23T04:11:13.575Z,0.00
2019-02-23T04:12:13.526Z,0.00
2019-02-23T04:13:13.457Z,0.00
2019-02-23T04:14:13.392Z,0.00
2019-02-23T04:15:13.360Z,0.00
2019-02-23T04:16:13.294Z,0.00
2019-02-23T04:17:13.231Z,0.00
2019-02-23T04:18:13.175Z,0.00
2019-02-23T04:19:13.124Z,0.00
2019-02-23T04:20:13.098Z,0.00
2019-02-23T04:21:13.009Z,0.00
2019-02-23T04:22:12.947Z,0.00
2019-02-23T04:23:12.891Z,0.00
2019-02-23T04:24:12.852Z,0.00
2019-02-23T04:25:12.803Z,0.00
2019-02-23T04:26:12.724Z,0.00
2019-02-23T04:27:12.666Z,0.00
2019-02-23T04:28:12.607Z,0.00
2019-02-23T04:29:12.559Z,0.00
2019-02-23T04:30:12.529Z,0.00
2019-02-23T04:31:12.460Z,0.00
2019-02-23T04:32:12.375Z,0.00
2019-02-23T04:33:12.334Z,0.00
2019-02-23T04:34:12.251Z,0.00
2019-02-23T04:35:12.224Z,0.00
2019-02-23T04:36:12.149Z,0.00
2019-02-23T04:37:12.114Z,0.00
2019-02-23T04:38:12.038Z,0.00
2019-02-23T04:39:11.976Z,0.00
2019-02-23T04:40:11.963Z,0.00
2019-02-23T04:41:11.866Z,0.00
2019-02-23T04:42:11.805Z,0.00
2019-02-23T04:43:11.754Z,0.00
2019-02-23T04:44:11.698Z,0.00
2019-02-23T04:45:11.665Z,0.00
2019-02-23T04:46:11.582Z,0.00
2019-02-23T04:47:11.528Z,0.00
2019-02-23T04:48:11.471Z,0.00
2019-02-23T04:49:11.404Z,0.00
2019-02-23T04:50:11.357Z,0.00
2019-02-23T04:51:14.602Z,0.00
2019-02-23T04:52:11.247Z,0.00
2019-02-23T04:53:11.178Z,0.00
2019-02-23T04:54:11.135Z,0.00
2019-02-23T04:55:11.091Z,0.00
2019-02-23T04:56:11.012Z,0.00
2019-02-23T04:57:10.969Z,0.00
2019-02-23T04:58:10.893Z,0.00
2019-02-23T04:59:10.844Z,0.00
2019-02-23T05:00:10.837Z,0.00
2019-02-23T05:01:10.726Z,0.00
2019-02-23T05:02:10.669Z,0.00
2019-02-23T05:03:10.639Z,0.00
2019-02-23T05:04:10.555Z,0.00
2019-02-23T05:05:10.530Z,0.00
2019-02-23T05:06:10.471Z,0.00
2019-02-23T05:07:10.398Z,0.00
2019-02-23T05:08:10.332Z,0.00
2019-02-23T05:09:10.258Z,0.00
2019-02-23T05:10:10.195Z,0.00
2019-02-23T05:11:10.171Z,0.00
2019-02-23T05:12:10.106Z,0.00
2019-02-23T05:13:10.051Z,0.00
2019-02-23T05:14:09.994Z,0.00
2019-02-23T05:15:09.933Z,0.00
2019-02-23T05:16:09.893Z,0.00
2019-02-23T05:17:09.812Z,0.00
2019-02-23T05:18:09.755Z,0.00
2019-02-23T05:19:09.703Z,0.00
2019-02-23T05:20:09.647Z,0.00
2019-02-23T05:21:09.646Z,0.00
2019-02-23T05:22:09.531Z,0.00
2019-02-23T05:23:09.479Z,0.00
2019-02-23T05:24:09.425Z,0.00
2019-02-23T05:25:09.410Z,0.00
2019-02-23T05:26:09.350Z,0.00
2019-02-23T05:27:09.245Z,0.00
2019-02-23T05:28:09.203Z,0.00
2019-02-23T05:29:09.128Z,0.00
2019-02-23T05:30:09.073Z,0.00
2019-02-23T05:31:09.046Z,0.00
2019-02-23T05:32:08.962Z,0.00
2019-02-23T05:33:08.902Z,0.00
2019-02-23T05:34:08.841Z,0.00
2019-02-23T05:35:08.787Z,0.00
2019-02-23T05:36:08.766Z,0.00
2019-02-23T05:37:08.675Z,0.00
2019-02-23T05:38:08.618Z,0.00
2019-02-23T05:39:08.559Z,0.00
2019-02-23T05:40:08.495Z,0.00
2019-02-23T05:41:08.466Z,0.00
2019-02-23T05:42:08.372Z,0.00
2019-02-23T05:43:08.323Z,0.00
2019-02-23T05:44:08.294Z,0.00
2019-02-23T05:45:08.195Z,0.00
2019-02-23T05:46:08.173Z,0.00
2019-02-23T05:47:08.107Z,0.00
2019-02-23T05:48:08.038Z,0.00
2019-02-23T05:49:08.017Z,0.00
2019-02-23T05:50:07.968Z,0.00
2019-02-23T05:51:07.895Z,0.00
2019-02-23T05:52:07.815Z,0.00
2019-02-23T05:53:07.789Z,0.00
2019-02-23T05:54:07.731Z,0.00
2019-02-23T05:55:07.662Z,0.00
2019-02-23T05:56:07.642Z,0.00
2019-02-23T05:57:07.525Z,4.00
2019-02-23T05:58:07.457Z,0.00
2019-02-23T05:59:07.417Z,4.00
2019-02-23T06:00:07.361Z,0.00
2019-02-23T06:01:07.322Z,4.00
2019-02-23T06:02:07.239Z,4.00
2019-02-23T06:03:07.194Z,4.00
2019-02-23T06:04:07.126Z,4.00
2019-02-23T06:05:07.099Z,4.00
2019-02-23T06:06:07.029Z,8.00
2019-02-23T06:07:06.978Z,8.00
2019-02-23T06:08:06.904Z,8.00
2019-02-23T06:09:06.835Z,12.00
2019-02-23T06:10:06.779Z,12.00
2019-02-23T06:11:06.716Z,16.00
2019-02-23T06:12:06.698Z,16.00
2019-02-23T06:13:06.606Z,20.00
2019-02-23T06:14:06.546Z,24.00
2019-02-23T06:15:06.499Z,28.00
2019-02-23T06:16:06.427Z,32.00
2019-02-23T06:17:06.429Z,36.00
2019-02-23T06:18:06.324Z,40.00
2019-02-23T06:19:06.264Z,48.00
2019-02-23T06:20:06.218Z,48.00
2019-02-23T06:21:06.170Z,52.00
2019-02-23T06:22:06.120Z,60.00
2019-02-23T06:23:06.032Z,68.00
2019-02-23T06:24:05.978Z,72.00
2019-02-23T06:25:05.933Z,76.00
2019-02-23T06:26:05.913Z,84.00
2019-02-23T06:27:05.837Z,92.00
2019-02-23T06:28:05.743Z,96.00
2019-02-23T06:29:05.694Z,108.00
2019-02-23T06:30:05.640Z,116.00
2019-02-23T06:31:05.579Z,120.00
2019-02-23T06:32:05.533Z,132.00
2019-02-23T06:33:05.461Z,144.00
2019-02-23T06:34:15.502Z,156.00
2019-02-23T06:35:05.346Z,168.00
2019-02-23T06:36:05.287Z,180.00
2019-02-23T06:37:05.266Z,196.00
2019-02-23T06:38:05.174Z,212.00
2019-02-23T06:39:05.229Z,232.00
2019-02-23T06:40:05.057Z,244.00
2019-02-23T06:41:05.004Z,260.00
2019-02-23T06:42:04.970Z,276.00
2019-02-23T06:43:04.885Z,296.00
2019-02-23T06:44:04.837Z,312.00
2019-02-23T06:45:04.777Z,332.00
2019-02-23T06:46:04.709Z,348.00
2019-02-23T06:47:04.681Z,368.00
2019-02-23T06:48:04.599Z,388.00
2019-02-23T06:49:04.540Z,408.00
2019-02-23T06:50:04.479Z,428.00
2019-02-23T06:51:04.428Z,452.00
2019-02-23T06:52:04.813Z,468.00
2019-02-23T06:53:04.309Z,496.00
2019-02-23T06:54:04.241Z,516.00
2019-02-23T06:55:04.194Z,540.00
2019-02-23T06:56:04.139Z,564.00
2019-02-23T06:57:04.123Z,588.00
2019-02-23T06:58:04.026Z,612.00
2019-02-23T06:59:03.974Z,640.00
2019-02-23T07:00:03.908Z,660.00
2019-02-23T07:01:03.850Z,684.00
2019-02-23T07:02:03.825Z,708.00
2019-02-23T07:03:03.758Z,724.00
2019-02-23T07:04:03.693Z,748.00
2019-02-23T07:05:03.627Z,760.00
2019-02-23T07:06:03.552Z,776.00
2019-02-23T07:07:03.526Z,792.00
2019-02-23T07:08:03.442Z,804.00
2019-02-23T07:09:03.391Z,820.00
2019-02-23T07:10:03.336Z,840.00
2019-02-23T07:11:03.277Z,860.00
2019-02-23T07:12:03.250Z,868.00
2019-02-23T07:13:03.168Z,884.00
2019-02-23T07:14:03.109Z,904.00
2019-02-23T07:15:03.051Z,932.00
2019-02-23T07:16:02.995Z,948.00
2019-02-23T07:17:05.009Z,968.00
2019-02-23T07:18:02.879Z,992.00
2019-02-23T07:19:02.821Z,1016.00
2019-02-23T07:20:02.768Z,1036.00
2019-02-23T07:21:02.720Z,1052.00
2019-02-23T07:22:02.682Z,1068.00
2019-02-23T07:23:02.593Z,1092.00
2019-02-23T07:24:02.566Z,1120.00
2019-02-23T07:25:02.499Z,1152.00
2019-02-23T07:26:02.415Z,1172.00
2019-02-23T07:27:02.410Z,1192.00
2019-02-23T07:28:02.294Z,1204.00
2019-02-23T07:29:02.247Z,1224.00
2019-02-23T07:30:02.178Z,1236.00
2019-02-23T07:31:02.123Z,1244.00
2019-02-23T07:32:02.068Z,1244.00
2019-02-23T07:33:02.051Z,1252.00
2019-02-23T07:34:01.965Z,1252.00
2019-02-23T07:35:01.907Z,1260.00
2019-02-23T07:36:01.851Z,1272.00
2019-02-23T07:37:01.817Z,1280.00
2019-02-23T07:38:01.763Z,1284.00
2019-02-23T07:39:01.680Z,1288.00
2019-02-23T07:40:01.621Z,1296.00
2019-02-23T07:41:01.564Z,1300.00
2019-02-23T07:42:01.504Z,1308.00
2019-02-23T07:43:01.475Z,1316.00
2019-02-23T07:44:03.409Z,1332.00
2019-02-23T07:45:01.320Z,1332.00
2019-02-23T07:46:01.279Z,1336.00
2019-02-23T07:47:01.217Z,1348.00
2019-02-23T07:48:01.219Z,1352.00
2019-02-23T07:49:01.103Z,1360.00
2019-02-23T07:50:01.047Z,1372.00
2019-02-23T07:51:00.994Z,1392.00
2019-02-23T07:52:00.936Z,1408.00
2019-02-23T07:53:00.904Z,1432.00
2019-02-23T07:54:00.824Z,1456.00
2019-02-23T07:55:00.827Z,1480.00
2019-02-23T07:56:00.703Z,1524.00
2019-02-23T07:57:00.647Z,1508.00
2019-02-23T07:58:00.623Z,1548.00
2019-02-23T07:59:00.588Z,1588.00
2019-02-23T08:00:00.524Z,1592.00
2019-02-23T08:01:00.434Z,1624.00
2019-02-23T08:02:00.366Z,1664.00
2019-02-23T08:03:00.364Z,1668.00
2019-02-23T08:04:00.258Z,1696.00
2019-02-23T08:05:00.325Z,1712.00
2019-02-23T08:06:00.135Z,1700.00
2019-02-23T08:07:00.115Z,1720.00
2019-02-23T08:08:00.051Z,1748.00
2019-02-23T08:08:59.980Z,1756.00
2019-02-23T08:09:59.929Z,1768.00
2019-02-23T08:10:59.843Z,1776.00
2019-02-23T08:11:59.801Z,1836.00
2019-02-23T08:12:59.781Z,1864.00
2019-02-23T08:13:59.686Z,1868.00
2019-02-23T08:14:59.643Z,1864.00
2019-02-23T08:15:59.576Z,1856.00
2019-02-23T08:16:59.532Z,1856.00
2019-02-23T08:17:59.510Z,1844.00
2019-02-23T08:18:59.415Z,1856.00
2019-02-23T08:19:59.337Z,1872.00
2019-02-23T08:20:59.294Z,1900.00
2019-02-23T08:21:59.249Z,1880.00
2019-02-23T08:22:59.205Z,1892.00
2019-02-23T08:23:59.131Z,1900.00
2019-02-23T08:24:59.318Z,1916.00
2019-02-23T08:25:59.001Z,1944.00
2019-02-23T08:26:58.959Z,1952.00
2019-02-23T08:27:58.952Z,1924.00
2019-02-23T08:28:58.841Z,1928.00
2019-02-23T08:29:58.775Z,1960.00
2019-02-23T08:30:58.729Z,1996.00
2019-02-23T08:31:58.680Z,1908.00
2019-02-23T08:32:58.633Z,1944.00
2019-02-23T08:33:58.538Z,2016.00
2019-02-23T08:34:58.498Z,2108.00
2019-02-23T08:35:58.440Z,2108.00
2019-02-23T08:36:58.379Z,2128.00
2019-02-23T08:37:58.361Z,2104.00
2019-02-23T08:38:58.262Z,2116.00
2019-02-23T08:39:58.242Z,2136.00
2019-02-23T08:40:58.189Z,2168.00
2019-02-23T08:41:58.103Z,2228.00
2019-02-23T08:42:58.047Z,2236.00
2019-02-23T08:43:58.036Z,2236.00
2019-02-23T08:44:57.932Z,2244.00
2019-02-23T08:45:57.894Z,2248.00
2019-02-23T08:46:57.832Z,2212.00
2019-02-23T08:47:57.766Z,2244.00
2019-02-23T08:48:57.745Z,2252.00
2019-02-23T08:49:57.686Z,2240.00
2019-02-23T08:50:57.603Z,2236.00
2019-02-23T08:51:57.545Z,2228.00
2019-02-23T08:52:57.507Z,2224.00
2019-02-23T08:53:57.465Z,2184.00
2019-02-23T08:54:57.371Z,2200.00
2019-02-23T08:55:57.321Z,2204.00
2019-02-23T08:56:57.270Z,2208.00
2019-02-23T08:57:57.230Z,2204.00
2019-02-23T08:58:57.208Z,2284.00
2019-02-23T08:59:57.119Z,2296.00
2019-02-23T09:00:57.046Z,2324.00
2019-02-23T09:01:56.992Z,2368.00
2019-02-23T09:02:56.945Z,2376.00
2019-02-23T09:03:56.923Z,2392.00
2019-02-23T09:04:56.826Z,2432.00
2019-02-23T09:05:56.764Z,2468.00
2019-02-23T09:06:56.697Z,2528.00
2019-02-23T09:07:56.652Z,2564.00
2019-02-23T09:08:56.606Z,2576.00
2019-02-23T09:09:56.532Z,2616.00
2019-02-23T09:10:56.482Z,2536.00
2019-02-23T09:11:56.430Z,2664.00
2019-02-23T09:12:56.364Z,2672.00
2019-02-23T09:13:56.350Z,2592.00
2019-02-23T09:14:56.229Z,2664.00
2019-02-23T09:15:56.197Z,2632.00
2019-02-23T09:16:56.153Z,2640.00
2019-02-23T09:17:56.104Z,2600.00
2019-02-23T09:18:56.065Z,2640.00
2019-02-23T09:19:55.974Z,2692.00
2019-02-23T09:20:55.931Z,2732.00
2019-02-23T09:21:55.885Z,2728.00
2019-02-23T09:23:00.076Z,2784.00
2019-02-23T09:23:55.795Z,2832.00
2019-02-23T09:24:55.712Z,2816.00
2019-02-23T09:25:57.853Z,2828.00
2019-02-23T09:26:55.630Z,2796.00
2019-02-23T09:27:55.544Z,2828.00
2019-02-23T09:28:55.505Z,2844.00
2019-02-23T09:29:55.407Z,3004.00
2019-02-23T09:30:55.369Z,3144.00
2019-02-23T09:31:55.335Z,3228.00
2019-02-23T09:32:55.275Z,3268.00
2019-02-23T09:33:55.235Z,3284.00
2019-02-23T09:34:55.152Z,3280.00
2019-02-23T09:35:55.098Z,3228.00
2019-02-23T09:36:55.040Z,3180.00
2019-02-23T09:37:55.005Z,3196.00
2019-02-23T09:38:54.961Z,3192.00
2019-02-23T09:39:54.937Z,3188.00
2019-02-23T09:40:54.816Z,3276.00
2019-02-23T09:41:54.759Z,3288.00
2019-02-23T09:42:54.704Z,3308.00
2019-02-23T09:43:54.689Z,3284.00
2019-02-23T09:44:54.630Z,3240.00
2019-02-23T09:45:54.538Z,3228.00
2019-02-23T09:46:54.497Z,3156.00
2019-02-23T09:47:54.423Z,3200.00
2019-02-23T09:48:56.331Z,3280.00
2019-02-23T09:49:54.346Z,3244.00
2019-02-23T09:50:54.265Z,3288.00
2019-02-23T09:51:54.213Z,3304.00
2019-02-23T09:52:54.151Z,3272.00
2019-02-23T09:53:54.214Z,3264.00
2019-02-23T09:54:54.062Z,3284.00
2019-02-23T09:55:53.995Z,3316.00
2019-02-23T09:56:53.960Z,3364.00
2019-02-23T09:57:53.884Z,3384.00
2019-02-23T09:58:53.833Z,3400.00
2019-02-23T09:59:53.850Z,3304.00
2019-02-23T10:00:53.725Z,3392.00
2019-02-23T10:01:53.665Z,3412.00
2019-02-23T10:02:53.610Z,3372.00
2019-02-23T10:03:53.544Z,3392.00
2019-02-23T10:04:53.524Z,3480.00
2019-02-23T10:05:53.440Z,3528.00
2019-02-23T10:06:53.392Z,3548.00
2019-02-23T10:07:53.340Z,3556.00
2019-02-23T10:08:53.366Z,3528.00
2019-02-23T10:09:53.239Z,3484.00
2019-02-23T10:10:53.168Z,3480.00
2019-02-23T10:11:53.122Z,3544.00
2019-02-23T10:12:53.089Z,3552.00
2019-02-23T10:13:53.012Z,3548.00
2019-02-23T10:14:52.987Z,3596.00
2019-02-23T10:15:52.896Z,3584.00
2019-02-23T10:16:52.853Z,3628.00
2019-02-23T10:17:52.784Z,3712.00
2019-02-23T10:18:52.741Z,3740.00
2019-02-23T10:19:52.712Z,3760.00
2019-02-23T10:20:52.624Z,3816.00
2019-02-23T10:21:52.922Z,3976.00
2019-02-23T10:22:52.515Z,4104.00
2019-02-23T10:23:52.461Z,4208.00
2019-02-23T10:24:52.430Z,4260.00
2019-02-23T10:25:52.353Z,4224.00
2019-02-23T10:26:52.300Z,4144.00
2019-02-23T10:27:52.275Z,4096.00
2019-02-23T10:28:52.222Z,4036.00
2019-02-23T10:29:52.165Z,3936.00
2019-02-23T10:30:52.082Z,3972.00
2019-02-23T10:31:52.026Z,3956.00
2019-02-23T10:32:51.978Z,3900.00
2019-02-23T10:33:51.915Z,3960.00
2019-02-23T10:34:51.922Z,4044.00
2019-02-23T10:35:51.811Z,4144.00
2019-02-23T10:36:51.755Z,4172.00
2019-02-23T10:37:51.706Z,4204.00
2019-02-23T10:38:51.655Z,4176.00
2019-02-23T10:39:51.600Z,4096.00
2019-02-23T10:40:51.580Z,4072.00
2019-02-23T10:41:51.494Z,4060.00
2019-02-23T10:42:51.442Z,3984.00
2019-02-23T10:43:51.387Z,3924.00
2019-02-23T10:44:51.325Z,3836.00
2019-02-23T10:45:51.306Z,3788.00
2019-02-23T10:46:51.215Z,3728.00
2019-02-23T10:47:51.170Z,3748.00
2019-02-23T10:48:51.109Z,3688.00
2019-02-23T10:49:51.082Z,3612.00
2019-02-23T10:50:51.028Z,3600.00
2019-02-23T10:51:50.948Z,3532.00
2019-02-23T10:52:50.893Z,3428.00
2019-02-23T10:53:50.840Z,3416.00
2019-02-23T10:54:50.800Z,3380.00
2019-02-23T10:55:50.767Z,3384.00
2019-02-23T10:56:50.676Z,3404.00
2019-02-23T10:57:50.632Z,3352.00
2019-02-23T10:58:50.592Z,3336.00
2019-02-23T10:59:50.524Z,3248.00
2019-02-23T11:00:50.491Z,3240.00
2019-02-23T11:01:50.419Z,3236.00
2019-02-23T11:02:50.341Z,3268.00
2019-02-23T11:03:50.302Z,3268.00
2019-02-23T11:04:50.277Z,3292.00
2019-02-23T11:05:50.214Z,3340.00
2019-02-23T11:06:50.141Z,3364.00
2019-02-23T11:07:50.106Z,3404.00
2019-02-23T11:08:50.033Z,3456.00
2019-02-23T11:09:49.978Z,3420.00
2019-02-23T11:10:49.949Z,3472.00
2019-02-23T11:11:49.865Z,3476.00
2019-02-23T11:12:49.826Z,3508.00
2019-02-23T11:13:49.774Z,3524.00
2019-02-23T11:14:49.713Z,3520.00
2019-02-23T11:15:49.685Z,3568.00
2019-02-23T11:16:49.608Z,3600.00
2019-02-23T11:17:49.549Z,3560.00
2019-02-23T11:18:49.476Z,3548.00
2019-02-23T11:19:49.448Z,3516.00
2019-02-23T11:20:49.434Z,3496.00
2019-02-23T11:21:49.344Z,3488.00
2019-02-23T11:22:49.293Z,3504.00
2019-02-23T11:23:49.232Z,3516.00
2019-02-23T11:24:49.173Z,3596.00
2019-02-23T11:25:49.152Z,3616.00
2019-02-23T11:26:49.067Z,3672.00
2019-02-23T11:27:49.029Z,3764.00
2019-02-23T11:28:48.966Z,3868.00
2019-02-23T11:29:48.905Z,3920.00
2019-02-23T11:30:48.875Z,3916.00
2019-02-23T11:31:48.787Z,3908.00
2019-02-23T11:32:48.744Z,3880.00
2019-02-23T11:33:48.687Z,3860.00
2019-02-23T11:34:48.640Z,3820.00
2019-02-23T11:35:48.612Z,3712.00
2019-02-23T11:36:48.537Z,3628.00
2019-02-23T11:37:48.477Z,3568.00
2019-02-23T11:38:48.423Z,3504.00
2019-02-23T11:39:48.366Z,3484.00
2019-02-23T11:40:48.349Z,3484.00
2019-02-23T11:41:48.261Z,3464.00
2019-02-23T11:42:48.208Z,3460.00
2019-02-23T11:43:48.171Z,3420.00
2019-02-23T11:44:48.118Z,3376.00
2019-02-23T11:45:48.081Z,3300.00
2019-02-23T11:46:59.778Z,3212.00
2019-02-23T11:47:47.942Z,3184.00
2019-02-23T11:48:47.896Z,3152.00
2019-02-23T11:49:47.839Z,3112.00
2019-02-23T11:50:47.814Z,3116.00
2019-02-23T11:51:47.741Z,3100.00
2019-02-23T11:52:47.685Z,3128.00
2019-02-23T11:53:54.560Z,3120.00
2019-02-23T11:54:47.574Z,3136.00
2019-02-23T11:55:47.589Z,3104.00
2019-02-23T11:56:47.491Z,3072.00
2019-02-23T11:57:47.398Z,3100.00
2019-02-23T11:58:47.341Z,3144.00
2019-02-23T11:59:47.363Z,3164.00
2019-02-23T12:00:47.298Z,3184.00
2019-02-23T12:01:47.238Z,3228.00
2019-02-23T12:02:52.504Z,3260.00
2019-02-23T12:03:47.095Z,3288.00
2019-02-23T12:04:47.040Z,3284.00
2019-02-23T12:05:47.007Z,3376.00
2019-02-23T12:06:46.962Z,3476.00
2019-02-23T12:07:46.878Z,3504.00
2019-02-23T12:08:46.828Z,3544.00
2019-02-23T12:09:46.811Z,3592.00
2019-02-23T12:10:46.767Z,3592.00
2019-02-23T12:11:46.697Z,3592.00
2019-02-23T12:12:46.622Z,3580.00
2019-02-23T12:13:46.571Z,3536.00
2019-02-23T12:14:46.516Z,3496.00
2019-02-23T12:15:46.457Z,3436.00
2019-02-23T12:16:46.440Z,3360.00
2019-02-23T12:17:46.353Z,3292.00
2019-02-23T12:18:46.300Z,3224.00
2019-02-23T12:19:46.259Z,3148.00
2019-02-23T12:20:46.180Z,3072.00
2019-02-23T12:21:46.146Z,2968.00
2019-02-23T12:22:46.121Z,2872.00
2019-02-23T12:23:46.037Z,2772.00
2019-02-23T12:24:45.986Z,2664.00
2019-02-23T12:25:45.945Z,2576.00
2019-02-23T12:26:45.899Z,2516.00
2019-02-23T12:27:45.825Z,2456.00
2019-02-23T12:28:45.768Z,2420.00
2019-02-23T12:29:45.716Z,2388.00
2019-02-23T12:30:45.671Z,2340.00
2019-02-23T12:31:45.693Z,2280.00
2019-02-23T12:32:45.661Z,2220.00
2019-02-23T12:33:45.505Z,2168.00
2019-02-23T12:34:45.440Z,2096.00
2019-02-23T12:35:45.395Z,2064.00
2019-02-23T12:36:45.367Z,2044.00
2019-02-23T12:37:45.300Z,2004.00
2019-02-23T12:38:45.255Z,1988.00
2019-02-23T12:39:45.204Z,1976.00
2019-02-23T12:40:45.148Z,1960.00
2019-02-23T12:41:45.131Z,1964.00