createdAt,value
2018-04-22T00:01:24.780Z,18.90
2018-04-22T00:03:52.257Z,21.37
2018-04-22T00:06:19.824Z,18.67
2018-04-22T00:08:47.334Z,19.20
2018-04-22T00:11:15.239Z,17.57
2018-04-22T00:13:42.727Z,20.43
2018-04-22T00:16:10.210Z,18.50
2018-04-22T00:18:37.773Z,18.50
2018-04-22T00:21:05.272Z,18.80
2018-04-22T00:23:32.796Z,18.83
2018-04-22T00:26:00.327Z,18.80
2018-04-22T00:28:27.831Z,20.10
2018-04-22T00:30:55.400Z,18.87
2018-04-22T00:33:23.287Z,20.00
2018-04-22T00:35:51.199Z,18.40
2018-04-22T00:38:18.699Z,21.17
2018-04-22T00:40:46.208Z,20.10
2018-04-22T00:43:13.750Z,20.90
2018-04-22T00:45:41.677Z,19.83
2018-04-22T00:48:10.447Z,20.33
2018-04-22T00:50:37.909Z,20.27
2018-04-22T00:53:05.399Z,19.50
2018-04-22T00:55:32.918Z,19.67
2018-04-22T00:58:00.407Z,20.40
2018-04-22T01:00:27.895Z,20.20
2018-04-22T01:02:55.384Z,18.50
2018-04-22T01:05:23.270Z,19.63
2018-04-22T01:07:51.182Z,19.77
2018-04-22T01:10:18.651Z,19.33
2018-04-22T01:12:46.136Z,21.57
2018-04-22T01:15:13.629Z,20.77
2018-04-22T01:17:41.484Z,20.10
2018-04-22T01:20:09.421Z,20.40
2018-04-22T01:22:36.913Z,20.93
2018-04-22T01:25:04.391Z,20.10
2018-04-22T01:27:31.864Z,21.10
2018-04-22T01:29:59.369Z,22.03
2018-04-22T01:32:26.883Z,22.47
2018-04-22T01:34:54.750Z,23.27
2018-04-22T01:37:22.624Z,21.60
2018-04-22T01:39:50.489Z,21.53
2018-04-22T01:42:17.995Z,22.17
2018-04-22T01:44:45.546Z,22.57
2018-04-22T01:47:13.021Z,21.50
2018-04-22T01:49:40.481Z,22.73
2018-04-22T01:52:07.963Z,22.07
2018-04-22T01:54:36.413Z,22.10
2018-04-22T01:57:03.890Z,21.20
2018-04-22T01:59:31.425Z,22.00
2018-04-22T02:01:59.297Z,21.87
2018-04-22T02:04:27.152Z,20.17
2018-04-22T02:06:54.610Z,22.53
2018-04-22T02:09:22.160Z,22.30
2018-04-22T02:11:49.628Z,22.17
2018-04-22T02:14:17.090Z,21.97
2018-04-22T02:16:44.573Z,21.20
2018-04-22T02:19:12.049Z,24.10
2018-04-22T02:21:39.593Z,21.90
2018-04-22T02:24:07.062Z,21.97
2018-04-22T02:26:34.981Z,22.93
2018-04-22T02:29:02.459Z,22.43
2018-04-22T02:31:29.907Z,25.03
2018-04-22T02:33:57.446Z,24.40
2018-04-22T02:36:25.074Z,21.80
2018-04-22T02:38:52.947Z,22.40
2018-04-22T02:41:20.819Z,22.53
2018-04-22T02:43:48.288Z,23.67
2018-04-22T02:46:15.777Z,22.70
2018-04-22T02:48:43.271Z,22.10
2018-04-22T02:51:10.742Z,23.30
2018-04-22T02:53:38.229Z,22.67
2018-04-22T02:56:06.103Z,23.57
2018-04-22T02:58:34.037Z,22.93
2018-04-22T03:01:01.511Z,22.60
2018-04-22T03:03:28.976Z,22.20
2018-04-22T03:05:56.460Z,22.77
2018-04-22T03:08:24.336Z,22.73
2018-04-22T03:10:52.258Z,23.80
2018-04-22T03:13:19.716Z,24.70
2018-04-22T03:15:47.180Z,23.07
2018-04-22T03:18:14.723Z,24.07
2018-04-22T03:20:42.202Z,22.80
2018-04-22T03:23:10.390Z,22.70
2018-04-22T03:25:37.896Z,22.67
2018-04-22T03:28:05.383Z,24.17
2018-04-22T03:30:32.860Z,24.57
2018-04-22T03:33:00.320Z,23.33
2018-04-22T03:35:27.807Z,25.20
2018-04-22T03:37:55.287Z,23.97
2018-04-22T03:40:22.760Z,22.60
2018-04-22T03:42:50.230Z,23.10
2018-04-22T03:45:17.704Z,22.37
2018-04-22T03:47:45.628Z,24.50
2018-04-22T03:50:13.107Z,22.50
2018-04-22T03:52:40.575Z,22.97
2018-04-22T03:55:08.039Z,23.03
2018-04-22T03:57:35.502Z,23.50
2018-04-22T04:00:03.142Z,22.43
2018-04-22T04:02:30.612Z,20.43
2018-04-22T04:04:58.078Z,21.80
2018-04-22T04:07:25.551Z,21.97
2018-04-22T04:09:56.115Z,22.30
2018-04-22T04:12:24.255Z,20.97
2018-04-22T04:14:51.880Z,21.50
2018-04-22T04:17:19.355Z,22.30
2018-04-22T04:19:58.511Z,24.37
2018-04-22T04:22:37.888Z,21.73
2018-04-22T04:25:30.175Z,22.87
2018-04-22T04:27:57.633Z,21.07
2018-04-22T04:30:25.110Z,23.33
2018-04-22T04:32:52.669Z,23.27
2018-04-22T04:35:20.170Z,22.00
2018-04-22T04:37:48.044Z,23.00
2018-04-22T04:40:15.903Z,23.50
2018-04-22T04:42:43.758Z,22.77
2018-04-22T04:45:11.277Z,22.60
2018-04-22T04:47:38.740Z,25.00
2018-04-22T04:50:06.222Z,24.80
2018-04-22T04:52:33.690Z,22.87
2018-04-22T04:55:01.202Z,23.20
2018-04-22T04:57:28.710Z,23.70
2018-04-22T04:59:56.185Z,24.43
2018-04-22T05:02:23.653Z,22.90
2018-04-22T05:04:51.111Z,22.90
2018-04-22T05:07:18.573Z,24.27
2018-04-22T05:09:46.119Z,21.77
2018-04-22T05:12:13.565Z,24.90
2018-04-22T05:14:41.032Z,22.70
2018-04-22T05:17:08.486Z,23.13
2018-04-22T05:19:35.962Z,24.10
2018-04-22T05:22:03.432Z,23.70
2018-04-22T05:24:30.912Z,23.73
2018-04-22T05:26:58.390Z,23.07
2018-04-22T05:29:26.295Z,24.40
2018-04-22T05:31:53.736Z,23.10
2018-04-22T05:34:21.673Z,23.17
2018-04-22T05:36:49.162Z,25.50
2018-04-22T05:39:17.025Z,24.27
2018-04-22T05:41:44.516Z,23.50
2018-04-22T05:44:11.997Z,25.83
2018-04-22T05:46:39.513Z,24.80
2018-04-22T05:49:06.978Z,25.27
2018-04-22T05:51:34.475Z,24.43
2018-04-22T05:54:01.957Z,25.27
2018-04-22T05:56:29.437Z,24.73
2018-04-22T05:58:56.906Z,25.33
2018-04-22T06:01:24.398Z,22.30
2018-04-22T06:03:52.254Z,24.70
2018-04-22T06:06:19.735Z,23.70
2018-04-22T06:08:47.591Z,23.37
2018-04-22T06:11:15.083Z,23.50
2018-04-22T06:13:42.552Z,23.77
2018-04-22T06:16:10.542Z,23.60
2018-04-22T06:18:38.013Z,23.00
2018-04-22T06:21:05.480Z,24.73
2018-04-22T06:23:32.936Z,23.20
2018-04-22T06:26:00.405Z,21.60
2018-04-22T06:28:27.868Z,23.03
2018-04-22T06:30:55.326Z,23.27
2018-04-22T06:33:22.804Z,22.97
2018-04-22T06:35:50.284Z,24.30
2018-04-22T06:38:17.750Z,24.40
2018-04-22T06:40:45.226Z,24.93
2018-04-22T06:43:13.110Z,23.40
2018-04-22T06:45:40.596Z,21.73
2018-04-22T06:48:08.131Z,22.77
2018-04-22T06:50:36.021Z,23.53
2018-04-22T06:53:03.485Z,22.27
2018-04-22T06:55:30.952Z,23.77
2018-04-22T06:57:58.432Z,23.60
2018-04-22T07:00:25.909Z,23.50
2018-04-22T07:02:53.383Z,24.07
2018-04-22T07:05:20.873Z,23.03
2018-04-22T07:07:48.746Z,24.00
2018-04-22T07:10:16.600Z,24.10
2018-04-22T07:12:44.142Z,23.13
2018-04-22T07:15:11.592Z,23.90
2018-04-22T07:17:39.065Z,24.80
2018-04-22T07:20:06.572Z,24.00
2018-04-22T07:22:34.281Z,24.10
2018-04-22T07:25:01.813Z,25.13
2018-04-22T07:27:29.302Z,24.90
2018-04-22T07:29:56.771Z,24.57
2018-04-22T07:32:24.280Z,24.77
2018-04-22T07:34:51.752Z,24.10
2018-04-22T07:37:19.696Z,23.40
2018-04-22T07:39:47.179Z,24.60
2018-04-22T07:42:15.047Z,24.07
2018-04-22T07:44:42.938Z,23.67
2018-04-22T07:47:10.432Z,25.10
2018-04-22T07:49:38.209Z,24.80
2018-04-22T07:52:05.683Z,24.93
2018-04-22T07:54:33.179Z,25.20
2018-04-22T07:57:01.082Z,26.13
2018-04-22T07:59:28.584Z,29.43
2018-04-22T08:01:56.146Z,24.77
2018-04-22T08:04:23.632Z,24.83
2018-04-22T08:06:51.144Z,23.17
2018-04-22T08:09:18.610Z,25.20
2018-04-22T08:11:46.095Z,24.00
2018-04-22T08:14:13.637Z,23.90
2018-04-22T08:16:41.140Z,25.67
2018-04-22T08:19:08.608Z,23.80
2018-04-22T08:21:36.098Z,24.00
2018-04-22T08:24:03.976Z,23.90
2018-04-22T08:26:32.480Z,25.27
2018-04-22T08:28:59.957Z,24.20
2018-04-22T08:31:27.490Z,26.20
2018-04-22T08:33:55.022Z,22.70
2018-04-22T08:36:22.489Z,23.07
2018-04-22T08:38:50.024Z,23.60
2018-04-22T08:41:17.519Z,24.53
2018-04-22T08:43:45.400Z,25.40
2018-04-22T08:46:13.280Z,25.37
2018-04-22T08:48:40.756Z,24.33
2018-04-22T08:51:08.290Z,24.00
2018-04-22T08:53:36.205Z,21.80
2018-04-22T08:56:03.681Z,22.60
2018-04-22T08:58:31.183Z,23.53
2018-04-22T09:00:59.094Z,20.63
2018-04-22T09:03:27.023Z,22.17
2018-04-22T09:05:54.500Z,21.27
2018-04-22T09:08:22.396Z,21.00
2018-04-22T09:10:49.923Z,21.77
2018-04-22T09:13:17.810Z,21.83
2018-04-22T09:15:45.415Z,20.30
2018-04-22T09:18:12.909Z,23.90
2018-04-22T09:20:40.405Z,22.70
2018-04-22T09:23:08.288Z,22.77
2018-04-22T09:25:35.762Z,22.87
2018-04-22T09:28:03.296Z,22.10
2018-04-22T09:30:31.217Z,23.30
2018-04-22T09:32:58.758Z,24.23
2018-04-22T09:35:26.222Z,23.50
2018-04-22T09:37:53.790Z,22.50
2018-04-22T09:40:21.351Z,24.30
2018-04-22T09:42:48.846Z,19.80
2018-04-22T09:45:16.368Z,19.57
2018-04-22T09:47:43.863Z,21.77
2018-04-22T09:50:11.346Z,21.40
2018-04-22T09:52:38.891Z,19.20
2018-04-22T09:55:06.380Z,18.30
2018-04-22T09:57:33.895Z,16.37
2018-04-22T10:00:01.358Z,19.10
2018-04-22T10:02:32.784Z,18.27
2018-04-22T10:05:06.821Z,20.20
2018-04-22T10:07:34.329Z,20.63
2018-04-22T10:10:01.861Z,19.53
2018-04-22T10:12:29.368Z,17.83
2018-04-22T10:14:57.262Z,19.40
2018-04-22T10:17:24.789Z,18.80
2018-04-22T10:19:52.273Z,25.00
2018-04-22T10:22:20.166Z,21.57
2018-04-22T10:24:47.645Z,20.50
2018-04-22T10:27:15.154Z,19.33
2018-04-22T10:29:42.730Z,19.20
2018-04-22T10:32:10.258Z,21.77
2018-04-22T10:34:37.768Z,19.70
2018-04-22T10:37:05.664Z,20.20
2018-04-22T10:39:33.159Z,19.20
2018-04-22T10:42:01.196Z,18.57
2018-04-22T10:44:29.080Z,17.63
2018-04-22T10:46:56.555Z,17.77
2018-04-22T10:49:24.041Z,19.83
2018-04-22T10:51:51.548Z,19.10
2018-04-22T10:54:19.094Z,16.33
2018-04-22T10:56:46.979Z,14.13
2018-04-22T10:59:14.929Z,14.73
2018-04-22T11:01:42.357Z,15.60
2018-04-22T11:04:09.831Z,16.03
2018-04-22T11:06:37.338Z,16.60
2018-04-22T11:09:05.946Z,17.13
2018-04-22T11:11:33.439Z,15.70
2018-04-22T11:14:00.958Z,16.60
2018-04-22T11:16:28.458Z,16.83
2018-04-22T11:18:55.995Z,16.23
2018-04-22T11:21:23.477Z,18.70
2018-04-22T11:23:50.951Z,19.00
2018-04-22T11:26:18.451Z,17.97
2018-04-22T11:28:46.449Z,17.10
2018-04-22T11:31:14.056Z,29.40
2018-04-22T11:33:41.551Z,21.00
2018-04-22T11:36:09.451Z,17.70
2018-04-22T11:38:37.074Z,16.40
2018-04-22T11:41:04.551Z,72.73
2018-04-22T11:43:32.117Z,21.80
2018-04-22T11:46:00.043Z,46.63
2018-04-22T11:48:27.602Z,32.13
2018-04-22T11:50:55.574Z,20.67
2018-04-22T11:53:23.071Z,68.30
2018-04-22T11:55:50.611Z,35.43
2018-04-22T11:58:18.128Z,42.70
2018-04-22T12:00:46.030Z,24.10
2018-04-22T12:03:13.559Z,16.20
2018-04-22T12:05:41.472Z,15.10
2018-04-22T12:08:09.041Z,15.77
2018-04-22T12:10:36.568Z,17.63
2018-04-22T12:13:04.491Z,18.60
2018-04-22T12:15:31.986Z,17.40
2018-04-22T12:17:59.463Z,16.13
2018-04-22T12:20:27.105Z,19.00
2018-04-22T12:22:54.602Z,15.40
2018-04-22T12:25:22.122Z,16.00
2018-04-22T12:27:49.669Z,13.53
2018-04-22T12:30:17.181Z,13.37
2018-04-22T12:32:44.757Z,13.23
2018-04-22T12:35:12.633Z,13.57
2018-04-22T12:37:40.506Z,14.20
2018-04-22T12:40:08.473Z,13.60
2018-04-22T12:42:36.407Z,13.80
2018-04-22T12:45:04.116Z,14.20
2018-04-22T12:47:31.671Z,20.77
2018-04-22T12:49:59.878Z,85.37
2018-04-22T12:52:27.666Z,16.13
2018-04-22T12:54:55.534Z,11.70
2018-04-22T12:57:23.133Z,12.93
2018-04-22T12:59:50.625Z,12.50
2018-04-22T13:02:18.618Z,18.97
2018-04-22T13:04:46.424Z,11.60
2018-04-22T13:07:14.030Z,11.47
2018-04-22T13:09:41.944Z,12.10
2018-04-22T13:12:09.436Z,20.77
2018-04-22T13:14:36.985Z,17.20
2018-04-22T13:17:04.536Z,12.80
2018-04-22T13:19:32.025Z,10.27
2018-04-22T13:21:59.586Z,12.70
2018-04-22T13:24:27.081Z,11.03
2018-04-22T13:26:54.988Z,12.30
2018-04-22T13:29:22.548Z,11.73
2018-04-22T13:31:50.071Z,11.77
2018-04-22T13:34:17.653Z,12.87
2018-04-22T13:36:45.241Z,10.13
2018-04-22T13:39:12.753Z,11.80
2018-04-22T13:41:42.609Z,11.27
2018-04-22T13:44:10.135Z,10.63
2018-04-22T13:46:37.662Z,9.97
2018-04-22T13:49:05.192Z,9.30
2018-04-22T13:51:32.696Z,9.73
2018-04-22T13:54:00.311Z,9.87
2018-04-22T13:56:28.241Z,9.80
2018-04-22T13:58:55.836Z,9.57
2018-04-22T14:01:23.338Z,9.20
2018-04-22T14:03:50.869Z,9.30
2018-04-22T14:06:18.802Z,9.93
2018-04-22T14:08:46.331Z,9.40
2018-04-22T14:11:13.878Z,9.03
2018-04-22T14:13:41.828Z,9.70
2018-04-22T14:16:09.383Z,9.63
2018-04-22T14:18:37.054Z,8.73
2018-04-22T14:21:04.536Z,9.23
2018-04-22T14:23:32.450Z,9.17
2018-04-22T14:25:59.990Z,9.10
2018-04-22T14:28:27.940Z,8.77
2018-04-22T14:30:55.476Z,8.07
2018-04-22T14:33:22.999Z,8.80
2018-04-22T14:35:50.501Z,9.37
2018-04-22T14:38:17.987Z,8.70
2018-04-22T14:40:45.519Z,8.63
2018-04-22T14:43:13.011Z,8.50
2018-04-22T14:59:08.853Z,7.20
2018-04-22T15:01:36.330Z,7.60
2018-04-22T15:04:03.889Z,7.60
2018-04-22T15:06:31.967Z,6.63
2018-04-22T15:08:59.472Z,6.23
2018-04-22T15:11:27.465Z,5.30
2018-04-22T15:13:55.393Z,4.80
2018-04-22T15:16:23.436Z,4.83
2018-04-22T15:18:51.004Z,5.30
2018-04-22T15:21:18.545Z,5.20
2018-04-22T15:23:46.521Z,5.60
2018-04-22T15:26:14.422Z,4.07
2018-04-22T15:28:41.904Z,4.57
2018-04-22T15:31:09.455Z,4.60
2018-04-22T15:33:36.984Z,3.80
2018-04-22T15:36:04.901Z,4.67
2018-04-22T15:38:32.442Z,4.00
2018-04-22T15:40:59.943Z,4.13
2018-04-22T15:43:27.472Z,4.23
2018-04-22T15:45:55.227Z,4.53
2018-04-22T15:48:22.788Z,4.40
2018-04-22T15:50:50.364Z,4.60
2018-04-22T15:53:17.879Z,4.67
2018-04-22T15:55:45.381Z,4.40
2018-04-22T15:58:12.969Z,4.40
2018-04-22T16:00:40.527Z,4.73
2018-04-22T16:03:08.080Z,4.87
2018-04-22T16:05:35.611Z,5.20
2018-04-22T16:08:03.612Z,4.47
2018-04-22T16:10:31.115Z,4.90
2018-04-22T16:12:58.658Z,4.53
2018-04-22T16:15:26.204Z,4.23
2018-04-22T16:17:53.791Z,4.70
2018-04-22T16:20:21.316Z,5.60
2018-04-22T16:22:49.712Z,4.47
2018-04-22T16:25:17.243Z,4.67
2018-04-22T16:27:44.958Z,4.50
2018-04-22T16:30:12.826Z,4.30
2018-04-22T16:32:41.324Z,4.67
2018-04-22T16:35:08.989Z,4.67
2018-04-22T16:37:36.560Z,4.60
2018-04-22T16:40:05.174Z,4.93
2018-04-22T16:42:32.911Z,4.30
2018-04-22T16:45:00.567Z,5.27
2018-04-22T16:47:28.074Z,4.60
2018-04-22T16:49:55.600Z,4.63
2018-04-22T16:52:23.104Z,5.77
2018-04-22T16:54:50.594Z,4.60
2018-04-22T16:57:18.526Z,5.10
2018-04-22T16:59:46.006Z,4.50
2018-04-22T17:02:13.557Z,4.30
2018-04-22T17:04:41.029Z,4.83
2018-04-22T17:07:08.504Z,4.73
2018-04-22T17:09:36.578Z,4.70
2018-04-22T17:12:04.155Z,4.70
2018-04-22T17:14:32.077Z,4.57
2018-04-22T17:16:59.565Z,3.77
2018-04-22T17:19:27.463Z,4.87
2018-04-22T17:21:55.348Z,4.33
2018-04-22T17:24:22.889Z,4.10
2018-04-22T17:26:50.455Z,4.03
2018-04-22T17:29:18.439Z,3.87
2018-04-22T17:31:46.038Z,4.30
2018-04-22T17:34:13.929Z,3.93
2018-04-22T17:36:41.499Z,3.90
2018-04-22T17:39:09.089Z,4.10
2018-04-22T17:41:36.561Z,4.33
2018-04-22T17:44:04.689Z,3.90
2018-04-22T17:46:32.206Z,4.93
2018-04-22T17:49:00.185Z,3.90
2018-04-22T17:51:28.169Z,4.83
2018-04-22T17:53:56.018Z,4.40
2018-04-22T17:56:23.505Z,4.17
2018-04-22T17:58:51.367Z,4.23
2018-04-22T18:01:19.258Z,4.47
2018-04-22T18:03:46.814Z,3.87
2018-04-22T18:06:14.331Z,4.23
2018-04-22T18:08:41.917Z,4.40
2018-04-22T18:11:09.505Z,4.30
2018-04-22T18:13:36.988Z,3.67
2018-04-22T18:16:04.759Z,4.20
2018-04-22T18:18:32.237Z,4.20
2018-04-22T18:20:59.702Z,3.97
2018-04-22T18:23:27.258Z,4.30
2018-04-22T18:25:54.727Z,4.60
2018-04-22T18:28:22.271Z,4.00
2018-04-22T18:30:49.779Z,4.40
2018-04-22T18:33:17.252Z,4.17
2018-04-22T18:35:44.713Z,5.43
2018-04-22T18:38:12.592Z,5.60
2018-04-22T18:40:40.538Z,4.80
2018-04-22T18:43:08.059Z,4.93
2018-04-22T18:45:35.545Z,4.20
2018-04-22T18:48:03.021Z,4.23
2018-04-22T18:50:30.628Z,4.80
2018-04-22T18:52:58.513Z,5.27
2018-04-22T18:55:26.059Z,4.00
2018-04-22T18:57:54.133Z,4.43
2018-04-22T19:00:22.021Z,4.50
2018-04-22T19:02:49.551Z,5.60
2018-04-22T19:05:17.195Z,3.93
2018-04-22T19:07:46.688Z,4.30
2018-04-22T19:10:14.164Z,3.73
2018-04-22T19:12:41.659Z,3.87
2018-04-22T19:15:09.158Z,3.73
2018-04-22T19:17:36.711Z,4.30
2018-04-22T19:20:04.314Z,4.73
2018-04-22T19:22:31.806Z,4.20
2018-04-22T19:24:59.324Z,4.50
2018-04-22T19:27:26.807Z,4.40
2018-04-22T19:29:54.441Z,4.17
2018-04-22T19:32:21.938Z,4.33
2018-04-22T19:34:49.620Z,4.20
2018-04-22T19:37:17.083Z,4.27
2018-04-22T19:39:44.565Z,4.03
2018-04-22T19:42:12.532Z,4.67
2018-04-22T19:44:40.090Z,3.60
2018-04-22T19:47:07.667Z,4.20
2018-04-22T19:49:35.558Z,3.90
2018-04-22T19:52:03.241Z,4.30
2018-04-22T19:54:30.945Z,4.17
2018-04-22T19:56:58.486Z,3.97
2018-04-22T19:59:26.314Z,3.87
2018-04-22T20:01:54.436Z,4.80
2018-04-22T20:04:21.937Z,4.10
2018-04-22T20:06:49.726Z,3.97
2018-04-22T20:09:17.693Z,3.90
2018-04-22T20:11:45.650Z,4.00
2018-04-22T20:14:13.144Z,4.63
2018-04-22T20:16:41.017Z,4.73
2018-04-22T20:19:08.937Z,4.40
2018-04-22T20:21:36.593Z,4.83
2018-04-22T20:24:04.103Z,5.50
2018-04-22T20:26:31.952Z,4.33
2018-04-22T20:28:59.459Z,5.07
2018-04-22T20:31:26.995Z,5.27
2018-04-22T20:33:54.453Z,4.90
2018-04-22T20:36:22.013Z,5.50
2018-04-22T20:38:49.541Z,5.33
2018-04-22T20:41:17.037Z,4.97
2018-04-22T20:43:44.582Z,4.57
2018-04-22T20:46:12.105Z,4.53
2018-04-22T20:48:39.591Z,4.40
2018-04-22T20:51:07.065Z,4.40
2018-04-22T20:53:36.408Z,4.80
2018-04-22T20:56:03.921Z,5.40
2018-04-22T20:58:31.422Z,5.47
2018-04-22T21:00:58.900Z,5.73
2018-04-22T21:03:26.442Z,5.43
2018-04-22T21:05:53.864Z,4.87
2018-04-22T21:08:21.355Z,4.93
2018-04-22T21:10:48.835Z,4.57
2018-04-22T21:13:16.313Z,5.40
2018-04-22T21:15:43.900Z,5.60
2018-04-22T21:18:11.371Z,4.63
2018-04-22T21:20:38.944Z,4.37
2018-04-22T21:23:06.407Z,5.07
2018-04-22T21:25:33.890Z,4.53
2018-04-22T21:28:01.388Z,5.70
2018-04-22T21:30:28.890Z,4.63
2018-04-22T21:32:56.439Z,5.43
2018-04-22T21:35:24.332Z,5.03
2018-04-22T21:37:51.842Z,4.80
2018-04-22T21:40:19.357Z,5.70
2018-04-22T21:42:46.826Z,6.00
2018-04-22T21:45:14.449Z,4.53
2018-04-22T21:47:42.040Z,4.53
2018-04-22T21:50:09.572Z,5.07
2018-04-22T21:52:37.048Z,4.97
2018-04-22T21:55:04.998Z,5.10
2018-04-22T21:57:32.529Z,5.63
2018-04-22T22:00:00.012Z,4.90
2018-04-22T22:02:27.488Z,5.93
2018-04-22T22:04:54.999Z,6.00
2018-04-22T22:07:22.529Z,5.83
2018-04-22T22:09:50.459Z,4.83
2018-04-22T22:12:17.983Z,5.20
2018-04-22T22:14:46.309Z,5.30
2018-04-22T22:17:13.778Z,5.63
2018-04-22T22:19:41.278Z,5.40
2018-04-22T22:22:09.256Z,5.90
2018-04-22T22:24:37.156Z,6.07
2018-04-22T22:27:04.637Z,5.93
2018-04-22T22:29:32.129Z,5.53
2018-04-22T22:31:59.614Z,5.80
2018-04-22T22:34:27.961Z,6.23
2018-04-22T22:36:55.528Z,6.47
2018-04-22T22:39:23.104Z,5.47
2018-04-22T22:41:50.697Z,5.77
2018-04-22T22:44:18.666Z,5.83
2018-04-22T22:46:46.582Z,6.30
2018-04-22T22:49:14.058Z,5.80
2018-04-22T22:51:41.537Z,5.47
2018-04-22T22:54:09.064Z,6.20
2018-04-22T22:56:36.524Z,6.17
2018-04-22T22:59:04.059Z,5.97
2018-04-22T23:01:31.819Z,6.23
2018-04-22T23:03:59.708Z,5.30
2018-04-22T23:06:27.222Z,6.17
2018-04-22T23:08:54.718Z,6.27
2018-04-22T23:11:22.282Z,5.80
2018-04-22T23:13:50.186Z,6.20
2018-04-22T23:16:17.667Z,5.20
2018-04-22T23:18:45.268Z,5.10
2018-04-22T23:21:13.142Z,5.80
2018-04-22T23:23:40.723Z,5.67
2018-04-22T23:26:08.264Z,5.40
2018-04-22T23:28:35.784Z,6.30
2018-04-22T23:31:03.282Z,5.83
2018-04-22T23:33:30.755Z,5.40
2018-04-22T23:35:58.285Z,6.23
2018-04-22T23:38:25.787Z,5.93
2018-04-22T23:40:53.977Z,5.63
2018-04-22T23:43:21.836Z,5.53
2018-04-22T23:45:49.726Z,6.90
2018-04-22T23:48:17.194Z,5.70
2018-04-22T23:50:44.677Z,5.70
2018-04-22T23:53:12.143Z,5.90
2018-04-22T23:55:39.692Z,6.83
2018-04-22T23:58:07.164Z,6.30
