createdAt,value
2022-08-19T00:04:21.212Z,1006.6
2022-08-19T00:09:21.166Z,1006.7
2022-08-19T00:14:21.167Z,1006.7
2022-08-19T00:19:21.174Z,1006.7
2022-08-19T00:24:21.182Z,1006.7
2022-08-19T00:29:21.167Z,1006.7
2022-08-19T00:34:21.181Z,1006.7
2022-08-19T00:39:21.187Z,1006.7
2022-08-19T00:44:21.180Z,1006.8
2022-08-19T00:49:21.184Z,1006.8
2022-08-19T00:54:28.285Z,1006.8
2022-08-19T01:00:02.012Z,1006.7
2022-08-19T01:04:21.192Z,1006.7
2022-08-19T01:09:21.202Z,1006.8
2022-08-19T01:14:21.194Z,1006.8
2022-08-19T01:19:21.195Z,1007.0
2022-08-19T01:24:21.207Z,1007.1
2022-08-19T01:29:21.204Z,1007.2
2022-08-19T01:34:21.208Z,1007.3
2022-08-19T01:39:21.214Z,1007.3
2022-08-19T01:44:21.201Z,1007.3
2022-08-19T01:49:21.213Z,1007.3
2022-08-19T01:54:23.090Z,1007.4
2022-08-19T01:59:21.215Z,1007.4
2022-08-19T02:04:21.214Z,1007.5
2022-08-19T02:09:21.200Z,1007.6
2022-08-19T02:14:21.218Z,1007.6
2022-08-19T02:19:21.218Z,1007.7
2022-08-19T02:24:21.221Z,1007.8
2022-08-19T02:29:21.211Z,1007.7
2022-08-19T02:34:21.233Z,1007.8
2022-08-19T02:39:21.207Z,1007.8
2022-08-19T02:44:31.198Z,1007.8
2022-08-19T02:49:21.230Z,1007.8
2022-08-19T02:54:21.235Z,1008.0
2022-08-19T02:59:23.122Z,1008.0
2022-08-19T03:04:21.227Z,1008.0
2022-08-19T03:09:21.242Z,1008.0
2022-08-19T03:14:21.268Z,1008.0
2022-08-19T03:19:21.237Z,1008.1
2022-08-19T03:24:21.248Z,1008.0
2022-08-19T03:29:30.622Z,1008.1
2022-08-19T03:34:21.288Z,1008.1
2022-08-19T03:39:21.249Z,1008.1
2022-08-19T03:44:21.262Z,1008.2
2022-08-19T03:49:21.251Z,1008.2
2022-08-19T03:54:21.272Z,1008.2
2022-08-19T03:59:21.259Z,1008.2
2022-08-19T04:04:21.272Z,1008.3
2022-08-19T04:09:21.271Z,1008.2
2022-08-19T04:14:21.273Z,1008.3
2022-08-19T04:19:21.280Z,1008.3
2022-08-19T04:24:21.272Z,1008.3
2022-08-19T04:29:21.274Z,1008.4
2022-08-19T04:34:21.287Z,1008.5
2022-08-19T04:39:21.285Z,1008.5
2022-08-19T04:44:21.288Z,1008.5
2022-08-19T04:49:21.246Z,1008.6
2022-08-19T04:54:37.730Z,1008.6
2022-08-19T04:59:21.276Z,1008.7
2022-08-19T05:04:21.468Z,1008.8
2022-08-19T05:09:21.288Z,1008.8
2022-08-19T05:14:21.290Z,1008.8
2022-08-19T05:19:21.294Z,1008.8
2022-08-19T05:24:21.301Z,1008.9
2022-08-19T05:29:21.320Z,1009.0
2022-08-19T05:34:21.295Z,1009.0
2022-08-19T05:39:21.303Z,1009.1
2022-08-19T05:44:21.309Z,1009.1
2022-08-19T05:49:21.308Z,1009.1
2022-08-19T05:54:21.310Z,1009.1
2022-08-19T05:59:21.323Z,1009.1
2022-08-19T06:04:21.314Z,1009.1
2022-08-19T06:09:21.310Z,1009.1
2022-08-19T06:14:21.323Z,1009.1
2022-08-19T06:19:21.321Z,1009.1
2022-08-19T06:24:21.360Z,1009.2
2022-08-19T06:29:24.070Z,1009.2
2022-08-19T06:34:21.335Z,1009.2
2022-08-19T06:39:21.334Z,1009.4
2022-08-19T06:44:21.371Z,1009.3
2022-08-19T06:49:21.321Z,1009.3
2022-08-19T06:54:21.344Z,1009.4
2022-08-19T06:59:21.337Z,1009.3
2022-08-19T07:04:21.356Z,1009.3
2022-08-19T07:09:21.377Z,1009.3
2022-08-19T07:14:21.350Z,1009.4
2022-08-19T07:19:21.347Z,1009.4
2022-08-19T07:24:21.348Z,1009.3
2022-08-19T07:29:21.355Z,1009.3
2022-08-19T07:34:21.358Z,1009.4
2022-08-19T07:39:21.344Z,1009.5
2022-08-19T07:44:21.358Z,1009.5
2022-08-19T07:49:21.362Z,1009.5
2022-08-19T07:54:21.364Z,1009.6
2022-08-19T07:59:21.371Z,1009.6
2022-08-19T08:04:21.366Z,1009.5
2022-08-19T08:14:29.657Z,1009.6
2022-08-19T08:19:25.582Z,1009.7
2022-08-19T08:24:21.382Z,1009.8
2022-08-19T08:29:21.384Z,1009.7
2022-08-19T08:34:21.372Z,1009.7
2022-08-19T08:39:21.390Z,1009.8
2022-08-19T08:44:21.930Z,1009.8
2022-08-19T08:49:21.424Z,1009.8
2022-08-19T08:54:21.396Z,1009.8
2022-08-19T08:59:21.390Z,1009.9
2022-08-19T09:04:21.404Z,1009.8
2022-08-19T09:09:21.392Z,1009.7
2022-08-19T09:14:47.384Z,1009.7
2022-08-19T09:19:22.297Z,1009.8
2022-08-19T09:24:21.410Z,1009.9
2022-08-19T09:29:22.702Z,1009.9
2022-08-19T09:34:22.166Z,1009.8
2022-08-19T09:39:21.435Z,1009.7
2022-08-19T09:44:21.851Z,1009.8
2022-08-19T09:49:21.409Z,1009.9
2022-08-19T09:54:23.678Z,1009.9
2022-08-19T09:59:21.427Z,1009.9
2022-08-19T10:04:22.143Z,1009.9
2022-08-19T10:09:26.124Z,1009.9
2022-08-19T10:14:21.442Z,1009.9
2022-08-19T10:19:26.069Z,1009.9
2022-08-19T10:24:21.511Z,1009.9
2022-08-19T10:29:31.872Z,1009.9
2022-08-19T10:34:27.624Z,1010.0
2022-08-19T10:39:22.837Z,1009.9
2022-08-19T10:44:21.420Z,1009.9
2022-08-19T10:49:21.444Z,1010.0
2022-08-19T10:54:33.173Z,1009.9
2022-08-19T10:59:21.448Z,1009.9
2022-08-19T11:04:21.434Z,1009.9
2022-08-19T11:09:21.459Z,1009.8
2022-08-19T11:14:21.440Z,1009.9
2022-08-19T11:19:21.457Z,1009.8
2022-08-19T11:24:21.463Z,1009.8
2022-08-19T11:29:21.448Z,1009.8
2022-08-19T11:34:21.470Z,1009.8
2022-08-19T11:39:21.502Z,1009.8
2022-08-19T11:44:21.482Z,1009.8
2022-08-19T11:49:21.456Z,1009.8
2022-08-19T11:54:21.475Z,1009.8
2022-08-19T11:59:21.460Z,1009.8
2022-08-19T12:04:21.576Z,1009.8
2022-08-19T12:09:21.480Z,1009.9
2022-08-19T12:14:21.507Z,1009.9
2022-08-19T12:19:22.183Z,1009.8
2022-08-19T12:24:21.494Z,1009.8
2022-08-19T12:29:23.654Z,1009.8
2022-08-19T12:34:21.498Z,1009.8
2022-08-19T12:39:21.473Z,1009.8
2022-08-19T12:44:21.483Z,1009.9
2022-08-19T12:49:52.370Z,1009.8
2022-08-19T12:54:21.480Z,1009.9
2022-08-19T12:59:21.492Z,1009.8
2022-08-19T13:04:21.503Z,1009.9
2022-08-19T13:09:21.491Z,1010.0
2022-08-19T13:14:21.503Z,1010.0
2022-08-19T13:19:21.508Z,1010.1
2022-08-19T13:24:21.503Z,1010.1
2022-08-19T13:29:21.492Z,1010.0
2022-08-19T13:34:21.517Z,1010.0
2022-08-19T13:39:21.501Z,1010.0
2022-08-19T13:44:21.513Z,1010.0
2022-08-19T13:49:21.513Z,1010.0
2022-08-19T13:54:21.513Z,1009.9
2022-08-19T13:59:21.524Z,1010.0
2022-08-19T14:04:21.510Z,1010.0
2022-08-19T14:09:21.543Z,1009.9
2022-08-19T14:14:21.513Z,1009.9
2022-08-19T14:19:21.531Z,1009.9
2022-08-19T14:24:21.501Z,1009.9
2022-08-19T14:29:21.531Z,1009.8
2022-08-19T14:34:21.533Z,1009.9
2022-08-19T14:39:21.526Z,1009.8
2022-08-19T14:44:21.546Z,1009.9
2022-08-19T14:49:21.559Z,1010.0
2022-08-19T14:54:21.549Z,1009.9
2022-08-19T14:59:21.542Z,1009.9
2022-08-19T15:04:21.557Z,1009.9
2022-08-19T15:09:21.547Z,1009.9
2022-08-19T15:14:21.566Z,1009.9
2022-08-19T15:19:21.573Z,1010.0
2022-08-19T15:24:21.565Z,1010.0
2022-08-19T15:29:21.553Z,1010.0
2022-08-19T15:34:21.572Z,1010.0
2022-08-19T15:39:21.558Z,1010.0
2022-08-19T15:44:21.578Z,1010.1
2022-08-19T15:49:21.566Z,1010.1
2022-08-19T15:54:21.584Z,1010.1
2022-08-19T15:59:21.577Z,1010.1
2022-08-19T16:04:21.571Z,1010.2
2022-08-19T16:09:26.629Z,1010.2
2022-08-19T16:14:21.585Z,1010.3
2022-08-19T16:19:21.581Z,1010.2
2022-08-19T16:24:21.566Z,1010.3
2022-08-19T16:29:33.352Z,1010.3
2022-08-19T16:34:21.597Z,1010.3
2022-08-19T16:39:21.589Z,1010.4
2022-08-19T16:44:21.587Z,1010.4
2022-08-19T16:49:52.233Z,1010.5
2022-08-19T16:54:21.589Z,1010.4
2022-08-19T16:59:21.592Z,1010.4
2022-08-19T17:04:21.599Z,1010.5
2022-08-19T17:09:25.805Z,1010.6
2022-08-19T17:14:21.604Z,1010.5
2022-08-19T17:19:21.599Z,1010.6
2022-08-19T17:24:21.599Z,1010.6
2022-08-19T17:29:21.629Z,1010.6
2022-08-19T17:34:21.603Z,1010.6
2022-08-19T17:39:21.621Z,1010.7
2022-08-19T17:44:21.619Z,1010.7
2022-08-19T17:49:21.608Z,1010.7
2022-08-19T17:54:21.598Z,1010.8
2022-08-19T17:59:21.614Z,1010.8
2022-08-19T18:04:21.609Z,1010.8
2022-08-19T18:09:23.943Z,1010.9
2022-08-19T18:14:21.628Z,1010.9
2022-08-19T18:19:21.615Z,1010.9
2022-08-19T18:24:21.627Z,1010.9
2022-08-19T18:29:21.620Z,1011.0
2022-08-19T18:34:21.626Z,1011.0
2022-08-19T18:39:21.618Z,1011.1
2022-08-19T18:44:21.652Z,1011.2
2022-08-19T18:49:21.625Z,1011.2
2022-08-19T18:54:21.652Z,1011.3
2022-08-19T18:59:21.635Z,1011.3
2022-08-19T19:04:21.633Z,1011.3
2022-08-19T19:09:21.633Z,1011.4
2022-08-19T19:14:45.722Z,1011.4
2022-08-19T19:19:21.650Z,1011.4
2022-08-19T19:24:21.661Z,1011.5
2022-08-19T19:29:21.644Z,1011.5
2022-08-19T19:34:29.783Z,1011.6
2022-08-19T19:39:46.346Z,1011.7
2022-08-19T19:44:29.250Z,1011.8
2022-08-19T19:49:21.636Z,1011.8
2022-08-19T19:54:23.588Z,1011.8
2022-08-19T19:59:21.625Z,1011.9
2022-08-19T20:04:21.649Z,1012.0
2022-08-19T20:09:21.665Z,1012.0
2022-08-19T20:14:21.654Z,1012.1
2022-08-19T20:19:21.644Z,1012.1
2022-08-19T20:24:21.639Z,1012.1
2022-08-19T20:29:38.127Z,1012.1
2022-08-19T20:34:21.665Z,1012.1
2022-08-19T20:39:21.645Z,1012.1
2022-08-19T20:44:21.668Z,1012.1
2022-08-19T20:49:21.658Z,1012.1
2022-08-19T20:54:21.706Z,1012.2
2022-08-19T20:59:21.655Z,1012.2
2022-08-19T21:04:21.683Z,1012.1
2022-08-19T21:09:21.667Z,1012.1
2022-08-19T21:14:21.676Z,1012.2
2022-08-19T21:19:24.041Z,1012.2
2022-08-19T21:24:21.672Z,1012.2
2022-08-19T21:29:21.655Z,1012.3
2022-08-19T21:34:21.679Z,1012.2
2022-08-19T21:39:21.673Z,1012.3
2022-08-19T21:44:21.680Z,1012.3
2022-08-19T21:49:21.653Z,1012.3
2022-08-19T21:54:21.671Z,1012.2
2022-08-19T21:59:21.659Z,1012.3
2022-08-19T22:04:21.784Z,1012.3
2022-08-19T22:09:21.687Z,1012.3
2022-08-19T22:14:21.671Z,1012.3
2022-08-19T22:19:21.670Z,1012.3
2022-08-19T22:24:21.685Z,1012.3
2022-08-19T22:29:31.851Z,1012.3
2022-08-19T22:34:21.680Z,1012.4
2022-08-19T22:39:21.677Z,1012.4
2022-08-19T22:44:21.700Z,1012.4
2022-08-19T22:49:21.688Z,1012.4
2022-08-19T22:54:21.676Z,1012.4
2022-08-19T22:59:21.675Z,1012.4
2022-08-19T23:04:21.676Z,1012.4
2022-08-19T23:09:23.458Z,1012.4
2022-08-19T23:14:21.691Z,1012.4
2022-08-19T23:19:21.677Z,1012.4
2022-08-19T23:24:21.696Z,1012.4
2022-08-19T23:29:21.673Z,1012.4
2022-08-19T23:34:21.695Z,1012.4
2022-08-19T23:39:21.693Z,1012.4
2022-08-19T23:44:21.688Z,1012.4
2022-08-19T23:49:21.678Z,1012.4
2022-08-19T23:54:21.725Z,1012.3
2022-08-19T23:59:21.678Z,1012.3
