createdAt,value
2019-04-27T00:00:14.141Z,2.60
2019-04-27T00:03:07.083Z,2.55
2019-04-27T00:06:08.852Z,2.62
2019-04-27T00:08:53.426Z,2.80
2019-04-27T00:11:28.906Z,2.60
2019-04-27T00:14:00.965Z,2.92
2019-04-27T00:16:56.598Z,2.92
2019-04-27T00:19:37.916Z,3.20
2019-04-27T00:22:30.431Z,3.47
2019-04-27T00:25:01.042Z,3.30
2019-04-27T00:27:33.435Z,3.12
2019-04-27T00:30:04.401Z,3.80
2019-04-27T00:32:35.023Z,3.45
2019-04-27T00:35:06.467Z,3.95
2019-04-27T00:37:52.951Z,3.30
2019-04-27T00:40:28.736Z,3.98
2019-04-27T00:42:59.270Z,3.58
2019-04-27T00:45:29.840Z,3.77
2019-04-27T00:48:03.339Z,3.85
2019-04-27T00:50:33.945Z,4.00
2019-04-27T00:53:04.457Z,3.90
2019-04-27T00:55:36.700Z,3.50
2019-04-27T00:58:17.059Z,3.87
2019-04-27T01:01:14.930Z,3.80
2019-04-27T01:03:55.177Z,3.58
2019-04-27T01:06:25.949Z,3.90
2019-04-27T01:08:56.495Z,3.35
2019-04-27T01:11:27.067Z,3.08
2019-04-27T01:13:57.725Z,3.30
2019-04-27T01:16:29.351Z,3.15
2019-04-27T01:19:00.005Z,3.45
2019-04-27T01:21:30.847Z,3.15
2019-04-27T01:24:01.399Z,3.23
2019-04-27T01:26:53.736Z,3.00
2019-04-27T01:29:26.480Z,3.12
2019-04-27T01:31:58.827Z,2.72
2019-04-27T01:34:29.707Z,2.75
2019-04-27T01:37:01.387Z,2.95
2019-04-27T01:39:31.933Z,2.75
2019-04-27T01:42:02.497Z,3.12
2019-04-27T01:44:33.038Z,2.75
2019-04-27T01:47:03.612Z,3.50
2019-04-27T01:49:34.171Z,2.90
2019-04-27T01:52:04.842Z,3.12
2019-04-27T01:54:35.392Z,2.83
2019-04-27T01:57:05.961Z,3.15
2019-04-27T01:59:36.467Z,2.98
2019-04-27T02:02:33.426Z,3.35
2019-04-27T02:05:41.132Z,2.95
2019-04-27T02:08:13.167Z,3.22
2019-04-27T02:10:44.872Z,3.70
2019-04-27T02:13:15.408Z,3.75
2019-04-27T02:15:46.095Z,4.37
2019-04-27T02:18:19.450Z,4.10
2019-04-27T02:20:50.383Z,4.30
2019-04-27T02:23:21.072Z,4.17
2019-04-27T02:25:51.748Z,3.65
2019-04-27T02:28:51.274Z,4.05
2019-04-27T02:31:47.036Z,4.30
2019-04-27T02:34:20.804Z,3.85
2019-04-27T02:36:51.548Z,4.28
2019-04-27T02:39:23.192Z,4.35
2019-04-27T02:41:53.757Z,3.95
2019-04-27T02:44:36.222Z,4.42
2019-04-27T02:47:09.977Z,4.30
2019-04-27T02:49:40.611Z,4.55
2019-04-27T02:52:50.046Z,4.15
2019-04-27T02:55:22.457Z,4.72
2019-04-27T02:57:53.018Z,4.33
2019-04-27T03:00:23.637Z,4.60
2019-04-27T03:03:02.389Z,4.40
2019-04-27T03:05:34.223Z,4.30
2019-04-27T03:08:04.812Z,4.67
2019-04-27T03:10:35.337Z,4.17
2019-04-27T03:13:34.145Z,4.33
2019-04-27T03:16:29.525Z,4.83
2019-04-27T03:19:39.843Z,4.20
2019-04-27T03:22:21.832Z,4.22
2019-04-27T03:25:23.250Z,4.40
2019-04-27T03:27:56.017Z,4.28
2019-04-27T03:30:26.544Z,4.12
2019-04-27T03:33:02.273Z,4.55
2019-04-27T03:35:36.134Z,4.17
2019-04-27T03:38:04.085Z,4.37
2019-04-27T03:40:35.119Z,4.53
2019-04-27T03:43:11.843Z,3.95
2019-04-27T03:45:42.423Z,4.85
2019-04-27T03:48:12.980Z,4.28
2019-04-27T03:51:11.753Z,4.62
2019-04-27T03:53:57.125Z,4.60
2019-04-27T03:56:32.204Z,4.28
2019-04-27T03:59:10.388Z,4.75
2019-04-27T04:01:41.043Z,4.45
2019-04-27T04:04:11.631Z,4.12
2019-04-27T04:06:42.257Z,4.50
2019-04-27T04:09:13.435Z,4.37
2019-04-27T04:11:56.307Z,4.20
2019-04-27T04:14:26.863Z,4.45
2019-04-27T04:17:02.672Z,4.50
2019-04-27T04:19:47.791Z,4.55
2019-04-27T04:22:04.582Z,4.00
2019-04-27T04:24:35.164Z,4.65
2019-04-27T04:27:05.710Z,4.47
2019-04-27T04:29:36.263Z,4.47
2019-04-27T04:32:10.445Z,4.42
2019-04-27T04:34:41.624Z,4.50
2019-04-27T04:37:12.152Z,4.80
2019-04-27T04:39:42.878Z,4.45
2019-04-27T04:42:29.769Z,4.35
2019-04-27T04:45:20.284Z,4.78
2019-04-27T04:48:03.770Z,4.97
2019-04-27T04:50:34.698Z,4.42
2019-04-27T04:53:05.260Z,4.42
2019-04-27T04:55:39.247Z,4.83
2019-04-27T04:58:09.730Z,4.70
2019-04-27T05:00:40.904Z,4.62
2019-04-27T05:03:11.757Z,4.65
2019-04-27T05:05:42.374Z,5.03
2019-04-27T05:08:12.984Z,4.97
2019-04-27T05:10:45.392Z,4.85
2019-04-27T05:13:15.951Z,5.15
2019-04-27T05:15:48.509Z,5.03
2019-04-27T05:18:19.282Z,5.15
2019-04-27T05:20:58.703Z,5.45
2019-04-27T05:23:29.269Z,4.65
2019-04-27T05:25:59.839Z,5.37
2019-04-27T05:28:31.659Z,5.50
2019-04-27T05:31:02.233Z,4.70
2019-04-27T05:33:32.956Z,5.70
2019-04-27T05:36:03.567Z,5.35
2019-04-27T05:38:34.137Z,5.60
2019-04-27T05:41:04.852Z,6.03
2019-04-27T05:43:41.854Z,5.72
2019-04-27T05:46:45.177Z,5.85
2019-04-27T05:49:41.124Z,5.70
2019-04-27T05:52:33.303Z,5.70
2019-04-27T05:55:04.202Z,5.50
2019-04-27T05:57:34.806Z,5.87
2019-04-27T06:00:09.036Z,5.45
2019-04-27T06:02:40.758Z,5.35
2019-04-27T06:05:11.666Z,5.78
2019-04-27T06:07:42.350Z,6.08
2019-04-27T06:10:13.860Z,5.33
2019-04-27T06:12:44.573Z,6.00
2019-04-27T06:15:15.574Z,6.10
2019-04-27T06:17:48.444Z,5.70
2019-04-27T06:20:19.342Z,5.83
2019-04-27T06:22:49.939Z,5.90
2019-04-27T06:25:21.557Z,6.45
2019-04-27T06:27:52.956Z,6.55
2019-04-27T06:30:24.551Z,5.90
2019-04-27T06:32:55.144Z,6.30
2019-04-27T06:35:28.757Z,6.10
2019-04-27T06:37:59.097Z,5.78
2019-04-27T06:40:30.061Z,6.25
2019-04-27T06:43:00.606Z,6.10
2019-04-27T06:45:32.157Z,6.20
2019-04-27T06:48:03.828Z,5.83
2019-04-27T06:50:34.555Z,5.97
2019-04-27T06:53:05.209Z,6.33
2019-04-27T06:55:35.820Z,7.05
2019-04-27T06:58:06.430Z,6.75
2019-04-27T07:00:39.535Z,6.80
2019-04-27T07:03:11.613Z,6.55
2019-04-27T07:05:42.232Z,6.85
2019-04-27T07:08:12.761Z,6.95
2019-04-27T07:10:43.405Z,6.60
2019-04-27T07:13:14.038Z,7.33
2019-04-27T07:15:44.633Z,6.72
2019-04-27T07:18:15.302Z,7.22
2019-04-27T07:20:45.832Z,6.85
2019-04-27T07:23:16.385Z,7.47
2019-04-27T07:25:48.685Z,7.83
2019-04-27T07:28:19.525Z,8.15
2019-04-27T07:30:50.112Z,8.03
2019-04-27T07:33:22.475Z,8.28
2019-04-27T07:35:53.042Z,7.22
2019-04-27T07:38:23.604Z,7.92
2019-04-27T07:40:54.239Z,8.05
2019-04-27T07:43:46.860Z,7.92
2019-04-27T07:46:18.908Z,8.25
2019-04-27T07:48:50.948Z,7.62
2019-04-27T07:51:31.550Z,7.92
2019-04-27T07:53:54.099Z,7.78
2019-04-27T07:56:24.656Z,8.00
2019-04-27T07:58:56.408Z,7.50
2019-04-27T08:01:26.964Z,8.08
2019-04-27T08:03:59.012Z,7.72
2019-04-27T08:06:29.930Z,7.92
2019-04-27T08:09:00.529Z,7.55
2019-04-27T08:11:32.636Z,7.42
2019-04-27T08:14:03.323Z,7.97
2019-04-27T08:16:34.241Z,8.03
2019-04-27T08:19:04.801Z,7.75
2019-04-27T08:21:43.395Z,7.15
2019-04-27T08:24:11.227Z,8.10
2019-04-27T08:26:49.958Z,8.70
2019-04-27T08:29:39.657Z,8.10
2019-04-27T08:32:13.967Z,7.50
2019-04-27T08:34:44.610Z,7.45
2019-04-27T08:37:15.167Z,7.85
2019-04-27T08:39:45.731Z,8.08
2019-04-27T08:42:16.283Z,7.40
2019-04-27T08:44:46.947Z,7.58
2019-04-27T08:47:19.500Z,7.62
2019-04-27T08:49:50.201Z,7.12
2019-04-27T08:52:22.587Z,7.03
2019-04-27T08:54:53.161Z,7.42
2019-04-27T08:57:23.936Z,7.53
2019-04-27T08:59:54.528Z,7.83
2019-04-27T09:02:25.091Z,7.70
2019-04-27T09:04:55.808Z,7.37
2019-04-27T09:07:59.501Z,8.58
2019-04-27T09:10:45.332Z,7.47
2019-04-27T09:13:26.501Z,7.95
2019-04-27T09:16:30.070Z,9.00
2019-04-27T09:19:05.686Z,7.67
2019-04-27T09:21:54.220Z,8.05
2019-04-27T09:24:24.743Z,8.48
2019-04-27T09:26:57.104Z,8.00
2019-04-27T09:29:29.587Z,8.08
2019-04-27T09:32:01.894Z,7.78
2019-04-27T09:34:33.527Z,8.50
2019-04-27T09:37:06.023Z,9.15
2019-04-27T09:39:36.557Z,9.13
2019-04-27T09:42:07.197Z,8.95
2019-04-27T09:44:37.925Z,8.33
2019-04-27T09:47:08.582Z,7.80
2019-04-27T09:49:39.152Z,7.67
2019-04-27T09:52:09.753Z,7.35
2019-04-27T09:54:40.410Z,7.97
2019-04-27T09:57:10.956Z,8.10
2019-04-27T09:59:42.929Z,7.25
2019-04-27T10:02:13.597Z,7.97
2019-04-27T10:04:46.184Z,7.55
2019-04-27T10:07:16.908Z,7.55
2019-04-27T10:09:47.672Z,7.92
2019-04-27T10:12:18.230Z,7.90
2019-04-27T10:14:48.907Z,8.00
2019-04-27T10:17:20.585Z,7.95
2019-04-27T10:19:51.163Z,7.67
2019-04-27T10:22:23.314Z,8.00
2019-04-27T10:24:54.108Z,7.40
2019-04-27T10:27:25.936Z,7.75
2019-04-27T10:29:58.473Z,7.00
2019-04-27T10:32:30.030Z,6.92
2019-04-27T10:35:00.740Z,7.42
2019-04-27T10:37:31.383Z,7.65
2019-04-27T10:40:01.992Z,7.15
2019-04-27T10:42:32.589Z,7.35
2019-04-27T10:45:03.205Z,6.80
2019-04-27T10:47:33.771Z,7.28
2019-04-27T10:50:05.747Z,6.85
2019-04-27T10:52:36.512Z,7.28
2019-04-27T10:55:07.305Z,8.05
2019-04-27T10:57:37.924Z,6.85
2019-04-27T11:00:11.811Z,6.60
2019-04-27T11:02:42.457Z,7.20
2019-04-27T11:05:18.957Z,7.30
2019-04-27T11:07:49.569Z,6.25
2019-04-27T11:10:21.230Z,6.08
2019-04-27T11:12:51.798Z,6.75
2019-04-27T11:15:22.903Z,6.20
2019-04-27T11:17:53.659Z,5.47
2019-04-27T11:20:27.504Z,5.00
2019-04-27T11:23:07.063Z,5.42
2019-04-27T11:25:29.058Z,5.30
2019-04-27T11:28:01.452Z,4.15
2019-04-27T11:30:33.670Z,4.70
2019-04-27T11:33:06.094Z,4.22
2019-04-27T11:35:54.324Z,4.80
2019-04-27T11:38:26.724Z,4.78
2019-04-27T11:40:57.381Z,5.65
2019-04-27T11:43:27.982Z,5.00
2019-04-27T11:45:58.541Z,3.98
2019-04-27T11:48:29.129Z,4.30
2019-04-27T11:50:59.718Z,4.90
2019-04-27T11:53:30.321Z,4.12
2019-04-27T11:56:00.897Z,4.45
2019-04-27T11:58:31.565Z,4.28
2019-04-27T12:01:02.221Z,4.40
2019-04-27T12:03:32.703Z,4.45
2019-04-27T12:06:03.386Z,4.80
2019-04-27T12:08:33.959Z,4.28
2019-04-27T12:11:05.887Z,4.40
2019-04-27T12:13:38.401Z,4.42
2019-04-27T12:16:10.860Z,3.92
2019-04-27T12:18:41.678Z,3.75
2019-04-27T12:21:13.405Z,2.98
2019-04-27T12:23:47.217Z,2.35
2019-04-27T12:26:42.746Z,2.62
2019-04-27T12:29:16.243Z,2.52
2019-04-27T12:31:49.043Z,3.22
2019-04-27T12:34:20.563Z,3.52
2019-04-27T12:36:53.313Z,2.90
2019-04-27T12:39:26.792Z,3.10
2019-04-27T12:41:57.386Z,3.30
2019-04-27T12:44:28.067Z,3.10
2019-04-27T12:47:02.745Z,3.85
2019-04-27T12:49:31.001Z,2.62
2019-04-27T12:52:01.532Z,2.60
2019-04-27T12:54:38.976Z,2.50
2019-04-27T12:57:36.429Z,2.50
2019-04-27T13:00:18.071Z,1.92
2019-04-27T13:02:49.746Z,2.70
2019-04-27T13:05:20.440Z,2.60
2019-04-27T13:07:52.014Z,2.50
2019-04-27T13:10:22.785Z,2.60
2019-04-27T13:12:56.190Z,2.45
2019-04-27T13:15:28.268Z,2.70
2019-04-27T13:17:58.930Z,2.27
2019-04-27T13:20:29.515Z,2.27
2019-04-27T13:23:01.719Z,2.20
2019-04-27T13:25:34.362Z,1.70
2019-04-27T13:28:05.645Z,1.45
2019-04-27T13:30:36.347Z,1.42
2019-04-27T13:33:07.135Z,1.57
2019-04-27T13:35:39.549Z,1.90
2019-04-27T13:38:10.118Z,1.77
2019-04-27T13:40:41.208Z,1.75
2019-04-27T13:43:21.568Z,1.50
2019-04-27T13:46:00.738Z,1.30
2019-04-27T13:48:48.189Z,1.67
2019-04-27T13:51:39.899Z,1.07
2019-04-27T13:54:21.443Z,1.10
2019-04-27T13:56:42.993Z,0.90
2019-04-27T13:59:15.092Z,0.90
2019-04-27T14:01:45.848Z,0.53
2019-04-27T14:04:16.459Z,0.62
2019-04-27T14:06:49.089Z,0.40
2019-04-27T14:09:19.523Z,0.30
2019-04-27T14:11:51.830Z,0.60
2019-04-27T14:14:22.412Z,0.57
2019-04-27T14:16:53.014Z,0.28
2019-04-27T14:19:23.651Z,0.40
2019-04-27T14:21:54.215Z,0.40
2019-04-27T14:24:38.729Z,0.40
2019-04-27T14:27:10.300Z,0.35
2019-04-27T14:29:41.740Z,0.20
2019-04-27T14:32:12.325Z,0.30
2019-04-27T14:34:42.884Z,0.35
2019-04-27T14:37:14.955Z,0.37
2019-04-27T14:39:45.561Z,0.60
2019-04-27T14:42:16.227Z,0.40
2019-04-27T14:44:48.808Z,0.40
2019-04-27T14:47:19.428Z,0.40
2019-04-27T14:49:49.971Z,0.60
2019-04-27T14:52:20.568Z,0.50
2019-04-27T14:54:51.137Z,0.50
2019-04-27T14:57:21.820Z,0.40
2019-04-27T14:59:54.001Z,0.62
2019-04-27T15:02:27.152Z,0.37
2019-04-27T15:04:57.691Z,0.20
2019-04-27T15:07:28.799Z,0.50
2019-04-27T15:09:59.329Z,0.70
2019-04-27T15:12:32.135Z,0.50
2019-04-27T15:15:02.614Z,0.40
2019-04-27T15:17:33.333Z,0.50
2019-04-27T15:20:08.617Z,0.50
2019-04-27T15:22:40.364Z,0.62
2019-04-27T15:25:15.195Z,0.50
2019-04-27T15:27:50.475Z,0.40
2019-04-27T15:30:26.783Z,0.50
2019-04-27T15:33:28.980Z,0.53
2019-04-27T15:36:07.744Z,0.60
2019-04-27T15:38:42.994Z,0.40
2019-04-27T15:41:35.338Z,0.57
2019-04-27T15:44:07.011Z,0.68
2019-04-27T15:46:39.075Z,0.60
2019-04-27T15:49:11.338Z,0.62
2019-04-27T15:51:43.507Z,0.70
2019-04-27T15:54:14.096Z,0.70
2019-04-27T15:56:44.763Z,0.60
2019-04-27T15:59:15.376Z,0.65
2019-04-27T16:01:45.919Z,0.40
2019-04-27T16:04:16.509Z,0.50
2019-04-27T16:06:48.768Z,0.50
2019-04-27T16:09:25.371Z,0.65
2019-04-27T16:11:58.694Z,0.47
2019-04-27T16:14:25.549Z,0.60
2019-04-27T16:16:56.166Z,0.55
2019-04-27T16:19:28.583Z,0.50
2019-04-27T16:22:01.074Z,0.42
2019-04-27T16:24:31.758Z,0.55
2019-04-27T16:27:03.431Z,0.57
2019-04-27T16:29:33.995Z,0.75
2019-04-27T16:32:09.630Z,0.70
2019-04-27T16:34:41.028Z,0.62
2019-04-27T16:37:13.953Z,0.70
2019-04-27T16:39:45.862Z,0.95
2019-04-27T16:42:15.664Z,0.70
2019-04-27T16:44:49.563Z,0.65
2019-04-27T16:47:24.140Z,0.68
2019-04-27T16:49:50.982Z,0.70
2019-04-27T16:52:22.171Z,0.57
2019-04-27T16:54:57.362Z,0.80
2019-04-27T16:57:28.169Z,0.70
2019-04-27T17:00:00.990Z,0.88
2019-04-27T17:02:31.098Z,0.70
2019-04-27T17:05:01.713Z,0.65
2019-04-27T17:07:37.599Z,0.62
2019-04-27T17:10:05.129Z,0.80
2019-04-27T17:12:41.136Z,0.80
2019-04-27T17:15:28.230Z,1.00
2019-04-27T17:18:19.920Z,1.07
2019-04-27T17:20:52.684Z,0.80
2019-04-27T17:23:31.671Z,0.90
2019-04-27T17:26:09.512Z,0.60
2019-04-27T17:28:42.380Z,0.60
2019-04-27T17:31:19.738Z,0.80
2019-04-27T17:33:53.003Z,0.88
2019-04-27T17:36:23.682Z,0.60
2019-04-27T17:38:54.363Z,0.50
2019-04-27T17:41:24.944Z,0.45
2019-04-27T17:43:55.616Z,0.50
2019-04-27T17:46:28.055Z,0.65
2019-04-27T17:49:00.330Z,0.45
2019-04-27T17:51:35.240Z,0.70
2019-04-27T17:54:08.065Z,0.72
2019-04-27T17:56:38.258Z,1.17
2019-04-27T17:59:10.293Z,1.20
2019-04-27T18:01:40.381Z,1.17
2019-04-27T18:04:12.385Z,1.92
2019-04-27T18:06:44.867Z,1.80
2019-04-27T18:09:19.855Z,1.92
2019-04-27T18:11:50.591Z,1.90
2019-04-27T18:14:21.112Z,1.57
2019-04-27T18:16:51.776Z,1.70
2019-04-27T18:19:31.220Z,1.60
2019-04-27T18:22:05.525Z,1.20
2019-04-27T18:24:44.351Z,0.90
2019-04-27T18:27:37.646Z,1.10
2019-04-27T18:30:19.072Z,1.10
2019-04-27T18:32:49.900Z,0.80
2019-04-27T18:35:26.242Z,1.00
2019-04-27T18:38:00.147Z,0.90
2019-04-27T18:40:32.041Z,1.00
2019-04-27T18:43:01.995Z,0.70
2019-04-27T18:45:33.093Z,0.65
2019-04-27T18:48:13.721Z,0.55
2019-04-27T18:50:59.444Z,0.98
2019-04-27T18:53:30.724Z,0.90
2019-04-27T18:56:05.248Z,0.47
2019-04-27T18:58:33.668Z,0.60
2019-04-27T19:01:04.348Z,1.00
2019-04-27T19:03:35.004Z,0.98
2019-04-27T19:06:05.964Z,0.90
2019-04-27T19:08:38.489Z,1.17
2019-04-27T19:11:09.374Z,1.02
2019-04-27T19:13:40.250Z,1.15
2019-04-27T19:16:13.417Z,1.25
2019-04-27T19:18:45.575Z,1.20
2019-04-27T19:21:16.144Z,1.07
2019-04-27T19:23:46.812Z,1.00
2019-04-27T19:26:26.357Z,1.30
2019-04-27T19:29:08.449Z,1.47
2019-04-27T19:34:28.660Z,2.33
2019-04-27T19:36:59.462Z,2.30
2019-04-27T19:39:30.309Z,2.35
2019-04-27T19:42:03.807Z,2.27
2019-04-27T19:44:34.628Z,2.22
2019-04-27T19:47:05.930Z,2.17
2019-04-27T19:49:38.694Z,2.10
2019-04-27T19:52:09.027Z,2.15
2019-04-27T19:54:39.863Z,1.85
2019-04-27T19:57:10.531Z,2.08
2019-04-27T19:59:55.145Z,1.90
2019-04-27T20:02:25.681Z,1.77
2019-04-27T20:05:06.649Z,1.70
2019-04-27T20:07:38.105Z,1.70
2019-04-27T20:10:09.929Z,1.52
2019-04-27T20:12:41.051Z,2.00
2019-04-27T20:15:12.034Z,2.08
2019-04-27T20:17:42.816Z,2.02
2019-04-27T20:20:13.409Z,1.82
2019-04-27T20:22:43.972Z,1.95
2019-04-27T20:25:14.745Z,2.30
2019-04-27T20:27:48.914Z,2.10
2019-04-27T20:30:17.803Z,2.03
2019-04-27T20:32:48.353Z,1.98
2019-04-27T20:35:18.953Z,1.95
2019-04-27T20:37:49.520Z,1.82
2019-04-27T20:40:21.769Z,3.00
2019-04-27T20:42:53.642Z,1.80
2019-04-27T20:45:24.320Z,1.70
2019-04-27T20:47:54.851Z,2.77
2019-04-27T20:50:25.733Z,3.58
2019-04-27T20:52:57.803Z,2.92
2019-04-27T20:55:28.361Z,2.45
2019-04-27T20:58:02.274Z,2.00
2019-04-27T21:00:32.020Z,1.30
2019-04-27T21:03:18.081Z,0.85
2019-04-27T21:06:17.061Z,0.70
2019-04-27T21:08:47.619Z,0.50
2019-04-27T21:11:18.321Z,0.60
2019-04-27T21:13:51.946Z,0.40
2019-04-27T21:16:24.124Z,0.30
2019-04-27T21:18:54.679Z,0.42
2019-04-27T21:21:27.198Z,0.40
2019-04-27T21:23:57.732Z,0.40
2019-04-27T21:26:32.236Z,0.40
2019-04-27T21:29:02.910Z,0.40
2019-04-27T21:31:33.524Z,0.42
2019-04-27T21:34:04.515Z,0.30
2019-04-27T21:36:36.183Z,0.20
2019-04-27T21:39:08.021Z,0.25
2019-04-27T21:41:38.619Z,0.10
2019-04-27T21:44:09.169Z,0.30
2019-04-27T21:46:41.192Z,0.20
2019-04-27T21:49:12.699Z,0.20
2019-04-27T21:52:04.785Z,0.30
2019-04-27T21:54:36.406Z,0.28
2019-04-27T21:57:07.119Z,0.30
2019-04-27T21:59:37.696Z,0.20
2019-04-27T22:02:12.122Z,0.30
2019-04-27T22:04:42.673Z,0.50
2019-04-27T22:07:13.231Z,0.33
2019-04-27T22:09:43.806Z,0.30
2019-04-27T22:12:14.387Z,0.35
2019-04-27T22:14:44.949Z,0.40
2019-04-27T22:17:15.555Z,0.40
2019-04-27T22:19:47.996Z,0.50
2019-04-27T22:22:25.856Z,0.37
2019-04-27T22:25:05.930Z,0.65
2019-04-27T22:27:36.529Z,0.60
2019-04-27T22:30:08.375Z,0.40
2019-04-27T22:32:38.933Z,0.40
2019-04-27T22:35:09.508Z,0.47
2019-04-27T22:37:41.343Z,0.70
2019-04-27T22:40:31.589Z,0.40
2019-04-27T22:43:31.552Z,0.65
2019-04-27T22:46:02.921Z,0.60
2019-04-27T22:48:33.489Z,0.72
2019-04-27T22:51:05.270Z,0.50
2019-04-27T22:53:35.894Z,0.60
2019-04-27T22:56:18.216Z,0.62
2019-04-27T22:59:01.009Z,0.60
2019-04-27T23:01:51.221Z,0.70
2019-04-27T23:04:27.424Z,0.40
2019-04-27T23:06:58.005Z,0.40
2019-04-27T23:09:28.620Z,0.45
2019-04-27T23:11:59.242Z,0.55
2019-04-27T23:14:31.304Z,0.50
2019-04-27T23:17:13.127Z,0.47
2019-04-27T23:19:43.738Z,0.42
2019-04-27T23:22:14.509Z,0.40
2019-04-27T23:24:45.067Z,0.57
2019-04-27T23:27:15.747Z,0.33
2019-04-27T23:29:46.309Z,0.30
2019-04-27T23:32:26.975Z,0.60
2019-04-27T23:34:57.581Z,0.40
2019-04-27T23:37:28.153Z,0.40
2019-04-27T23:39:58.684Z,0.30
2019-04-27T23:42:29.249Z,0.40
2019-04-27T23:44:59.808Z,0.60
2019-04-27T23:47:30.510Z,0.30
2019-04-27T23:50:01.055Z,0.50
2019-04-27T23:52:50.634Z,0.40
2019-04-27T23:55:23.547Z,0.53
2019-04-27T23:57:55.454Z,0.40
