createdAt,value
2023-03-15T00:03:38.090Z,0
2023-03-15T00:08:38.085Z,0
2023-03-15T00:13:38.106Z,0
2023-03-15T00:18:38.032Z,0
2023-03-15T00:23:38.024Z,0
2023-03-15T00:28:38.029Z,0
2023-03-15T00:33:38.076Z,0
2023-03-15T00:38:38.051Z,0
2023-03-15T00:43:38.053Z,0
2023-03-15T00:48:38.035Z,0
2023-03-15T00:53:38.055Z,0
2023-03-15T00:58:38.024Z,0
2023-03-15T01:03:38.076Z,0
2023-03-15T01:08:38.050Z,0
2023-03-15T01:13:38.130Z,0
2023-03-15T01:18:38.029Z,0
2023-03-15T01:23:38.005Z,0
2023-03-15T01:28:38.028Z,0
2023-03-15T01:33:38.045Z,0
2023-03-15T01:38:38.030Z,0
2023-03-15T01:43:37.997Z,0
2023-03-15T01:48:38.000Z,0
2023-03-15T01:53:38.031Z,0
2023-03-15T01:58:38.019Z,0
2023-03-15T02:03:38.019Z,0
2023-03-15T02:08:37.983Z,0
2023-03-15T02:13:38.021Z,0
2023-03-15T02:18:37.997Z,0
2023-03-15T02:23:37.956Z,0
2023-03-15T02:28:37.991Z,0
2023-03-15T02:33:37.990Z,0
2023-03-15T02:38:37.971Z,0
2023-03-15T02:43:37.992Z,0
2023-03-15T02:48:37.989Z,0
2023-03-15T02:53:37.986Z,0
2023-03-15T02:58:37.966Z,0
2023-03-15T03:03:37.978Z,0
2023-03-15T03:08:37.969Z,0
2023-03-15T03:13:37.992Z,0
2023-03-15T03:18:38.004Z,0
2023-03-15T03:23:37.970Z,0
2023-03-15T03:28:37.954Z,0
2023-03-15T03:33:37.970Z,0
2023-03-15T03:38:37.934Z,0
2023-03-15T03:43:37.929Z,0
2023-03-15T03:48:37.949Z,0
2023-03-15T03:53:37.981Z,0
2023-03-15T03:58:37.944Z,0
2023-03-15T04:03:37.939Z,0
2023-03-15T04:08:37.893Z,0
2023-03-15T04:13:37.932Z,0
2023-03-15T04:18:37.908Z,0
2023-03-15T04:23:37.909Z,0
2023-03-15T04:28:37.923Z,0
2023-03-15T04:33:37.949Z,0
2023-03-15T04:38:37.896Z,0
2023-03-15T04:43:37.934Z,0
2023-03-15T04:48:37.914Z,0
2023-03-15T04:53:38.036Z,0
2023-03-15T04:58:37.887Z,0
2023-03-15T05:03:37.901Z,0
2023-03-15T05:08:37.880Z,0
2023-03-15T05:13:37.905Z,0
2023-03-15T05:18:37.875Z,0
2023-03-15T05:23:37.891Z,0
2023-03-15T05:28:37.863Z,0
2023-03-15T05:33:37.998Z,0
2023-03-15T05:38:37.853Z,0
2023-03-15T05:43:37.843Z,0
2023-03-15T05:48:37.862Z,0
2023-03-15T05:53:37.865Z,0
2023-03-15T05:58:37.843Z,0
2023-03-15T06:03:37.948Z,0
2023-03-15T06:08:37.857Z,1
2023-03-15T06:13:37.934Z,0
2023-03-15T06:18:38.030Z,2
2023-03-15T06:23:37.849Z,9
2023-03-15T06:28:37.833Z,15
2023-03-15T06:33:37.848Z,17
2023-03-15T06:38:37.843Z,27
2023-03-15T06:43:37.819Z,36
2023-03-15T06:48:37.830Z,39
2023-03-15T06:53:37.850Z,46
2023-03-15T06:58:37.826Z,66
2023-03-15T07:03:37.820Z,117
2023-03-15T07:08:37.815Z,103
2023-03-15T07:13:37.832Z,207
2023-03-15T07:18:37.846Z,238
2023-03-15T07:23:37.844Z,289
2023-03-15T07:28:37.800Z,224
2023-03-15T07:33:37.825Z,185
2023-03-15T07:38:37.826Z,317
2023-03-15T07:43:37.799Z,300
2023-03-15T07:48:37.820Z,339
2023-03-15T07:53:37.804Z,179
2023-03-15T07:58:37.808Z,407
2023-03-15T08:03:37.784Z,523
2023-03-15T08:08:37.783Z,354
2023-03-15T08:13:37.796Z,351
2023-03-15T08:18:37.813Z,257
2023-03-15T08:23:37.774Z,213
2023-03-15T08:28:37.764Z,208
2023-03-15T08:33:37.805Z,200
2023-03-15T08:38:37.782Z,209
2023-03-15T08:43:37.776Z,573
2023-03-15T08:48:37.792Z,301
2023-03-15T08:53:37.839Z,213
2023-03-15T08:58:37.753Z,183
2023-03-15T09:03:37.789Z,204
2023-03-15T09:08:37.759Z,148
2023-03-15T09:13:37.795Z,731
2023-03-15T09:18:37.756Z,817
2023-03-15T09:23:37.757Z,304
2023-03-15T09:28:37.748Z,541
2023-03-15T09:33:37.818Z,434
2023-03-15T09:38:37.767Z,291
2023-03-15T09:43:37.752Z,425
2023-03-15T09:48:37.795Z,108
2023-03-15T09:53:37.763Z,134
2023-03-15T09:58:37.744Z,134
2023-03-15T10:03:37.806Z,103
2023-03-15T10:08:37.755Z,54
2023-03-15T10:13:37.764Z,95
2023-03-15T10:18:37.774Z,485
2023-03-15T10:23:37.760Z,505
2023-03-15T10:28:37.754Z,136
2023-03-15T10:33:37.754Z,883
2023-03-15T10:38:37.722Z,150
2023-03-15T10:43:37.721Z,875
2023-03-15T10:48:37.724Z,613
2023-03-15T10:53:37.733Z,243
2023-03-15T10:58:37.730Z,929
2023-03-15T11:03:37.748Z,969
2023-03-15T11:08:37.740Z,938
2023-03-15T11:13:37.741Z,240
2023-03-15T11:18:37.698Z,918
2023-03-15T11:23:37.743Z,400
2023-03-15T11:28:37.756Z,121
2023-03-15T11:33:37.748Z,93
2023-03-15T11:38:37.723Z,643
2023-03-15T11:43:37.732Z,144
2023-03-15T11:48:37.714Z,152
2023-03-15T11:53:37.720Z,951
2023-03-15T11:58:37.686Z,535
2023-03-15T12:03:37.970Z,199
2023-03-15T12:08:37.691Z,188
2023-03-15T12:13:37.727Z,156
2023-03-15T12:18:37.698Z,141
2023-03-15T12:23:37.713Z,965
2023-03-15T12:28:37.703Z,879
2023-03-15T12:33:37.730Z,280
2023-03-15T12:38:37.705Z,696
2023-03-15T12:43:37.702Z,689
2023-03-15T12:48:37.702Z,196
2023-03-15T12:53:37.678Z,250
2023-03-15T12:58:37.704Z,110
2023-03-15T13:03:37.738Z,815
2023-03-15T13:08:37.686Z,773
2023-03-15T13:13:37.736Z,786
2023-03-15T13:18:37.660Z,568
2023-03-15T13:23:37.656Z,750
2023-03-15T13:28:37.700Z,404
2023-03-15T13:33:37.935Z,598
2023-03-15T13:38:37.961Z,674
2023-03-15T13:43:37.917Z,675
2023-03-15T13:48:37.917Z,679
2023-03-15T13:53:48.840Z,676
2023-03-15T13:58:37.901Z,654
2023-03-15T14:03:37.937Z,638
2023-03-15T14:08:37.921Z,630
2023-03-15T14:13:37.935Z,608
2023-03-15T14:18:37.927Z,609
2023-03-15T14:23:38.152Z,599
2023-03-15T14:28:38.149Z,552
2023-03-15T14:33:38.206Z,531
2023-03-15T14:38:38.153Z,503
2023-03-15T14:43:38.165Z,471
2023-03-15T14:48:38.138Z,429
2023-03-15T14:53:38.170Z,207
2023-03-15T14:58:38.132Z,391
2023-03-15T15:03:38.248Z,340
2023-03-15T15:08:38.479Z,299
2023-03-15T15:13:38.143Z,245
2023-03-15T15:18:38.147Z,204
2023-03-15T15:23:51.181Z,144
2023-03-15T15:28:38.654Z,90
2023-03-15T15:33:38.680Z,74
2023-03-15T15:38:39.194Z,61
2023-03-15T15:43:38.695Z,55
2023-03-15T15:48:38.659Z,41
2023-03-15T15:53:38.671Z,59
2023-03-15T15:58:38.646Z,59
2023-03-15T16:03:38.671Z,46
2023-03-15T16:08:38.594Z,41
2023-03-15T16:13:38.815Z,33
2023-03-15T16:18:38.680Z,28
2023-03-15T16:23:38.646Z,25
2023-03-15T16:28:38.656Z,24
2023-03-15T16:33:38.768Z,21
2023-03-15T16:38:38.621Z,19
2023-03-15T16:43:38.632Z,16
2023-03-15T16:48:38.634Z,13
2023-03-15T16:53:38.681Z,10
2023-03-15T16:58:38.664Z,18
2023-03-15T17:03:38.616Z,11
2023-03-15T17:08:38.643Z,9
2023-03-15T17:13:38.643Z,3
2023-03-15T17:18:38.637Z,1
2023-03-15T17:23:38.655Z,0
2023-03-15T17:28:38.642Z,0
2023-03-15T17:33:38.683Z,0
2023-03-15T17:38:38.626Z,0
2023-03-15T17:43:38.644Z,0
2023-03-15T17:48:38.625Z,0
2023-03-15T17:53:38.754Z,0
2023-03-15T17:58:38.603Z,0
2023-03-15T18:03:38.641Z,0
2023-03-15T18:08:38.610Z,0
2023-03-15T18:13:38.608Z,0
2023-03-15T18:18:38.627Z,0
2023-03-15T18:23:38.856Z,0
2023-03-15T18:28:38.834Z,0
2023-03-15T18:33:38.863Z,0
2023-03-15T18:38:38.841Z,0
2023-03-15T18:43:39.098Z,0
2023-03-15T18:48:41.109Z,0
2023-03-15T18:53:39.330Z,0
2023-03-15T18:58:39.344Z,0
2023-03-15T19:03:39.316Z,0
2023-03-15T19:08:39.575Z,0
2023-03-15T19:13:39.597Z,0
2023-03-15T19:18:39.567Z,0
2023-03-15T19:23:39.576Z,0
2023-03-15T19:28:39.565Z,0
2023-03-15T19:33:39.617Z,0
2023-03-15T19:38:39.536Z,0
2023-03-15T19:43:39.571Z,0
2023-03-15T19:48:40.122Z,0
2023-03-15T19:53:40.155Z,0
2023-03-15T19:58:40.129Z,0
2023-03-15T20:03:40.194Z,0
2023-03-15T20:08:40.137Z,0
2023-03-15T20:13:40.166Z,0
2023-03-15T20:18:40.147Z,0
2023-03-15T20:23:40.140Z,0
2023-03-15T20:28:40.117Z,0
2023-03-15T20:33:40.163Z,0
2023-03-15T20:38:40.103Z,0
2023-03-15T20:43:40.112Z,0
2023-03-15T20:48:40.104Z,0
2023-03-15T20:53:40.126Z,0
2023-03-15T20:58:40.104Z,0
2023-03-15T21:03:40.147Z,0
2023-03-15T21:08:40.076Z,0
2023-03-15T21:13:40.107Z,0
2023-03-15T21:18:40.087Z,0
2023-03-15T21:23:40.072Z,0
2023-03-15T21:28:40.072Z,0
2023-03-15T21:33:40.128Z,0
2023-03-15T21:38:40.074Z,0
2023-03-15T21:43:40.042Z,0
2023-03-15T21:48:40.048Z,0
2023-03-15T21:53:40.099Z,0
2023-03-15T21:58:40.047Z,0
2023-03-15T22:03:40.631Z,0
2023-03-15T22:08:40.620Z,0
2023-03-15T22:13:40.610Z,0
2023-03-15T22:18:41.595Z,0
2023-03-15T22:23:41.549Z,0
2023-03-15T22:28:41.577Z,0
2023-03-15T22:33:41.611Z,0
2023-03-15T22:38:41.579Z,0
2023-03-15T22:43:41.582Z,0
2023-03-15T22:48:41.559Z,0
2023-03-15T22:53:41.597Z,0
2023-03-15T22:58:41.560Z,0
2023-03-15T23:03:41.573Z,0
2023-03-15T23:08:41.539Z,0
2023-03-15T23:13:41.574Z,0
2023-03-15T23:18:41.534Z,0
2023-03-15T23:23:41.530Z,0
2023-03-15T23:28:41.515Z,0
2023-03-15T23:33:41.561Z,0
2023-03-15T23:38:41.537Z,0
2023-03-15T23:43:41.540Z,0
2023-03-15T23:48:41.527Z,0
2023-03-15T23:53:41.540Z,0
2023-03-15T23:58:41.510Z,0
