createdAt,value
2023-04-15T00:00:58.392Z,20.08
2023-04-15T00:03:27.002Z,18.10
2023-04-15T00:05:55.159Z,19.00
2023-04-15T00:08:23.710Z,20.10
2023-04-15T00:10:51.597Z,20.35
2023-04-15T00:13:20.838Z,18.38
2023-04-15T00:15:48.975Z,23.08
2023-04-15T00:18:16.936Z,20.73
2023-04-15T00:20:44.967Z,21.92
2023-04-15T00:23:12.872Z,18.33
2023-04-15T00:25:41.316Z,25.60
2023-04-15T00:28:09.901Z,21.40
2023-04-15T00:30:39.377Z,24.38
2023-04-15T00:33:07.900Z,21.13
2023-04-15T00:35:36.637Z,16.95
2023-04-15T00:38:04.707Z,22.10
2023-04-15T00:40:33.294Z,22.92
2023-04-15T00:43:01.557Z,22.15
2023-04-15T00:45:30.189Z,19.58
2023-04-15T00:47:59.824Z,23.08
2023-04-15T00:50:27.760Z,25.30
2023-04-15T00:52:56.014Z,19.58
2023-04-15T00:55:24.072Z,24.30
2023-04-15T00:57:53.006Z,23.02
2023-04-15T01:00:22.679Z,24.13
2023-04-15T01:02:51.578Z,22.48
2023-04-15T01:05:21.240Z,22.30
2023-04-15T01:07:49.602Z,22.55
2023-04-15T01:10:17.530Z,20.15
2023-04-15T01:12:45.965Z,26.10
2023-04-15T01:15:13.890Z,24.05
2023-04-15T01:17:41.975Z,21.52
2023-04-15T01:20:12.134Z,24.42
2023-04-15T01:22:42.177Z,28.08
2023-04-15T01:25:14.011Z,26.92
2023-04-15T01:27:43.471Z,25.67
2023-04-15T01:30:12.178Z,29.95
2023-04-15T01:32:40.331Z,24.48
2023-04-15T01:35:27.028Z,23.83
2023-04-15T01:37:55.647Z,23.42
2023-04-15T01:40:23.501Z,26.88
2023-04-15T01:42:54.585Z,29.25
2023-04-15T01:45:23.694Z,25.33
2023-04-15T01:47:52.985Z,30.33
2023-04-15T01:50:22.418Z,24.13
2023-04-15T01:52:52.046Z,25.80
2023-04-15T01:55:23.448Z,25.85
2023-04-15T01:57:53.933Z,27.08
2023-04-15T02:00:24.036Z,22.20
2023-04-15T02:02:54.683Z,28.58
2023-04-15T02:05:24.231Z,23.60
2023-04-15T02:07:53.691Z,25.52
2023-04-15T02:10:23.119Z,26.98
2023-04-15T02:12:52.242Z,23.75
2023-04-15T02:15:22.836Z,26.45
2023-04-15T02:17:55.241Z,28.83
2023-04-15T02:20:24.867Z,22.77
2023-04-15T02:22:54.166Z,29.35
2023-04-15T02:25:23.345Z,29.15
2023-04-15T02:27:53.220Z,22.35
2023-04-15T02:30:25.487Z,24.45
2023-04-15T02:32:55.942Z,24.67
2023-04-15T02:35:27.651Z,23.65
2023-04-15T02:37:57.321Z,22.55
2023-04-15T02:40:27.021Z,24.60
2023-04-15T02:42:56.452Z,23.13
2023-04-15T02:45:28.059Z,22.45
2023-04-15T02:47:57.251Z,25.70
2023-04-15T02:50:27.541Z,20.95
2023-04-15T02:52:56.660Z,23.83
2023-04-15T02:55:25.833Z,21.95
2023-04-15T02:57:55.061Z,21.95
2023-04-15T03:00:25.456Z,23.95
2023-04-15T03:03:00.039Z,22.17
2023-04-15T03:05:29.621Z,23.58
2023-04-15T03:07:59.207Z,21.60
2023-04-15T03:10:28.452Z,21.23
2023-04-15T03:12:57.714Z,21.63
2023-04-15T03:15:27.073Z,25.13
2023-04-15T03:17:58.588Z,25.02
2023-04-15T03:20:28.025Z,22.38
2023-04-15T03:22:57.278Z,25.42
2023-04-15T03:25:27.716Z,26.73
2023-04-15T03:27:56.975Z,21.98
2023-04-15T03:30:26.176Z,18.23
2023-04-15T03:32:55.460Z,24.52
2023-04-15T03:35:26.192Z,25.30
2023-04-15T03:37:55.610Z,19.92
2023-04-15T03:40:24.800Z,20.10
2023-04-15T03:42:53.988Z,19.20
2023-04-15T03:45:23.142Z,19.70
2023-04-15T03:47:52.465Z,21.80
2023-04-15T03:50:21.805Z,18.80
2023-04-15T03:52:52.329Z,17.60
2023-04-15T03:55:21.684Z,23.75
2023-04-15T03:57:50.963Z,20.25
2023-04-15T04:00:20.658Z,20.70
2023-04-15T04:02:49.933Z,16.60
2023-04-15T04:05:19.266Z,18.98
2023-04-15T04:07:48.419Z,18.52
2023-04-15T04:10:18.947Z,15.25
2023-04-15T04:12:48.074Z,18.30
2023-04-15T04:15:17.263Z,14.43
2023-04-15T04:17:46.692Z,19.25
2023-04-15T04:20:16.053Z,15.30
2023-04-15T04:22:45.646Z,15.40
2023-04-15T04:25:14.863Z,17.10
2023-04-15T04:27:45.688Z,15.20
2023-04-15T04:30:14.883Z,15.80
2023-04-15T04:32:44.121Z,16.30
2023-04-15T04:35:13.319Z,14.93
2023-04-15T04:37:42.643Z,17.55
2023-04-15T04:40:13.207Z,14.35
2023-04-15T04:42:42.444Z,16.70
2023-04-15T04:45:13.330Z,15.52
2023-04-15T04:47:42.750Z,17.90
2023-04-15T04:50:12.294Z,14.13
2023-04-15T04:52:41.494Z,16.65
2023-04-15T04:55:10.740Z,14.70
2023-04-15T04:57:40.518Z,14.40
2023-04-15T05:00:10.645Z,16.33
2023-04-15T05:02:42.377Z,14.05
2023-04-15T05:05:13.155Z,13.65
2023-04-15T05:07:42.294Z,15.00
2023-04-15T05:10:11.836Z,16.38
2023-04-15T05:12:40.990Z,15.70
2023-04-15T05:15:11.038Z,13.45
2023-04-15T05:17:41.602Z,13.60
2023-04-15T05:20:11.864Z,18.38
2023-04-15T05:22:41.156Z,12.30
2023-04-15T05:25:10.696Z,10.68
2023-04-15T05:27:39.816Z,13.88
2023-04-15T05:30:12.123Z,14.15
2023-04-15T05:32:44.037Z,10.57
2023-04-15T05:35:13.242Z,13.15
2023-04-15T05:37:42.373Z,10.18
2023-04-15T05:40:11.871Z,12.20
2023-04-15T05:42:41.373Z,10.93
2023-04-15T05:45:11.540Z,10.80
2023-04-15T05:47:40.805Z,9.68
2023-04-15T05:50:12.212Z,11.10
2023-04-15T05:52:41.441Z,12.80
2023-04-15T05:55:11.093Z,10.63
2023-04-15T05:57:40.255Z,9.35
2023-04-15T06:00:10.426Z,9.50
2023-04-15T06:02:39.923Z,10.07
2023-04-15T06:05:11.864Z,11.80
2023-04-15T06:07:41.073Z,10.48
2023-04-15T06:10:11.124Z,8.10
2023-04-15T06:12:40.423Z,9.13
2023-04-15T06:15:11.263Z,11.43
2023-04-15T06:17:40.482Z,8.93
2023-04-15T06:20:12.553Z,9.55
2023-04-15T06:22:41.828Z,10.60
2023-04-15T06:25:11.245Z,8.25
2023-04-15T06:27:40.802Z,9.93
2023-04-15T06:30:10.876Z,9.43
2023-04-15T06:32:40.110Z,9.75
2023-04-15T06:35:11.586Z,9.23
2023-04-15T06:37:40.813Z,9.02
2023-04-15T06:40:11.150Z,10.70
2023-04-15T06:42:40.630Z,10.43
2023-04-15T06:45:10.985Z,10.13
2023-04-15T06:47:40.861Z,11.05
2023-04-15T06:50:12.486Z,10.40
2023-04-15T06:52:41.646Z,8.95
2023-04-15T06:55:11.431Z,8.95
2023-04-15T06:57:40.698Z,9.25
2023-04-15T07:00:12.151Z,9.30
2023-04-15T07:02:41.559Z,7.95
2023-04-15T07:05:12.733Z,13.98
2023-04-15T07:07:42.210Z,15.00
2023-04-15T07:10:12.143Z,8.77
2023-04-15T07:12:41.623Z,8.80
2023-04-15T07:15:12.108Z,5.85
2023-04-15T07:17:43.277Z,7.95
2023-04-15T07:20:14.516Z,7.63
2023-04-15T07:22:44.110Z,8.90
2023-04-15T07:25:13.394Z,9.55
2023-04-15T07:27:42.769Z,7.95
2023-04-15T07:30:13.243Z,9.63
2023-04-15T07:32:43.489Z,10.20
2023-04-15T07:35:14.693Z,8.48
2023-04-15T07:37:44.480Z,7.35
2023-04-15T07:40:14.734Z,11.23
2023-04-15T07:42:44.898Z,9.55
2023-04-15T07:45:14.105Z,10.98
2023-04-15T07:47:43.524Z,8.80
2023-04-15T07:50:14.679Z,8.23
2023-04-15T07:52:44.073Z,8.48
2023-04-15T07:55:13.277Z,7.97
2023-04-15T07:57:42.451Z,6.80
2023-04-15T08:00:12.735Z,9.75
2023-04-15T08:02:46.899Z,9.30
2023-04-15T08:05:17.851Z,10.65
2023-04-15T08:07:47.221Z,7.72
2023-04-15T08:10:16.660Z,8.25
2023-04-15T08:12:49.011Z,8.05
2023-04-15T08:15:18.300Z,12.52
2023-04-15T08:17:47.727Z,8.40
2023-04-15T08:20:18.847Z,9.05
2023-04-15T08:22:52.531Z,9.27
2023-04-15T08:25:21.710Z,9.30
2023-04-15T08:27:50.873Z,10.35
2023-04-15T08:30:23.929Z,11.10
2023-04-15T08:32:56.231Z,8.68
2023-04-15T08:35:27.309Z,9.98
2023-04-15T08:37:56.606Z,10.18
2023-04-15T08:40:36.899Z,8.15
2023-04-15T08:43:09.158Z,10.27
2023-04-15T08:45:42.513Z,7.68
2023-04-15T08:48:17.578Z,11.05
2023-04-15T08:50:49.216Z,9.98
2023-04-15T08:53:19.246Z,12.68
2023-04-15T08:55:53.178Z,10.60
2023-04-15T08:58:22.450Z,11.95
2023-04-15T09:00:51.734Z,9.57
2023-04-15T09:03:21.935Z,11.77
2023-04-15T09:05:53.368Z,11.18
2023-04-15T09:08:22.839Z,10.70
2023-04-15T09:10:53.276Z,10.93
2023-04-15T09:13:22.882Z,8.35
2023-04-15T09:15:52.358Z,9.48
2023-04-15T09:18:30.060Z,10.73
2023-04-15T09:21:11.437Z,10.13
2023-04-15T09:24:00.665Z,9.00
2023-04-15T09:26:34.574Z,7.30
2023-04-15T09:29:07.412Z,10.35
2023-04-15T09:31:40.693Z,10.82
2023-04-15T09:34:09.957Z,15.32
2023-04-15T09:36:54.677Z,10.30
2023-04-15T09:42:06.848Z,8.55
2023-04-15T09:44:37.359Z,8.55
2023-04-15T09:47:32.149Z,11.93
2023-04-15T09:50:04.388Z,9.95
2023-04-15T09:52:42.974Z,9.85
2023-04-15T09:55:16.013Z,9.57
2023-04-15T09:57:47.125Z,8.45
2023-04-15T10:00:17.076Z,8.43
2023-04-15T10:02:50.333Z,8.07
2023-04-15T10:05:19.761Z,9.35
2023-04-15T10:07:51.005Z,9.40
2023-04-15T10:10:20.964Z,8.40
2023-04-15T10:12:52.748Z,8.43
2023-04-15T10:15:22.797Z,11.52
2023-04-15T10:17:54.557Z,9.18
2023-04-15T10:20:24.424Z,9.05
2023-04-15T10:22:56.012Z,9.95
2023-04-15T10:25:28.478Z,10.15
2023-04-15T10:27:58.749Z,12.75
2023-04-15T10:30:28.263Z,7.68
2023-04-15T10:32:58.117Z,10.00
2023-04-15T10:35:27.949Z,9.15
2023-04-15T10:37:59.048Z,9.52
2023-04-15T10:40:31.510Z,9.40
2023-04-15T10:43:02.066Z,10.07
2023-04-15T10:45:34.788Z,12.55
2023-04-15T10:48:05.986Z,8.98
2023-04-15T10:50:35.347Z,15.13
2023-04-15T10:53:06.045Z,7.72
2023-04-15T10:55:36.255Z,7.78
2023-04-15T10:58:05.914Z,8.25
2023-04-15T11:00:39.549Z,9.10
2023-04-15T11:03:10.258Z,9.48
2023-04-15T11:06:01.711Z,7.80
2023-04-15T11:09:09.566Z,9.07
2023-04-15T11:12:07.570Z,7.32
2023-04-15T11:14:41.397Z,8.40
2023-04-15T11:17:10.650Z,6.70
2023-04-15T11:19:40.853Z,111.57
2023-04-15T11:22:10.564Z,18.60
2023-04-15T11:24:50.553Z,9.35
2023-04-15T11:27:23.722Z,9.50
2023-04-15T11:29:53.015Z,10.88
2023-04-15T11:32:22.880Z,7.63
2023-04-15T11:34:53.214Z,7.85
2023-04-15T11:37:29.716Z,7.45
2023-04-15T11:40:00.330Z,8.15
2023-04-15T11:42:39.296Z,6.53
2023-04-15T11:45:21.178Z,7.45
2023-04-15T11:47:53.358Z,8.65
2023-04-15T11:50:24.568Z,8.30
2023-04-15T11:52:56.587Z,9.88
2023-04-15T11:55:26.429Z,6.00
2023-04-15T11:58:08.151Z,6.50
2023-04-15T12:00:36.774Z,8.60
2023-04-15T12:03:25.142Z,6.65
2023-04-15T12:06:14.083Z,7.85
2023-04-15T12:09:02.577Z,6.20
2023-04-15T12:11:37.447Z,6.97
2023-04-15T12:14:08.184Z,8.60
2023-04-15T12:16:45.713Z,8.73
2023-04-15T12:19:22.119Z,7.28
2023-04-15T12:21:50.677Z,7.97
2023-04-15T12:24:22.439Z,5.82
2023-04-15T12:26:53.940Z,6.75
2023-04-15T12:29:26.059Z,7.60
2023-04-15T12:31:55.568Z,6.80
2023-04-15T12:34:31.477Z,6.40
2023-04-15T12:37:00.684Z,6.15
2023-04-15T12:39:31.196Z,7.53
2023-04-15T12:42:01.568Z,5.47
2023-04-15T12:44:29.906Z,6.55
2023-04-15T12:46:58.218Z,7.43
2023-04-15T12:49:26.826Z,5.57
2023-04-15T12:51:57.792Z,6.50
2023-04-15T12:54:26.655Z,5.32
2023-04-15T12:56:55.561Z,6.80
2023-04-15T12:59:25.140Z,5.97
2023-04-15T13:01:54.305Z,5.13
2023-04-15T13:04:23.270Z,5.63
2023-04-15T13:11:20.566Z,5.45
2023-04-15T13:13:52.720Z,5.25
2023-04-15T13:16:22.110Z,5.18
2023-04-15T13:18:50.566Z,7.15
2023-04-15T13:21:19.451Z,5.95
2023-04-15T13:23:47.460Z,4.53
2023-04-15T13:26:15.443Z,4.68
2023-04-15T13:28:43.373Z,5.97
2023-04-15T13:31:11.289Z,4.93
2023-04-15T13:33:41.018Z,6.72
2023-04-15T13:36:09.524Z,4.63
2023-04-15T13:38:37.550Z,4.72
2023-04-15T13:41:05.509Z,5.28
2023-04-15T13:43:34.235Z,3.90
2023-04-15T13:46:02.343Z,4.97
2023-04-15T13:48:30.527Z,4.15
2023-04-15T13:50:59.851Z,4.10
2023-04-15T13:53:36.066Z,4.07
2023-04-15T13:56:07.171Z,4.60
2023-04-15T13:58:35.152Z,3.72
2023-04-15T14:01:05.493Z,4.22
2023-04-15T14:03:34.726Z,4.03
2023-04-15T14:06:04.227Z,4.85
2023-04-15T14:08:32.250Z,5.45
2023-04-15T14:11:00.468Z,5.20
2023-04-15T14:13:28.421Z,4.68
2023-04-15T14:15:57.893Z,4.47
2023-04-15T14:18:28.988Z,4.15
2023-04-15T14:20:59.264Z,4.32
2023-04-15T14:23:33.657Z,4.75
2023-04-15T14:26:01.693Z,4.43
2023-04-15T14:28:30.268Z,6.07
2023-04-15T14:30:58.298Z,5.97
2023-04-15T14:33:26.412Z,7.28
2023-04-15T14:35:54.404Z,6.72
2023-04-15T14:38:22.672Z,7.30
2023-04-15T14:40:52.074Z,5.70
2023-04-15T14:43:20.175Z,5.13
2023-04-15T14:45:48.907Z,5.03
2023-04-15T14:48:17.181Z,5.68
2023-04-15T14:50:45.256Z,4.57
2023-04-15T14:53:13.244Z,5.35
2023-04-15T14:55:41.316Z,5.75
2023-04-15T14:58:10.753Z,4.65
2023-04-15T15:00:41.960Z,6.10
2023-04-15T15:03:13.523Z,8.93
2023-04-15T15:05:42.226Z,6.40
2023-04-15T15:08:10.668Z,4.40
2023-04-15T15:10:48.045Z,5.57
2023-04-15T15:13:19.693Z,4.50
2023-04-15T15:15:49.956Z,6.20
2023-04-15T15:18:18.846Z,5.15
2023-04-15T15:20:47.647Z,4.65
2023-04-15T15:23:15.916Z,6.15
2023-04-15T15:25:45.545Z,5.53
2023-04-15T15:28:14.944Z,10.45
2023-04-15T15:30:46.749Z,6.65
2023-04-15T15:33:15.266Z,4.82
2023-04-15T15:35:43.246Z,4.03
2023-04-15T15:38:12.692Z,4.90
2023-04-15T15:40:40.871Z,4.22
2023-04-15T15:43:08.978Z,3.38
2023-04-15T15:45:37.023Z,4.72
2023-04-15T15:48:07.393Z,5.07
2023-04-15T15:50:36.738Z,3.75
2023-04-15T15:53:04.776Z,3.72
2023-04-15T15:55:33.111Z,4.20
2023-04-15T15:58:01.206Z,3.95
2023-04-15T16:00:29.238Z,3.13
2023-04-15T16:05:32.672Z,4.43
2023-04-15T16:08:00.639Z,2.97
2023-04-15T16:10:29.438Z,3.50
2023-04-15T16:12:57.488Z,3.78
2023-04-15T16:15:26.629Z,3.85
2023-04-15T16:17:54.714Z,6.05
2023-04-15T16:20:22.855Z,4.80
2023-04-15T16:22:58.544Z,3.47
2023-04-15T16:25:27.217Z,5.18
2023-04-15T16:28:05.460Z,6.00
2023-04-15T16:30:37.467Z,5.75
2023-04-15T16:33:05.921Z,3.90
2023-04-15T16:35:34.785Z,5.82
2023-04-15T16:38:42.713Z,8.05
2023-04-15T16:41:13.294Z,4.00
2023-04-15T16:43:43.394Z,4.13
2023-04-15T16:47:02.978Z,4.60
2023-04-15T16:49:34.876Z,4.05
2023-04-15T16:52:03.194Z,4.25
2023-04-15T16:54:34.772Z,3.55
2023-04-15T16:57:03.358Z,3.90
2023-04-15T16:59:34.408Z,3.60
2023-04-15T17:02:02.456Z,4.50
2023-04-15T17:04:31.360Z,3.20
2023-04-15T17:06:59.729Z,4.15
2023-04-15T17:09:27.701Z,4.60
2023-04-15T17:11:59.744Z,4.15
2023-04-15T17:14:28.733Z,4.88
2023-04-15T17:16:56.804Z,4.45
2023-04-15T17:19:24.948Z,4.95
2023-04-15T17:22:04.236Z,4.43
2023-04-15T17:24:33.125Z,4.00
2023-04-15T17:27:06.053Z,4.07
2023-04-15T17:29:36.481Z,4.97
2023-04-15T17:32:07.287Z,3.85
2023-04-15T17:34:55.202Z,3.60
2023-04-15T17:37:44.780Z,3.78
2023-04-15T17:40:34.258Z,3.83
2023-04-15T17:43:25.214Z,6.72
2023-04-15T17:46:15.491Z,4.03
2023-04-15T17:49:05.166Z,3.55
2023-04-15T17:51:54.854Z,4.47
2023-04-15T17:54:42.732Z,4.07
2023-04-15T17:57:32.287Z,5.53
2023-04-15T18:00:24.236Z,4.18
2023-04-15T18:03:12.371Z,3.90
2023-04-15T18:06:01.474Z,4.57
2023-04-15T18:08:49.419Z,4.63
2023-04-15T18:11:38.924Z,4.60
2023-04-15T18:14:34.188Z,5.38
2023-04-15T18:17:24.293Z,13.40
2023-04-15T18:20:13.435Z,4.53
2023-04-15T18:22:46.446Z,4.93
2023-04-15T18:25:14.617Z,3.95
2023-04-15T18:27:42.942Z,4.28
2023-04-15T18:30:17.294Z,3.60
2023-04-15T18:35:59.479Z,6.60
2023-04-15T18:38:31.782Z,4.40
2023-04-15T18:41:00.051Z,4.75
2023-04-15T18:43:32.317Z,3.28
2023-04-15T18:46:38.483Z,3.42
2023-04-15T18:49:30.906Z,4.15
2023-04-15T18:52:35.074Z,3.60
2023-04-15T18:55:06.672Z,3.40
2023-04-15T18:59:28.753Z,3.95
2023-04-15T19:02:07.356Z,3.63
2023-04-15T19:05:10.562Z,5.20
2023-04-15T19:07:41.099Z,3.10
2023-04-15T19:10:09.416Z,3.78
2023-04-15T19:12:37.697Z,4.13
2023-04-15T19:15:06.232Z,3.80
2023-04-15T19:17:34.463Z,4.63
2023-04-15T19:20:02.436Z,4.82
2023-04-15T19:22:35.085Z,5.28
2023-04-15T19:25:04.760Z,5.75
2023-04-15T19:27:32.941Z,6.30
2023-04-15T19:30:01.960Z,6.18
2023-04-15T19:32:30.163Z,5.10
2023-04-15T19:34:58.235Z,6.38
2023-04-15T19:37:26.397Z,7.05
2023-04-15T19:39:55.686Z,9.57
2023-04-15T19:42:25.113Z,6.93
2023-04-15T19:44:52.987Z,6.63
2023-04-15T19:47:21.047Z,8.02
2023-04-15T19:49:50.935Z,7.38
2023-04-15T19:52:24.985Z,7.55
2023-04-15T19:55:00.365Z,7.88
2023-04-15T19:57:29.843Z,8.98
2023-04-15T19:59:57.952Z,9.45
2023-04-15T20:02:26.143Z,7.30
2023-04-15T20:04:54.155Z,8.15
2023-04-15T20:07:22.205Z,9.02
2023-04-15T20:09:51.903Z,7.93
2023-04-15T20:12:49.754Z,8.68
2023-04-15T20:15:10.979Z,11.10
2023-04-15T20:17:39.082Z,8.45
2023-04-15T20:20:08.513Z,8.43
2023-04-15T20:22:36.428Z,8.38
2023-04-15T20:25:06.163Z,10.68
2023-04-15T20:27:34.301Z,11.25
2023-04-15T20:30:03.821Z,8.00
2023-04-15T20:32:35.403Z,8.80
2023-04-15T20:35:04.632Z,7.50
2023-04-15T20:37:33.826Z,7.65
2023-04-15T20:40:02.574Z,8.85
2023-04-15T20:42:33.703Z,9.73
2023-04-15T20:45:02.352Z,11.57
2023-04-15T20:47:30.962Z,23.42
2023-04-15T20:50:00.520Z,23.15
2023-04-15T20:52:28.464Z,13.23
2023-04-15T20:54:56.473Z,10.65
2023-04-15T20:57:24.597Z,13.38
2023-04-15T20:59:53.079Z,11.77
2023-04-15T21:02:21.344Z,21.58
2023-04-15T21:04:49.373Z,10.73
2023-04-15T21:07:18.728Z,9.00
2023-04-15T21:09:50.933Z,9.52
2023-04-15T21:12:18.989Z,9.25
2023-04-15T21:14:47.181Z,10.32
2023-04-15T21:17:15.308Z,10.60
2023-04-15T21:19:43.524Z,10.48
2023-04-15T21:22:11.572Z,9.55
2023-04-15T21:24:40.852Z,11.15
2023-04-15T21:27:08.853Z,10.55
2023-04-15T21:29:36.819Z,13.40
2023-04-15T21:32:04.922Z,10.77
2023-04-15T21:34:32.888Z,10.10
2023-04-15T21:37:00.845Z,10.93
2023-04-15T21:39:28.910Z,9.95
2023-04-15T21:42:01.153Z,11.07
2023-04-15T21:44:29.416Z,9.82
2023-04-15T21:46:57.575Z,10.93
2023-04-15T21:49:25.706Z,10.57
2023-04-15T21:51:53.612Z,10.63
2023-04-15T21:54:21.519Z,45.95
2023-04-15T21:56:50.828Z,60.47
2023-04-15T21:59:20.504Z,23.65
2023-04-15T22:01:48.693Z,13.40
2023-04-15T22:04:16.834Z,11.38
2023-04-15T22:06:44.964Z,11.18
2023-04-15T22:09:14.410Z,14.80
2023-04-15T22:11:42.438Z,9.63
2023-04-15T22:14:10.545Z,10.35
2023-04-15T22:16:39.904Z,10.50
2023-04-15T22:19:08.183Z,11.13
2023-04-15T22:21:36.428Z,10.35
2023-04-15T22:24:37.285Z,11.20
2023-04-15T22:26:52.649Z,10.30
2023-04-15T22:29:20.826Z,12.30
2023-04-15T22:31:50.332Z,10.43
2023-04-15T22:34:21.272Z,11.07
2023-04-15T22:36:49.353Z,14.93
2023-04-15T22:39:17.803Z,9.88
2023-04-15T22:41:46.177Z,10.40
2023-04-15T22:44:14.203Z,10.13
2023-04-15T22:46:42.330Z,11.73
2023-04-15T22:49:11.827Z,15.25
2023-04-15T22:51:39.715Z,10.50
2023-04-15T22:54:07.706Z,14.35
2023-04-15T22:56:35.710Z,11.18
2023-04-15T22:59:03.678Z,10.30
2023-04-15T23:01:32.433Z,12.00
2023-04-15T23:04:04.978Z,13.38
2023-04-15T23:06:49.686Z,10.98
2023-04-15T23:09:17.685Z,15.25
2023-04-15T23:11:45.605Z,12.27
2023-04-15T23:14:13.545Z,12.10
2023-04-15T23:16:41.564Z,10.75
2023-04-15T23:19:09.670Z,10.38
2023-04-15T23:21:37.877Z,11.43
2023-04-15T23:24:07.713Z,12.25
2023-04-15T23:26:35.795Z,12.10
2023-04-15T23:29:03.819Z,9.50
2023-04-15T23:31:31.769Z,10.32
2023-04-15T23:33:59.821Z,10.43
2023-04-15T23:36:28.014Z,12.13
2023-04-15T23:38:56.020Z,10.73
2023-04-15T23:41:25.312Z,13.98
2023-04-15T23:43:53.325Z,11.27
2023-04-15T23:46:21.201Z,11.05
2023-04-15T23:48:49.707Z,11.23
2023-04-15T23:51:17.676Z,10.55
2023-04-15T23:53:45.727Z,12.40
2023-04-15T23:56:13.604Z,11.27
2023-04-15T23:58:42.871Z,12.45
