createdAt,value
2023-01-25T00:01:22.905Z,18.73
2023-01-25T00:04:03.255Z,17.70
2023-01-25T00:06:36.267Z,18.13
2023-01-25T00:09:03.584Z,19.80
2023-01-25T00:11:37.288Z,18.73
2023-01-25T00:14:12.226Z,20.17
2023-01-25T00:16:46.465Z,19.97
2023-01-25T00:19:19.221Z,21.20
2023-01-25T00:21:46.382Z,21.17
2023-01-25T00:24:21.330Z,22.13
2023-01-25T00:26:48.155Z,22.60
2023-01-25T00:29:21.224Z,23.20
2023-01-25T00:32:06.097Z,20.97
2023-01-25T00:34:51.275Z,20.30
2023-01-25T00:37:35.308Z,22.27
2023-01-25T00:40:08.313Z,20.30
2023-01-25T00:42:41.297Z,19.77
2023-01-25T00:45:17.291Z,21.80
2023-01-25T00:47:43.917Z,21.67
2023-01-25T00:50:11.281Z,23.53
2023-01-25T00:52:44.265Z,22.27
2023-01-25T00:55:11.171Z,24.63
2023-01-25T00:57:44.279Z,22.97
2023-01-25T01:00:11.707Z,21.80
2023-01-25T01:02:45.251Z,21.90
2023-01-25T01:05:18.747Z,21.53
2023-01-25T01:07:52.332Z,22.07
2023-01-25T01:10:19.177Z,20.80
2023-01-25T01:12:52.232Z,21.57
2023-01-25T01:15:18.883Z,23.70
2023-01-25T01:17:52.253Z,24.00
2023-01-25T01:20:21.687Z,23.27
2023-01-25T01:22:55.364Z,24.47
2023-01-25T01:25:28.362Z,22.10
2023-01-25T01:27:55.231Z,22.00
2023-01-25T01:30:28.272Z,21.77
2023-01-25T01:33:01.411Z,23.07
2023-01-25T01:35:29.859Z,20.80
2023-01-25T01:37:56.636Z,22.30
2023-01-25T01:40:31.363Z,23.40
2023-01-25T01:43:03.796Z,22.07
2023-01-25T01:45:56.380Z,21.30
2023-01-25T01:48:31.178Z,23.80
2023-01-25T01:51:10.349Z,21.77
2023-01-25T01:53:38.970Z,24.40
2023-01-25T01:56:17.383Z,24.13
2023-01-25T01:58:46.376Z,24.20
2023-01-25T02:01:19.363Z,25.47
2023-01-25T02:04:17.279Z,22.43
2023-01-25T02:06:58.304Z,22.57
2023-01-25T02:09:35.309Z,25.10
2023-01-25T02:12:09.344Z,23.33
2023-01-25T02:14:40.528Z,25.03
2023-01-25T02:17:14.271Z,24.87
2023-01-25T02:19:54.304Z,25.07
2023-01-25T02:22:37.323Z,26.43
2023-01-25T02:25:19.321Z,25.73
2023-01-25T02:28:00.315Z,25.50
2023-01-25T02:30:27.245Z,23.43
2023-01-25T02:32:53.989Z,24.47
2023-01-25T02:35:43.295Z,27.43
2023-01-25T02:38:13.319Z,25.87
2023-01-25T02:41:02.249Z,24.10
2023-01-25T02:43:39.324Z,23.57
2023-01-25T02:46:25.361Z,25.47
2023-01-25T02:48:52.371Z,23.00
2023-01-25T02:51:33.336Z,23.17
2023-01-25T02:54:01.398Z,24.13
2023-01-25T02:56:36.326Z,24.27
2023-01-25T02:59:05.899Z,25.63
2023-01-25T03:01:40.376Z,22.67
2023-01-25T03:04:13.705Z,24.57
2023-01-25T03:06:47.349Z,21.40
2023-01-25T03:09:13.971Z,22.23
2023-01-25T03:11:47.316Z,24.00
2023-01-25T03:14:20.290Z,25.47
2023-01-25T03:16:53.304Z,25.50
2023-01-25T03:19:19.917Z,21.20
2023-01-25T03:21:53.280Z,23.90
2023-01-25T03:24:26.287Z,21.50
2023-01-25T03:27:11.036Z,22.27
2023-01-25T03:29:45.281Z,22.93
2023-01-25T03:32:25.317Z,22.83
2023-01-25T03:34:58.413Z,23.27
2023-01-25T03:37:30.124Z,21.43
2023-01-25T03:40:04.349Z,24.23
2023-01-25T03:42:31.089Z,21.53
2023-01-25T03:45:04.362Z,25.17
2023-01-25T03:47:31.317Z,22.70
2023-01-25T03:50:04.411Z,21.57
2023-01-25T03:52:38.306Z,21.57
2023-01-25T03:55:12.350Z,22.33
2023-01-25T03:57:39.164Z,24.37
2023-01-25T04:00:13.323Z,22.60
2023-01-25T16:53:36.827Z,36.33
2023-01-25T16:56:03.548Z,41.63
2023-01-25T16:58:36.815Z,40.40
2023-01-25T17:01:09.128Z,40.43
2023-01-25T17:03:42.727Z,40.07
2023-01-25T17:06:25.799Z,38.47
2023-01-25T17:08:54.955Z,41.93
2023-01-25T17:11:29.784Z,40.20
2023-01-25T17:13:59.517Z,41.27
2023-01-25T17:16:29.142Z,38.37
2023-01-25T17:19:04.826Z,42.87
2023-01-25T17:21:32.984Z,42.90
2023-01-25T17:24:07.857Z,40.33
2023-01-25T17:26:34.998Z,39.73
2023-01-25T17:29:09.801Z,38.97
2023-01-25T17:31:36.722Z,42.20
2023-01-25T17:34:08.297Z,40.47
2023-01-25T17:36:41.763Z,38.77
2023-01-25T17:39:14.734Z,36.77
2023-01-25T17:41:46.309Z,36.23
2023-01-25T17:44:20.762Z,38.23
2023-01-25T17:46:48.500Z,39.73
2023-01-25T17:49:25.753Z,38.23
2023-01-25T17:51:58.846Z,36.53
2023-01-25T17:54:32.301Z,40.30
2023-01-25T17:57:05.791Z,38.53
2023-01-25T17:59:38.870Z,38.20
2023-01-25T18:02:06.645Z,35.03
2023-01-25T18:04:40.809Z,41.03
2023-01-25T18:07:07.418Z,37.43
2023-01-25T18:09:35.940Z,40.83
2023-01-25T18:12:08.870Z,39.57
2023-01-25T18:14:35.555Z,38.73
2023-01-25T18:17:09.949Z,37.07
2023-01-25T18:19:36.929Z,37.20
2023-01-25T18:22:10.783Z,38.23
2023-01-25T18:24:37.716Z,41.40
2023-01-25T18:27:07.860Z,37.17
2023-01-25T18:30:01.831Z,42.47
2023-01-25T18:32:30.652Z,36.03
2023-01-25T18:35:03.798Z,40.63
2023-01-25T18:37:35.917Z,38.60
2023-01-25T18:40:08.829Z,42.03
2023-01-25T18:42:35.462Z,39.00
2023-01-25T18:45:09.160Z,34.70
2023-01-25T18:47:36.142Z,38.17
2023-01-25T18:50:09.858Z,38.23
2023-01-25T18:52:42.853Z,40.10
2023-01-25T18:55:15.805Z,42.03
2023-01-25T18:57:55.838Z,43.77
2023-01-25T19:00:28.860Z,41.77
2023-01-25T19:02:55.587Z,40.53
2023-01-25T19:05:28.814Z,42.30
2023-01-25T19:08:01.784Z,40.60
2023-01-25T19:10:34.770Z,40.80
2023-01-25T19:13:07.817Z,29.83
2023-01-25T19:15:34.536Z,41.50
2023-01-25T19:18:07.921Z,41.83
2023-01-25T19:20:40.833Z,39.70
2023-01-25T19:23:14.852Z,40.57
2023-01-25T19:25:41.527Z,41.03
2023-01-25T19:28:14.816Z,44.90
2023-01-25T19:30:41.493Z,42.67
2023-01-25T19:33:14.870Z,41.50
2023-01-25T19:35:47.827Z,42.30
2023-01-25T19:38:20.851Z,43.00
2023-01-25T19:40:53.822Z,43.37
2023-01-25T19:43:20.632Z,44.17
2023-01-25T19:45:53.834Z,47.70
2023-01-25T19:48:20.678Z,42.57
2023-01-25T19:50:53.845Z,45.50
2023-01-25T19:53:40.855Z,47.67
2023-01-25T19:56:16.191Z,48.07
2023-01-25T19:58:48.063Z,47.47
2023-01-25T20:01:29.301Z,49.03
2023-01-25T20:04:07.859Z,47.83
2023-01-25T20:06:41.819Z,41.33
2023-01-25T20:09:11.353Z,46.93
2023-01-25T20:11:44.866Z,43.70
2023-01-25T20:14:20.842Z,47.10
2023-01-25T20:16:58.844Z,46.27
2023-01-25T20:19:25.668Z,47.73
2023-01-25T20:21:52.567Z,44.93
2023-01-25T20:24:32.876Z,42.03
2023-01-25T20:27:05.810Z,35.77
2023-01-25T20:29:32.508Z,43.90
2023-01-25T20:32:05.973Z,45.00
2023-01-25T20:34:38.875Z,33.97
2023-01-25T20:37:05.656Z,45.97
2023-01-25T20:39:38.831Z,46.00
2023-01-25T20:42:05.572Z,37.30
2023-01-25T20:44:38.815Z,50.30
2023-01-25T20:47:05.588Z,45.80
2023-01-25T20:49:34.620Z,53.50
2023-01-25T20:52:07.895Z,53.10
2023-01-25T20:54:44.034Z,52.03
2023-01-25T20:57:16.825Z,54.77
2023-01-25T20:59:49.840Z,52.90
2023-01-25T21:02:22.923Z,48.90
2023-01-25T21:04:49.603Z,54.17
2023-01-25T21:07:22.848Z,53.03
2023-01-25T21:09:49.580Z,53.07
2023-01-25T21:12:22.842Z,55.07
2023-01-25T21:14:50.207Z,62.03
2023-01-25T21:17:22.860Z,52.10
2023-01-25T21:19:49.417Z,59.23
2023-01-25T21:22:22.911Z,51.50
2023-01-25T21:24:55.882Z,58.07
2023-01-25T21:27:29.835Z,61.30
2023-01-25T21:29:57.333Z,59.80
2023-01-25T21:32:30.905Z,57.53
2023-01-25T21:35:03.939Z,59.33
2023-01-25T21:37:30.676Z,60.87
2023-01-25T21:40:03.964Z,68.67
2023-01-25T21:42:32.402Z,59.00
2023-01-25T21:45:24.913Z,65.63
2023-01-25T21:47:51.615Z,69.43
2023-01-25T21:50:43.808Z,64.83
2023-01-25T21:53:17.269Z,68.40
2023-01-25T21:56:02.019Z,69.90
2023-01-25T21:58:28.647Z,50.77
2023-01-25T22:01:13.290Z,67.97
2023-01-25T22:03:40.068Z,67.30
2023-01-25T22:06:13.853Z,64.60
2023-01-25T22:08:40.505Z,69.67
2023-01-25T22:11:14.919Z,66.47
2023-01-25T22:13:48.019Z,70.20
2023-01-25T22:16:15.182Z,71.10
2023-01-25T22:18:49.902Z,68.33
2023-01-25T22:21:22.099Z,72.77
2023-01-25T22:23:55.982Z,72.27
2023-01-25T22:26:30.926Z,71.90
2023-01-25T22:29:05.836Z,71.17
2023-01-25T22:31:32.870Z,72.33
2023-01-25T22:34:07.021Z,70.67
2023-01-25T22:36:34.055Z,73.73
2023-01-25T22:39:00.883Z,87.63
2023-01-25T22:41:39.915Z,61.00
2023-01-25T22:44:12.878Z,73.20
2023-01-25T22:46:45.898Z,81.83
2023-01-25T22:49:18.854Z,88.73
2023-01-25T22:51:51.869Z,89.87
2023-01-25T22:54:31.892Z,79.83
2023-01-25T22:57:05.930Z,88.33
2023-01-25T22:59:32.647Z,74.87
2023-01-25T23:02:05.857Z,75.30
2023-01-25T23:04:38.865Z,80.03
2023-01-25T23:07:19.160Z,73.13
2023-01-25T23:09:48.494Z,76.63
2023-01-25T23:12:22.026Z,75.67
2023-01-25T23:14:51.783Z,76.07
2023-01-25T23:17:48.829Z,71.03
2023-01-25T23:20:15.531Z,78.00
2023-01-25T23:22:48.972Z,72.23
2023-01-25T23:25:15.925Z,75.37
2023-01-25T23:27:48.955Z,72.27
2023-01-25T23:30:16.128Z,81.47
2023-01-25T23:32:52.891Z,80.17
2023-01-25T23:35:26.908Z,68.67
2023-01-25T23:37:59.924Z,77.97
2023-01-25T23:40:32.865Z,74.63
2023-01-25T23:42:59.439Z,67.90
2023-01-25T23:45:32.937Z,83.20
2023-01-25T23:47:59.542Z,78.00
2023-01-25T23:50:32.885Z,69.07
2023-01-25T23:53:19.919Z,76.70
2023-01-25T23:56:09.923Z,85.43
2023-01-25T23:58:38.381Z,64.17
