createdAt,value
2018-04-14T00:02:00.656Z,13.94
2018-04-14T00:04:28.208Z,13.96
2018-04-14T00:06:55.883Z,13.93
2018-04-14T00:09:23.438Z,13.90
2018-04-14T00:11:50.990Z,13.87
2018-04-14T00:14:18.564Z,13.87
2018-04-14T00:16:46.109Z,13.83
2018-04-14T00:19:13.660Z,13.79
2018-04-14T00:21:41.243Z,13.82
2018-04-14T00:24:08.807Z,13.78
2018-04-14T00:26:36.363Z,13.74
2018-04-14T00:29:04.056Z,13.69
2018-04-14T00:31:31.602Z,13.66
2018-04-14T00:33:59.875Z,13.64
2018-04-14T00:36:27.589Z,13.61
2018-04-14T00:38:55.141Z,13.55
2018-04-14T00:41:22.689Z,13.54
2018-04-14T00:43:50.412Z,13.53
2018-04-14T00:46:17.966Z,13.52
2018-04-14T00:48:45.541Z,13.48
2018-04-14T00:51:13.149Z,13.46
2018-04-14T00:53:47.510Z,13.44
2018-04-14T00:56:15.285Z,13.48
2018-04-14T00:58:42.836Z,13.45
2018-04-14T01:01:10.379Z,13.41
2018-04-14T01:03:37.971Z,13.38
2018-04-14T01:06:05.533Z,13.34
2018-04-14T01:08:33.080Z,13.21
2018-04-14T01:11:00.800Z,13.18
2018-04-14T01:13:28.348Z,13.16
2018-04-14T01:15:55.896Z,13.13
2018-04-14T01:18:23.478Z,13.07
2018-04-14T01:20:51.015Z,13.04
2018-04-14T01:23:18.556Z,13.00
2018-04-14T01:25:46.143Z,12.99
2018-04-14T01:28:13.703Z,12.99
2018-04-14T01:30:41.247Z,12.94
2018-04-14T01:33:09.008Z,12.91
2018-04-14T01:35:36.548Z,12.89
2018-04-14T01:38:04.093Z,12.84
2018-04-14T01:40:31.823Z,12.81
2018-04-14T01:42:59.383Z,12.78
2018-04-14T01:45:26.955Z,12.77
2018-04-14T01:47:54.524Z,12.74
2018-04-14T01:50:22.076Z,12.71
2018-04-14T01:52:49.619Z,12.67
2018-04-14T01:55:17.219Z,12.64
2018-04-14T01:57:44.771Z,12.62
2018-04-14T02:00:12.319Z,12.58
2018-04-14T02:02:39.860Z,12.57
2018-04-14T02:05:07.393Z,12.54
2018-04-14T02:07:35.124Z,12.52
2018-04-14T02:10:02.696Z,12.48
2018-04-14T02:12:30.245Z,12.45
2018-04-14T02:14:57.815Z,12.42
2018-04-14T02:17:25.384Z,12.37
2018-04-14T02:19:52.927Z,12.35
2018-04-14T02:22:20.514Z,12.33
2018-04-14T02:24:48.050Z,12.32
2018-04-14T02:27:15.602Z,12.30
2018-04-14T02:29:43.316Z,12.27
2018-04-14T02:32:10.867Z,12.26
2018-04-14T02:34:38.430Z,12.21
2018-04-14T02:37:06.035Z,12.21
2018-04-14T02:39:33.579Z,12.24
2018-04-14T02:42:01.160Z,12.23
2018-04-14T02:44:28.736Z,12.22
2018-04-14T02:46:56.305Z,12.20
2018-04-14T02:49:23.860Z,12.18
2018-04-14T02:51:51.460Z,12.15
2018-04-14T02:54:19.013Z,12.15
2018-04-14T02:56:46.554Z,12.18
2018-04-14T02:59:14.277Z,12.23
2018-04-14T03:01:41.846Z,12.21
2018-04-14T03:04:09.383Z,12.23
2018-04-14T03:06:36.972Z,12.23
2018-04-14T03:09:07.342Z,12.25
2018-04-14T03:11:34.879Z,12.28
2018-04-14T03:14:02.468Z,12.21
2018-04-14T03:16:30.016Z,12.16
2018-04-14T03:18:57.567Z,12.09
2018-04-14T03:21:25.152Z,12.05
2018-04-14T03:23:52.701Z,12.00
2018-04-14T03:26:20.248Z,11.99
2018-04-14T03:28:47.838Z,11.97
2018-04-14T03:31:15.458Z,11.97
2018-04-14T03:33:42.962Z,11.96
2018-04-14T03:36:10.836Z,11.94
2018-04-14T03:38:38.382Z,11.92
2018-04-14T03:41:05.942Z,11.92
2018-04-14T03:43:33.972Z,11.91
2018-04-14T03:46:01.533Z,11.90
2018-04-14T03:48:29.158Z,11.90
2018-04-14T03:50:56.877Z,11.90
2018-04-14T03:53:24.424Z,11.96
2018-04-14T03:55:51.976Z,12.05
2018-04-14T03:58:19.669Z,12.12
2018-04-14T04:00:47.221Z,12.22
2018-04-14T04:03:14.769Z,12.33
2018-04-14T04:05:42.352Z,12.49
2018-04-14T04:08:09.910Z,12.71
2018-04-14T04:10:37.462Z,13.05
2018-04-14T04:13:05.192Z,13.45
2018-04-14T04:15:33.662Z,13.89
2018-04-14T04:18:01.231Z,14.40
2018-04-14T04:20:40.457Z,14.97
2018-04-14T04:23:19.575Z,15.66
2018-04-14T04:25:47.392Z,16.40
2018-04-14T04:28:14.960Z,17.04
2018-04-14T04:30:42.505Z,17.71
2018-04-14T04:33:10.146Z,18.38
2018-04-14T04:35:37.692Z,19.22
2018-04-14T04:38:05.228Z,19.98
2018-04-14T04:40:32.885Z,20.84
2018-04-14T04:43:00.432Z,21.61
2018-04-14T04:45:27.984Z,22.50
2018-04-14T04:47:55.717Z,23.25
2018-04-14T04:50:23.277Z,23.70
2018-04-14T04:52:50.818Z,24.61
2018-04-14T04:55:18.405Z,25.30
2018-04-14T04:57:45.964Z,25.77
2018-04-14T05:00:13.509Z,26.40
2018-04-14T05:02:41.057Z,26.81
2018-04-14T05:05:08.636Z,27.70
2018-04-14T05:07:36.232Z,28.45
2018-04-14T05:10:03.812Z,28.84
2018-04-14T05:12:31.362Z,29.22
2018-04-14T05:14:59.086Z,29.97
2018-04-14T05:17:26.635Z,30.13
2018-04-14T05:19:54.176Z,31.16
2018-04-14T05:22:21.770Z,30.89
2018-04-14T05:24:49.335Z,31.33
2018-04-14T05:27:16.870Z,31.52
2018-04-14T05:29:44.451Z,31.48
2018-04-14T05:32:12.013Z,31.99
2018-04-14T05:34:39.584Z,32.13
2018-04-14T05:37:07.168Z,31.71
2018-04-14T05:39:34.715Z,31.41
2018-04-14T05:42:02.269Z,31.73
2018-04-14T05:44:30.117Z,31.15
2018-04-14T05:46:57.666Z,30.74
2018-04-14T05:49:25.245Z,30.45
2018-04-14T05:51:52.836Z,29.99
2018-04-14T05:54:20.385Z,29.40
2018-04-14T05:56:47.943Z,28.82
2018-04-14T05:59:15.826Z,28.16
2018-04-14T06:01:43.372Z,27.83
2018-04-14T06:04:10.929Z,27.69
2018-04-14T06:06:38.508Z,27.34
2018-04-14T06:09:06.113Z,27.02
2018-04-14T06:11:33.664Z,26.75
2018-04-14T06:14:01.401Z,26.77
2018-04-14T06:16:28.939Z,26.49
2018-04-14T06:18:56.507Z,26.49
2018-04-14T06:21:24.105Z,26.35
2018-04-14T06:23:51.664Z,25.85
2018-04-14T06:26:19.212Z,25.56
2018-04-14T06:28:46.892Z,25.44
2018-04-14T06:31:14.456Z,25.44
2018-04-14T06:33:42.004Z,25.53
2018-04-14T06:36:09.684Z,25.74
2018-04-14T06:38:37.241Z,25.25
2018-04-14T06:41:04.797Z,25.21
2018-04-14T06:43:32.377Z,24.52
2018-04-14T06:45:59.935Z,24.41
2018-04-14T06:48:27.479Z,24.12
2018-04-14T06:50:55.151Z,24.34
2018-04-14T06:53:22.701Z,24.70
2018-04-14T06:55:50.279Z,24.96
2018-04-14T06:58:17.973Z,25.06
2018-04-14T07:00:45.572Z,25.20
2018-04-14T07:03:13.144Z,25.18
2018-04-14T07:05:40.917Z,25.08
2018-04-14T07:08:08.504Z,25.22
2018-04-14T07:10:36.056Z,25.24
2018-04-14T07:13:03.654Z,25.31
2018-04-14T07:15:31.191Z,24.88
2018-04-14T07:17:58.751Z,24.27
2018-04-14T07:20:26.485Z,24.28
2018-04-14T07:22:54.047Z,24.43
2018-04-14T07:25:21.609Z,24.71
2018-04-14T07:27:49.555Z,24.90
2018-04-14T07:30:17.097Z,25.13
2018-04-14T07:32:44.650Z,24.89
2018-04-14T07:35:12.388Z,24.88
2018-04-14T07:37:39.968Z,24.94
2018-04-14T07:40:07.522Z,25.15
2018-04-14T07:42:35.138Z,25.26
2018-04-14T07:45:02.741Z,25.27
2018-04-14T07:47:30.264Z,25.26
2018-04-14T07:49:57.917Z,25.04
2018-04-14T07:52:25.465Z,24.93
2018-04-14T07:54:53.001Z,24.72
2018-04-14T07:57:20.596Z,24.59
2018-04-14T07:59:48.152Z,24.55
2018-04-14T08:02:15.704Z,24.68
2018-04-14T08:04:43.402Z,24.71
2018-04-14T08:07:10.954Z,24.80
2018-04-14T08:09:38.505Z,24.95
2018-04-14T08:12:06.089Z,24.73
2018-04-14T08:14:33.640Z,24.73
2018-04-14T08:17:01.192Z,24.51
2018-04-14T08:19:28.789Z,24.43
2018-04-14T08:21:56.325Z,24.20
2018-04-14T08:24:23.887Z,24.13
2018-04-14T08:26:51.570Z,24.06
2018-04-14T08:29:19.116Z,23.73
2018-04-14T08:31:46.673Z,23.68
2018-04-14T08:34:14.407Z,23.68
2018-04-14T08:36:41.957Z,23.44
2018-04-14T08:39:09.509Z,23.55
2018-04-14T08:41:37.108Z,23.73
2018-04-14T08:44:04.663Z,23.79
2018-04-14T08:46:32.226Z,23.74
2018-04-14T08:48:59.984Z,23.54
2018-04-14T08:51:27.548Z,23.56
2018-04-14T08:53:55.101Z,23.54
2018-04-14T08:56:22.702Z,23.68
2018-04-14T08:58:50.298Z,23.69
2018-04-14T09:01:17.854Z,23.60
2018-04-14T09:03:45.425Z,23.56
2018-04-14T09:06:12.979Z,23.69
2018-04-14T09:08:40.562Z,23.77
2018-04-14T09:11:08.147Z,23.87
2018-04-14T09:13:35.695Z,23.53
2018-04-14T09:16:03.482Z,23.65
2018-04-14T09:18:31.018Z,23.71
2018-04-14T09:20:58.560Z,23.79
2018-04-14T09:23:26.144Z,23.69
2018-04-14T09:25:53.718Z,23.59
2018-04-14T09:28:21.263Z,23.52
2018-04-14T09:30:48.853Z,23.53
2018-04-14T09:33:16.418Z,23.52
2018-04-14T09:35:43.962Z,23.72
2018-04-14T09:38:11.830Z,23.87
2018-04-14T09:40:39.379Z,24.30
2018-04-14T09:43:06.936Z,24.33
2018-04-14T09:45:34.565Z,24.04
2018-04-14T09:48:02.117Z,24.14
2018-04-14T09:50:29.664Z,24.21
2018-04-14T09:52:57.568Z,24.43
2018-04-14T09:55:25.141Z,24.35
2018-04-14T09:57:52.697Z,24.49
2018-04-14T10:00:25.791Z,24.55
2018-04-14T10:02:53.397Z,24.76
2018-04-14T10:05:20.937Z,24.76
2018-04-14T10:07:48.522Z,24.88
2018-04-14T10:10:16.079Z,24.97
2018-04-14T10:12:43.631Z,24.83
2018-04-14T10:15:11.228Z,24.82
2018-04-14T10:17:38.775Z,24.82
2018-04-14T10:20:06.320Z,24.87
2018-04-14T10:22:33.902Z,24.81
2018-04-14T10:25:01.441Z,24.84
2018-04-14T10:27:29.004Z,24.92
2018-04-14T10:29:56.596Z,24.84
2018-04-14T10:32:24.184Z,24.76
2018-04-14T10:34:51.756Z,25.05
2018-04-14T10:37:19.492Z,25.28
2018-04-14T10:39:47.055Z,25.23
2018-04-14T10:42:14.602Z,25.15
2018-04-14T10:44:42.229Z,25.10
2018-04-14T10:47:09.782Z,25.24
2018-04-14T10:49:37.352Z,25.24
2018-04-14T10:52:05.084Z,25.51
2018-04-14T10:54:32.627Z,25.42
2018-04-14T10:57:00.196Z,25.35
2018-04-14T10:59:27.926Z,25.48
2018-04-14T11:01:55.486Z,25.54
2018-04-14T11:04:23.041Z,25.84
2018-04-14T11:06:50.740Z,26.04
2018-04-14T11:09:18.290Z,25.88
2018-04-14T11:11:45.823Z,26.04
2018-04-14T11:14:13.395Z,25.98
2018-04-14T11:16:40.939Z,25.90
2018-04-14T11:19:08.493Z,26.06
2018-04-14T11:21:36.239Z,26.39
2018-04-14T11:24:03.805Z,26.72
2018-04-14T11:26:31.365Z,26.85
2018-04-14T11:28:59.248Z,26.68
2018-04-14T11:31:26.849Z,26.70
2018-04-14T11:33:54.380Z,26.69
2018-04-14T11:36:21.983Z,26.74
2018-04-14T11:38:49.538Z,26.85
2018-04-14T11:41:17.094Z,27.03
2018-04-14T11:43:44.664Z,26.52
2018-04-14T11:46:12.207Z,26.58
2018-04-14T11:48:39.786Z,26.49
2018-04-14T11:51:07.388Z,26.39
2018-04-14T11:53:34.956Z,26.25
2018-04-14T11:56:02.522Z,26.48
2018-04-14T11:58:30.128Z,26.70
2018-04-14T12:00:57.672Z,26.63
2018-04-14T12:03:25.219Z,27.04
2018-04-14T12:05:52.894Z,27.33
2018-04-14T12:08:20.449Z,27.28
2018-04-14T12:10:47.997Z,27.16
2018-04-14T12:13:15.861Z,26.87
2018-04-14T12:15:43.411Z,26.86
2018-04-14T12:18:10.970Z,26.75
2018-04-14T12:20:38.712Z,26.57
2018-04-14T12:23:06.268Z,26.43
2018-04-14T12:25:33.811Z,26.46
2018-04-14T12:28:01.383Z,26.40
2018-04-14T12:30:28.934Z,26.35
2018-04-14T12:32:56.485Z,26.47
2018-04-14T12:35:24.114Z,26.52
2018-04-14T12:37:59.191Z,26.52
2018-04-14T12:40:26.957Z,26.49
2018-04-14T12:42:54.491Z,26.86
2018-04-14T12:45:22.056Z,27.10
2018-04-14T12:47:49.780Z,27.17
2018-04-14T12:50:17.329Z,27.08
2018-04-14T12:52:44.873Z,27.14
2018-04-14T12:55:12.461Z,27.17
2018-04-14T12:57:40.037Z,27.36
2018-04-14T13:00:07.632Z,27.38
2018-04-14T13:02:35.192Z,27.18
2018-04-14T13:05:02.745Z,27.13
2018-04-14T13:07:30.473Z,26.90
2018-04-14T13:09:58.023Z,26.79
2018-04-14T13:12:25.559Z,26.66
2018-04-14T13:14:53.280Z,26.20
2018-04-14T13:17:20.826Z,26.10
2018-04-14T13:19:48.364Z,26.20
2018-04-14T13:22:15.927Z,26.36
2018-04-14T13:24:44.076Z,26.48
2018-04-14T13:27:11.629Z,26.45
2018-04-14T13:29:39.497Z,26.57
2018-04-14T13:32:07.045Z,26.46
2018-04-14T13:34:34.601Z,26.50
2018-04-14T13:37:02.314Z,26.31
2018-04-14T13:39:29.940Z,25.92
2018-04-14T13:41:57.542Z,25.78
2018-04-14T13:44:25.314Z,25.60
2018-04-14T13:46:52.888Z,25.54
2018-04-14T13:49:20.442Z,25.42
2018-04-14T13:51:48.027Z,25.18
2018-04-14T13:54:15.576Z,24.97
2018-04-14T13:56:43.139Z,24.79
2018-04-14T13:59:10.710Z,24.78
2018-04-14T14:01:38.259Z,24.73
2018-04-14T14:04:05.863Z,24.81
2018-04-14T14:06:33.461Z,24.79
2018-04-14T14:09:01.009Z,24.79
2018-04-14T14:11:28.553Z,24.72
2018-04-14T14:13:56.165Z,24.66
2018-04-14T14:16:23.706Z,24.75
2018-04-14T14:18:51.250Z,24.74
2018-04-14T14:21:18.821Z,24.71
2018-04-14T14:23:46.359Z,24.64
2018-04-14T14:26:13.923Z,24.58
2018-04-14T14:28:41.500Z,24.47
2018-04-14T14:31:09.055Z,24.43
2018-04-14T14:33:36.633Z,24.41
2018-04-14T14:36:04.265Z,24.39
2018-04-14T14:38:31.815Z,24.23
2018-04-14T14:40:59.353Z,24.14
2018-04-14T14:43:27.051Z,24.08
2018-04-14T14:45:54.615Z,24.07
2018-04-14T14:48:22.191Z,23.90
2018-04-14T14:50:49.933Z,23.82
2018-04-14T14:53:17.472Z,23.87
2018-04-14T14:55:45.012Z,23.86
2018-04-14T14:58:12.695Z,23.81
2018-04-14T15:00:40.253Z,23.70
2018-04-14T15:03:07.822Z,23.59
2018-04-14T15:05:35.423Z,23.44
2018-04-14T15:08:02.998Z,23.35
2018-04-14T15:10:30.562Z,23.20
2018-04-14T15:12:58.149Z,23.23
2018-04-14T15:15:25.708Z,23.21
2018-04-14T15:17:53.262Z,23.15
2018-04-14T15:20:20.870Z,23.15
2018-04-14T15:22:48.451Z,23.08
2018-04-14T15:25:16.016Z,22.79
2018-04-14T15:27:43.613Z,22.57
2018-04-14T15:30:11.207Z,22.32
2018-04-14T15:32:38.812Z,22.10
2018-04-14T15:35:06.613Z,21.92
2018-04-14T15:37:34.172Z,21.70
2018-04-14T15:40:01.717Z,21.56
2018-04-14T15:42:29.316Z,21.36
2018-04-14T15:44:56.863Z,21.16
2018-04-14T15:47:24.437Z,21.09
2018-04-14T15:49:52.016Z,21.02
2018-04-14T15:52:19.612Z,20.75
2018-04-14T15:54:47.176Z,20.27
2018-04-14T15:57:14.993Z,19.61
2018-04-14T15:59:42.546Z,19.68
2018-04-14T16:02:10.119Z,19.08
2018-04-14T16:04:37.689Z,18.96
2018-04-14T16:07:06.077Z,19.08
2018-04-14T16:09:33.756Z,19.24
2018-04-14T16:12:01.312Z,19.24
2018-04-14T16:14:28.866Z,19.28
2018-04-14T16:16:56.620Z,19.27
2018-04-14T16:19:24.232Z,19.25
2018-04-14T16:21:51.811Z,19.29
2018-04-14T16:24:19.602Z,19.13
2018-04-14T16:26:47.170Z,19.11
2018-04-14T16:29:14.713Z,19.09
2018-04-14T16:31:42.599Z,19.17
2018-04-14T16:34:10.160Z,19.22
2018-04-14T16:36:37.710Z,19.19
2018-04-14T16:39:06.597Z,19.18
2018-04-14T16:41:34.148Z,19.14
2018-04-14T16:44:01.731Z,19.12
2018-04-14T16:46:29.491Z,19.09
2018-04-14T16:48:57.045Z,19.06
2018-04-14T16:51:24.609Z,19.06
2018-04-14T16:53:52.217Z,19.03
2018-04-14T16:56:19.799Z,18.97
2018-04-14T16:58:47.384Z,18.91
2018-04-14T17:01:15.336Z,18.90
2018-04-14T17:03:42.935Z,18.83
2018-04-14T17:06:10.500Z,18.76
2018-04-14T17:08:38.105Z,18.74
2018-04-14T17:11:05.698Z,18.73
2018-04-14T17:13:33.322Z,18.69
2018-04-14T17:16:01.027Z,18.64
2018-04-14T17:18:28.588Z,18.56
2018-04-14T17:20:56.161Z,18.48
2018-04-14T17:23:23.793Z,18.44
2018-04-14T17:25:51.354Z,18.36
2018-04-14T17:28:18.969Z,18.35
2018-04-14T17:30:46.667Z,18.18
2018-04-14T17:33:14.259Z,18.15
2018-04-14T17:35:41.830Z,18.09
2018-04-14T17:38:09.555Z,17.92
2018-04-14T17:40:38.036Z,17.67
2018-04-14T17:43:05.601Z,17.61
2018-04-14T17:45:33.308Z,17.54
2018-04-14T17:48:00.879Z,17.48
2018-04-14T17:50:28.446Z,17.46
2018-04-14T17:52:56.208Z,17.53
2018-04-14T17:55:23.775Z,17.45
2018-04-14T17:57:51.370Z,17.45
2018-04-14T18:00:19.087Z,17.37
2018-04-14T18:02:46.703Z,17.37
2018-04-14T18:05:14.321Z,17.39
2018-04-14T18:07:41.960Z,17.31
2018-04-14T18:10:09.560Z,17.34
2018-04-14T18:12:37.204Z,17.42
2018-04-14T18:15:04.959Z,17.41
2018-04-14T18:17:32.577Z,17.33
2018-04-14T18:20:00.165Z,17.32
2018-04-14T18:22:27.858Z,17.26
2018-04-14T18:24:55.420Z,17.33
2018-04-14T18:27:22.978Z,17.33
2018-04-14T18:29:50.594Z,17.27
2018-04-14T18:32:18.147Z,17.22
2018-04-14T18:34:45.708Z,17.14
2018-04-14T18:37:13.463Z,17.26
2018-04-14T18:39:41.033Z,17.23
2018-04-14T18:42:08.595Z,17.17
2018-04-14T18:44:36.328Z,17.13
2018-04-14T18:47:03.888Z,17.10
2018-04-14T18:49:31.475Z,17.13
2018-04-14T18:51:59.211Z,17.13
2018-04-14T18:54:26.793Z,17.10
2018-04-14T18:56:54.358Z,17.07
2018-04-14T18:59:22.177Z,17.13
2018-04-14T19:01:49.744Z,17.14
2018-04-14T19:04:17.354Z,17.09
2018-04-14T19:06:45.753Z,17.08
2018-04-14T19:09:13.331Z,17.06
2018-04-14T19:11:40.894Z,16.92
2018-04-14T19:14:08.865Z,16.83
2018-04-14T19:16:36.435Z,16.79
2018-04-14T19:19:04.049Z,16.70
2018-04-14T19:21:31.805Z,16.74
2018-04-14T19:23:59.374Z,16.74
2018-04-14T19:26:26.939Z,16.76
2018-04-14T19:28:54.667Z,16.74
2018-04-14T19:31:22.252Z,16.81
2018-04-14T19:33:49.812Z,16.96
2018-04-14T19:36:17.417Z,17.00
2018-04-14T19:38:44.969Z,17.08
2018-04-14T19:41:12.525Z,17.16
2018-04-14T19:43:40.297Z,17.29
2018-04-14T19:46:07.882Z,17.33
2018-04-14T19:48:35.490Z,17.41
2018-04-14T19:51:03.098Z,17.51
2018-04-14T19:53:30.659Z,17.56
2018-04-14T19:55:58.260Z,17.70
2018-04-14T19:58:25.876Z,17.77
2018-04-14T20:00:53.432Z,17.87
2018-04-14T20:03:20.998Z,17.89
2018-04-14T20:05:48.679Z,17.92
2018-04-14T20:08:16.277Z,17.95
2018-04-14T20:10:43.842Z,17.91
2018-04-14T20:13:11.427Z,17.89
2018-04-14T20:15:38.985Z,17.92
2018-04-14T20:18:06.561Z,17.92
2018-04-14T20:20:34.284Z,17.92
2018-04-14T20:23:01.848Z,18.04
2018-04-14T20:25:29.437Z,18.03
2018-04-14T20:27:57.183Z,18.03
2018-04-14T20:30:24.728Z,17.99
2018-04-14T20:32:52.299Z,18.14
2018-04-14T20:35:19.894Z,18.12
2018-04-14T20:37:47.453Z,18.09
2018-04-14T20:40:15.015Z,18.00
2018-04-14T20:42:42.771Z,18.01
2018-04-14T20:45:10.334Z,17.99
2018-04-14T20:47:37.891Z,17.96
2018-04-14T20:50:05.637Z,17.92
2018-04-14T20:52:33.207Z,17.81
2018-04-14T20:55:00.774Z,17.74
2018-04-14T20:57:28.411Z,17.69
2018-04-14T20:59:55.974Z,17.57
2018-04-14T21:02:23.532Z,17.43
2018-04-14T21:04:51.095Z,17.26
2018-04-14T21:07:18.714Z,17.25
2018-04-14T21:09:46.447Z,17.13
2018-04-14T21:12:14.010Z,17.07
2018-04-14T21:14:41.551Z,17.02
2018-04-14T21:17:09.276Z,16.95
2018-04-14T21:19:36.824Z,16.85
2018-04-14T21:25:02.779Z,16.80
2018-04-14T21:27:30.653Z,16.74
2018-04-14T21:29:58.214Z,16.73
2018-04-14T21:32:25.776Z,16.67
2018-04-14T21:34:53.360Z,16.69
2018-04-14T21:37:20.907Z,16.67
2018-04-14T21:39:48.467Z,16.65
2018-04-14T21:42:16.064Z,16.63
2018-04-14T21:44:43.604Z,16.50
2018-04-14T21:47:11.182Z,16.48
2018-04-14T21:49:38.917Z,16.51
2018-04-14T21:52:06.469Z,16.49
2018-04-14T21:54:34.025Z,16.45
2018-04-14T21:57:01.749Z,16.46
2018-04-14T21:59:29.314Z,16.44
2018-04-14T22:01:56.874Z,16.35
2018-04-14T22:04:24.436Z,16.37
2018-04-14T22:06:51.991Z,16.30
2018-04-14T22:09:19.581Z,16.23
2018-04-14T22:11:47.153Z,16.20
2018-04-14T22:14:26.369Z,16.16
2018-04-14T22:16:53.915Z,16.10
2018-04-14T22:19:21.485Z,16.07
2018-04-14T22:21:49.083Z,16.04
2018-04-14T22:24:16.627Z,15.98
2018-04-14T22:26:44.178Z,15.91
2018-04-14T22:29:11.768Z,15.84
2018-04-14T22:31:39.314Z,15.84
2018-04-14T22:34:06.872Z,15.85
2018-04-14T22:36:34.763Z,15.84
2018-04-14T22:39:02.347Z,15.76
2018-04-14T22:41:29.902Z,15.79
2018-04-14T22:43:57.636Z,15.74
2018-04-14T22:46:25.199Z,15.73
2018-04-14T22:48:52.753Z,15.66
2018-04-14T22:51:20.533Z,15.63
2018-04-14T22:53:48.080Z,15.65
2018-04-14T22:56:15.623Z,15.54
2018-04-14T22:58:43.198Z,15.48
2018-04-14T23:01:10.743Z,15.48
2018-04-14T23:03:38.287Z,15.37
2018-04-14T23:06:05.882Z,15.31
2018-04-14T23:08:33.462Z,15.26
2018-04-14T23:11:01.018Z,15.26
2018-04-14T23:13:28.723Z,15.32
2018-04-14T23:15:56.269Z,15.32
2018-04-14T23:18:23.820Z,15.26
2018-04-14T23:20:51.551Z,15.26
2018-04-14T23:23:19.097Z,15.23
2018-04-14T23:25:46.643Z,15.25
2018-04-14T23:28:14.378Z,15.26
2018-04-14T23:30:41.925Z,15.12
2018-04-14T23:33:09.466Z,15.18
2018-04-14T23:35:37.381Z,15.16
2018-04-14T23:38:04.983Z,15.10
2018-04-14T23:40:32.537Z,15.07
2018-04-14T23:43:00.121Z,15.04
2018-04-14T23:45:27.669Z,15.06
2018-04-14T23:47:55.220Z,14.97
2018-04-14T23:50:22.896Z,15.02
2018-04-14T23:52:50.440Z,14.99
2018-04-14T23:55:17.974Z,14.90
2018-04-14T23:57:45.572Z,14.88
