createdAt,value
2022-08-04T00:02:01.038Z,100.00
2022-08-04T00:04:37.931Z,100.00
2022-08-04T00:07:14.311Z,100.00
2022-08-04T00:10:05.015Z,100.00
2022-08-04T00:12:39.587Z,100.00
2022-08-04T00:15:10.596Z,100.00
2022-08-04T00:17:46.125Z,100.00
2022-08-04T00:20:18.286Z,100.00
2022-08-04T00:22:47.105Z,100.00
2022-08-04T00:25:14.066Z,100.00
2022-08-04T00:27:40.884Z,100.00
2022-08-04T00:30:08.262Z,100.00
2022-08-04T00:32:35.262Z,100.00
2022-08-04T00:35:03.093Z,100.00
2022-08-04T00:37:29.859Z,100.00
2022-08-04T00:39:57.338Z,100.00
2022-08-04T00:42:32.665Z,100.00
2022-08-04T00:45:35.697Z,100.00
2022-08-04T00:48:55.389Z,100.00
2022-08-04T00:51:40.306Z,100.00
2022-08-04T00:54:53.798Z,100.00
2022-08-04T00:57:57.874Z,100.00
2022-08-04T01:00:24.903Z,100.00
2022-08-04T01:02:51.486Z,100.00
2022-08-04T01:05:37.550Z,100.00
2022-08-04T01:08:44.180Z,100.00
2022-08-04T01:11:27.417Z,100.00
2022-08-04T01:14:12.376Z,100.00
2022-08-04T01:16:51.870Z,100.00
2022-08-04T01:19:36.716Z,100.00
2022-08-04T01:22:19.654Z,100.00
2022-08-04T01:24:58.345Z,100.00
2022-08-04T01:27:53.798Z,100.00
2022-08-04T01:30:21.051Z,100.00
2022-08-04T01:33:09.292Z,100.00
2022-08-04T01:35:48.853Z,100.00
2022-08-04T01:38:24.578Z,100.00
2022-08-04T01:40:54.056Z,100.00
2022-08-04T01:43:21.453Z,100.00
2022-08-04T01:45:56.906Z,100.00
2022-08-04T01:48:25.855Z,100.00
2022-08-04T01:50:54.143Z,100.00
2022-08-04T01:53:21.421Z,100.00
2022-08-04T01:55:55.489Z,100.00
2022-08-04T01:58:23.883Z,100.00
2022-08-04T02:00:58.292Z,100.00
2022-08-04T02:04:18.145Z,100.00
2022-08-04T02:06:23.214Z,100.00
2022-08-04T02:09:08.622Z,100.00
2022-08-04T02:11:35.271Z,100.00
2022-08-04T02:14:45.144Z,100.00
2022-08-04T02:17:22.814Z,100.00
2022-08-04T02:20:05.290Z,100.00
2022-08-04T02:22:34.435Z,100.00
2022-08-04T02:25:08.108Z,100.00
2022-08-04T02:27:59.747Z,100.00
2022-08-04T02:30:34.491Z,100.00
2022-08-04T02:33:04.308Z,100.00
2022-08-04T02:35:36.732Z,100.00
2022-08-04T02:38:25.661Z,100.00
2022-08-04T02:41:00.127Z,100.00
2022-08-04T02:43:51.018Z,100.00
2022-08-04T02:46:21.140Z,100.00
2022-08-04T02:48:50.285Z,100.00
2022-08-04T02:51:22.631Z,100.00
2022-08-04T02:53:54.089Z,100.00
2022-08-04T02:56:22.050Z,100.00
2022-08-04T02:58:57.699Z,100.00
2022-08-04T03:01:24.926Z,100.00
2022-08-04T03:04:13.113Z,100.00
2022-08-04T03:07:15.644Z,100.00
2022-08-04T03:09:42.417Z,100.00
2022-08-04T03:12:46.574Z,100.00
2022-08-04T03:15:40.607Z,100.00
2022-08-04T03:18:46.752Z,100.00
2022-08-04T03:21:33.383Z,100.00
2022-08-04T03:24:24.167Z,100.00
2022-08-04T03:27:25.104Z,100.00
2022-08-04T03:30:09.175Z,100.00
2022-08-04T03:32:58.845Z,100.00
2022-08-04T03:35:44.122Z,100.00
2022-08-04T03:38:18.050Z,100.00
2022-08-04T03:41:09.053Z,100.00
2022-08-04T03:44:00.423Z,100.00
2022-08-04T03:46:51.487Z,100.00
2022-08-04T03:49:39.794Z,100.00
2022-08-04T03:53:00.987Z,100.00
2022-08-04T03:55:36.811Z,100.00
2022-08-04T03:58:43.200Z,100.00
2022-08-04T04:02:01.651Z,100.00
2022-08-04T04:04:40.356Z,100.00
2022-08-04T04:07:36.324Z,100.00
2022-08-04T04:10:28.683Z,100.00
2022-08-04T04:13:01.808Z,100.00
2022-08-04T04:16:13.501Z,100.00
2022-08-04T04:19:17.099Z,100.00
2022-08-04T04:22:22.059Z,100.00
2022-08-04T04:25:10.753Z,100.00
2022-08-04T04:27:43.075Z,100.00
2022-08-04T04:30:36.719Z,100.00
2022-08-04T04:33:27.630Z,100.00
2022-08-04T04:35:57.153Z,100.00
2022-08-04T04:38:35.526Z,100.00
2022-08-04T04:41:17.043Z,100.00
2022-08-04T04:43:51.525Z,100.00
2022-08-04T04:46:40.741Z,100.00
2022-08-04T04:49:31.854Z,100.00
2022-08-04T04:52:05.555Z,100.00
2022-08-04T04:54:43.782Z,100.00
2022-08-04T04:57:21.057Z,100.00
2022-08-04T05:00:10.382Z,100.00
2022-08-04T05:03:01.652Z,100.00
2022-08-04T05:05:41.966Z,100.00
2022-08-04T05:08:43.820Z,100.00
2022-08-04T05:11:15.043Z,100.00
2022-08-04T05:14:35.307Z,100.00
2022-08-04T05:16:46.539Z,100.00
2022-08-04T05:19:32.874Z,100.00
2022-08-04T05:22:14.663Z,100.00
2022-08-04T05:24:44.702Z,100.00
2022-08-04T05:27:21.641Z,100.00
2022-08-04T05:29:59.512Z,100.00
2022-08-04T05:32:37.479Z,100.00
2022-08-04T05:35:09.405Z,100.00
2022-08-04T05:37:40.389Z,100.00
2022-08-04T05:40:09.034Z,100.00
2022-08-04T05:42:39.667Z,100.00
2022-08-04T05:45:08.551Z,100.00
2022-08-04T05:47:36.209Z,100.00
2022-08-04T05:50:06.248Z,100.00
2022-08-04T05:52:34.914Z,100.00
2022-08-04T05:55:02.882Z,100.00
2022-08-04T05:57:30.446Z,100.00
2022-08-04T06:00:00.402Z,100.00
2022-08-04T06:02:28.274Z,100.00
2022-08-04T06:04:56.235Z,100.00
2022-08-04T06:07:23.007Z,100.00
2022-08-04T06:09:49.834Z,100.00
2022-08-04T06:12:32.652Z,100.00
2022-08-04T06:15:01.181Z,100.00
2022-08-04T06:18:33.524Z,100.00
2022-08-04T06:20:32.817Z,100.00
2022-08-04T06:23:08.700Z,100.00
2022-08-04T06:25:43.163Z,100.00
2022-08-04T06:28:11.628Z,100.00
2022-08-04T06:30:40.317Z,100.00
2022-08-04T06:33:24.864Z,100.00
2022-08-04T06:35:55.325Z,100.00
2022-08-04T06:38:24.516Z,100.00
2022-08-04T06:40:51.658Z,100.00
2022-08-04T06:43:19.079Z,100.00
2022-08-04T06:45:46.979Z,100.00
2022-08-04T06:48:16.901Z,100.00
2022-08-04T06:51:28.024Z,100.00
2022-08-04T06:53:34.168Z,100.00
2022-08-04T06:56:01.526Z,100.00
2022-08-04T06:58:30.887Z,100.00
2022-08-04T07:01:02.113Z,100.00
2022-08-04T07:03:30.829Z,100.00
2022-08-04T07:05:57.969Z,100.00
2022-08-04T07:08:24.809Z,100.00
2022-08-04T07:10:53.289Z,100.00
2022-08-04T07:13:21.148Z,100.00
2022-08-04T07:15:48.742Z,100.00
2022-08-04T07:18:16.383Z,100.00
2022-08-04T07:20:44.550Z,100.00
2022-08-04T07:23:17.314Z,100.00
2022-08-04T07:26:11.067Z,100.00
2022-08-04T07:28:31.396Z,100.00
2022-08-04T07:30:58.863Z,100.00
2022-08-04T07:33:26.292Z,100.00
2022-08-04T07:36:09.223Z,100.00
2022-08-04T07:38:50.961Z,100.00
2022-08-04T07:41:40.461Z,100.00
2022-08-04T07:44:07.973Z,100.00
2022-08-04T07:46:35.993Z,100.00
2022-08-04T07:49:03.659Z,100.00
2022-08-04T07:51:31.747Z,100.00
2022-08-04T07:54:00.581Z,100.00
2022-08-04T07:56:29.024Z,100.00
2022-08-04T07:58:56.302Z,100.00
2022-08-04T08:01:26.959Z,100.00
2022-08-04T08:03:55.283Z,100.00
2022-08-04T08:06:32.729Z,100.00
2022-08-04T08:09:12.189Z,100.00
2022-08-04T08:12:36.164Z,100.00
2022-08-04T08:14:28.274Z,100.00
2022-08-04T08:16:55.084Z,100.00
2022-08-04T08:19:21.900Z,100.00
2022-08-04T08:21:59.509Z,100.00
2022-08-04T08:24:31.484Z,100.00
2022-08-04T08:27:00.259Z,100.00
2022-08-04T08:29:29.565Z,100.00
2022-08-04T08:32:00.415Z,100.00
2022-08-04T08:34:31.078Z,100.00
2022-08-04T08:37:04.805Z,100.00
2022-08-04T08:40:09.873Z,100.00
2022-08-04T08:44:05.206Z,100.00
2022-08-04T08:46:49.737Z,100.00
2022-08-04T08:50:00.236Z,100.00
2022-08-04T08:53:02.571Z,100.00
2022-08-04T08:55:43.168Z,100.00
2022-08-04T08:58:51.366Z,100.00
2022-08-04T09:01:46.187Z,100.00
2022-08-04T09:04:43.729Z,100.00
2022-08-04T09:07:53.824Z,100.00
2022-08-04T09:10:27.819Z,100.00
2022-08-04T09:13:40.340Z,100.00
2022-08-04T09:16:49.437Z,100.00
2022-08-04T09:19:38.271Z,100.00
2022-08-04T09:22:16.495Z,100.00
2022-08-04T09:24:48.555Z,100.00
2022-08-04T09:27:30.820Z,100.00
2022-08-04T09:30:00.592Z,100.00
2022-08-04T09:32:39.499Z,100.00
2022-08-04T09:35:30.565Z,100.00
2022-08-04T09:38:19.728Z,100.00
2022-08-04T09:40:58.990Z,100.00
2022-08-04T09:43:59.360Z,100.00
2022-08-04T09:46:39.585Z,100.00
2022-08-04T09:49:27.886Z,100.00
2022-08-04T09:52:11.622Z,100.00
2022-08-04T09:55:05.613Z,100.00
2022-08-04T09:57:34.539Z,100.00
2022-08-04T10:00:16.887Z,100.00
2022-08-04T10:02:56.406Z,100.00
2022-08-04T10:05:32.910Z,100.00
2022-08-04T10:08:30.585Z,100.00
2022-08-04T10:11:07.921Z,100.00
2022-08-04T10:13:40.447Z,100.00
2022-08-04T10:16:35.026Z,100.00
2022-08-04T10:19:27.173Z,100.00
2022-08-04T10:22:29.916Z,100.00
2022-08-04T10:25:37.490Z,100.00
2022-08-04T10:28:03.030Z,100.00
2022-08-04T10:30:33.247Z,100.00
2022-08-04T10:33:18.827Z,100.00
2022-08-04T10:36:06.673Z,100.00
2022-08-04T10:38:49.827Z,100.00
2022-08-04T10:41:35.360Z,100.00
2022-08-04T10:44:42.341Z,100.00
2022-08-04T10:47:17.045Z,100.00
2022-08-04T10:49:51.158Z,100.00
2022-08-04T10:52:45.006Z,100.00
2022-08-04T10:56:06.298Z,100.00
2022-08-04T10:58:21.666Z,100.00
2022-08-04T11:00:49.431Z,100.00
2022-08-04T11:03:31.371Z,100.00
2022-08-04T11:05:59.295Z,100.00
2022-08-04T11:08:25.857Z,100.00
2022-08-04T11:11:02.827Z,100.00
2022-08-04T11:13:46.760Z,100.00
2022-08-04T11:16:24.946Z,100.00
2022-08-04T11:19:13.323Z,100.00
2022-08-04T11:21:44.847Z,100.00
2022-08-04T11:24:19.731Z,100.00
2022-08-04T11:26:58.799Z,100.00
2022-08-04T11:29:28.268Z,100.00
2022-08-04T11:31:59.551Z,100.00
2022-08-04T11:34:27.781Z,100.00
2022-08-04T11:37:23.717Z,100.00
2022-08-04T11:40:00.781Z,100.00
2022-08-04T11:42:37.049Z,100.00
2022-08-04T11:45:07.866Z,100.00
2022-08-04T11:47:54.352Z,99.14
2022-08-04T11:50:41.471Z,100.00
2022-08-04T11:53:11.142Z,100.00
2022-08-04T11:56:09.463Z,100.00
2022-08-04T11:58:26.022Z,100.00
2022-08-04T12:01:25.631Z,98.31
2022-08-04T12:04:23.081Z,93.63
2022-08-04T12:07:30.055Z,98.41
2022-08-04T12:10:09.679Z,100.00
2022-08-04T12:12:50.773Z,100.00
2022-08-04T12:15:22.678Z,100.00
2022-08-04T12:18:10.669Z,100.00
2022-08-04T12:20:45.798Z,100.00
2022-08-04T12:23:22.851Z,100.00
2022-08-04T12:25:54.659Z,100.00
2022-08-04T12:29:06.816Z,100.00
2022-08-04T12:31:45.427Z,100.00
2022-08-04T12:34:25.419Z,100.00
2022-08-04T12:37:06.793Z,100.00
2022-08-04T12:39:36.208Z,100.00
2022-08-04T12:42:28.687Z,100.00
2022-08-04T12:44:57.830Z,99.27
2022-08-04T12:47:29.061Z,96.13
2022-08-04T12:50:03.576Z,95.85
2022-08-04T12:53:03.172Z,96.07
2022-08-04T12:55:33.582Z,92.07
2022-08-04T12:58:02.906Z,85.05
2022-08-04T13:00:40.826Z,87.21
2022-08-04T13:03:16.720Z,86.11
2022-08-04T13:05:44.969Z,91.97
2022-08-04T13:08:12.598Z,90.60
2022-08-04T13:10:47.038Z,93.39
2022-08-04T13:13:19.869Z,87.46
2022-08-04T13:16:08.592Z,87.00
2022-08-04T13:18:46.103Z,83.20
2022-08-04T13:22:01.842Z,86.67
2022-08-04T13:24:21.117Z,96.77
2022-08-04T13:26:54.443Z,98.20
2022-08-04T13:30:00.536Z,98.33
2022-08-04T13:32:16.804Z,100.00
2022-08-04T13:34:49.519Z,100.00
2022-08-04T13:37:24.985Z,100.00
2022-08-04T13:39:55.971Z,98.44
2022-08-04T13:42:25.972Z,100.00
2022-08-04T13:44:59.836Z,98.88
2022-08-04T13:47:34.173Z,100.00
2022-08-04T13:50:12.947Z,100.00
2022-08-04T13:52:42.062Z,100.00
2022-08-04T13:55:27.661Z,92.27
2022-08-04T13:58:18.957Z,88.21
2022-08-04T14:01:00.743Z,88.41
2022-08-04T14:03:54.009Z,81.76
2022-08-04T14:06:21.474Z,77.93
2022-08-04T14:08:48.007Z,75.63
2022-08-04T14:12:06.670Z,73.76
2022-08-04T14:14:33.787Z,74.44
2022-08-04T14:17:06.498Z,78.39
2022-08-04T14:19:56.959Z,73.91
2022-08-04T14:22:26.531Z,72.77
2022-08-04T14:25:04.202Z,75.69
2022-08-04T14:27:42.548Z,84.21
2022-08-04T14:30:28.510Z,76.72
2022-08-04T14:34:02.449Z,72.85
2022-08-04T14:35:59.023Z,70.73
2022-08-04T14:38:42.682Z,79.33
2022-08-04T14:41:10.215Z,78.00
2022-08-04T14:43:57.487Z,77.06
2022-08-04T14:46:35.994Z,89.19
2022-08-04T14:49:10.722Z,85.79
2022-08-04T14:51:44.725Z,86.38
2022-08-04T14:54:18.106Z,89.47
2022-08-04T14:56:53.967Z,91.62
2022-08-04T14:59:21.435Z,93.96
2022-08-04T15:02:00.490Z,92.84
2022-08-04T15:04:29.452Z,93.07
2022-08-04T15:06:56.430Z,87.86
2022-08-04T15:09:23.439Z,86.60
2022-08-04T15:11:50.102Z,89.10
2022-08-04T15:14:35.919Z,98.10
2022-08-04T15:17:04.590Z,100.00
2022-08-04T15:19:34.634Z,100.00
2022-08-04T15:22:02.641Z,89.57
2022-08-04T15:24:29.236Z,84.56
2022-08-04T15:26:59.918Z,90.96
2022-08-04T15:29:59.013Z,92.79
2022-08-04T15:32:30.349Z,97.15
2022-08-04T15:35:03.395Z,100.00
2022-08-04T15:37:48.838Z,99.37
2022-08-04T15:40:55.584Z,95.02
2022-08-04T15:43:43.529Z,96.24
2022-08-04T15:46:42.461Z,92.53
2022-08-04T15:49:05.981Z,89.05
2022-08-04T15:51:33.264Z,92.15
2022-08-04T15:54:02.368Z,90.94
2022-08-04T15:56:30.363Z,93.90
2022-08-04T15:58:57.730Z,97.29
2022-08-04T16:01:24.818Z,87.28
2022-08-04T16:03:59.639Z,95.75
2022-08-04T16:06:29.432Z,94.52
2022-08-04T16:09:01.883Z,92.90
2022-08-04T16:11:37.251Z,92.40
2022-08-04T16:14:04.002Z,95.10
2022-08-04T16:16:43.738Z,91.87
2022-08-04T16:19:17.611Z,94.69
2022-08-04T16:21:52.927Z,94.07
2022-08-04T16:27:00.637Z,99.23
2022-08-04T16:29:41.285Z,100.00
2022-08-04T16:32:16.923Z,100.00
2022-08-04T16:34:54.368Z,100.00
2022-08-04T16:37:23.830Z,100.00
2022-08-04T16:40:18.849Z,100.00
2022-08-04T16:42:46.035Z,100.00
2022-08-04T16:45:13.302Z,100.00
2022-08-04T16:47:53.702Z,100.00
2022-08-04T16:50:22.935Z,100.00
2022-08-04T16:52:55.165Z,100.00
2022-08-04T16:55:24.008Z,100.00
2022-08-04T16:57:56.341Z,100.00
2022-08-04T17:00:30.885Z,100.00
2022-08-04T17:02:58.202Z,100.00
2022-08-04T17:05:39.275Z,100.00
2022-08-04T17:08:29.290Z,100.00
2022-08-04T17:10:55.047Z,100.00
2022-08-04T17:14:03.348Z,100.00
2022-08-04T17:16:23.791Z,100.00
2022-08-04T17:18:53.565Z,100.00
2022-08-04T17:21:29.802Z,100.00
2022-08-04T17:24:15.892Z,100.00
2022-08-04T17:26:51.854Z,100.00
2022-08-04T17:29:21.736Z,100.00
2022-08-04T17:31:48.514Z,100.00
2022-08-04T17:34:19.570Z,100.00
2022-08-04T17:36:47.967Z,100.00
2022-08-04T17:39:21.289Z,100.00
2022-08-04T17:44:38.727Z,100.00
2022-08-04T17:47:18.330Z,100.00
2022-08-04T17:49:53.079Z,100.00
2022-08-04T17:52:45.290Z,100.00
2022-08-04T17:55:14.897Z,100.00
2022-08-04T17:57:52.593Z,100.00
2022-08-04T18:00:20.055Z,100.00
2022-08-04T18:02:54.779Z,100.00
2022-08-04T18:05:50.195Z,100.00
2022-08-04T18:08:38.247Z,100.00
2022-08-04T18:11:04.060Z,100.00
2022-08-04T18:13:42.549Z,100.00
2022-08-04T18:16:22.205Z,100.00
2022-08-04T18:19:11.768Z,100.00
2022-08-04T18:21:46.109Z,100.00
2022-08-04T18:24:34.309Z,100.00
2022-08-04T18:30:32.447Z,100.00
2022-08-04T18:32:51.292Z,100.00
2022-08-04T18:35:25.001Z,100.00
2022-08-04T18:38:22.557Z,100.00
2022-08-04T18:40:53.627Z,100.00
2022-08-04T18:43:27.143Z,100.00
2022-08-04T18:45:55.466Z,100.00
2022-08-04T18:48:22.297Z,100.00
2022-08-04T18:51:22.435Z,100.00
2022-08-04T18:53:55.006Z,100.00
2022-08-04T18:56:29.527Z,100.00
2022-08-04T18:59:00.008Z,100.00
2022-08-04T19:01:29.687Z,100.00
2022-08-04T19:03:57.791Z,100.00
2022-08-04T19:06:26.104Z,100.00
2022-08-04T19:08:54.351Z,100.00
2022-08-04T19:11:54.404Z,100.00
2022-08-04T19:14:07.758Z,100.00
2022-08-04T19:16:40.989Z,100.00
2022-08-04T19:19:12.796Z,100.00
2022-08-04T19:22:00.283Z,100.00
2022-08-04T19:24:32.434Z,100.00
2022-08-04T19:27:07.050Z,100.00
2022-08-04T19:29:43.896Z,100.00
2022-08-04T19:32:15.825Z,100.00
2022-08-04T19:34:47.751Z,100.00
2022-08-04T19:37:57.971Z,100.00
2022-08-04T19:40:04.917Z,99.77
2022-08-04T19:42:31.871Z,98.97
2022-08-04T19:44:58.535Z,97.74
2022-08-04T19:48:21.578Z,98.74
2022-08-04T19:50:13.744Z,99.71
2022-08-04T19:52:40.394Z,100.00
2022-08-04T19:55:18.724Z,98.77
2022-08-04T19:57:49.738Z,100.00
2022-08-04T20:00:26.111Z,100.00
2022-08-04T20:03:00.321Z,100.00
2022-08-04T20:05:52.809Z,100.00
2022-08-04T20:08:13.905Z,100.00
2022-08-04T20:10:51.586Z,100.00
2022-08-04T20:13:19.797Z,100.00
2022-08-04T20:15:57.626Z,100.00
2022-08-04T20:18:36.163Z,100.00
2022-08-04T20:21:19.343Z,100.00
2022-08-04T20:23:52.256Z,100.00
2022-08-04T20:26:18.945Z,100.00
2022-08-04T20:28:45.768Z,100.00
2022-08-04T20:34:02.579Z,100.00
2022-08-04T20:36:29.236Z,100.00
2022-08-04T20:38:56.193Z,100.00
2022-08-04T20:41:23.008Z,100.00
2022-08-04T20:43:50.687Z,100.00
2022-08-04T20:46:29.290Z,100.00
2022-08-04T20:48:57.235Z,100.00
2022-08-04T20:51:32.023Z,100.00
2022-08-04T20:54:01.881Z,100.00
2022-08-04T20:56:31.083Z,100.00
2022-08-04T20:59:17.112Z,100.00
2022-08-04T21:04:35.839Z,100.00
2022-08-04T21:07:08.303Z,100.00
2022-08-04T21:09:42.534Z,100.00
2022-08-04T21:12:27.340Z,100.00
2022-08-04T21:14:57.115Z,100.00
2022-08-04T21:17:59.524Z,100.00
2022-08-04T21:20:12.793Z,100.00
2022-08-04T21:22:40.529Z,100.00
2022-08-04T21:25:16.011Z,100.00
2022-08-04T21:27:43.900Z,100.00
2022-08-04T21:30:24.165Z,100.00
2022-08-04T21:32:53.278Z,100.00
2022-08-04T21:35:36.667Z,100.00
2022-08-04T21:38:16.292Z,100.00
2022-08-04T21:40:57.792Z,100.00
2022-08-04T21:43:27.513Z,100.00
2022-08-04T21:45:56.148Z,100.00
2022-08-04T21:48:27.543Z,100.00
2022-08-04T21:50:55.053Z,100.00
2022-08-04T21:53:22.369Z,100.00
2022-08-04T21:56:04.870Z,100.00
2022-08-04T21:58:33.976Z,100.00
2022-08-04T22:01:00.632Z,100.00
2022-08-04T22:03:53.243Z,100.00
2022-08-04T22:06:19.384Z,100.00
2022-08-04T22:08:49.224Z,100.00
2022-08-04T22:11:43.760Z,100.00
2022-08-04T22:14:16.113Z,100.00
2022-08-04T22:16:45.185Z,100.00
2022-08-04T22:19:13.688Z,100.00
2022-08-04T22:21:45.226Z,100.00
2022-08-04T22:24:14.451Z,100.00
2022-08-04T22:26:41.454Z,100.00
2022-08-04T22:29:14.438Z,100.00
2022-08-04T22:31:55.441Z,100.00
2022-08-04T22:34:23.795Z,100.00
2022-08-04T22:36:50.693Z,100.00
2022-08-04T22:39:17.569Z,100.00
2022-08-04T22:41:48.757Z,100.00
2022-08-04T22:44:33.904Z,100.00
2022-08-04T22:47:04.824Z,100.00
2022-08-04T22:49:32.581Z,100.00
2022-08-04T22:51:59.885Z,100.00
2022-08-04T22:54:36.177Z,100.00
2022-08-04T22:57:02.829Z,100.00
2022-08-04T22:59:29.450Z,100.00
2022-08-04T23:02:01.144Z,100.00
2022-08-04T23:04:30.226Z,100.00
2022-08-04T23:06:57.282Z,100.00
2022-08-04T23:09:26.926Z,100.00
2022-08-04T23:12:27.816Z,100.00
2022-08-04T23:14:58.500Z,100.00
2022-08-04T23:17:27.287Z,100.00
2022-08-04T23:19:57.941Z,100.00
2022-08-04T23:22:37.077Z,100.00
2022-08-04T23:25:16.132Z,100.00
2022-08-04T23:27:50.564Z,100.00
2022-08-04T23:30:29.585Z,100.00
2022-08-04T23:32:58.083Z,100.00
2022-08-04T23:35:24.682Z,100.00
2022-08-04T23:37:57.885Z,100.00
2022-08-04T23:40:33.259Z,100.00
2022-08-04T23:43:00.677Z,100.00
2022-08-04T23:46:07.176Z,100.00
2022-08-04T23:48:19.414Z,100.00
2022-08-04T23:50:47.959Z,100.00
2022-08-04T23:53:18.760Z,100.00
2022-08-04T23:55:49.705Z,100.00
2022-08-04T23:58:18.683Z,100.00
