createdAt,value
2022-09-27T00:01:02.211Z,47.36
2022-09-27T00:03:31.013Z,46.87
2022-09-27T00:06:06.133Z,46.62
2022-09-27T00:08:35.572Z,47.11
2022-09-27T00:11:04.401Z,46.79
2022-09-27T00:13:32.821Z,46.95
2022-09-27T00:16:01.962Z,46.84
2022-09-27T00:18:31.331Z,46.82
2022-09-27T00:21:10.383Z,46.27
2022-09-27T00:23:39.283Z,46.89
2022-09-27T00:26:08.799Z,46.74
2022-09-27T00:28:37.320Z,46.97
2022-09-27T00:31:06.201Z,46.66
2022-09-27T00:33:34.708Z,46.71
2022-09-27T00:36:08.172Z,46.49
2022-09-27T00:38:36.686Z,46.83
2022-09-27T00:41:05.657Z,46.98
2022-09-27T00:43:46.676Z,46.02
2022-09-27T00:46:18.493Z,47.03
2022-09-27T00:48:47.888Z,46.58
2022-09-27T00:51:18.080Z,46.88
2022-09-27T00:53:51.595Z,46.46
2022-09-27T00:56:21.823Z,46.64
2022-09-27T00:58:54.178Z,46.53
2022-09-27T01:01:22.877Z,46.15
2022-09-27T01:03:55.977Z,46.67
2022-09-27T01:06:25.783Z,46.65
2022-09-27T01:08:54.233Z,46.45
2022-09-27T01:11:42.226Z,45.74
2022-09-27T01:14:36.172Z,45.49
2022-09-27T01:17:11.966Z,45.87
2022-09-27T01:20:07.930Z,45.79
2022-09-27T01:22:38.939Z,46.36
2022-09-27T01:25:22.978Z,45.36
2022-09-27T01:28:24.579Z,45.33
2022-09-27T01:30:57.591Z,45.45
2022-09-27T01:33:36.723Z,45.29
2022-09-27T01:36:13.104Z,45.69
2022-09-27T01:38:48.881Z,45.35
2022-09-27T01:41:29.364Z,45.12
2022-09-27T01:44:01.866Z,45.78
2022-09-27T01:46:34.878Z,45.54
2022-09-27T01:49:06.989Z,45.39
2022-09-27T01:51:38.956Z,45.82
2022-09-27T01:54:07.567Z,45.04
2022-09-27T01:56:38.731Z,45.15
2022-09-27T01:59:09.590Z,45.03
2022-09-27T02:01:39.809Z,44.83
2022-09-27T02:04:10.294Z,45.08
2022-09-27T02:06:41.049Z,44.83
2022-09-27T02:09:11.979Z,44.60
2022-09-27T02:11:42.720Z,45.21
2022-09-27T02:14:16.186Z,44.72
2022-09-27T02:16:50.203Z,44.36
2022-09-27T02:19:26.875Z,44.58
2022-09-27T02:22:01.023Z,44.67
2022-09-27T02:24:34.604Z,44.91
2022-09-27T02:27:06.036Z,44.98
2022-09-27T02:29:36.508Z,45.10
2022-09-27T02:32:06.497Z,44.95
2022-09-27T02:34:35.688Z,44.27
2022-09-27T02:37:04.126Z,44.92
2022-09-27T02:39:32.610Z,44.82
2022-09-27T02:42:01.385Z,45.17
2022-09-27T02:44:29.938Z,44.57
2022-09-27T02:47:26.542Z,43.85
2022-09-27T02:50:26.327Z,43.84
2022-09-27T02:53:00.344Z,43.99
2022-09-27T02:55:34.150Z,43.86
2022-09-27T02:58:08.796Z,43.83
2022-09-27T03:00:41.999Z,44.00
2022-09-27T03:03:15.481Z,43.54
2022-09-27T03:05:45.355Z,44.02
2022-09-27T03:08:13.910Z,44.38
2022-09-27T03:10:42.701Z,44.55
2022-09-27T03:13:11.162Z,44.58
2022-09-27T03:15:39.727Z,44.06
2022-09-27T03:18:08.205Z,43.89
2022-09-27T03:20:38.060Z,44.07
2022-09-27T03:23:06.485Z,44.16
2022-09-27T03:25:34.987Z,43.89
2022-09-27T03:28:03.680Z,43.82
2022-09-27T03:30:32.331Z,43.77
2022-09-27T03:33:00.849Z,43.71
2022-09-27T03:35:29.308Z,44.30
2022-09-27T03:37:59.264Z,43.88
2022-09-27T03:40:27.844Z,43.70
2022-09-27T03:42:56.606Z,43.76
2022-09-27T03:45:25.295Z,43.96
2022-09-27T03:47:54.290Z,43.94
2022-09-27T03:50:22.785Z,43.90
2022-09-27T03:52:51.196Z,44.30
2022-09-27T03:55:21.128Z,43.90
2022-09-27T03:57:49.636Z,44.12
2022-09-27T04:00:18.390Z,43.94
2022-09-27T04:02:46.931Z,43.83
2022-09-27T04:05:16.183Z,43.96
2022-09-27T04:07:49.560Z,43.90
2022-09-27T04:10:18.340Z,43.78
2022-09-27T04:12:48.144Z,43.63
2022-09-27T04:15:16.960Z,43.98
2022-09-27T04:17:45.383Z,44.08
2022-09-27T04:20:13.981Z,43.68
2022-09-27T04:22:44.155Z,43.70
2022-09-27T04:25:12.998Z,43.63
2022-09-27T04:27:46.945Z,44.09
2022-09-27T04:30:15.621Z,43.87
2022-09-27T04:32:44.314Z,43.85
2022-09-27T04:35:31.126Z,43.82
2022-09-27T04:37:59.651Z,43.78
2022-09-27T04:40:28.401Z,43.52
2022-09-27T04:42:58.292Z,43.77
2022-09-27T04:45:26.815Z,43.91
2022-09-27T04:47:55.332Z,43.88
2022-09-27T04:50:23.742Z,43.70
2022-09-27T04:52:53.745Z,43.97
2022-09-27T04:55:22.605Z,43.52
2022-09-27T04:57:51.235Z,43.73
2022-09-27T05:00:21.336Z,43.70
2022-09-27T05:02:50.010Z,43.78
2022-09-27T05:05:18.736Z,43.59
2022-09-27T05:07:47.307Z,43.51
2022-09-27T05:10:15.715Z,43.83
2022-09-27T05:12:44.204Z,44.17
2022-09-27T05:15:12.996Z,44.29
2022-09-27T05:17:42.941Z,44.07
2022-09-27T05:20:11.537Z,44.12
2022-09-27T05:22:41.471Z,44.99
2022-09-27T05:25:10.738Z,45.17
2022-09-27T05:27:39.428Z,44.26
2022-09-27T05:30:09.122Z,44.74
2022-09-27T05:32:39.176Z,44.96
2022-09-27T05:35:10.073Z,45.11
2022-09-27T05:37:38.694Z,45.06
2022-09-27T05:40:22.679Z,44.25
2022-09-27T05:42:57.378Z,44.48
2022-09-27T05:45:26.437Z,44.37
2022-09-27T05:47:56.118Z,44.97
2022-09-27T05:50:26.679Z,44.59
2022-09-27T05:52:55.453Z,44.71
2022-09-27T05:55:23.957Z,43.79
2022-09-27T05:57:59.273Z,44.25
2022-09-27T06:00:28.490Z,44.04
2022-09-27T06:02:58.936Z,44.65
2022-09-27T06:05:31.251Z,44.05
2022-09-27T06:08:00.877Z,44.66
2022-09-27T06:10:29.848Z,44.94
2022-09-27T06:13:02.581Z,44.97
2022-09-27T06:15:31.516Z,45.09
2022-09-27T06:18:05.273Z,45.23
2022-09-27T06:20:35.437Z,46.35
2022-09-27T06:23:08.610Z,44.95
2022-09-27T06:25:37.738Z,44.89
2022-09-27T06:28:06.580Z,44.85
2022-09-27T06:30:35.410Z,45.16
2022-09-27T06:33:04.477Z,45.37
2022-09-27T06:35:36.190Z,45.92
2022-09-27T06:38:07.172Z,45.94
2022-09-27T06:40:35.887Z,46.31
2022-09-27T06:43:04.874Z,45.86
2022-09-27T06:45:35.337Z,45.76
2022-09-27T06:48:04.066Z,45.70
2022-09-27T06:50:34.500Z,45.85
2022-09-27T06:53:03.268Z,45.86
2022-09-27T06:55:31.737Z,46.00
2022-09-27T06:58:18.842Z,45.64
2022-09-27T07:00:49.828Z,45.76
2022-09-27T07:03:18.436Z,45.70
2022-09-27T07:05:56.923Z,45.47
2022-09-27T07:08:27.525Z,45.75
2022-09-27T07:10:56.788Z,45.87
2022-09-27T07:13:26.776Z,45.88
2022-09-27T07:15:55.427Z,46.02
2022-09-27T07:18:24.026Z,45.54
2022-09-27T07:20:59.385Z,45.80
2022-09-27T07:23:29.409Z,45.86
2022-09-27T07:25:58.141Z,45.72
2022-09-27T07:28:26.726Z,45.60
2022-09-27T07:30:56.685Z,45.86
2022-09-27T07:33:25.668Z,46.12
2022-09-27T07:35:55.536Z,45.68
2022-09-27T07:38:25.346Z,46.24
2022-09-27T07:40:54.151Z,46.41
2022-09-27T07:43:22.812Z,46.43
2022-09-27T07:45:51.399Z,46.61
2022-09-27T07:48:19.851Z,46.10
2022-09-27T07:50:49.541Z,46.10
2022-09-27T07:53:19.556Z,46.12
2022-09-27T07:55:53.081Z,46.11
2022-09-27T07:58:21.979Z,46.41
2022-09-27T08:00:50.532Z,46.29
2022-09-27T08:03:21.828Z,45.93
2022-09-27T08:05:50.660Z,46.09
2022-09-27T08:08:20.479Z,46.34
2022-09-27T08:10:49.106Z,45.90
2022-09-27T08:13:20.405Z,46.49
2022-09-27T08:15:52.526Z,46.65
2022-09-27T08:18:22.163Z,46.83
2022-09-27T08:20:50.782Z,46.66
2022-09-27T08:23:21.800Z,47.06
2022-09-27T08:25:54.342Z,46.88
2022-09-27T08:28:23.672Z,46.75
2022-09-27T08:30:52.439Z,46.77
2022-09-27T08:33:21.448Z,46.85
2022-09-27T08:35:50.031Z,47.02
2022-09-27T08:38:19.115Z,46.73
2022-09-27T08:40:57.588Z,46.58
2022-09-27T08:43:35.687Z,46.89
2022-09-27T08:46:12.509Z,46.58
2022-09-27T08:48:40.981Z,47.34
2022-09-27T08:51:12.878Z,47.10
2022-09-27T08:53:43.915Z,47.29
2022-09-27T08:56:13.865Z,46.95
2022-09-27T08:58:46.663Z,47.20
2022-09-27T09:01:16.973Z,47.34
2022-09-27T09:03:48.234Z,47.50
2022-09-27T09:06:21.238Z,47.56
2022-09-27T09:09:01.260Z,47.46
2022-09-27T09:11:57.775Z,47.13
2022-09-27T09:14:50.907Z,46.80
2022-09-27T09:17:28.932Z,43.84
2022-09-27T09:20:17.282Z,46.21
2022-09-27T09:22:59.602Z,46.90
2022-09-27T09:25:32.168Z,46.87
2022-09-27T09:28:13.297Z,46.65
2022-09-27T09:30:46.430Z,46.88
2022-09-27T09:33:23.204Z,46.82
2022-09-27T09:35:59.003Z,46.89
2022-09-27T09:38:34.546Z,47.18
2022-09-27T09:41:06.579Z,47.31
2022-09-27T09:43:39.819Z,46.87
2022-09-27T09:46:12.580Z,47.03
2022-09-27T09:48:44.476Z,46.73
2022-09-27T09:51:17.805Z,46.76
2022-09-27T09:53:50.865Z,46.97
2022-09-27T09:56:24.479Z,47.10
2022-09-27T09:58:57.076Z,46.92
2022-09-27T10:01:28.774Z,47.17
2022-09-27T10:03:57.462Z,46.98
2022-09-27T10:06:26.579Z,47.11
2022-09-27T10:08:55.907Z,47.09
2022-09-27T10:11:27.297Z,46.91
2022-09-27T10:13:57.233Z,47.07
2022-09-27T10:16:28.925Z,46.89
2022-09-27T10:19:01.518Z,47.27
2022-09-27T10:21:31.165Z,47.33
2022-09-27T10:24:13.539Z,47.05
2022-09-27T10:26:47.106Z,47.26
2022-09-27T10:29:20.984Z,47.23
2022-09-27T10:31:50.461Z,47.38
2022-09-27T10:34:27.065Z,47.36
2022-09-27T10:37:22.272Z,47.67
2022-09-27T10:39:53.024Z,47.38
2022-09-27T10:42:23.769Z,47.19
2022-09-27T10:44:54.248Z,47.56
2022-09-27T10:47:23.834Z,47.48
2022-09-27T10:49:53.004Z,47.32
2022-09-27T10:52:22.748Z,47.43
2022-09-27T10:54:55.874Z,48.18
2022-09-27T10:57:26.805Z,47.62
2022-09-27T10:59:57.715Z,47.80
2022-09-27T11:02:29.666Z,47.98
2022-09-27T11:05:13.945Z,48.54
2022-09-27T11:07:50.509Z,48.25
2022-09-27T11:10:27.858Z,48.05
2022-09-27T11:13:12.679Z,48.00
2022-09-27T11:15:58.556Z,48.12
2022-09-27T11:18:32.270Z,48.06
2022-09-27T11:21:05.747Z,47.92
2022-09-27T11:23:52.567Z,48.22
2022-09-27T11:26:41.925Z,48.16
2022-09-27T11:29:22.266Z,48.16
2022-09-27T11:32:05.002Z,47.99
2022-09-27T11:34:44.395Z,47.88
2022-09-27T11:37:19.054Z,47.81
2022-09-27T11:40:02.619Z,47.71
2022-09-27T11:43:06.089Z,47.76
2022-09-27T11:46:10.869Z,47.69
2022-09-27T11:48:51.078Z,47.67
2022-09-27T11:51:32.482Z,47.63
2022-09-27T11:54:15.653Z,47.72
2022-09-27T11:56:50.678Z,47.59
2022-09-27T11:59:47.640Z,47.68
2022-09-27T12:02:32.955Z,47.89
2022-09-27T12:08:04.682Z,47.71
2022-09-27T12:10:33.197Z,47.56
2022-09-27T12:13:02.002Z,47.69
2022-09-27T12:15:34.071Z,48.09
2022-09-27T12:18:10.808Z,47.55
2022-09-27T12:20:39.735Z,47.68
2022-09-27T12:23:13.386Z,47.37
2022-09-27T12:25:42.854Z,47.45
2022-09-27T12:28:15.606Z,47.77
2022-09-27T12:30:49.170Z,47.43
2022-09-27T12:33:22.891Z,47.37
2022-09-27T12:35:54.240Z,47.75
2022-09-27T12:38:27.797Z,47.49
2022-09-27T12:40:58.714Z,47.19
2022-09-27T12:43:28.699Z,47.37
2022-09-27T12:46:03.958Z,47.12
2022-09-27T12:48:38.423Z,47.27
2022-09-27T12:51:09.734Z,47.52
2022-09-27T12:53:55.123Z,47.06
2022-09-27T12:56:36.774Z,47.52
2022-09-27T12:59:42.551Z,47.33
2022-09-27T13:03:25.049Z,47.55
2022-09-27T13:06:33.862Z,47.64
2022-09-27T13:09:32.546Z,47.14
2022-09-27T13:12:05.190Z,47.56
2022-09-27T13:14:37.160Z,47.43
2022-09-27T13:17:06.419Z,47.27
2022-09-27T13:19:44.199Z,47.47
2022-09-27T13:22:37.468Z,47.36
2022-09-27T13:25:55.433Z,47.43
2022-09-27T13:28:36.162Z,47.29
2022-09-27T13:31:05.218Z,47.51
2022-09-27T13:33:44.346Z,47.85
2022-09-27T13:36:33.097Z,47.58
2022-09-27T13:39:21.267Z,47.81
2022-09-27T13:42:24.080Z,47.55
2022-09-27T13:45:03.721Z,47.64
2022-09-27T13:47:36.484Z,47.72
2022-09-27T13:50:19.014Z,47.61
2022-09-27T13:52:59.067Z,47.58
2022-09-27T13:55:47.321Z,47.63
2022-09-27T13:58:40.345Z,47.32
2022-09-27T14:01:17.325Z,47.41
2022-09-27T14:03:46.008Z,47.59
2022-09-27T14:06:16.846Z,47.32
2022-09-27T14:08:47.501Z,47.24
2022-09-27T14:11:18.583Z,47.49
2022-09-27T14:13:48.614Z,47.51
2022-09-27T14:16:18.515Z,47.19
2022-09-27T14:18:50.892Z,47.69
2022-09-27T14:21:27.875Z,47.42
2022-09-27T14:24:11.235Z,47.57
2022-09-27T14:26:39.868Z,47.29
2022-09-27T14:29:18.612Z,47.27
2022-09-27T14:31:49.288Z,47.45
2022-09-27T14:34:17.728Z,47.34
2022-09-27T14:37:03.856Z,47.21
2022-09-27T14:39:33.435Z,46.91
2022-09-27T14:42:02.014Z,47.31
2022-09-27T14:44:32.553Z,46.94
2022-09-27T14:47:10.805Z,46.74
2022-09-27T14:49:48.225Z,47.07
2022-09-27T14:52:24.356Z,47.10
2022-09-27T14:55:03.616Z,46.99
2022-09-27T14:57:34.260Z,46.76
2022-09-27T15:00:17.819Z,46.78
2022-09-27T15:02:46.476Z,47.08
2022-09-27T15:05:16.485Z,47.12
2022-09-27T15:07:45.202Z,46.90
2022-09-27T15:10:17.971Z,47.00
2022-09-27T15:12:48.875Z,47.05
2022-09-27T15:15:22.681Z,47.00
2022-09-27T15:17:51.307Z,47.14
2022-09-27T15:20:31.033Z,46.88
2022-09-27T15:23:03.862Z,47.31
2022-09-27T15:25:34.819Z,47.33
2022-09-27T15:28:05.553Z,47.11
2022-09-27T15:30:40.483Z,47.33
2022-09-27T15:33:20.181Z,47.45
2022-09-27T15:35:51.249Z,47.52
2022-09-27T15:38:28.802Z,47.41
2022-09-27T15:41:00.897Z,47.53
2022-09-27T15:43:31.347Z,47.47
2022-09-27T15:46:03.750Z,47.63
2022-09-27T15:48:33.408Z,47.69
2022-09-27T15:51:03.186Z,47.83
2022-09-27T15:53:48.694Z,47.57
2022-09-27T15:56:17.546Z,47.69
2022-09-27T15:58:46.157Z,47.79
2022-09-27T16:01:21.343Z,47.64
2022-09-27T16:03:51.066Z,47.54
2022-09-27T16:06:19.658Z,48.24
2022-09-27T16:08:48.108Z,48.58
2022-09-27T16:11:17.438Z,47.76
2022-09-27T16:13:46.015Z,48.31
2022-09-27T16:16:17.403Z,47.93
2022-09-27T16:18:47.565Z,48.15
2022-09-27T16:21:16.257Z,48.29
2022-09-27T16:23:44.781Z,48.33
2022-09-27T16:26:13.892Z,48.26
2022-09-27T16:28:42.936Z,48.15
2022-09-27T16:31:12.366Z,48.49
2022-09-27T16:33:40.943Z,47.96
2022-09-27T16:36:16.140Z,48.26
2022-09-27T16:38:44.657Z,48.12
2022-09-27T16:41:13.186Z,48.22
2022-09-27T16:43:41.640Z,48.22
2022-09-27T16:46:11.892Z,48.42
2022-09-27T16:48:40.932Z,47.98
2022-09-27T16:51:30.703Z,47.93
2022-09-27T16:53:59.445Z,47.79
2022-09-27T16:56:28.741Z,48.11
2022-09-27T16:58:57.201Z,47.84
2022-09-27T17:01:25.922Z,47.93
2022-09-27T17:03:57.472Z,48.19
2022-09-27T17:06:28.642Z,48.17
2022-09-27T17:08:57.131Z,48.16
2022-09-27T17:11:25.913Z,47.97
2022-09-27T17:13:57.609Z,48.14
2022-09-27T17:16:26.687Z,48.17
2022-09-27T17:18:55.275Z,48.49
2022-09-27T17:21:24.420Z,48.38
2022-09-27T17:23:54.621Z,48.25
2022-09-27T17:26:24.336Z,48.28
2022-09-27T17:28:55.113Z,48.33
2022-09-27T17:31:23.701Z,48.32
2022-09-27T17:33:57.414Z,48.63
2022-09-27T17:36:28.410Z,48.50
2022-09-27T17:38:59.721Z,48.49
2022-09-27T17:41:29.048Z,48.34
2022-09-27T17:43:59.010Z,48.68
2022-09-27T17:46:29.178Z,48.65
2022-09-27T17:49:15.705Z,48.98
2022-09-27T17:51:46.636Z,48.97
2022-09-27T17:54:16.916Z,48.77
2022-09-27T17:56:45.746Z,48.99
2022-09-27T17:59:15.991Z,48.60
2022-09-27T18:01:44.839Z,48.91
2022-09-27T18:04:14.925Z,48.82
2022-09-27T18:06:44.580Z,48.56
2022-09-27T18:09:16.308Z,49.03
2022-09-27T18:11:45.593Z,48.96
2022-09-27T18:14:14.732Z,48.81
2022-09-27T18:16:44.288Z,48.99
2022-09-27T18:19:14.912Z,48.88
2022-09-27T18:21:43.648Z,48.94
2022-09-27T18:24:14.481Z,49.00
2022-09-27T18:26:46.811Z,49.17
2022-09-27T18:29:17.074Z,48.78
2022-09-27T18:31:48.998Z,49.05
2022-09-27T18:34:18.393Z,48.73
2022-09-27T18:36:47.471Z,48.84
2022-09-27T18:39:19.436Z,48.78
2022-09-27T18:41:50.018Z,48.71
2022-09-27T18:44:19.299Z,48.95
2022-09-27T18:46:48.165Z,48.70
2022-09-27T18:49:17.021Z,48.71
2022-09-27T18:51:47.355Z,48.76
2022-09-27T18:54:17.642Z,48.75
2022-09-27T18:56:50.804Z,48.63
2022-09-27T18:59:21.006Z,48.73
2022-09-27T19:01:49.938Z,48.66
2022-09-27T19:04:24.237Z,49.01
2022-09-27T19:06:54.910Z,49.07
2022-09-27T19:09:24.798Z,49.06
2022-09-27T19:11:54.894Z,49.00
2022-09-27T19:14:23.797Z,49.00
2022-09-27T19:16:52.853Z,48.86
2022-09-27T19:19:21.641Z,49.34
2022-09-27T19:21:50.220Z,49.64
2022-09-27T19:24:19.043Z,49.25
2022-09-27T19:26:47.729Z,49.36
2022-09-27T19:29:17.691Z,49.83
2022-09-27T19:31:46.455Z,49.53
2022-09-27T19:34:15.485Z,49.68
2022-09-27T19:36:44.009Z,49.86
2022-09-27T19:39:12.778Z,49.53
2022-09-27T19:41:41.259Z,49.53
2022-09-27T19:44:09.844Z,49.69
2022-09-27T19:46:40.208Z,49.87
2022-09-27T19:49:08.865Z,49.74
2022-09-27T19:51:37.522Z,49.87
2022-09-27T19:54:06.752Z,49.68
2022-09-27T19:56:35.257Z,49.55
2022-09-27T19:59:07.066Z,49.84
2022-09-27T20:01:36.279Z,49.69
2022-09-27T20:04:06.208Z,49.55
2022-09-27T20:06:34.766Z,49.25
2022-09-27T20:09:04.289Z,49.09
2022-09-27T20:11:34.113Z,48.92
2022-09-27T20:14:03.215Z,49.03
2022-09-27T20:16:31.781Z,49.05
2022-09-27T20:19:01.062Z,48.95
2022-09-27T20:21:32.838Z,48.85
2022-09-27T20:24:02.042Z,48.71
2022-09-27T20:26:32.090Z,48.95
2022-09-27T20:29:01.621Z,48.79
2022-09-27T20:31:33.017Z,48.96
2022-09-27T20:34:01.713Z,48.58
2022-09-27T20:36:32.942Z,48.55
2022-09-27T20:39:03.620Z,48.64
2022-09-27T20:41:33.241Z,48.41
2022-09-27T20:44:03.607Z,48.81
2022-09-27T20:46:32.757Z,48.44
2022-09-27T20:49:03.318Z,48.57
2022-09-27T20:51:34.239Z,48.59
2022-09-27T20:54:02.763Z,48.51
2022-09-27T20:56:32.639Z,48.46
2022-09-27T20:59:02.857Z,48.48
2022-09-27T21:01:32.055Z,48.44
2022-09-27T21:04:01.731Z,48.64
2022-09-27T21:06:33.939Z,48.53
2022-09-27T21:09:06.647Z,48.36
2022-09-27T21:11:35.563Z,48.51
2022-09-27T21:14:04.000Z,48.54
2022-09-27T21:16:35.650Z,48.33
2022-09-27T21:19:04.214Z,48.74
2022-09-27T21:21:33.960Z,48.86
2022-09-27T21:24:03.169Z,48.55
2022-09-27T21:26:32.803Z,49.03
2022-09-27T21:29:04.070Z,50.27
2022-09-27T21:31:33.258Z,51.51
2022-09-27T21:34:03.493Z,51.09
2022-09-27T21:36:34.325Z,50.72
2022-09-27T21:39:03.073Z,51.02
2022-09-27T21:41:31.466Z,50.55
2022-09-27T21:44:00.127Z,50.34
2022-09-27T21:46:29.471Z,50.08
2022-09-27T21:48:59.486Z,49.81
2022-09-27T21:51:29.517Z,49.14
2022-09-27T21:54:00.789Z,48.87
2022-09-27T21:56:30.399Z,48.21
2022-09-27T21:58:58.896Z,47.58
2022-09-27T22:01:29.708Z,47.13
2022-09-27T22:03:58.773Z,47.36
2022-09-27T22:06:28.577Z,47.45
2022-09-27T22:08:59.454Z,47.35
2022-09-27T22:11:29.284Z,47.61
2022-09-27T22:13:58.188Z,48.13
2022-09-27T22:16:27.423Z,48.22
2022-09-27T22:18:57.171Z,48.03
2022-09-27T22:21:27.300Z,48.19
2022-09-27T22:23:56.038Z,47.94
2022-09-27T22:26:27.253Z,48.16
2022-09-27T22:28:55.959Z,48.27
2022-09-27T22:31:24.535Z,48.13
2022-09-27T22:33:54.270Z,48.05
2022-09-27T22:36:22.859Z,48.10
2022-09-27T22:38:51.501Z,48.27
2022-09-27T22:41:20.366Z,48.24
2022-09-27T22:43:50.182Z,47.76
2022-09-27T22:46:19.649Z,48.15
2022-09-27T22:48:49.072Z,48.06
2022-09-27T22:51:17.638Z,48.03
2022-09-27T22:53:46.152Z,48.36
2022-09-27T22:56:15.800Z,48.07
2022-09-27T22:58:44.333Z,48.06
2022-09-27T23:01:16.648Z,48.24
2022-09-27T23:03:45.859Z,48.29
2022-09-27T23:06:14.534Z,48.14
2022-09-27T23:08:43.268Z,48.37
2022-09-27T23:11:13.557Z,48.23
2022-09-27T23:13:43.802Z,48.08
2022-09-27T23:16:20.167Z,47.87
2022-09-27T23:18:49.016Z,48.10
2022-09-27T23:21:17.435Z,47.81
2022-09-27T23:23:47.170Z,48.18
2022-09-27T23:26:17.420Z,47.96
2022-09-27T23:28:45.969Z,48.00
2022-09-27T23:31:15.457Z,48.19
2022-09-27T23:33:49.074Z,47.97
2022-09-27T23:36:18.893Z,48.11
2022-09-27T23:38:48.679Z,48.01
2022-09-27T23:41:17.715Z,48.01
2022-09-27T23:43:46.486Z,47.93
2022-09-27T23:46:15.555Z,47.96
2022-09-27T23:48:44.680Z,47.85
2022-09-27T23:51:14.720Z,48.07
2022-09-27T23:53:44.641Z,47.93
2022-09-27T23:56:15.246Z,47.99
2022-09-27T23:58:45.151Z,48.04
