createdAt,value
2019-05-01T00:01:04.108Z,1010.1
2019-05-01T00:03:28.505Z,1010.1
2019-05-01T00:04:40.703Z,1010.1
2019-05-01T00:08:17.289Z,1010
2019-05-01T00:09:29.479Z,1010.1
2019-05-01T00:10:41.067Z,1010
2019-05-01T00:11:53.874Z,1010
2019-05-01T00:15:30.455Z,1010
2019-05-01T00:16:42.653Z,1009.9
2019-05-01T00:17:54.844Z,1009.9
2019-05-01T00:21:31.436Z,1009.9
2019-05-01T00:22:43.624Z,1009.9
2019-05-01T00:23:55.856Z,1009.9
2019-05-01T00:25:08.019Z,1009.9
2019-05-01T00:28:44.608Z,1009.8
2019-05-01T00:29:56.802Z,1009.8
2019-05-01T00:32:21.184Z,1009.8
2019-05-01T00:33:33.386Z,1009.7
2019-05-01T00:34:45.658Z,1009.7
2019-05-01T00:35:57.778Z,1009.7
2019-05-01T00:40:46.558Z,1009.7
2019-05-01T00:41:58.749Z,1009.8
2019-05-01T00:43:10.950Z,1009.7
2019-05-01T00:44:23.014Z,1009.7
2019-05-01T00:45:35.334Z,1009.6
2019-05-01T00:46:47.531Z,1009.7
2019-05-01T00:47:59.072Z,1009.6
2019-05-01T00:50:24.125Z,1009.6
2019-05-01T00:51:36.326Z,1009.6
2019-05-01T00:52:48.508Z,1009.6
2019-05-01T00:56:25.089Z,1009.6
2019-05-01T00:57:37.289Z,1009.6
2019-05-01T00:58:49.484Z,1009.6
2019-05-01T01:00:01.067Z,1009.6
2019-05-01T01:01:13.879Z,1009.6
2019-05-01T01:04:50.459Z,1009.5
2019-05-01T01:06:02.657Z,1009.6
2019-05-01T01:08:27.049Z,1009.5
2019-05-01T01:09:39.278Z,1009.6
2019-05-01T01:12:03.639Z,1009.5
2019-05-01T01:13:15.830Z,1009.5
2019-05-01T01:15:40.216Z,1009.5
2019-05-01T01:16:52.412Z,1009.5
2019-05-01T01:18:04.609Z,1009.5
2019-05-01T01:21:41.204Z,1009.5
2019-05-01T01:22:53.397Z,1009.5
2019-05-01T01:24:05.585Z,1009.5
2019-05-01T01:26:29.982Z,1009.5
2019-05-01T01:27:42.170Z,1009.5
2019-05-01T01:28:54.037Z,1009.4
2019-05-01T01:30:06.564Z,1009.4
2019-05-01T01:31:18.769Z,1009.4
2019-05-01T01:34:55.353Z,1009.3
2019-05-01T01:36:07.053Z,1009.3
2019-05-01T01:37:19.738Z,1009.4
2019-05-01T01:38:31.927Z,1009.4
2019-05-01T01:39:44.129Z,1009.3
2019-05-01T01:40:56.326Z,1009.3
2019-05-01T01:42:08.521Z,1009.3
2019-05-01T01:44:32.904Z,1009.3
2019-05-01T01:45:45.101Z,1009.3
2019-05-01T01:46:57.298Z,1009.2
2019-05-01T01:48:09.049Z,1009.2
2019-05-01T01:49:21.756Z,1009.2
2019-05-01T01:50:33.886Z,1009.3
2019-05-01T01:51:46.081Z,1009.2
2019-05-01T01:52:58.273Z,1009.2
2019-05-01T01:55:22.670Z,1009.1
2019-05-01T01:56:34.864Z,1009.1
2019-05-01T01:57:47.121Z,1009.2
2019-05-01T01:58:59.254Z,1009.1
2019-05-01T02:00:11.452Z,1009.1
2019-05-01T02:01:23.064Z,1009.1
2019-05-01T02:03:48.028Z,1009
2019-05-01T02:05:00.227Z,1009.1
2019-05-01T02:06:12.425Z,1009.1
2019-05-01T02:07:24.623Z,1009
2019-05-01T02:08:36.817Z,1009
2019-05-01T02:11:01.204Z,1009
2019-05-01T02:12:13.401Z,1009
2019-05-01T02:13:25.640Z,1008.9
2019-05-01T02:14:37.790Z,1008.9
2019-05-01T02:15:49.980Z,1009
2019-05-01T02:17:02.179Z,1008.9
2019-05-01T02:18:14.378Z,1008.9
2019-05-01T02:19:26.570Z,1008.9
2019-05-01T02:20:38.765Z,1008.9
2019-05-01T02:21:50.974Z,1008.9
2019-05-01T02:23:03.158Z,1008.9
2019-05-01T02:24:15.357Z,1008.9
2019-05-01T02:25:27.544Z,1008.9
2019-05-01T02:26:39.741Z,1008.9
2019-05-01T02:27:51.094Z,1008.9
2019-05-01T02:32:40.737Z,1008.8
2019-05-01T02:33:52.915Z,1008.8
2019-05-01T02:35:05.109Z,1008.8
2019-05-01T02:36:17.303Z,1008.9
2019-05-01T02:37:29.050Z,1008.8
2019-05-01T02:38:41.693Z,1008.8
2019-05-01T02:39:53.886Z,1008.9
2019-05-01T02:41:06.088Z,1008.8
2019-05-01T02:42:18.283Z,1008.9
2019-05-01T02:43:30.476Z,1008.8
2019-05-01T02:45:54.871Z,1008.9
2019-05-01T02:47:07.063Z,1008.9
2019-05-01T02:48:19.258Z,1008.9
2019-05-01T02:49:31.458Z,1008.8
2019-05-01T02:50:43.647Z,1008.8
2019-05-01T02:51:55.845Z,1008.8
2019-05-01T02:53:08.036Z,1008.8
2019-05-01T02:54:20.232Z,1008.8
2019-05-01T02:55:32.429Z,1008.8
2019-05-01T02:56:44.620Z,1008.8
2019-05-01T02:57:56.813Z,1008.8
2019-05-01T03:00:21.213Z,1008.7
2019-05-01T03:01:33.408Z,1008.7
2019-05-01T03:03:57.793Z,1008.8
2019-05-01T03:05:09.987Z,1008.8
2019-05-01T03:08:46.681Z,1008.7
2019-05-01T03:09:58.768Z,1008.7
2019-05-01T03:11:10.966Z,1008.7
2019-05-01T03:12:23.166Z,1008.7
2019-05-01T03:14:47.549Z,1008.6
2019-05-01T03:15:59.750Z,1008.7
2019-05-01T03:17:11.987Z,1008.7
2019-05-01T03:18:24.157Z,1008.7
2019-05-01T03:23:12.919Z,1008.7
2019-05-01T03:24:25.113Z,1008.6
2019-05-01T03:25:37.311Z,1008.6
2019-05-01T03:26:49.511Z,1008.6
2019-05-01T03:28:01.707Z,1008.6
2019-05-01T03:29:13.891Z,1008.6
2019-05-01T03:30:26.107Z,1008.6
2019-05-01T03:32:50.485Z,1008.7
2019-05-01T03:34:02.688Z,1008.7
2019-05-01T03:35:14.871Z,1008.6
2019-05-01T03:36:27.065Z,1008.6
2019-05-01T03:37:39.259Z,1008.5
2019-05-01T03:38:51.462Z,1008.6
2019-05-01T03:40:03.657Z,1008.6
2019-05-01T03:41:15.854Z,1008.6
2019-05-01T03:44:52.439Z,1008.6
2019-05-01T03:46:04.639Z,1008.5
2019-05-01T03:48:29.033Z,1008.5
2019-05-01T03:52:05.621Z,1008.5
2019-05-01T03:53:17.810Z,1008.5
2019-05-01T03:54:30.002Z,1008.6
2019-05-01T03:58:06.596Z,1008.5
2019-05-01T03:59:18.785Z,1008.5
2019-05-01T04:00:30.990Z,1008.5
2019-05-01T04:01:43.185Z,1008.5
2019-05-01T04:05:19.767Z,1008.5
2019-05-01T04:07:44.156Z,1008.6
2019-05-01T04:08:56.356Z,1008.6
2019-05-01T04:10:08.546Z,1008.6
2019-05-01T04:12:32.941Z,1008.6
2019-05-01T04:13:45.133Z,1008.6
2019-05-01T04:14:57.331Z,1008.7
2019-05-01T04:16:09.530Z,1008.6
2019-05-01T04:19:46.121Z,1008.6
2019-05-01T04:20:58.313Z,1008.7
2019-05-01T04:22:10.506Z,1008.7
2019-05-01T04:23:22.788Z,1008.7
2019-05-01T04:24:34.908Z,1008.7
2019-05-01T04:26:59.290Z,1008.7
2019-05-01T04:28:11.482Z,1008.7
2019-05-01T04:29:23.678Z,1008.6
2019-05-01T04:36:36.854Z,1008.6
2019-05-01T04:37:49.049Z,1008.6
2019-05-01T04:41:25.633Z,1008.6
2019-05-01T04:42:37.829Z,1008.6
2019-05-01T04:45:02.219Z,1008.6
2019-05-01T04:47:26.611Z,1008.6
2019-05-01T04:48:38.804Z,1008.6
2019-05-01T04:49:51.012Z,1008.7
2019-05-01T04:51:03.193Z,1008.7
2019-05-01T04:52:15.401Z,1008.6
2019-05-01T04:53:27.593Z,1008.7
2019-05-01T04:54:39.791Z,1008.7
2019-05-01T04:58:16.376Z,1008.7
2019-05-01T05:00:40.076Z,1008.7
2019-05-01T05:01:52.977Z,1008.7
2019-05-01T05:03:05.151Z,1008.8
2019-05-01T05:04:17.360Z,1008.7
2019-05-01T05:05:29.583Z,1008.7
2019-05-01T05:06:41.847Z,1008.7
2019-05-01T05:10:18.326Z,1008.7
2019-05-01T05:11:30.526Z,1008.7
2019-05-01T05:12:42.714Z,1008.8
2019-05-01T05:13:54.915Z,1008.7
2019-05-01T05:17:31.498Z,1008.8
2019-05-01T05:18:43.696Z,1008.8
2019-05-01T05:21:08.087Z,1008.8
2019-05-01T05:22:20.319Z,1008.8
2019-05-01T05:23:32.473Z,1008.7
2019-05-01T05:24:44.668Z,1008.9
2019-05-01T05:25:56.882Z,1008.8
2019-05-01T05:27:09.070Z,1008.9
2019-05-01T05:28:21.267Z,1009.1
2019-05-01T05:31:57.847Z,1009
2019-05-01T05:33:10.073Z,1008.9
2019-05-01T05:34:22.241Z,1009
2019-05-01T05:35:34.436Z,1008.9
2019-05-01T05:36:46.637Z,1008.9
2019-05-01T05:40:23.218Z,1009
2019-05-01T05:41:35.416Z,1008.9
2019-05-01T05:43:59.803Z,1008.9
2019-05-01T05:46:24.200Z,1009
2019-05-01T05:48:48.665Z,1008.8
2019-05-01T05:50:00.078Z,1008.8
2019-05-01T05:51:12.993Z,1008.9
2019-05-01T05:57:13.958Z,1008.8
2019-05-01T05:58:26.154Z,1008.8
2019-05-01T06:00:50.536Z,1008.9
2019-05-01T06:02:02.734Z,1008.9
2019-05-01T06:03:14.935Z,1008.8
2019-05-01T06:04:27.140Z,1009
2019-05-01T06:06:51.526Z,1008.9
2019-05-01T06:08:03.714Z,1009
2019-05-01T06:09:15.912Z,1009
2019-05-01T06:10:28.108Z,1009
2019-05-01T06:11:40.030Z,1009
2019-05-01T06:12:52.500Z,1009
2019-05-01T06:16:29.079Z,1008.9
2019-05-01T06:17:41.279Z,1008.9
2019-05-01T06:20:05.670Z,1009.1
2019-05-01T06:22:30.060Z,1009
2019-05-01T06:23:42.268Z,1009
2019-05-01T06:24:54.449Z,1009
2019-05-01T06:26:06.651Z,1009
2019-05-01T06:27:18.855Z,1009.1
2019-05-01T06:29:43.243Z,1009
2019-05-01T06:30:55.435Z,1009.1
2019-05-01T06:33:19.826Z,1009
2019-05-01T06:34:32.015Z,1009.2
2019-05-01T06:35:44.219Z,1009
2019-05-01T06:36:56.040Z,1009
2019-05-01T06:38:08.645Z,1009
2019-05-01T06:39:20.807Z,1008.9
2019-05-01T06:40:32.993Z,1008.9
2019-05-01T06:41:45.194Z,1009
2019-05-01T06:42:57.391Z,1008.9
2019-05-01T06:46:33.978Z,1009
2019-05-01T06:47:46.165Z,1008.9
2019-05-01T06:48:58.387Z,1009
2019-05-01T06:52:34.955Z,1009
2019-05-01T06:53:47.146Z,1009
2019-05-01T06:56:11.536Z,1009
2019-05-01T06:58:35.092Z,1009.1
2019-05-01T06:59:48.127Z,1009.1
2019-05-01T07:01:00.032Z,1009.1
2019-05-01T07:02:12.051Z,1009.1
2019-05-01T07:05:49.111Z,1009.1
2019-05-01T07:07:01.029Z,1009.1
2019-05-01T07:10:37.881Z,1009.1
2019-05-01T07:13:02.277Z,1009
2019-05-01T07:14:14.515Z,1009
2019-05-01T07:16:38.085Z,1009.2
2019-05-01T07:17:51.050Z,1009.1
2019-05-01T07:19:03.024Z,1009.1
2019-05-01T07:20:15.449Z,1009
2019-05-01T07:21:27.644Z,1009
2019-05-01T07:23:52.004Z,1009.1
2019-05-01T07:25:04.232Z,1009.1
2019-05-01T07:26:16.440Z,1009.1
2019-05-01T07:27:28.615Z,1009.1
2019-05-01T07:28:40.813Z,1009.1
2019-05-01T07:29:53.013Z,1009.1
2019-05-01T07:31:05.213Z,1009.1
2019-05-01T07:33:29.602Z,1009.1
2019-05-01T07:34:41.792Z,1009.1
2019-05-01T07:35:53.009Z,1009.2
2019-05-01T07:37:06.194Z,1009.2
2019-05-01T07:38:18.037Z,1009.2
2019-05-01T07:39:30.580Z,1009.2
2019-05-01T07:40:42.775Z,1009.2
2019-05-01T07:41:54.972Z,1009.2
2019-05-01T07:43:07.161Z,1009.3
2019-05-01T07:44:19.352Z,1009.3
2019-05-01T07:45:31.548Z,1009.3
2019-05-01T07:46:43.748Z,1009.1
2019-05-01T07:47:55.947Z,1009.2
2019-05-01T07:49:08.138Z,1009.3
2019-05-01T07:50:20.333Z,1009.2
2019-05-01T07:52:44.727Z,1009.1
2019-05-01T07:55:09.123Z,1009.2
2019-05-01T07:57:33.506Z,1009.2
2019-05-01T07:58:45.711Z,1009.2
2019-05-01T07:59:57.926Z,1009
2019-05-01T08:01:10.093Z,1009.2
2019-05-01T08:03:34.496Z,1009.2
2019-05-01T08:04:46.006Z,1009.2
2019-05-01T08:05:58.878Z,1009.2
2019-05-01T08:07:11.077Z,1009.2
2019-05-01T08:08:23.265Z,1009.1
2019-05-01T08:09:35.466Z,1009.2
2019-05-01T08:10:47.659Z,1009.1
2019-05-01T08:11:59.850Z,1009.2
2019-05-01T08:13:12.049Z,1009.2
2019-05-01T08:15:36.437Z,1009.2
2019-05-01T08:18:00.831Z,1009.2
2019-05-01T08:19:13.028Z,1009
2019-05-01T08:21:37.415Z,1009.1
2019-05-01T08:22:49.061Z,1009.1
2019-05-01T08:24:01.817Z,1009.1
2019-05-01T08:25:14.003Z,1009.1
2019-05-01T08:26:26.019Z,1009.1
2019-05-01T08:27:38.394Z,1009.2
2019-05-01T08:28:50.059Z,1009.2
2019-05-01T08:33:39.036Z,1009.1
2019-05-01T08:34:51.571Z,1009
2019-05-01T08:36:03.763Z,1009.1
2019-05-01T08:37:15.095Z,1009
2019-05-01T08:38:28.151Z,1009
2019-05-01T08:39:40.035Z,1009.1
2019-05-01T08:40:52.539Z,1009.1
2019-05-01T08:43:16.931Z,1009.2
2019-05-01T08:46:53.510Z,1009
2019-05-01T08:48:05.699Z,1009
2019-05-01T08:49:17.901Z,1009
2019-05-01T08:50:30.098Z,1008.9
2019-05-01T08:51:42.286Z,1008.9
2019-05-01T08:52:54.483Z,1009
2019-05-01T08:54:06.675Z,1009
2019-05-01T08:55:18.086Z,1009
2019-05-01T08:58:55.445Z,1009.1
2019-05-01T09:00:07.644Z,1009
2019-05-01T09:01:19.833Z,1009
2019-05-01T09:02:32.030Z,1008.9
2019-05-01T09:04:56.416Z,1008.9
2019-05-01T09:06:08.614Z,1008.9
2019-05-01T09:07:20.080Z,1008.9
2019-05-01T09:09:45.189Z,1008.9
2019-05-01T09:12:09.586Z,1009
2019-05-01T09:13:21.781Z,1008.9
2019-05-01T09:16:58.359Z,1008.8
2019-05-01T09:18:10.553Z,1008.8
2019-05-01T09:19:22.746Z,1008.8
2019-05-01T09:22:59.324Z,1009
2019-05-01T09:24:11.519Z,1008.8
2019-05-01T09:25:23.892Z,1008.8
2019-05-01T09:26:35.911Z,1008.8
2019-05-01T09:27:48.104Z,1008.8
2019-05-01T09:30:12.484Z,1008.8
2019-05-01T09:31:24.067Z,1008.8
2019-05-01T09:32:36.871Z,1008.8
2019-05-01T09:33:49.072Z,1008.7
2019-05-01T09:35:01.277Z,1008.8
2019-05-01T09:36:13.453Z,1008.8
2019-05-01T09:37:25.064Z,1008.8
2019-05-01T09:38:37.847Z,1008.8
2019-05-01T09:39:50.068Z,1008.8
2019-05-01T09:42:14.425Z,1008.7
2019-05-01T09:43:26.616Z,1008.6
2019-05-01T09:45:51.006Z,1008.7
2019-05-01T09:47:03.342Z,1008.6
2019-05-01T09:48:15.397Z,1008.7
2019-05-01T09:49:27.594Z,1008.6
2019-05-01T09:50:39.787Z,1008.6
2019-05-01T09:51:51.978Z,1008.6
2019-05-01T09:53:04.170Z,1008.8
2019-05-01T09:54:16.364Z,1008.5
2019-05-01T09:55:28.765Z,1008.5
2019-05-01T09:57:52.951Z,1008.5
2019-05-01T09:59:05.013Z,1008.5
2019-05-01T10:00:17.334Z,1008.5
2019-05-01T10:01:29.523Z,1008.6
2019-05-01T10:03:53.907Z,1008.6
2019-05-01T10:05:06.110Z,1008.8
2019-05-01T10:06:18.303Z,1008.6
2019-05-01T10:07:30.050Z,1008.6
2019-05-01T10:08:42.696Z,1008.7
2019-05-01T10:09:54.882Z,1008.7
2019-05-01T10:11:07.071Z,1008.8
2019-05-01T10:13:31.461Z,1008.5
2019-05-01T10:14:43.662Z,1008.7
2019-05-01T10:15:55.084Z,1008.6
2019-05-01T10:17:08.043Z,1008.7
2019-05-01T10:18:20.244Z,1008.5
2019-05-01T10:20:44.631Z,1008.5
2019-05-01T10:21:56.822Z,1008.6
2019-05-01T10:23:09.017Z,1008.5
2019-05-01T10:24:21.201Z,1008.5
2019-05-01T10:25:33.402Z,1008.6
2019-05-01T10:26:45.669Z,1008.5
2019-05-01T10:29:09.997Z,1008.6
2019-05-01T10:30:22.179Z,1008.5
2019-05-01T10:33:58.075Z,1008.5
2019-05-01T10:35:10.952Z,1008.5
2019-05-01T10:36:23.146Z,1008.5
2019-05-01T10:38:47.529Z,1008.5
2019-05-01T10:39:59.728Z,1008.4
2019-05-01T10:42:24.116Z,1008.6
2019-05-01T10:43:36.315Z,1008.3
2019-05-01T10:44:48.000Z,1008.3
2019-05-01T10:46:00.701Z,1008.2
2019-05-01T10:47:12.894Z,1008.3
2019-05-01T10:49:37.275Z,1008.3
2019-05-01T10:52:01.662Z,1008.4
2019-05-01T10:53:13.856Z,1008.4
2019-05-01T10:54:26.059Z,1008.2
2019-05-01T10:56:50.441Z,1008.2
2019-05-01T10:58:02.636Z,1008.3
2019-05-01T10:59:14.830Z,1008.4
2019-05-01T11:00:27.042Z,1008.2
2019-05-01T11:01:39.220Z,1008.1
2019-05-01T11:05:15.079Z,1008.2
2019-05-01T11:06:27.992Z,1008.1
2019-05-01T11:07:40.182Z,1008.1
2019-05-01T11:08:52.406Z,1007.9
2019-05-01T11:11:16.773Z,1008.1
2019-05-01T11:12:28.095Z,1008
2019-05-01T11:13:41.153Z,1008.1
2019-05-01T11:14:53.409Z,1007.9
2019-05-01T11:19:42.126Z,1007.9
2019-05-01T11:22:06.507Z,1007.9
2019-05-01T11:23:18.709Z,1008
2019-05-01T11:25:43.101Z,1007.9
2019-05-01T11:26:55.295Z,1007.9
2019-05-01T11:28:07.489Z,1007.9
2019-05-01T11:29:19.671Z,1008
2019-05-01T11:31:44.067Z,1007.9
2019-05-01T11:34:08.449Z,1007.8
2019-05-01T11:35:20.644Z,1007.9
2019-05-01T11:36:32.840Z,1008
2019-05-01T11:37:45.035Z,1008
2019-05-01T11:38:57.229Z,1008
2019-05-01T11:40:09.422Z,1008
2019-05-01T11:41:21.626Z,1007.8
2019-05-01T11:42:33.812Z,1007.9
2019-05-01T11:43:46.000Z,1007.8
2019-05-01T11:47:22.584Z,1007.8
2019-05-01T11:48:34.789Z,1007.8
2019-05-01T11:49:46.976Z,1007.8
2019-05-01T11:50:59.001Z,1007.8
2019-05-01T11:52:11.377Z,1007.7
2019-05-01T11:53:23.559Z,1007.8
2019-05-01T11:54:35.751Z,1007.7
2019-05-01T11:55:47.950Z,1007.7
2019-05-01T11:58:12.334Z,1007.9
2019-05-01T11:59:24.528Z,1007.9
2019-05-01T12:01:48.911Z,1007.8
2019-05-01T12:03:01.104Z,1007.9
2019-05-01T12:04:13.298Z,1008
2019-05-01T12:05:25.497Z,1007.7
2019-05-01T12:06:37.691Z,1008.1
2019-05-01T12:09:02.000Z,1007.8
2019-05-01T12:10:14.279Z,1008.1
2019-05-01T12:11:26.466Z,1007.7
2019-05-01T12:12:38.066Z,1007.9
2019-05-01T12:13:50.858Z,1007.8
2019-05-01T12:15:03.048Z,1007.7
2019-05-01T12:16:15.240Z,1007.6
2019-05-01T12:17:27.443Z,1007.6
2019-05-01T12:18:39.629Z,1007.6
2019-05-01T12:19:51.823Z,1007.8
2019-05-01T12:23:28.404Z,1007.9
2019-05-01T12:24:40.606Z,1007.8
2019-05-01T12:25:52.802Z,1007.9
2019-05-01T12:27:04.988Z,1007.9
2019-05-01T12:28:17.175Z,1007.8
2019-05-01T12:29:29.368Z,1007.8
2019-05-01T12:30:41.570Z,1007.9
2019-05-01T12:31:53.768Z,1007.7
2019-05-01T12:33:05.962Z,1007.9
2019-05-01T12:36:42.539Z,1008.1
2019-05-01T12:37:54.727Z,1007.9
2019-05-01T12:39:06.932Z,1007.8
2019-05-01T12:40:19.119Z,1007.8
2019-05-01T12:41:31.318Z,1007.5
2019-05-01T12:42:43.510Z,1007.4
2019-05-01T12:43:55.071Z,1007.4
2019-05-01T12:46:20.089Z,1007.5
2019-05-01T12:47:32.281Z,1007.4
2019-05-01T12:48:44.476Z,1007.5
2019-05-01T12:49:56.675Z,1007.7
2019-05-01T12:51:08.868Z,1007.4
2019-05-01T12:52:21.055Z,1007.3
2019-05-01T12:53:33.250Z,1007.3
2019-05-01T12:54:45.457Z,1007.6
2019-05-01T12:55:57.644Z,1007.6
2019-05-01T12:58:22.037Z,1007.3
2019-05-01T12:59:34.233Z,1007.7
2019-05-01T13:00:46.419Z,1007.8
2019-05-01T13:01:58.656Z,1007.6
2019-05-01T13:04:23.007Z,1007.6
2019-05-01T13:07:59.581Z,1007.2
2019-05-01T13:09:11.773Z,1007.2
2019-05-01T13:10:23.975Z,1007.3
2019-05-01T13:11:36.016Z,1007.6
2019-05-01T13:12:48.360Z,1007.8
2019-05-01T13:14:00.549Z,1007.6
2019-05-01T13:18:49.329Z,1007.4
2019-05-01T13:20:01.528Z,1007.5
2019-05-01T13:22:25.914Z,1007.5
2019-05-01T13:23:38.109Z,1007.6
2019-05-01T13:24:50.306Z,1007.5
2019-05-01T13:26:02.670Z,1007.5
2019-05-01T13:28:26.887Z,1007.3
2019-05-01T13:29:39.091Z,1007.4
2019-05-01T13:30:51.275Z,1007.5
2019-05-01T13:32:03.467Z,1007.5
2019-05-01T13:35:40.052Z,1007.4
2019-05-01T13:36:52.245Z,1007.4
2019-05-01T13:38:04.438Z,1007.4
2019-05-01T13:39:16.643Z,1007.5
2019-05-01T13:40:28.830Z,1007.5
2019-05-01T13:42:53.211Z,1007.4
2019-05-01T13:44:05.413Z,1007.1
2019-05-01T13:46:29.809Z,1007.4
2019-05-01T13:47:42.053Z,1007.3
2019-05-01T13:48:54.184Z,1007.1
2019-05-01T13:50:06.380Z,1007.3
2019-05-01T13:51:18.057Z,1007.3
2019-05-01T13:52:30.931Z,1007.2
2019-05-01T13:53:42.964Z,1007.3
2019-05-01T13:58:31.742Z,1007.3
2019-05-01T13:59:43.093Z,1007.2
2019-05-01T14:02:08.034Z,1007.2
2019-05-01T14:04:32.071Z,1007.1
2019-05-01T14:05:44.908Z,1007.1
2019-05-01T14:06:57.010Z,1007.1
2019-05-01T14:09:21.489Z,1007.1
2019-05-01T14:10:33.071Z,1007.2
2019-05-01T14:11:45.880Z,1007.1
2019-05-01T14:12:58.079Z,1007.1
2019-05-01T14:15:22.486Z,1006.9
2019-05-01T14:16:34.067Z,1006.9
2019-05-01T14:17:46.850Z,1006.9
2019-05-01T14:18:59.040Z,1007.1
2019-05-01T14:20:11.023Z,1007
2019-05-01T14:21:23.043Z,1007.1
2019-05-01T14:23:47.082Z,1007
2019-05-01T14:25:00.013Z,1006.9
2019-05-01T14:26:12.002Z,1006.9
2019-05-01T14:27:24.405Z,1006.9
2019-05-01T14:28:36.600Z,1006.9
2019-05-01T14:29:48.793Z,1006.8
2019-05-01T14:31:01.195Z,1006.6
2019-05-01T14:33:25.527Z,1006.6
2019-05-01T14:34:37.057Z,1006.5
2019-05-01T14:35:49.076Z,1006.7
2019-05-01T14:37:01.009Z,1006.5
2019-05-01T14:38:14.157Z,1006.4
2019-05-01T14:40:38.537Z,1006.5
2019-05-01T14:43:02.935Z,1006.6
2019-05-01T14:44:15.121Z,1006.5
2019-05-01T14:45:27.311Z,1006.5
2019-05-01T14:47:51.708Z,1006.5
2019-05-01T14:49:03.089Z,1006.3
2019-05-01T14:50:16.094Z,1006.3
2019-05-01T14:51:28.281Z,1006.3
2019-05-01T14:52:40.482Z,1006.3
2019-05-01T14:53:52.756Z,1006.3
2019-05-01T14:55:04.866Z,1006.3
2019-05-01T14:56:17.098Z,1006.3
2019-05-01T14:58:41.461Z,1006.2
2019-05-01T14:59:53.641Z,1006.2
2019-05-01T15:02:18.030Z,1006.2
2019-05-01T15:03:30.250Z,1006.1
2019-05-01T15:05:54.612Z,1006.1
2019-05-01T15:07:06.819Z,1006
2019-05-01T15:11:55.581Z,1006
2019-05-01T15:13:07.773Z,1006
2019-05-01T15:14:19.097Z,1006
2019-05-01T15:15:32.169Z,1006.1
2019-05-01T15:16:44.358Z,1006.1
2019-05-01T15:19:08.746Z,1006
2019-05-01T15:20:20.933Z,1005.9
2019-05-01T15:22:45.328Z,1005.9
2019-05-01T15:23:57.526Z,1006
2019-05-01T15:25:09.719Z,1006
2019-05-01T15:26:21.949Z,1006
2019-05-01T15:27:34.099Z,1005.9
2019-05-01T15:28:46.298Z,1006
2019-05-01T15:29:58.497Z,1006
2019-05-01T15:31:10.685Z,1006
2019-05-01T15:32:22.892Z,1005.9
2019-05-01T15:33:35.076Z,1006.1
2019-05-01T15:35:59.463Z,1006
2019-05-01T15:37:11.654Z,1005.8
2019-05-01T15:38:23.851Z,1005.9
2019-05-01T15:39:36.015Z,1005.8
2019-05-01T15:40:48.237Z,1005.8
2019-05-01T15:42:00.456Z,1005.8
2019-05-01T15:43:12.635Z,1005.9
2019-05-01T15:44:24.815Z,1005.7
2019-05-01T15:45:37.011Z,1005.8
2019-05-01T15:46:49.211Z,1005.8
2019-05-01T15:48:01.394Z,1005.9
2019-05-01T15:50:25.786Z,1005.8
2019-05-01T15:51:37.985Z,1005.9
2019-05-01T15:52:50.179Z,1005.7
2019-05-01T15:54:02.374Z,1005.7
2019-05-01T15:55:14.556Z,1005.8
2019-05-01T16:00:03.333Z,1005.7
2019-05-01T16:01:15.529Z,1005.7
2019-05-01T16:04:52.106Z,1005.8
2019-05-01T16:06:04.302Z,1005.8
2019-05-01T16:07:16.517Z,1005.8
2019-05-01T16:08:28.694Z,1005.7
2019-05-01T16:10:53.076Z,1005.9
2019-05-01T16:13:17.053Z,1005.7
2019-05-01T16:14:29.675Z,1005.7
2019-05-01T16:15:41.855Z,1005.7
2019-05-01T16:16:54.051Z,1005.7
2019-05-01T16:18:06.237Z,1005.7
2019-05-01T16:22:55.020Z,1005.7
2019-05-01T16:24:07.207Z,1005.7
2019-05-01T16:25:19.041Z,1005.7
2019-05-01T16:26:31.061Z,1005.6
2019-05-01T16:28:55.986Z,1005.7
2019-05-01T16:30:08.240Z,1005.6
2019-05-01T16:31:20.373Z,1005.7
2019-05-01T16:32:32.563Z,1005.8
2019-05-01T16:33:44.765Z,1005.7
2019-05-01T16:34:56.955Z,1005.6
2019-05-01T16:36:09.143Z,1005.6
2019-05-01T16:37:21.342Z,1005.6
2019-05-01T16:38:33.550Z,1005.7
2019-05-01T16:39:45.734Z,1005.6
2019-05-01T16:40:57.965Z,1005.5
2019-05-01T16:43:22.308Z,1005.5
2019-05-01T16:45:46.698Z,1005.5
2019-05-01T16:46:58.886Z,1005.6
2019-05-01T16:48:11.008Z,1005.5
2019-05-01T16:49:23.281Z,1005.5
2019-05-01T16:50:35.500Z,1005.4
2019-05-01T16:54:12.056Z,1005.4
2019-05-01T16:59:00.832Z,1005.4
2019-05-01T17:00:13.020Z,1005.4
2019-05-01T17:01:25.216Z,1005.9
2019-05-01T17:02:37.406Z,1005.6
2019-05-01T17:05:01.798Z,1005.4
2019-05-01T17:06:13.989Z,1005.4
2019-05-01T17:08:38.376Z,1005.3
2019-05-01T17:09:50.575Z,1005.3
2019-05-01T17:12:14.958Z,1005.4
2019-05-01T17:14:39.035Z,1005.4
2019-05-01T17:15:51.547Z,1005.5
2019-05-01T17:17:03.738Z,1005.4
2019-05-01T17:18:15.926Z,1005.3
2019-05-01T17:20:40.316Z,1005.3
2019-05-01T17:23:04.707Z,1005.4
2019-05-01T17:24:16.898Z,1005.3
2019-05-01T17:26:41.003Z,1005.3
2019-05-01T17:27:53.490Z,1005.4
2019-05-01T17:29:05.675Z,1005.4
2019-05-01T17:30:17.877Z,1005.4
2019-05-01T17:31:30.066Z,1005.4
2019-05-01T17:33:54.454Z,1005.4
2019-05-01T17:35:06.653Z,1005.5
2019-05-01T17:36:18.845Z,1005.4
2019-05-01T17:38:43.229Z,1005.4
2019-05-01T17:41:07.618Z,1005.4
2019-05-01T17:42:19.081Z,1005.4
2019-05-01T17:43:32.008Z,1005.4
2019-05-01T17:44:44.020Z,1005.3
2019-05-01T17:45:56.395Z,1005.4
2019-05-01T17:47:08.595Z,1005.3
2019-05-01T17:48:20.781Z,1005.3
2019-05-01T17:49:32.983Z,1005.4
2019-05-01T17:51:57.370Z,1005.4
2019-05-01T17:55:33.951Z,1005.5
2019-05-01T17:56:46.144Z,1005.4
2019-05-01T17:57:58.333Z,1005.4
2019-05-01T17:59:10.532Z,1005.4
2019-05-01T18:00:22.727Z,1005.4
2019-05-01T18:01:34.942Z,1005.3
2019-05-01T18:02:47.126Z,1005.4
2019-05-01T18:03:59.348Z,1005.4
2019-05-01T18:05:11.501Z,1005.4
2019-05-01T18:06:23.690Z,1005.4
2019-05-01T18:07:35.889Z,1005.5
2019-05-01T18:10:00.275Z,1005.4
2019-05-01T18:11:12.470Z,1005.4
2019-05-01T18:12:24.662Z,1005.4
2019-05-01T18:13:36.008Z,1005.5
2019-05-01T18:14:49.070Z,1005.4
2019-05-01T18:16:01.247Z,1005.4
2019-05-01T18:17:13.443Z,1005.5
2019-05-01T18:18:25.643Z,1005.6
2019-05-01T18:19:37.829Z,1005.4
2019-05-01T18:20:50.085Z,1005.5
2019-05-01T18:25:38.806Z,1005.4
2019-05-01T18:26:50.993Z,1005.4
2019-05-01T18:28:03.189Z,1005.4
2019-05-01T18:29:15.390Z,1005.5
2019-05-01T18:31:39.783Z,1005.5
2019-05-01T18:32:51.972Z,1005.5
2019-05-01T18:35:16.359Z,1005.5
2019-05-01T18:36:28.553Z,1005.5
2019-05-01T18:37:40.751Z,1005.6
2019-05-01T18:38:52.956Z,1005.6
2019-05-01T18:40:05.145Z,1005.6
2019-05-01T18:41:17.332Z,1005.6
2019-05-01T18:42:30.030Z,1005.6
2019-05-01T18:43:41.731Z,1005.6
2019-05-01T18:47:18.311Z,1005.6
2019-05-01T18:49:42.697Z,1005.5
2019-05-01T18:50:54.894Z,1005.6
2019-05-01T18:53:19.029Z,1005.5
2019-05-01T18:54:31.048Z,1005.6
2019-05-01T18:55:43.846Z,1005.6
2019-05-01T18:56:55.008Z,1005.6
2019-05-01T18:58:08.072Z,1005.6
2019-05-01T19:01:44.650Z,1005.6
2019-05-01T19:02:56.858Z,1005.6
2019-05-01T19:04:09.000Z,1005.6
2019-05-01T19:08:57.828Z,1005.6
2019-05-01T19:10:10.025Z,1005.6
2019-05-01T19:12:34.410Z,1005.6
2019-05-01T19:13:46.619Z,1005.6
2019-05-01T19:14:59.400Z,1005.6
2019-05-01T19:16:10.996Z,1005.6
2019-05-01T19:17:23.193Z,1005.6
2019-05-01T19:18:35.391Z,1005.6
2019-05-01T19:19:47.584Z,1005.6
2019-05-01T19:22:11.994Z,1005.6
2019-05-01T19:23:24.018Z,1005.7
2019-05-01T19:24:36.373Z,1005.6
2019-05-01T19:27:00.761Z,1005.6
2019-05-01T19:28:12.955Z,1005.6
2019-05-01T19:29:25.147Z,1005.6
2019-05-01T19:30:37.346Z,1005.6
2019-05-01T19:33:01.756Z,1005.7
2019-05-01T19:36:38.324Z,1005.7
2019-05-01T19:37:50.552Z,1005.7
2019-05-01T19:39:02.711Z,1005.6
2019-05-01T19:41:27.110Z,1005.7
2019-05-01T19:42:39.294Z,1005.6
2019-05-01T19:45:03.688Z,1005.6
2019-05-01T19:48:40.292Z,1005.6
2019-05-01T19:51:04.664Z,1005.5
2019-05-01T19:52:16.857Z,1005.5
2019-05-01T19:54:41.264Z,1005.5
2019-05-01T19:55:53.532Z,1005.5
2019-05-01T19:57:05.642Z,1005.4
2019-05-01T19:59:30.030Z,1005.5
2019-05-01T20:00:42.222Z,1005.4
2019-05-01T20:01:54.418Z,1005.5
2019-05-01T20:03:06.614Z,1005.5
2019-05-01T20:05:31.010Z,1005.5
2019-05-01T20:06:43.200Z,1005.5
2019-05-01T20:09:07.588Z,1005.5
2019-05-01T20:10:19.820Z,1005.4
2019-05-01T20:13:56.409Z,1005.4
2019-05-01T20:15:08.582Z,1005.4
2019-05-01T20:16:20.762Z,1005.4
2019-05-01T20:18:45.149Z,1005.4
2019-05-01T20:19:57.035Z,1005.4
2019-05-01T20:22:21.738Z,1005.4
2019-05-01T20:23:33.942Z,1005.4
2019-05-01T20:24:46.128Z,1005.4