createdAt,value
2022-10-30T04:24:58.776Z,11.25
2022-10-30T04:27:25.274Z,12.00
2022-10-30T04:29:52.663Z,11.20
2022-10-30T04:32:19.435Z,9.68
2022-10-30T04:34:45.956Z,8.73
2022-10-30T04:37:12.449Z,9.07
2022-10-30T04:39:42.308Z,10.57
2022-10-30T04:42:12.019Z,11.50
2022-10-30T04:44:38.484Z,11.60
2022-10-30T04:47:05.047Z,9.38
2022-10-30T04:49:31.495Z,11.70
2022-10-30T04:51:58.008Z,10.63
2022-10-30T04:54:24.508Z,10.40
2022-10-30T04:56:50.945Z,10.05
2022-10-30T04:59:17.425Z,9.43
2022-10-30T05:01:44.063Z,10.48
2022-10-30T05:04:10.651Z,11.80
2022-10-30T05:06:37.122Z,10.65
2022-10-30T05:09:03.711Z,10.48
2022-10-30T05:11:30.243Z,9.70
2022-10-30T05:13:56.752Z,10.63
2022-10-30T05:16:23.309Z,10.60
2022-10-30T05:18:49.797Z,11.70
2022-10-30T05:21:16.297Z,11.70
2022-10-30T05:23:42.755Z,9.25
2022-10-30T05:26:09.271Z,9.32
2022-10-30T05:28:35.711Z,8.40
2022-10-30T05:31:02.164Z,8.82
2022-10-30T05:33:28.655Z,9.95
2022-10-30T05:35:55.159Z,10.23
2022-10-30T05:38:21.678Z,9.48
2022-10-30T05:40:48.182Z,9.70
2022-10-30T05:43:14.767Z,7.85
2022-10-30T05:45:41.230Z,9.50
2022-10-30T05:48:07.873Z,9.38
2022-10-30T05:50:34.751Z,12.80
2022-10-30T05:53:05.010Z,8.40
2022-10-30T05:55:31.887Z,9.13
2022-10-30T05:58:00.475Z,9.52
2022-10-30T06:00:29.028Z,9.73
2022-10-30T06:03:03.175Z,8.70
2022-10-30T06:05:31.725Z,8.90
2022-10-30T06:07:58.453Z,9.35
2022-10-30T06:10:25.579Z,8.48
2022-10-30T06:12:56.634Z,9.15
2022-10-30T06:15:23.930Z,10.55
2022-10-30T06:17:50.774Z,9.15
2022-10-30T06:20:18.727Z,9.77
2022-10-30T06:23:08.269Z,7.90
2022-10-30T06:25:40.676Z,8.85
2022-10-30T06:28:09.305Z,10.95
2022-10-30T06:30:35.762Z,8.48
2022-10-30T06:33:04.646Z,7.55
2022-10-30T06:35:31.606Z,8.32
2022-10-30T06:38:00.318Z,9.05
2022-10-30T06:40:28.355Z,7.82
2022-10-30T06:42:54.935Z,9.05
2022-10-30T06:45:23.379Z,8.05
2022-10-30T06:47:50.285Z,9.25
2022-10-30T06:50:18.963Z,7.80
2022-10-30T06:52:45.451Z,7.60
2022-10-30T06:55:12.328Z,9.85
2022-10-30T06:57:39.059Z,7.63
2022-10-30T07:00:06.829Z,9.82
2022-10-30T07:02:34.312Z,8.23
2022-10-30T07:05:00.985Z,9.13
2022-10-30T07:07:27.458Z,10.93
2022-10-30T07:09:54.096Z,8.30
2022-10-30T07:12:20.586Z,6.70
2022-10-30T07:14:47.045Z,10.07
2022-10-30T07:17:13.545Z,7.72
2022-10-30T07:19:39.984Z,8.23
2022-10-30T07:22:06.500Z,10.85
2022-10-30T07:24:32.997Z,8.15
2022-10-30T07:26:59.466Z,8.68
2022-10-30T07:29:25.956Z,7.43
2022-10-30T07:32:02.262Z,7.28
2022-10-30T07:34:29.568Z,8.85
2022-10-30T07:36:56.020Z,9.57
2022-10-30T07:39:22.575Z,11.43
2022-10-30T07:41:50.663Z,6.57
2022-10-30T07:44:17.482Z,6.82
2022-10-30T07:46:44.163Z,7.55
2022-10-30T07:49:10.706Z,7.88
2022-10-30T07:51:37.190Z,9.55
2022-10-30T07:54:03.901Z,7.45
2022-10-30T07:56:30.385Z,6.95
2022-10-30T07:58:56.906Z,7.90
2022-10-30T08:01:23.567Z,6.65
2022-10-30T08:03:50.171Z,10.75
2022-10-30T08:06:20.033Z,9.05
2022-10-30T08:08:49.524Z,10.25
2022-10-30T08:11:16.018Z,9.52
2022-10-30T08:13:42.478Z,9.85
2022-10-30T08:16:09.003Z,8.15
2022-10-30T08:18:35.499Z,6.45
2022-10-30T08:21:02.021Z,6.60
2022-10-30T08:23:28.557Z,7.72
2022-10-30T08:26:00.195Z,9.35
2022-10-30T08:28:31.601Z,9.27
2022-10-30T08:31:00.686Z,9.07
2022-10-30T08:33:27.267Z,8.73
2022-10-30T08:35:56.824Z,10.50
2022-10-30T08:38:24.345Z,8.45
2022-10-30T08:40:51.236Z,9.48
2022-10-30T08:43:18.766Z,11.18
2022-10-30T08:45:45.327Z,11.30
2022-10-30T08:48:13.954Z,10.30
2022-10-30T08:50:40.414Z,9.90
2022-10-30T08:53:08.930Z,9.23
2022-10-30T08:55:35.975Z,11.15
2022-10-30T08:58:03.047Z,10.07
2022-10-30T09:00:30.480Z,9.57
2022-10-30T09:02:57.529Z,9.20
2022-10-30T09:05:24.508Z,13.43
2022-10-30T09:07:56.549Z,10.55
2022-10-30T09:10:23.365Z,13.48
2022-10-30T09:12:55.377Z,12.05
2022-10-30T09:15:21.948Z,11.32
2022-10-30T09:17:48.411Z,15.18
2022-10-30T09:20:14.938Z,13.95
2022-10-30T09:22:42.249Z,13.57
2022-10-30T09:25:09.331Z,14.57
2022-10-30T09:27:39.358Z,17.73
2022-10-30T09:30:06.652Z,15.95
2022-10-30T09:32:33.113Z,17.83
2022-10-30T09:34:59.609Z,18.75
2022-10-30T09:37:27.216Z,20.00
2022-10-30T09:39:53.934Z,23.40
2022-10-30T09:42:37.599Z,31.42
2022-10-30T09:45:27.795Z,33.83
2022-10-30T09:48:43.718Z,33.67
2022-10-30T09:51:35.726Z,32.60
2022-10-30T09:54:15.417Z,35.67
2022-10-30T09:56:49.675Z,35.50
2022-10-30T09:59:34.384Z,32.17
2022-10-30T10:02:39.876Z,31.58
2022-10-30T10:05:25.991Z,35.05
2022-10-30T10:08:10.339Z,34.97
2022-10-30T10:10:42.361Z,39.38
2022-10-30T10:13:17.855Z,34.10
2022-10-30T10:15:57.061Z,31.48
2022-10-30T10:18:29.500Z,32.35
2022-10-30T10:21:02.051Z,31.52
2022-10-30T10:23:31.512Z,31.80
2022-10-30T10:26:02.963Z,34.38
2022-10-30T10:28:49.512Z,31.85
2022-10-30T10:31:31.749Z,28.08
2022-10-30T10:34:35.741Z,29.42
2022-10-30T10:37:40.990Z,28.52
2022-10-30T10:40:40.723Z,30.42
2022-10-30T10:43:58.118Z,27.50
2022-10-30T10:46:45.454Z,29.25
2022-10-30T10:49:39.203Z,27.65
2022-10-30T10:52:15.235Z,28.20
2022-10-30T10:54:59.421Z,27.15
2022-10-30T10:57:32.738Z,26.15
2022-10-30T11:00:17.700Z,24.77
2022-10-30T11:03:11.833Z,26.40
2022-10-30T11:08:30.923Z,24.80
2022-10-30T11:11:02.743Z,30.67
2022-10-30T11:13:36.761Z,24.33
2022-10-30T11:16:21.393Z,25.08
2022-10-30T11:18:53.235Z,23.38
2022-10-30T11:21:23.129Z,22.67
2022-10-30T11:23:50.341Z,24.42
2022-10-30T11:26:26.027Z,24.60
2022-10-30T11:29:00.049Z,21.90
2022-10-30T11:31:35.039Z,21.60
2022-10-30T11:34:14.680Z,25.92
2022-10-30T11:36:41.353Z,21.90
2022-10-30T11:39:28.504Z,21.90
2022-10-30T11:42:10.668Z,25.63
2022-10-30T11:44:59.085Z,20.48
2022-10-30T11:50:15.958Z,18.80
2022-10-30T11:52:43.951Z,18.48
2022-10-30T11:55:35.777Z,18.17
2022-10-30T11:58:02.970Z,23.17
2022-10-30T12:00:34.400Z,24.90
2022-10-30T12:03:01.542Z,23.25
2022-10-30T12:05:43.757Z,25.02
2022-10-30T12:08:17.285Z,22.30
2022-10-30T12:10:52.883Z,20.83
2022-10-30T12:13:22.446Z,17.75
2022-10-30T12:15:51.620Z,19.55
2022-10-30T12:21:00.345Z,20.48
2022-10-30T12:23:28.846Z,19.13
2022-10-30T12:25:58.858Z,18.80
2022-10-30T12:28:29.083Z,20.33
2022-10-30T12:31:06.254Z,16.02
2022-10-30T12:33:38.866Z,18.15
2022-10-30T12:36:10.059Z,20.45
2022-10-30T12:39:03.556Z,16.13
2022-10-30T12:41:42.979Z,18.50
2022-10-30T12:44:24.340Z,17.65
2022-10-30T12:46:56.497Z,17.10
2022-10-30T12:49:41.351Z,19.45
2022-10-30T12:52:11.465Z,19.23
2022-10-30T12:54:59.818Z,15.15
2022-10-30T12:57:46.576Z,20.23
2022-10-30T13:00:15.851Z,16.48
2022-10-30T13:02:48.449Z,20.85
2022-10-30T13:05:24.321Z,17.48
2022-10-30T13:08:02.090Z,16.50
2022-10-30T13:10:34.188Z,15.70
2022-10-30T13:13:11.197Z,15.38
2022-10-30T13:15:44.537Z,17.52
2022-10-30T13:18:22.379Z,16.15
2022-10-30T13:21:01.547Z,17.05
2022-10-30T13:23:51.114Z,17.55
2022-10-30T13:26:24.654Z,19.83
2022-10-30T13:28:59.158Z,13.80
2022-10-30T13:32:05.301Z,16.13
2022-10-30T13:34:55.704Z,17.15
2022-10-30T13:37:31.025Z,17.15
2022-10-30T13:40:18.836Z,17.02
2022-10-30T13:43:07.249Z,14.18
2022-10-30T13:46:19.969Z,13.93
2022-10-30T13:48:57.696Z,12.65
2022-10-30T13:51:58.258Z,14.77
2022-10-30T13:54:32.022Z,14.70
2022-10-30T13:57:10.282Z,14.02
2022-10-30T13:59:59.714Z,13.07
2022-10-30T14:02:49.496Z,13.90
2022-10-30T14:05:30.958Z,13.80
2022-10-30T14:11:00.830Z,18.67
2022-10-30T14:14:20.584Z,9.80
2022-10-30T14:17:10.032Z,13.38
2022-10-30T14:19:55.240Z,14.52
2022-10-30T14:22:25.379Z,12.77
2022-10-30T14:24:51.896Z,12.98
2022-10-30T14:27:26.513Z,14.88
2022-10-30T14:29:53.260Z,13.18
2022-10-30T14:32:19.719Z,13.13
2022-10-30T14:34:52.375Z,14.88
2022-10-30T14:37:38.720Z,11.75
2022-10-30T14:40:35.390Z,11.65
2022-10-30T14:43:44.906Z,15.40
2022-10-30T14:46:24.259Z,13.00
2022-10-30T14:49:01.500Z,14.70
2022-10-30T14:51:41.406Z,18.83
2022-10-30T14:54:28.531Z,12.10
2022-10-30T14:56:55.003Z,13.38
2022-10-30T14:59:22.847Z,13.20
2022-10-30T15:01:53.823Z,12.48
2022-10-30T15:04:26.214Z,12.50
2022-10-30T15:07:12.997Z,13.82
2022-10-30T15:10:05.893Z,11.05
2022-10-30T15:12:44.596Z,12.85
2022-10-30T15:15:17.309Z,11.77
2022-10-30T15:17:49.401Z,11.20
2022-10-30T15:20:20.904Z,12.05
2022-10-30T15:22:53.229Z,14.30
2022-10-30T15:25:22.002Z,10.50
2022-10-30T15:27:52.370Z,10.90
2022-10-30T15:30:21.286Z,10.00
2022-10-30T15:32:48.012Z,10.35
2022-10-30T15:35:26.089Z,10.90
2022-10-30T15:38:05.370Z,9.65
2022-10-30T15:40:34.240Z,8.77
2022-10-30T15:43:03.325Z,10.90
2022-10-30T15:45:34.789Z,9.65
2022-10-30T15:48:20.100Z,9.18
2022-10-30T15:50:55.145Z,11.48
2022-10-30T15:53:24.066Z,10.52
2022-10-30T15:55:50.887Z,9.02
2022-10-30T15:58:22.902Z,12.70
2022-10-30T16:01:01.149Z,11.63
2022-10-30T16:03:28.783Z,10.82
2022-10-30T16:06:16.968Z,10.82
2022-10-30T16:08:48.020Z,9.77
2022-10-30T16:11:15.551Z,10.68
2022-10-30T16:13:42.865Z,9.02
2022-10-30T16:16:27.192Z,12.38
2022-10-30T16:18:59.028Z,9.93
2022-10-30T16:21:30.931Z,9.90
2022-10-30T16:24:01.090Z,10.48
2022-10-30T16:26:35.155Z,9.48
2022-10-30T16:29:13.816Z,10.50
2022-10-30T16:31:42.984Z,11.68
2022-10-30T16:34:16.740Z,9.20
2022-10-30T16:36:43.379Z,10.57
2022-10-30T16:39:15.571Z,9.13
2022-10-30T16:41:44.021Z,10.30
2022-10-30T16:44:20.138Z,9.73
2022-10-30T16:46:53.279Z,11.50
2022-10-30T16:49:48.579Z,8.50
2022-10-30T16:52:17.195Z,10.27
2022-10-30T16:54:59.998Z,10.23
2022-10-30T16:57:40.815Z,8.73
2022-10-30T17:00:19.364Z,10.50
2022-10-30T17:02:48.752Z,11.27
2022-10-30T17:05:37.008Z,9.93
2022-10-30T17:08:25.211Z,10.75
2022-10-30T17:10:51.624Z,9.80
2022-10-30T17:13:37.952Z,10.18
2022-10-30T17:16:25.541Z,12.43
2022-10-30T17:18:54.119Z,9.32
2022-10-30T17:21:25.408Z,9.57
2022-10-30T17:23:56.327Z,10.48
2022-10-30T17:26:22.898Z,11.98
2022-10-30T17:28:49.913Z,11.20
2022-10-30T17:31:29.535Z,12.43
2022-10-30T17:34:11.213Z,11.73
2022-10-30T17:36:37.790Z,10.98
2022-10-30T17:39:04.465Z,11.63
2022-10-30T17:41:30.954Z,13.05
2022-10-30T17:43:57.552Z,9.93
2022-10-30T17:46:24.892Z,11.25
2022-10-30T17:48:51.426Z,11.05
2022-10-30T17:51:18.944Z,10.52
2022-10-30T17:53:49.212Z,11.65
2022-10-30T17:56:26.875Z,11.88
2022-10-30T17:58:54.486Z,10.63
2022-10-30T18:01:24.298Z,12.38
2022-10-30T18:03:55.077Z,11.93
2022-10-30T18:06:24.880Z,11.40
2022-10-30T18:08:51.867Z,11.48
2022-10-30T18:11:20.440Z,13.88
2022-10-30T18:13:55.441Z,11.02
2022-10-30T18:16:22.250Z,13.13
2022-10-30T18:18:50.044Z,12.70
2022-10-30T18:21:19.274Z,12.70
2022-10-30T18:23:52.434Z,12.02
2022-10-30T18:26:24.467Z,13.98
2022-10-30T18:28:51.619Z,14.43
2022-10-30T18:31:21.055Z,10.02
2022-10-30T18:33:48.566Z,10.88
2022-10-30T18:36:17.602Z,13.02
2022-10-30T18:38:44.103Z,14.05
2022-10-30T18:41:27.589Z,11.93
2022-10-30T18:43:54.085Z,14.25
2022-10-30T18:46:20.569Z,14.50
2022-10-30T18:48:47.124Z,16.27
2022-10-30T18:51:22.787Z,14.05
2022-10-30T18:53:52.580Z,11.43
2022-10-30T18:56:24.406Z,12.38
2022-10-30T18:58:54.943Z,13.93
2022-10-30T19:01:25.747Z,15.48
2022-10-30T19:03:52.700Z,13.90
2022-10-30T19:06:21.963Z,12.88
2022-10-30T19:08:49.180Z,15.23
2022-10-30T19:11:22.020Z,14.40
2022-10-30T19:13:51.343Z,15.27
2022-10-30T19:16:19.480Z,14.98
2022-10-30T19:18:46.833Z,11.93
2022-10-30T19:21:18.711Z,16.38
2022-10-30T19:23:45.420Z,14.98
2022-10-30T19:26:14.507Z,13.15
2022-10-30T19:28:41.892Z,14.77
2022-10-30T19:31:13.199Z,13.75
2022-10-30T19:33:39.678Z,14.85
2022-10-30T19:36:06.440Z,13.23
2022-10-30T19:38:33.760Z,14.40
2022-10-30T19:41:00.605Z,13.88
2022-10-30T19:43:27.133Z,12.30
2022-10-30T19:45:56.813Z,14.23
2022-10-30T19:48:55.467Z,14.55
2022-10-30T19:51:11.857Z,13.20
2022-10-30T19:53:39.543Z,13.55
2022-10-30T19:56:06.782Z,13.15
2022-10-30T19:58:33.343Z,13.50
2022-10-30T20:00:59.906Z,15.00
2022-10-30T20:03:26.482Z,15.65
2022-10-30T20:05:54.130Z,14.50
2022-10-30T20:08:22.841Z,15.25
2022-10-30T20:10:54.649Z,14.45
2022-10-30T20:13:23.385Z,14.75
2022-10-30T20:15:51.057Z,14.35
2022-10-30T20:18:20.848Z,14.18
2022-10-30T20:20:52.954Z,12.93
2022-10-30T20:23:21.012Z,13.88
2022-10-30T20:25:48.724Z,14.85
2022-10-30T20:28:24.103Z,13.77
2022-10-30T20:30:51.790Z,14.60
2022-10-30T20:33:19.424Z,14.30
2022-10-30T20:35:47.477Z,12.90
2022-10-30T20:38:19.383Z,14.65
2022-10-30T20:40:47.668Z,14.00
2022-10-30T20:43:19.992Z,14.02
2022-10-30T20:45:47.383Z,12.23
2022-10-30T20:48:13.883Z,12.50
2022-10-30T20:50:41.217Z,11.90
2022-10-30T20:53:10.831Z,12.63
2022-10-30T20:55:37.390Z,13.68
2022-10-30T20:58:04.084Z,13.63
2022-10-30T21:00:30.730Z,14.25
2022-10-30T21:02:57.239Z,12.68
2022-10-30T21:05:42.593Z,13.57
2022-10-30T21:08:10.137Z,13.23
2022-10-30T21:10:37.938Z,13.43
2022-10-30T21:13:08.490Z,13.20
2022-10-30T21:15:42.480Z,14.45
2022-10-30T21:18:10.837Z,12.50
2022-10-30T21:20:37.707Z,12.55
2022-10-30T21:23:05.536Z,12.02
2022-10-30T21:25:32.588Z,12.65
2022-10-30T21:27:59.866Z,14.95
2022-10-30T21:30:26.993Z,11.88
2022-10-30T21:32:53.535Z,10.77
2022-10-30T21:35:21.085Z,12.32
2022-10-30T21:37:47.840Z,12.20
2022-10-30T21:40:14.413Z,11.70
2022-10-30T21:42:40.999Z,12.50
2022-10-30T21:45:08.297Z,14.27
2022-10-30T21:47:34.816Z,12.15
2022-10-30T21:50:06.075Z,12.38
2022-10-30T21:52:33.548Z,11.82
2022-10-30T21:55:00.026Z,12.63
2022-10-30T21:57:28.096Z,11.48
2022-10-30T21:59:54.574Z,10.85
2022-10-30T22:02:21.816Z,14.43
2022-10-30T22:04:48.358Z,11.90
2022-10-30T22:07:18.359Z,9.77
2022-10-30T22:09:44.914Z,10.43
2022-10-30T22:12:11.839Z,10.82
2022-10-30T22:14:38.350Z,10.02
2022-10-30T22:17:04.876Z,12.38
2022-10-30T22:19:31.388Z,12.05
2022-10-30T22:21:57.840Z,12.48
2022-10-30T22:24:24.321Z,10.10
2022-10-30T22:26:50.859Z,10.43
2022-10-30T22:29:17.323Z,11.02
2022-10-30T22:31:43.781Z,11.00
2022-10-30T22:34:10.306Z,9.48
2022-10-30T22:36:36.835Z,10.77
2022-10-30T22:39:09.740Z,10.80
2022-10-30T22:41:37.717Z,9.77
2022-10-30T22:44:07.896Z,11.52
2022-10-30T22:46:35.792Z,10.93
2022-10-30T22:49:02.965Z,11.10
2022-10-30T22:51:32.457Z,10.30
2022-10-30T22:54:01.534Z,10.98
2022-10-30T22:56:30.857Z,10.20
2022-10-30T22:58:59.996Z,9.23
2022-10-30T23:01:29.359Z,9.65
2022-10-30T23:03:58.062Z,12.32
2022-10-30T23:06:25.612Z,10.60
2022-10-30T23:08:53.190Z,9.77
2022-10-30T23:11:19.998Z,8.88
2022-10-30T23:13:47.021Z,9.18
2022-10-30T23:16:15.859Z,10.40
2022-10-30T23:18:43.663Z,9.40
2022-10-30T23:21:18.831Z,9.23
2022-10-30T23:23:46.065Z,8.77
2022-10-30T23:26:18.690Z,7.85
2022-10-30T23:28:46.105Z,9.80
2022-10-30T23:31:19.501Z,7.43
2022-10-30T23:33:48.576Z,9.10
2022-10-30T23:36:16.312Z,8.23
2022-10-30T23:38:43.008Z,8.52
2022-10-30T23:41:10.246Z,9.98
2022-10-30T23:43:36.687Z,9.13
2022-10-30T23:46:03.178Z,7.78
2022-10-30T23:48:29.663Z,7.00
2022-10-30T23:50:56.141Z,7.78
2022-10-30T23:53:22.595Z,8.73
2022-10-30T23:55:52.924Z,8.43
2022-10-30T23:58:20.692Z,7.22
