createdAt,value
2022-08-30T00:03:49.399Z,99.90
2022-08-30T00:08:55.409Z,99.90
2022-08-30T00:14:04.582Z,99.90
2022-08-30T00:19:07.568Z,99.90
2022-08-30T00:24:13.668Z,99.90
2022-08-30T00:29:16.412Z,99.90
2022-08-30T00:34:23.131Z,99.90
2022-08-30T00:39:26.431Z,99.90
2022-08-30T00:44:29.398Z,99.90
2022-08-30T00:49:33.762Z,99.90
2022-08-30T00:54:42.437Z,99.90
2022-08-30T00:59:49.756Z,99.90
2022-08-30T01:04:53.159Z,99.90
2022-08-30T01:10:02.082Z,99.90
2022-08-30T01:15:06.995Z,99.90
2022-08-30T01:20:16.188Z,99.90
2022-08-30T01:25:25.605Z,99.90
2022-08-30T01:30:30.073Z,99.90
2022-08-30T01:35:43.455Z,99.90
2022-08-30T01:40:46.280Z,99.90
2022-08-30T01:45:52.056Z,99.90
2022-08-30T01:50:59.357Z,99.90
2022-08-30T01:56:10.240Z,99.90
2022-08-30T02:01:18.282Z,99.90
2022-08-30T02:06:21.435Z,99.90
2022-08-30T02:11:41.533Z,99.90
2022-08-30T02:16:48.643Z,99.90
2022-08-30T02:21:52.144Z,99.90
2022-08-30T02:26:54.997Z,99.90
2022-08-30T02:31:57.695Z,99.90
2022-08-30T02:37:01.104Z,99.90
2022-08-30T02:42:05.900Z,99.90
2022-08-30T02:47:08.924Z,99.90
2022-08-30T02:52:11.645Z,99.90
2022-08-30T02:57:20.086Z,99.90
2022-08-30T03:02:23.939Z,99.90
2022-08-30T03:07:27.648Z,99.90
2022-08-30T03:12:30.423Z,99.90
2022-08-30T03:17:33.794Z,99.90
2022-08-30T03:22:36.587Z,99.90
2022-08-30T03:27:39.844Z,99.90
2022-08-30T03:32:43.214Z,99.90
2022-08-30T03:37:46.562Z,99.90
2022-08-30T03:42:51.593Z,99.90
2022-08-30T03:47:54.208Z,99.90
2022-08-30T03:59:06.911Z,99.90
2022-08-30T04:04:09.538Z,99.90
2022-08-30T04:09:11.962Z,99.90
2022-08-30T04:14:14.750Z,99.90
2022-08-30T04:19:17.992Z,99.90
2022-08-30T04:24:20.366Z,99.90
2022-08-30T04:29:22.971Z,99.90
2022-08-30T04:34:26.462Z,99.90
2022-08-30T04:39:28.907Z,99.90
2022-08-30T04:44:32.259Z,99.90
2022-08-30T04:49:34.694Z,99.90
2022-08-30T04:54:37.165Z,99.90
2022-08-30T04:59:39.897Z,99.90
2022-08-30T05:05:00.675Z,99.90
2022-08-30T05:10:09.105Z,99.90
2022-08-30T05:15:13.742Z,99.90
2022-08-30T05:20:17.245Z,99.90
2022-08-30T05:25:25.146Z,99.90
2022-08-30T05:30:28.609Z,99.90
2022-08-30T05:35:31.121Z,99.90
2022-08-30T05:40:33.596Z,99.90
2022-08-30T05:45:36.139Z,99.90
2022-08-30T05:50:40.132Z,99.90
2022-08-30T05:55:42.702Z,99.90
2022-08-30T06:00:45.174Z,99.90
2022-08-30T06:05:48.259Z,99.90
2022-08-30T06:10:55.711Z,99.90
2022-08-30T06:15:58.133Z,99.90
2022-08-30T06:21:00.653Z,99.90
2022-08-30T06:26:07.405Z,99.90
2022-08-30T06:31:12.346Z,99.90
2022-08-30T06:36:20.788Z,99.90
2022-08-30T06:41:27.376Z,99.90
2022-08-30T06:46:32.705Z,99.90
2022-08-30T06:51:39.996Z,99.90
2022-08-30T06:56:57.708Z,99.90
2022-08-30T07:02:01.260Z,99.90
2022-08-30T07:07:04.402Z,99.90
2022-08-30T07:12:06.944Z,99.90
2022-08-30T07:17:32.580Z,99.90
2022-08-30T07:22:37.273Z,99.90
2022-08-30T07:27:40.123Z,99.90
2022-08-30T07:32:42.543Z,99.90
2022-08-30T07:37:44.954Z,99.90
2022-08-30T07:42:47.392Z,99.90
2022-08-30T07:47:49.841Z,99.90
2022-08-30T07:52:52.339Z,99.90
2022-08-30T07:57:55.048Z,99.90
2022-08-30T08:02:57.963Z,99.90
2022-08-30T08:08:01.298Z,99.90
2022-08-30T08:13:04.552Z,99.90
2022-08-30T08:18:07.649Z,99.90
2022-08-30T08:23:10.145Z,99.90
2022-08-30T08:28:12.588Z,99.90
2022-08-30T08:33:15.090Z,99.90
2022-08-30T08:38:17.618Z,99.70
2022-08-30T08:43:24.840Z,99.90
2022-08-30T08:48:58.526Z,99.90
2022-08-30T08:54:18.518Z,99.10
2022-08-30T08:59:21.423Z,98.00
2022-08-30T09:04:31.881Z,97.00
2022-08-30T09:09:43.541Z,98.00
2022-08-30T09:15:29.763Z,97.50
2022-08-30T09:20:50.222Z,95.50
2022-08-30T09:25:57.208Z,93.90
2022-08-30T09:31:24.572Z,93.50
2022-08-30T09:36:29.320Z,92.60
2022-08-30T09:41:35.235Z,92.90
2022-08-30T09:46:58.739Z,91.90
2022-08-30T09:52:25.228Z,90.00
2022-08-30T09:57:46.014Z,90.10
2022-08-30T10:03:40.714Z,87.60
2022-08-30T10:15:37.968Z,86.70
2022-08-30T10:20:53.051Z,88.10
2022-08-30T10:26:19.354Z,86.90
2022-08-30T10:31:35.276Z,87.20
2022-08-30T10:36:51.376Z,85.30
2022-08-30T10:42:03.136Z,86.90
2022-08-30T10:47:31.694Z,87.50
2022-08-30T10:52:45.049Z,87.30
2022-08-30T10:57:49.638Z,85.60
2022-08-30T11:03:17.046Z,85.90
2022-08-30T11:08:44.440Z,85.50
2022-08-30T11:13:48.708Z,82.20
2022-08-30T11:18:58.325Z,81.20
2022-08-30T11:24:13.583Z,80.80
2022-08-30T11:29:30.838Z,82.30
2022-08-30T11:34:49.409Z,84.40
2022-08-30T11:39:55.229Z,86.50
2022-08-30T11:45:22.330Z,89.40
2022-08-30T11:51:01.151Z,90.60
2022-08-30T11:56:22.050Z,90.90
2022-08-30T12:01:50.806Z,90.90
2022-08-30T12:07:06.900Z,91.70
2022-08-30T12:12:38.160Z,91.50
2022-08-30T12:18:05.277Z,91.60
2022-08-30T12:23:21.470Z,91.50
2022-08-30T12:28:26.392Z,91.40
2022-08-30T12:33:41.253Z,91.30
2022-08-30T12:38:45.087Z,90.40
2022-08-30T12:43:52.146Z,90.70
2022-08-30T12:48:54.807Z,88.70
2022-08-30T12:54:09.053Z,88.30
2022-08-30T12:59:38.514Z,86.30
2022-08-30T13:04:41.564Z,85.30
2022-08-30T13:09:44.131Z,84.00
2022-08-30T13:14:46.874Z,85.10
2022-08-30T13:20:06.562Z,82.20
2022-08-30T13:25:10.858Z,81.50
2022-08-30T13:30:16.278Z,79.70
2022-08-30T13:35:18.796Z,78.40
2022-08-30T13:40:23.171Z,75.00
2022-08-30T13:45:41.955Z,75.60
2022-08-30T13:50:44.939Z,75.00
2022-08-30T13:55:47.510Z,75.80
2022-08-30T14:01:00.390Z,75.10
2022-08-30T14:06:22.424Z,76.10
2022-08-30T14:11:54.362Z,75.50
2022-08-30T14:35:34.654Z,77.20
2022-08-30T14:40:37.543Z,74.40
2022-08-30T14:45:40.718Z,76.10
2022-08-30T14:50:45.087Z,76.60
2022-08-30T14:55:55.339Z,77.60
2022-08-30T15:00:57.976Z,74.20
2022-08-30T15:06:00.612Z,75.00
2022-08-30T15:11:15.359Z,74.60
2022-08-30T15:16:30.026Z,75.70
2022-08-30T15:21:39.267Z,73.00
2022-08-30T15:26:44.063Z,72.50
2022-08-30T15:31:49.813Z,69.00
2022-08-30T15:36:52.541Z,68.20
2022-08-30T15:42:00.296Z,70.20
2022-08-30T15:47:04.271Z,69.80
2022-08-30T15:52:08.391Z,65.70
2022-08-30T15:57:12.116Z,67.70
2022-08-30T16:02:14.657Z,69.10
2022-08-30T16:07:19.256Z,72.40
2022-08-30T16:12:23.301Z,73.70
2022-08-30T16:17:26.504Z,75.50
2022-08-30T16:22:28.930Z,76.60
2022-08-30T16:27:32.526Z,78.00
2022-08-30T16:32:35.056Z,79.50
2022-08-30T16:37:37.914Z,79.30
2022-08-30T16:42:40.682Z,81.70
2022-08-30T16:47:43.168Z,82.50
2022-08-30T16:52:46.432Z,85.90
2022-08-30T16:57:49.008Z,86.90
2022-08-30T17:02:54.685Z,90.20
2022-08-30T17:07:58.154Z,90.50
2022-08-30T17:13:00.678Z,92.00
2022-08-30T17:18:03.527Z,91.70
2022-08-30T17:23:08.164Z,91.80
2022-08-30T17:28:11.052Z,92.60
2022-08-30T17:33:15.129Z,92.60
2022-08-30T17:38:20.739Z,93.40
2022-08-30T17:43:23.287Z,93.40
2022-08-30T17:48:25.984Z,93.20
2022-08-30T17:53:29.022Z,94.10
2022-08-30T17:58:32.531Z,94.60
2022-08-30T18:03:35.408Z,95.90
2022-08-30T18:08:38.115Z,96.80
2022-08-30T18:13:40.615Z,97.60
2022-08-30T18:18:43.024Z,98.30
2022-08-30T18:23:46.316Z,99.10
2022-08-30T18:28:49.110Z,99.90
2022-08-30T18:33:51.757Z,99.90
2022-08-30T18:38:54.602Z,99.90
2022-08-30T18:44:11.244Z,99.90
2022-08-30T18:49:19.485Z,99.90
2022-08-30T18:54:22.303Z,99.90
2022-08-30T18:59:31.391Z,99.90
2022-08-30T19:04:39.485Z,99.90
2022-08-30T19:09:45.528Z,99.90
2022-08-30T19:14:48.258Z,99.90
2022-08-30T19:19:52.228Z,99.90
2022-08-30T19:24:55.143Z,99.90
2022-08-30T19:29:57.757Z,99.90
2022-08-30T19:35:00.190Z,99.90
2022-08-30T19:40:07.507Z,99.90
2022-08-30T19:45:12.423Z,99.90
2022-08-30T19:50:16.139Z,99.90
2022-08-30T19:55:18.830Z,99.90
2022-08-30T20:00:26.193Z,98.60
2022-08-30T20:05:29.716Z,97.70
2022-08-30T20:10:32.102Z,97.20
2022-08-30T20:15:34.687Z,96.60
2022-08-30T20:20:37.440Z,97.30
2022-08-30T20:25:40.202Z,97.40
2022-08-30T20:30:43.644Z,97.90
2022-08-30T20:35:49.333Z,98.50
2022-08-30T20:40:58.636Z,99.10
2022-08-30T20:46:10.594Z,99.70
2022-08-30T20:51:17.806Z,99.90
2022-08-30T20:56:22.216Z,99.90
2022-08-30T21:01:24.740Z,99.90
2022-08-30T21:06:27.380Z,99.90
2022-08-30T21:11:30.062Z,99.90
2022-08-30T21:16:32.498Z,99.90
2022-08-30T21:21:35.076Z,99.90
2022-08-30T21:26:39.970Z,99.90
2022-08-30T21:31:42.860Z,99.90
2022-08-30T21:36:45.947Z,99.90
2022-08-30T21:41:50.287Z,99.90
2022-08-30T21:46:53.676Z,99.90
2022-08-30T21:51:56.593Z,99.90
2022-08-30T21:57:00.970Z,99.90
2022-08-30T22:02:03.629Z,99.90
2022-08-30T22:07:08.277Z,99.90
2022-08-30T22:12:11.424Z,99.90
2022-08-30T22:17:13.835Z,99.90
2022-08-30T22:22:16.274Z,99.90
2022-08-30T22:27:18.909Z,99.90
2022-08-30T22:32:21.588Z,99.90
2022-08-30T22:37:24.492Z,99.90
2022-08-30T22:42:26.913Z,99.90
2022-08-30T22:47:31.079Z,99.90
2022-08-30T22:52:33.580Z,99.90
2022-08-30T22:57:40.137Z,99.90
2022-08-30T23:02:43.935Z,99.90
2022-08-30T23:07:46.618Z,99.90
2022-08-30T23:12:49.109Z,99.90
2022-08-30T23:17:51.607Z,99.90
2022-08-30T23:22:59.948Z,99.90
2022-08-30T23:28:21.319Z,99.90
2022-08-30T23:33:42.334Z,99.90
2022-08-30T23:39:03.144Z,99.90
2022-08-30T23:44:25.900Z,99.90
2022-08-30T23:49:46.810Z,99.90
2022-08-30T23:55:08.033Z,99.90
