createdAt,value
2023-03-11T00:00:19.522Z,100.00
2023-03-11T00:02:47.721Z,100.00
2023-03-11T00:05:20.332Z,100.00
2023-03-11T00:07:47.018Z,100.00
2023-03-11T00:10:35.450Z,100.00
2023-03-11T00:13:02.488Z,100.00
2023-03-11T00:15:30.188Z,100.00
2023-03-11T00:17:57.662Z,100.00
2023-03-11T00:20:39.027Z,100.00
2023-03-11T00:23:07.623Z,100.00
2023-03-11T00:25:36.407Z,100.00
2023-03-11T00:28:04.592Z,100.00
2023-03-11T00:30:31.213Z,100.00
2023-03-11T00:32:58.752Z,100.00
2023-03-11T00:35:30.802Z,100.00
2023-03-11T00:38:00.397Z,100.00
2023-03-11T00:40:29.837Z,100.00
2023-03-11T00:42:57.124Z,100.00
2023-03-11T00:45:24.223Z,100.00
2023-03-11T00:47:52.180Z,100.00
2023-03-11T00:50:25.369Z,100.00
2023-03-11T00:52:53.122Z,100.00
2023-03-11T00:55:25.269Z,100.00
2023-03-11T00:57:57.142Z,100.00
2023-03-11T01:00:25.491Z,100.00
2023-03-11T01:02:54.145Z,100.00
2023-03-11T01:05:24.137Z,100.00
2023-03-11T01:07:50.780Z,100.00
2023-03-11T01:10:18.320Z,100.00
2023-03-11T01:12:45.000Z,100.00
2023-03-11T01:15:22.901Z,100.00
2023-03-11T01:17:49.650Z,100.00
2023-03-11T01:20:16.601Z,100.00
2023-03-11T01:22:43.271Z,100.00
2023-03-11T01:25:13.445Z,100.00
2023-03-11T01:27:40.160Z,100.00
2023-03-11T01:30:07.700Z,100.00
2023-03-11T01:32:34.575Z,100.00
2023-03-11T01:35:01.240Z,100.00
2023-03-11T01:37:27.870Z,100.00
2023-03-11T01:39:54.456Z,100.00
2023-03-11T01:42:21.076Z,100.00
2023-03-11T01:44:47.677Z,100.00
2023-03-11T01:47:14.256Z,100.00
2023-03-11T01:49:42.206Z,100.00
2023-03-11T01:52:09.829Z,100.00
2023-03-11T01:54:40.929Z,100.00
2023-03-11T01:57:12.468Z,100.00
2023-03-11T01:59:52.124Z,100.00
2023-03-11T02:03:01.781Z,100.00
2023-03-11T02:05:28.673Z,100.00
2023-03-11T02:07:56.129Z,100.00
2023-03-11T02:10:22.775Z,100.00
2023-03-11T02:12:51.120Z,100.00
2023-03-11T02:15:18.449Z,100.00
2023-03-11T02:17:45.376Z,100.00
2023-03-11T02:20:28.027Z,100.00
2023-03-11T02:22:57.285Z,100.00
2023-03-11T02:25:36.091Z,100.00
2023-03-11T02:28:07.553Z,100.00
2023-03-11T02:30:35.216Z,100.00
2023-03-11T02:33:02.478Z,100.00
2023-03-11T02:35:30.159Z,100.00
2023-03-11T02:37:57.407Z,100.00
2023-03-11T02:40:24.060Z,100.00
2023-03-11T02:42:53.824Z,100.00
2023-03-11T02:45:24.239Z,100.00
2023-03-11T02:47:52.793Z,100.00
2023-03-11T02:50:19.711Z,100.00
2023-03-11T02:52:49.218Z,100.00
2023-03-11T02:55:18.047Z,100.00
2023-03-11T02:57:45.353Z,100.00
2023-03-11T03:00:16.737Z,100.00
2023-03-11T03:02:45.235Z,100.00
2023-03-11T03:05:13.255Z,100.00
2023-03-11T03:07:39.893Z,100.00
2023-03-11T03:10:09.041Z,100.00
2023-03-11T03:12:35.718Z,100.00
2023-03-11T03:15:02.326Z,100.00
2023-03-11T03:17:28.965Z,100.00
2023-03-11T03:19:55.599Z,100.00
2023-03-11T03:22:24.188Z,100.00
2023-03-11T03:24:50.829Z,100.00
2023-03-11T03:27:17.596Z,100.00
2023-03-11T03:29:44.258Z,100.00
2023-03-11T03:32:10.943Z,100.00
2023-03-11T03:34:37.547Z,100.00
2023-03-11T03:37:04.181Z,100.00
2023-03-11T03:39:31.126Z,100.00
2023-03-11T03:41:57.788Z,100.00
2023-03-11T03:44:24.439Z,100.00
2023-03-11T03:46:51.125Z,100.00
2023-03-11T03:49:17.768Z,100.00
2023-03-11T03:51:44.420Z,100.00
2023-03-11T03:54:11.098Z,100.00
2023-03-11T03:56:37.686Z,100.00
2023-03-11T03:59:04.341Z,100.00
2023-03-11T04:01:30.959Z,100.00
2023-03-11T04:03:57.621Z,100.00
2023-03-11T04:06:26.590Z,100.00
2023-03-11T04:08:53.952Z,100.00
2023-03-11T04:11:21.542Z,100.00
2023-03-11T04:13:48.801Z,100.00
2023-03-11T04:16:19.937Z,100.00
2023-03-11T04:18:47.084Z,100.00
2023-03-11T04:21:14.018Z,100.00
2023-03-11T04:23:40.749Z,100.00
2023-03-11T04:26:07.469Z,100.00
2023-03-11T04:28:34.083Z,100.00
2023-03-11T04:31:00.804Z,100.00
2023-03-11T04:33:27.569Z,100.00
2023-03-11T04:35:54.345Z,100.00
2023-03-11T04:38:20.953Z,100.00
2023-03-11T04:40:47.503Z,100.00
2023-03-11T04:43:14.073Z,100.00
2023-03-11T04:45:42.464Z,100.00
2023-03-11T04:48:09.540Z,100.00
2023-03-11T04:50:36.343Z,100.00
2023-03-11T04:53:03.457Z,100.00
2023-03-11T04:55:30.300Z,100.00
2023-03-11T04:57:56.889Z,100.00
2023-03-11T05:00:25.175Z,100.00
2023-03-11T05:02:52.672Z,100.00
2023-03-11T05:05:20.145Z,100.00
2023-03-11T05:07:47.365Z,100.00
2023-03-11T05:10:14.788Z,100.00
2023-03-11T05:12:41.391Z,100.00
2023-03-11T05:15:08.258Z,100.00
2023-03-11T05:17:34.846Z,100.00
2023-03-11T05:20:01.428Z,100.00
2023-03-11T05:22:28.191Z,100.00
2023-03-11T05:24:54.897Z,100.00
2023-03-11T05:27:21.559Z,100.00
2023-03-11T05:29:48.202Z,100.00
2023-03-11T05:32:15.071Z,100.00
2023-03-11T05:34:42.360Z,100.00
2023-03-11T05:37:09.251Z,100.00
2023-03-11T05:39:37.779Z,100.00
2023-03-11T05:42:05.894Z,100.00
2023-03-11T05:44:32.952Z,100.00
2023-03-11T05:46:59.862Z,100.00
2023-03-11T05:49:26.806Z,100.00
2023-03-11T05:51:58.685Z,100.00
2023-03-11T05:54:25.621Z,100.00
2023-03-11T05:56:52.270Z,100.00
2023-03-11T05:59:19.950Z,100.00
2023-03-11T06:01:46.574Z,100.00
2023-03-11T06:04:13.543Z,100.00
2023-03-11T06:06:41.621Z,100.00
2023-03-11T06:09:12.406Z,100.00
2023-03-11T06:11:38.969Z,100.00
2023-03-11T06:14:05.681Z,100.00
2023-03-11T06:16:32.354Z,100.00
2023-03-11T06:19:00.915Z,100.00
2023-03-11T06:21:27.633Z,100.00
2023-03-11T06:23:54.351Z,100.00
2023-03-11T06:26:23.021Z,100.00
2023-03-11T06:28:51.478Z,100.00
2023-03-11T06:31:27.290Z,100.00
2023-03-11T06:33:57.106Z,100.00
2023-03-11T06:36:23.986Z,100.00
2023-03-11T06:38:54.634Z,100.00
2023-03-11T06:41:21.217Z,100.00
2023-03-11T06:43:47.952Z,100.00
2023-03-11T06:46:20.650Z,100.00
2023-03-11T06:48:47.942Z,100.00
2023-03-11T06:51:14.845Z,100.00
2023-03-11T06:53:41.479Z,100.00
2023-03-11T06:56:12.964Z,100.00
2023-03-11T06:58:41.552Z,100.00
2023-03-11T07:01:14.455Z,100.00
2023-03-11T07:03:41.871Z,100.00
2023-03-11T07:06:17.943Z,100.00
2023-03-11T07:08:46.864Z,100.00
2023-03-11T07:11:16.518Z,100.00
2023-03-11T07:13:43.803Z,100.00
2023-03-11T07:16:19.559Z,100.00
2023-03-11T07:18:49.011Z,100.00
2023-03-11T07:21:18.871Z,100.00
2023-03-11T07:23:46.056Z,100.00
2023-03-11T07:26:15.356Z,100.00
2023-03-11T07:28:43.072Z,100.00
2023-03-11T07:31:12.423Z,100.00
2023-03-11T07:33:39.050Z,100.00
2023-03-11T07:36:14.117Z,100.00
2023-03-11T07:38:41.857Z,100.00
2023-03-11T07:41:11.177Z,100.00
2023-03-11T07:43:38.814Z,100.00
2023-03-11T07:46:05.557Z,100.00
2023-03-11T07:48:32.147Z,100.00
2023-03-11T07:51:20.062Z,100.00
2023-03-11T07:53:47.745Z,100.00
2023-03-11T07:56:16.504Z,100.00
2023-03-11T07:58:45.726Z,100.00
2023-03-11T08:01:23.973Z,100.00
2023-03-11T08:03:56.975Z,98.67
2023-03-11T08:06:27.108Z,100.00
2023-03-11T08:08:53.920Z,95.67
2023-03-11T08:11:21.498Z,99.49
2023-03-11T08:13:48.987Z,100.00
2023-03-11T08:16:17.896Z,99.20
2023-03-11T08:18:46.092Z,92.94
2023-03-11T08:21:17.460Z,92.63
2023-03-11T08:23:46.116Z,90.89
2023-03-11T08:26:18.806Z,94.00
2023-03-11T08:28:46.436Z,95.45
2023-03-11T08:31:22.040Z,97.71
2023-03-11T08:33:50.292Z,76.92
2023-03-11T08:36:17.748Z,77.22
2023-03-11T08:38:44.390Z,75.37
2023-03-11T08:41:11.202Z,70.71
2023-03-11T08:43:38.075Z,72.48
2023-03-11T08:46:09.466Z,74.39
2023-03-11T08:48:37.130Z,75.37
2023-03-11T08:51:12.388Z,77.40
2023-03-11T08:53:39.439Z,69.82
2023-03-11T08:56:06.572Z,68.95
2023-03-11T08:58:33.422Z,74.46
2023-03-11T09:01:00.319Z,70.61
2023-03-11T09:03:26.892Z,75.76
2023-03-11T09:05:58.637Z,64.90
2023-03-11T09:08:25.992Z,66.04
2023-03-11T09:10:52.564Z,71.10
2023-03-11T09:13:19.242Z,71.95
2023-03-11T09:15:45.936Z,71.43
2023-03-11T09:18:13.941Z,67.16
2023-03-11T09:20:41.709Z,66.52
2023-03-11T09:23:10.285Z,62.28
2023-03-11T09:25:36.912Z,66.32
2023-03-11T09:28:04.013Z,64.32
2023-03-11T09:30:31.069Z,64.18
2023-03-11T09:32:57.733Z,59.17
2023-03-11T09:35:24.562Z,59.10
2023-03-11T09:37:51.539Z,59.12
2023-03-11T09:40:22.807Z,60.33
2023-03-11T09:43:25.460Z,62.57
2023-03-11T09:46:21.415Z,63.45
2023-03-11T09:49:07.549Z,62.31
2023-03-11T09:51:42.243Z,63.40
2023-03-11T09:54:13.045Z,58.44
2023-03-11T09:56:44.464Z,56.15
2023-03-11T09:59:36.942Z,60.42
2023-03-11T10:02:04.997Z,60.83
2023-03-11T10:04:44.995Z,53.93
2023-03-11T10:07:22.285Z,57.52
2023-03-11T10:09:54.597Z,62.78
2023-03-11T10:12:39.412Z,63.75
2023-03-11T10:15:27.903Z,67.66
2023-03-11T10:18:16.327Z,64.43
2023-03-11T10:20:55.378Z,62.27
2023-03-11T10:23:35.912Z,60.54
2023-03-11T10:26:29.817Z,65.25
2023-03-11T10:29:07.716Z,61.71
2023-03-11T10:31:46.695Z,62.34
2023-03-11T10:34:13.978Z,59.20
2023-03-11T10:36:58.736Z,58.42
2023-03-11T10:39:26.872Z,61.17
2023-03-11T10:41:57.454Z,59.47
2023-03-11T10:44:45.344Z,55.91
2023-03-11T10:47:24.345Z,58.51
2023-03-11T10:49:52.667Z,64.20
2023-03-11T10:52:20.241Z,71.29
2023-03-11T10:54:58.539Z,76.28
2023-03-11T10:57:28.450Z,72.93
2023-03-11T10:59:58.062Z,70.10
2023-03-11T11:02:33.234Z,73.61
2023-03-11T11:05:18.026Z,73.09
2023-03-11T11:07:46.502Z,74.92
2023-03-11T11:10:26.057Z,71.96
2023-03-11T11:12:52.664Z,67.93
2023-03-11T11:15:41.209Z,69.16
2023-03-11T11:18:19.386Z,69.76
2023-03-11T11:21:17.450Z,69.57
2023-03-11T11:23:48.809Z,69.11
2023-03-11T11:26:15.447Z,67.41
2023-03-11T11:28:42.168Z,66.52
2023-03-11T11:31:23.001Z,64.11
2023-03-11T11:33:55.368Z,64.01
2023-03-11T11:36:24.433Z,62.92
2023-03-11T11:38:57.074Z,60.92
2023-03-11T11:41:26.308Z,56.50
2023-03-11T11:43:56.056Z,53.66
2023-03-11T11:46:31.323Z,52.26
2023-03-11T11:49:17.061Z,53.55
2023-03-11T11:52:00.551Z,51.09
2023-03-11T11:54:38.624Z,49.87
2023-03-11T11:57:15.405Z,49.84
2023-03-11T11:59:44.085Z,49.59
2023-03-11T12:02:43.552Z,49.09
2023-03-11T12:05:30.437Z,49.74
2023-03-11T12:07:59.924Z,47.98
2023-03-11T12:10:27.062Z,47.61
2023-03-11T12:13:20.200Z,48.05
2023-03-11T12:15:51.943Z,48.42
2023-03-11T12:18:28.320Z,46.58
2023-03-11T12:20:58.709Z,48.12
2023-03-11T12:23:43.204Z,46.83
2023-03-11T12:26:19.179Z,47.54
2023-03-11T12:28:50.110Z,47.98
2023-03-11T12:31:17.126Z,47.91
2023-03-11T12:33:49.070Z,47.98
2023-03-11T12:36:35.054Z,46.79
2023-03-11T12:39:06.133Z,47.38
2023-03-11T12:41:41.963Z,47.39
2023-03-11T12:44:29.090Z,46.66
2023-03-11T12:46:58.835Z,47.36
2023-03-11T12:49:46.681Z,47.44
2023-03-11T12:52:15.865Z,47.54
2023-03-11T12:55:02.687Z,47.79
2023-03-11T12:57:40.591Z,49.00
2023-03-11T13:00:26.838Z,50.16
2023-03-11T13:03:08.320Z,49.56
2023-03-11T13:05:52.924Z,49.88
2023-03-11T13:08:22.779Z,50.73
2023-03-11T13:10:51.742Z,53.96
2023-03-11T13:13:31.128Z,62.01
2023-03-11T13:16:18.587Z,65.90
2023-03-11T13:18:47.801Z,79.08
2023-03-11T13:21:32.694Z,97.11
2023-03-11T13:24:27.308Z,100.00
2023-03-11T13:26:59.730Z,100.00
2023-03-11T13:29:52.487Z,100.00
2023-03-11T13:32:27.887Z,100.00
2023-03-11T13:35:35.910Z,100.00
2023-03-11T13:38:24.043Z,100.00
2023-03-11T13:40:52.606Z,100.00
2023-03-11T13:43:22.199Z,100.00
2023-03-11T13:45:55.372Z,100.00
2023-03-11T13:48:31.035Z,100.00
2023-03-11T13:51:16.310Z,100.00
2023-03-11T13:54:20.226Z,100.00
2023-03-11T13:56:52.402Z,100.00
2023-03-11T13:59:35.218Z,100.00
2023-03-11T14:02:07.170Z,100.00
2023-03-11T14:04:37.442Z,100.00
2023-03-11T14:07:19.646Z,100.00
2023-03-11T14:09:46.346Z,100.00
2023-03-11T14:12:13.929Z,100.00
2023-03-11T14:14:54.186Z,100.00
2023-03-11T14:17:21.409Z,100.00
2023-03-11T14:20:04.725Z,100.00
2023-03-11T14:22:32.071Z,100.00
2023-03-11T14:25:02.444Z,100.00
2023-03-11T14:27:30.167Z,100.00
2023-03-11T14:29:56.887Z,100.00
2023-03-11T14:32:31.478Z,100.00
2023-03-11T14:34:58.717Z,100.00
2023-03-11T14:37:39.060Z,100.00
2023-03-11T14:40:27.784Z,100.00
2023-03-11T14:42:57.480Z,100.00
2023-03-11T14:45:28.561Z,100.00
2023-03-11T14:48:05.696Z,100.00
2023-03-11T14:50:35.256Z,100.00
2023-03-11T14:53:10.053Z,100.00
2023-03-11T14:55:40.519Z,100.00
2023-03-11T14:58:19.315Z,100.00
2023-03-11T15:00:56.014Z,100.00
2023-03-11T15:03:31.085Z,100.00
2023-03-11T15:06:08.717Z,100.00
2023-03-11T15:08:47.141Z,100.00
2023-03-11T15:11:13.752Z,100.00
2023-03-11T15:13:43.145Z,100.00
2023-03-11T15:16:37.616Z,100.00
2023-03-11T15:19:26.063Z,100.00
2023-03-11T15:21:58.540Z,100.00
2023-03-11T15:24:31.346Z,100.00
2023-03-11T15:27:07.470Z,100.00
2023-03-11T15:29:36.361Z,100.00
2023-03-11T15:32:40.440Z,100.00
2023-03-11T15:35:12.891Z,100.00
2023-03-11T15:37:41.197Z,100.00
2023-03-11T15:40:11.777Z,100.00
2023-03-11T15:42:38.696Z,100.00
2023-03-11T15:45:16.421Z,100.00
2023-03-11T15:47:43.795Z,100.00
2023-03-11T15:50:25.264Z,100.00
2023-03-11T15:52:53.858Z,100.00
2023-03-11T15:55:20.771Z,100.00
2023-03-11T15:57:48.853Z,100.00
2023-03-11T16:00:22.274Z,100.00
2023-03-11T16:02:52.529Z,100.00
2023-03-11T16:05:21.827Z,100.00
2023-03-11T16:07:50.265Z,100.00
2023-03-11T16:10:22.021Z,100.00
2023-03-11T16:12:49.886Z,100.00
2023-03-11T16:15:29.432Z,100.00
2023-03-11T16:17:59.389Z,100.00
2023-03-11T16:20:32.715Z,100.00
2023-03-11T16:23:01.628Z,100.00
2023-03-11T16:25:36.226Z,100.00
2023-03-11T16:28:03.062Z,100.00
2023-03-11T16:30:32.332Z,100.00
2023-03-11T16:32:59.359Z,100.00
2023-03-11T16:35:26.243Z,100.00
2023-03-11T16:37:53.263Z,100.00
2023-03-11T16:40:25.332Z,100.00
2023-03-11T16:42:56.075Z,100.00
2023-03-11T16:45:22.926Z,100.00
2023-03-11T16:47:49.569Z,100.00
2023-03-11T16:50:16.331Z,100.00
2023-03-11T16:52:42.922Z,100.00
2023-03-11T16:55:09.911Z,100.00
2023-03-11T16:57:37.908Z,100.00
2023-03-11T17:00:06.960Z,100.00
2023-03-11T17:02:33.610Z,100.00
2023-03-11T17:05:00.350Z,100.00
2023-03-11T17:07:27.398Z,100.00
2023-03-11T17:09:54.027Z,100.00
2023-03-11T17:12:20.885Z,100.00
2023-03-11T17:14:47.625Z,100.00
2023-03-11T17:17:14.265Z,100.00
2023-03-11T17:19:41.081Z,100.00
2023-03-11T17:22:08.530Z,100.00
2023-03-11T17:24:36.303Z,100.00
2023-03-11T17:27:03.540Z,100.00
2023-03-11T17:29:30.284Z,100.00
2023-03-11T17:31:57.406Z,100.00
2023-03-11T17:34:23.998Z,100.00
2023-03-11T17:36:50.685Z,100.00
2023-03-11T17:39:17.756Z,100.00
2023-03-11T17:41:44.736Z,100.00
2023-03-11T17:44:12.668Z,100.00
2023-03-11T17:46:44.706Z,100.00
2023-03-11T17:49:44.687Z,100.00
2023-03-11T17:52:05.706Z,100.00
2023-03-11T17:54:33.229Z,100.00
2023-03-11T17:57:08.417Z,100.00
2023-03-11T17:59:35.884Z,100.00
2023-03-11T18:02:03.196Z,100.00
2023-03-11T18:04:46.405Z,100.00
2023-03-11T18:07:13.833Z,100.00
2023-03-11T18:09:40.456Z,100.00
2023-03-11T18:12:07.145Z,100.00
2023-03-11T18:14:33.813Z,100.00
2023-03-11T18:17:00.561Z,100.00
2023-03-11T18:19:27.219Z,100.00
2023-03-11T18:21:53.868Z,100.00
2023-03-11T18:24:20.519Z,100.00
2023-03-11T18:26:47.188Z,100.00
2023-03-11T18:29:13.834Z,100.00
2023-03-11T18:31:40.528Z,100.00
2023-03-11T18:34:13.392Z,100.00
2023-03-11T18:36:41.485Z,100.00
2023-03-11T18:39:12.356Z,100.00
2023-03-11T18:41:39.051Z,100.00
2023-03-11T18:44:06.008Z,100.00
2023-03-11T18:46:32.877Z,100.00
2023-03-11T18:49:01.426Z,100.00
2023-03-11T18:51:31.094Z,100.00
2023-03-11T18:53:58.274Z,100.00
2023-03-11T18:56:24.904Z,100.00
2023-03-11T18:58:51.525Z,100.00
2023-03-11T19:01:20.847Z,100.00
2023-03-11T19:03:52.711Z,100.00
2023-03-11T19:06:19.921Z,100.00
2023-03-11T19:08:46.648Z,100.00
2023-03-11T19:11:17.122Z,100.00
2023-03-11T19:13:47.928Z,100.00
2023-03-11T19:16:17.468Z,100.00
2023-03-11T19:18:49.937Z,100.00
2023-03-11T19:21:17.409Z,100.00
2023-03-11T19:23:45.368Z,100.00
2023-03-11T19:26:12.798Z,100.00
2023-03-11T19:28:39.514Z,100.00
2023-03-11T19:31:06.376Z,100.00
2023-03-11T19:33:33.454Z,100.00
2023-03-11T19:36:03.183Z,100.00
2023-03-11T19:38:30.355Z,100.00
2023-03-11T19:41:20.860Z,100.00
2023-03-11T19:43:47.939Z,100.00
2023-03-11T19:46:17.899Z,100.00
2023-03-11T19:48:44.621Z,100.00
2023-03-11T19:51:14.555Z,100.00
2023-03-11T19:53:41.804Z,100.00
2023-03-11T19:56:09.466Z,100.00
2023-03-11T19:58:37.499Z,100.00
2023-03-11T20:01:04.395Z,100.00
2023-03-11T20:03:31.420Z,100.00
2023-03-11T20:06:04.812Z,100.00
2023-03-11T20:08:36.449Z,100.00
2023-03-11T20:11:04.537Z,100.00
2023-03-11T20:13:31.694Z,100.00
2023-03-11T20:16:08.625Z,100.00
2023-03-11T20:18:35.461Z,100.00
2023-03-11T20:21:11.629Z,100.00
2023-03-11T20:23:39.369Z,100.00
2023-03-11T20:26:14.535Z,100.00
2023-03-11T20:28:41.883Z,100.00
2023-03-11T20:31:12.554Z,100.00
2023-03-11T20:33:39.398Z,100.00
2023-03-11T20:36:15.196Z,100.00
2023-03-11T20:38:42.321Z,100.00
2023-03-11T20:41:09.763Z,100.00
2023-03-11T20:43:37.802Z,100.00
2023-03-11T20:46:05.513Z,100.00
2023-03-11T20:48:32.431Z,100.00
2023-03-11T20:51:04.479Z,100.00
2023-03-11T20:53:32.353Z,100.00
2023-03-11T20:56:04.863Z,100.00
2023-03-11T20:58:31.454Z,100.00
2023-03-11T21:00:58.100Z,100.00
2023-03-11T21:03:25.021Z,100.00
2023-03-11T21:05:52.133Z,100.00
2023-03-11T21:08:18.860Z,100.00
2023-03-11T21:10:45.508Z,100.00
2023-03-11T21:13:12.504Z,100.00
2023-03-11T21:15:39.187Z,100.00
2023-03-11T21:18:07.021Z,100.00
2023-03-11T21:20:33.713Z,100.00
2023-03-11T21:23:00.403Z,100.00
2023-03-11T21:25:28.504Z,100.00
2023-03-11T21:27:55.103Z,100.00
2023-03-11T21:30:21.798Z,100.00
2023-03-11T21:32:48.563Z,100.00
2023-03-11T21:35:15.523Z,100.00
2023-03-11T21:37:42.206Z,100.00
2023-03-11T21:40:09.852Z,100.00
2023-03-11T21:42:36.601Z,100.00
2023-03-11T21:45:03.378Z,100.00
2023-03-11T21:47:29.984Z,100.00
2023-03-11T21:49:56.862Z,100.00
2023-03-11T21:52:23.483Z,100.00
2023-03-11T21:54:50.125Z,100.00
2023-03-11T21:57:16.934Z,100.00
2023-03-11T21:59:43.616Z,100.00
2023-03-11T22:02:14.731Z,100.00
2023-03-11T22:04:42.685Z,100.00
2023-03-11T22:07:10.062Z,100.00
2023-03-11T22:09:36.840Z,99.41
2023-03-11T22:12:04.550Z,99.62
2023-03-11T22:14:31.359Z,98.64
2023-03-11T22:16:58.048Z,99.81
2023-03-11T22:19:25.060Z,100.00
2023-03-11T22:21:51.704Z,100.00
2023-03-11T22:24:18.453Z,100.00
2023-03-11T22:26:45.062Z,100.00
2023-03-11T22:29:13.651Z,100.00
2023-03-11T22:31:40.472Z,100.00
2023-03-11T22:34:07.186Z,100.00
2023-03-11T22:36:33.802Z,100.00
2023-03-11T22:39:02.593Z,100.00
2023-03-11T22:41:29.678Z,100.00
2023-03-11T22:43:56.349Z,100.00
2023-03-11T22:46:23.035Z,100.00
2023-03-11T22:48:49.642Z,100.00
2023-03-11T22:51:16.328Z,100.00
2023-03-11T22:53:43.292Z,100.00
2023-03-11T22:56:12.914Z,100.00
2023-03-11T22:58:39.733Z,100.00
2023-03-11T23:01:06.729Z,100.00
2023-03-11T23:03:34.642Z,100.00
2023-03-11T23:06:03.360Z,100.00
2023-03-11T23:08:30.251Z,100.00
2023-03-11T23:10:56.910Z,100.00
2023-03-11T23:13:23.508Z,100.00
2023-03-11T23:15:50.215Z,100.00
2023-03-11T23:18:16.910Z,100.00
2023-03-11T23:20:44.272Z,100.00
2023-03-11T23:23:11.547Z,100.00
2023-03-11T23:25:39.289Z,100.00
2023-03-11T23:28:06.276Z,100.00
2023-03-11T23:30:33.127Z,100.00
2023-03-11T23:33:00.371Z,100.00
2023-03-11T23:35:26.991Z,100.00
2023-03-11T23:37:53.621Z,100.00
2023-03-11T23:40:20.405Z,100.00
2023-03-11T23:42:47.020Z,100.00
2023-03-11T23:45:13.609Z,100.00
2023-03-11T23:47:41.360Z,100.00
2023-03-11T23:50:08.577Z,100.00
2023-03-11T23:52:35.258Z,100.00
2023-03-11T23:55:02.008Z,100.00
2023-03-11T23:57:28.618Z,100.00
2023-03-11T23:59:55.192Z,100.00
