createdAt,value
2018-02-14T00:00:10.510Z,100344.98
2018-02-14T00:01:13.005Z,100347.31
2018-02-14T00:02:15.494Z,100346.11
2018-02-14T00:03:17.975Z,100355.45
2018-02-14T00:04:20.461Z,100349.17
2018-02-14T00:05:22.942Z,100354.65
2018-02-14T00:06:25.432Z,100348.92
2018-02-14T00:07:27.910Z,100360.45
2018-02-14T00:08:30.388Z,100356.34
2018-02-14T00:09:32.874Z,100356.50
2018-02-14T00:10:35.361Z,100352.14
2018-02-14T00:11:37.835Z,100353.67
2018-02-14T00:12:40.311Z,100363.27
2018-02-14T00:13:42.794Z,100356.58
2018-02-14T00:14:45.279Z,100355.77
2018-02-14T00:15:47.761Z,100352.22
2018-02-14T00:16:50.254Z,100353.19
2018-02-14T00:17:52.731Z,100350.59
2018-02-14T00:18:55.212Z,100352.53
2018-02-14T00:19:57.689Z,100354.44
2018-02-14T00:21:00.163Z,100350.73
2018-02-14T00:22:02.645Z,100352.53
2018-02-14T00:23:05.132Z,100358.02
2018-02-14T00:24:07.622Z,100355.52
2018-02-14T00:25:10.092Z,100356.73
2018-02-14T00:26:12.684Z,100357.70
2018-02-14T00:27:15.168Z,100357.95
2018-02-14T00:28:17.654Z,100358.75
2018-02-14T00:29:20.171Z,100356.98
2018-02-14T00:30:22.638Z,100360.52
2018-02-14T00:31:25.125Z,100360.52
2018-02-14T00:32:27.608Z,100357.22
2018-02-14T00:33:30.079Z,100356.81
2018-02-14T00:34:32.584Z,100357.62
2018-02-14T00:35:35.061Z,100355.45
2018-02-14T00:36:37.552Z,100360.52
2018-02-14T00:37:40.060Z,100359.00
2018-02-14T00:38:42.548Z,100353.11
2018-02-14T00:39:45.052Z,100362.70
2018-02-14T00:40:47.542Z,100360.13
2018-02-14T00:41:50.029Z,100353.67
2018-02-14T00:42:52.502Z,100361.49
2018-02-14T00:43:54.971Z,100354.23
2018-02-14T00:44:57.475Z,100354.23
2018-02-14T00:45:59.958Z,100358.75
2018-02-14T00:47:02.441Z,100363.42
2018-02-14T00:48:04.910Z,100362.86
2018-02-14T00:49:07.383Z,100360.13
2018-02-14T00:50:09.893Z,100365.20
2018-02-14T00:51:12.376Z,100369.16
2018-02-14T00:52:14.846Z,100364.23
2018-02-14T00:53:17.337Z,100363.83
2018-02-14T00:54:19.820Z,100364.80
2018-02-14T00:55:22.329Z,100366.17
2018-02-14T00:56:24.799Z,100364.95
2018-02-14T00:57:27.280Z,100365.92
2018-02-14T00:58:29.794Z,100365.11
2018-02-14T00:59:32.267Z,100373.34
2018-02-14T01:00:34.768Z,100378.42
2018-02-14T01:01:37.261Z,100374.30
2018-02-14T01:02:39.732Z,100378.42
2018-02-14T01:03:42.225Z,100384.87
2018-02-14T01:04:44.712Z,100376.77
2018-02-14T01:05:47.217Z,100381.85
2018-02-14T01:06:49.695Z,100376.93
2018-02-14T01:07:52.177Z,100377.89
2018-02-14T01:08:54.660Z,100377.09
2018-02-14T01:09:57.127Z,100380.80
2018-02-14T01:10:59.618Z,100379.58
2018-02-14T01:12:02.086Z,100380.14
2018-02-14T01:13:04.576Z,100386.19
2018-02-14T01:14:07.065Z,100386.35
2018-02-14T01:15:09.542Z,100384.58
2018-02-14T01:16:12.043Z,100383.77
2018-02-14T01:17:14.544Z,100388.28
2018-02-14T01:18:17.030Z,100382.55
2018-02-14T01:19:19.525Z,100387.63
2018-02-14T01:20:27.488Z,100384.09
2018-02-14T01:21:29.987Z,100389.97
2018-02-14T01:22:32.463Z,100385.86
2018-02-14T01:23:34.948Z,100391.19
2018-02-14T01:24:37.440Z,100390.94
2018-02-14T01:25:39.932Z,100393.12
2018-02-14T01:26:42.442Z,100387.79
2018-02-14T01:27:44.921Z,100389.73
2018-02-14T01:28:47.402Z,100396.58
2018-02-14T01:29:49.878Z,100390.69
2018-02-14T01:30:52.355Z,100388.11
2018-02-14T01:31:54.847Z,100388.67
2018-02-14T01:32:57.332Z,100394.16
2018-02-14T01:33:59.821Z,100395.52
2018-02-14T01:35:02.291Z,100392.22
2018-02-14T01:36:04.763Z,100394.96
2018-02-14T01:37:07.291Z,100394.72
2018-02-14T01:38:09.777Z,100399.07
2018-02-14T01:39:12.261Z,100397.30
2018-02-14T01:40:14.737Z,100399.48
2018-02-14T01:41:17.214Z,100402.63
2018-02-14T01:42:19.714Z,100402.22
2018-02-14T01:43:22.204Z,100401.00
2018-02-14T01:44:24.679Z,100399.80
2018-02-14T01:45:27.167Z,100400.36
2018-02-14T01:46:29.639Z,100409.95
2018-02-14T01:47:32.159Z,100411.88
2018-02-14T01:48:34.633Z,100412.44
2018-02-14T01:49:37.112Z,100416.55
2018-02-14T01:50:39.583Z,100413.97
2018-02-14T01:51:42.073Z,100414.78
2018-02-14T01:52:44.567Z,100417.68
2018-02-14T01:53:47.052Z,100417.84
2018-02-14T01:54:49.538Z,100417.68
2018-02-14T01:55:52.006Z,100414.53
2018-02-14T01:56:54.478Z,100415.50
2018-02-14T01:57:56.985Z,100414.28
2018-02-14T01:58:59.472Z,100425.41
2018-02-14T02:00:01.961Z,100425.53
2018-02-14T02:01:04.450Z,100432.55
2018-02-14T02:02:06.947Z,100430.12
2018-02-14T02:03:09.431Z,100427.53
2018-02-14T02:04:11.999Z,100432.20
2018-02-14T02:05:14.471Z,100436.63
2018-02-14T02:06:16.938Z,100437.35
2018-02-14T02:07:19.410Z,100439.69
2018-02-14T02:08:21.909Z,100431.62
2018-02-14T02:09:24.401Z,100436.70
2018-02-14T02:10:26.873Z,100435.33
2018-02-14T02:11:29.347Z,100429.84
2018-02-14T02:12:31.821Z,100432.59
2018-02-14T02:13:34.314Z,100431.22
2018-02-14T02:14:36.796Z,100433.55
2018-02-14T02:15:39.268Z,100427.67
2018-02-14T02:16:41.744Z,100437.42
2018-02-14T02:17:44.218Z,100432.34
2018-02-14T02:18:46.695Z,100430.73
2018-02-14T02:19:49.176Z,100435.24
2018-02-14T02:20:51.685Z,100435.95
2018-02-14T02:21:54.173Z,100435.40
2018-02-14T02:22:56.661Z,100441.03
2018-02-14T02:23:59.145Z,100439.66
2018-02-14T02:25:01.629Z,100438.86
2018-02-14T02:26:04.127Z,100434.91
2018-02-14T02:27:06.603Z,100436.83
2018-02-14T02:28:09.092Z,100434.25
2018-02-14T02:29:11.567Z,100433.28
2018-02-14T02:30:14.053Z,100437.95
2018-02-14T02:31:16.561Z,100436.18
2018-02-14T02:32:19.035Z,100432.88
2018-02-14T02:33:21.514Z,100436.99
2018-02-14T02:34:24.003Z,100433.53
2018-02-14T02:35:26.471Z,100435.30
2018-02-14T02:36:28.957Z,100436.27
2018-02-14T02:37:31.426Z,100440.14
2018-02-14T02:38:33.919Z,100436.18
2018-02-14T02:51:54.371Z,100432.63
2018-02-14T02:52:56.846Z,100440.28
2018-02-14T02:53:59.333Z,100439.06
2018-02-14T02:55:01.828Z,100443.33
2018-02-14T02:56:04.299Z,100442.93
2018-02-14T02:57:06.771Z,100445.27
2018-02-14T02:58:09.260Z,100444.05
2018-02-14T02:59:11.745Z,100453.23
2018-02-14T03:00:14.248Z,100446.38
2018-02-14T03:01:16.734Z,100446.14
2018-02-14T03:02:19.200Z,100439.13
2018-02-14T03:03:21.666Z,100447.10
2018-02-14T03:04:24.139Z,100444.92
2018-02-14T03:05:26.644Z,100448.62
2018-02-14T03:06:29.139Z,100449.19
2018-02-14T03:07:31.615Z,100450.16
2018-02-14T03:08:34.101Z,100445.23
2018-02-14T03:09:36.598Z,100452.08
2018-02-14T03:10:39.100Z,100444.27
2018-02-14T03:11:41.574Z,100450.31
2018-02-14T03:12:44.038Z,100454.57
2018-02-14T03:13:46.519Z,100450.06
2018-02-14T03:14:49.014Z,100455.54
2018-02-14T03:15:51.529Z,100455.69
2018-02-14T03:16:54.004Z,100461.17
2018-02-14T03:17:56.489Z,100459.95
2018-02-14T03:18:58.958Z,100461.48
2018-02-14T03:20:01.468Z,100461.73
2018-02-14T03:21:03.977Z,100460.52
2018-02-14T03:22:06.442Z,100464.63
2018-02-14T03:23:08.925Z,100458.75
2018-02-14T03:24:11.414Z,100457.53
2018-02-14T03:25:13.903Z,100461.64
2018-02-14T03:26:16.432Z,100467.77
2018-02-14T03:27:18.902Z,100466.00
2018-02-14T03:28:21.400Z,100467.77
2018-02-14T03:29:23.884Z,100469.14
2018-02-14T03:30:26.355Z,100470.11
2018-02-14T03:31:28.847Z,100472.44
2018-02-14T03:32:31.332Z,100470.11
2018-02-14T03:33:33.794Z,100471.88
2018-02-14T03:34:36.273Z,100470.11
2018-02-14T03:35:38.743Z,100475.98
2018-02-14T03:36:41.249Z,100468.89
2018-02-14T03:37:43.729Z,100473.00
2018-02-14T03:38:46.207Z,100467.83
2018-02-14T03:39:48.683Z,100469.45
2018-02-14T03:40:51.173Z,100479.44
2018-02-14T03:41:53.686Z,100471.48
2018-02-14T03:42:56.173Z,100472.44
2018-02-14T03:43:58.642Z,100473.41
2018-02-14T03:45:01.111Z,100482.59
2018-02-14T03:46:03.596Z,100479.59
2018-02-14T03:47:06.088Z,100487.41
2018-02-14T03:48:08.576Z,100485.23
2018-02-14T03:49:11.042Z,100485.36
2018-02-14T03:50:13.514Z,100486.47
2018-02-14T03:51:15.991Z,100481.71
2018-02-14T03:52:18.497Z,100486.53
2018-02-14T03:53:21.007Z,100487.66
2018-02-14T03:54:23.613Z,100488.37
2018-02-14T03:55:26.100Z,100488.93
2018-02-14T03:56:28.568Z,100485.69
2018-02-14T03:57:31.078Z,100487.47
2018-02-14T03:58:33.564Z,100488.03
2018-02-14T03:59:36.053Z,100490.92
2018-02-14T04:00:38.519Z,100490.92
2018-02-14T04:01:41.011Z,100486.16
2018-02-14T04:02:43.506Z,100493.56
2018-02-14T04:03:45.979Z,100487.43
2018-02-14T04:04:48.443Z,100499.19
2018-02-14T04:05:50.921Z,100492.91
2018-02-14T04:06:53.406Z,100500.72
2018-02-14T04:07:55.913Z,100498.13
2018-02-14T04:08:58.397Z,100505.39
2018-02-14T04:10:00.871Z,100505.79
2018-02-14T04:11:03.339Z,100505.39
2018-02-14T04:12:05.802Z,100507.56
2018-02-14T04:13:08.310Z,100506.34
2018-02-14T04:14:10.784Z,100504.67
2018-02-14T04:15:13.254Z,100501.52
2018-02-14T04:16:15.722Z,100499.91
2018-02-14T04:17:18.198Z,100506.75
2018-02-14T04:18:20.686Z,100511.42
2018-02-14T04:19:23.169Z,100514.87
2018-02-14T04:20:25.650Z,100511.32
2018-02-14T04:21:28.114Z,100512.84
2018-02-14T04:22:30.582Z,100522.42
2018-02-14T04:23:33.089Z,100515.33
2018-02-14T04:24:35.572Z,100523.14
2018-02-14T04:25:38.053Z,100522.73
2018-02-14T04:26:40.531Z,100522.89
2018-02-14T04:27:42.994Z,100527.16
2018-02-14T04:28:45.505Z,100531.81
2018-02-14T04:29:47.984Z,100530.85
2018-02-14T04:30:50.472Z,100534.16
2018-02-14T04:31:52.963Z,100528.83
2018-02-14T04:32:55.434Z,100524.31
2018-02-14T04:33:57.933Z,100530.20
2018-02-14T04:35:00.413Z,100524.06
2018-02-14T04:36:02.896Z,100526.80
2018-02-14T04:37:05.385Z,100527.36
2018-02-14T04:38:07.859Z,100526.55
2018-02-14T04:39:10.360Z,100528.48
2018-02-14T04:40:12.845Z,100525.34
2018-02-14T04:41:15.325Z,100533.15
2018-02-14T04:42:17.821Z,100539.18
2018-02-14T04:43:20.304Z,100534.67
2018-02-14T04:44:22.817Z,100533.30
2018-02-14T04:45:25.291Z,100536.44
2018-02-14T04:46:27.777Z,100540.95
2018-02-14T04:47:30.247Z,100541.66
2018-02-14T04:48:32.714Z,100541.27
2018-02-14T04:49:35.203Z,100543.03
2018-02-14T04:50:37.689Z,100539.34
2018-02-14T04:51:40.185Z,100536.19
2018-02-14T04:52:42.673Z,100542.63
2018-02-14T04:53:45.146Z,100539.08
2018-02-14T04:54:47.639Z,100538.64
2018-02-14T04:55:50.122Z,100537.02
2018-02-14T04:56:52.605Z,100536.22
2018-02-14T04:57:55.075Z,100548.28
2018-02-14T04:58:57.557Z,100545.55
2018-02-14T05:00:00.053Z,100543.37
2018-02-14T05:01:02.547Z,100546.66
2018-02-14T05:02:05.011Z,100543.67
2018-02-14T05:03:07.484Z,100544.23
2018-02-14T05:04:09.966Z,100544.94
2018-02-14T05:05:12.454Z,100546.31
2018-02-14T05:06:14.937Z,100542.36
2018-02-14T05:07:17.418Z,100546.63
2018-02-14T05:08:19.901Z,100544.84
2018-02-14T05:09:22.370Z,100551.84
2018-02-14T05:10:24.968Z,100546.12
2018-02-14T05:11:27.444Z,100551.99
2018-02-14T05:12:29.915Z,100552.15
2018-02-14T05:13:32.397Z,100555.30
2018-02-14T05:14:34.862Z,100551.74
2018-02-14T05:15:37.366Z,100557.62
2018-02-14T05:16:39.866Z,100554.73
2018-02-14T05:17:42.357Z,100549.11
2018-02-14T05:18:44.842Z,100554.02
2018-02-14T05:19:47.325Z,100554.42
2018-02-14T05:20:49.810Z,100556.20
2018-02-14T05:21:52.279Z,100557.01
2018-02-14T05:22:54.755Z,100556.76
2018-02-14T05:23:57.223Z,100554.42
2018-02-14T05:24:59.711Z,100560.86
2018-02-14T05:26:02.212Z,100560.61
2018-02-14T05:27:04.693Z,100558.18
2018-02-14T05:28:07.159Z,100558.73
2018-02-14T05:29:09.637Z,100557.93
2018-02-14T05:30:12.124Z,100556.31
2018-02-14T05:31:14.614Z,100560.01
2018-02-14T05:32:17.101Z,100563.30
2018-02-14T05:33:19.757Z,100562.90
2018-02-14T05:34:22.230Z,100563.05
2018-02-14T05:35:24.695Z,100562.61
2018-02-14T05:36:27.209Z,100561.95
2018-02-14T05:37:29.683Z,100563.33
2018-02-14T05:38:32.168Z,100556.63
2018-02-14T05:39:34.662Z,100557.59
2018-02-14T05:40:37.131Z,100560.89
2018-02-14T05:41:39.626Z,100560.64
2018-02-14T05:42:42.103Z,100560.64
2018-02-14T05:43:44.575Z,100563.78
2018-02-14T05:44:47.055Z,100564.75
2018-02-14T05:45:49.525Z,100562.72
2018-02-14T05:46:52.029Z,100564.64
2018-02-14T05:47:54.500Z,100562.06
2018-02-14T05:48:56.975Z,100567.94
2018-02-14T05:49:59.438Z,100566.32
2018-02-14T05:51:01.943Z,100565.36
2018-02-14T05:52:04.446Z,100567.69
2018-02-14T05:53:06.925Z,100571.95
2018-02-14T05:54:09.392Z,100574.69
2018-02-14T05:55:11.879Z,100575.23
2018-02-14T05:56:14.365Z,100573.72
2018-02-14T05:57:16.863Z,100576.86
2018-02-14T05:58:19.348Z,100579.20
2018-02-14T05:59:21.825Z,100577.57
2018-02-14T06:00:24.319Z,100575.80
2018-02-14T06:01:26.810Z,100578.28
2018-02-14T06:02:29.299Z,100576.66
2018-02-14T06:03:31.777Z,100579.24
2018-02-14T06:04:34.262Z,100576.10
2018-02-14T06:05:36.731Z,100579.80
2018-02-14T06:06:39.221Z,100571.19
2018-02-14T06:07:41.723Z,100577.06
2018-02-14T06:08:44.197Z,100581.17
2018-02-14T06:09:46.680Z,100583.50
2018-02-14T06:10:49.169Z,100574.64
2018-02-14T06:11:51.666Z,100577.38
2018-02-14T06:12:54.164Z,100576.41
2018-02-14T06:13:56.639Z,100578.48
2018-02-14T06:14:59.125Z,100583.40
2018-02-14T06:16:01.609Z,100571.92
2018-02-14T06:17:04.089Z,100577.83
2018-02-14T06:18:06.592Z,100576.17
2018-02-14T06:19:09.094Z,100570.30
2018-02-14T06:20:11.620Z,100579.06
2018-02-14T06:21:14.098Z,100580.58
2018-02-14T06:22:16.604Z,100581.14
2018-02-14T06:23:19.101Z,100585.14
2018-02-14T06:24:21.583Z,100578.86
2018-02-14T06:25:24.178Z,100591.73
2018-02-14T06:26:26.656Z,100590.92
2018-02-14T06:27:29.126Z,100591.33
2018-02-14T06:28:31.635Z,100591.73
2018-02-14T06:29:34.127Z,100591.33
2018-02-14T06:30:36.598Z,100595.28
2018-02-14T06:31:39.069Z,100590.36
2018-02-14T06:32:41.580Z,100596.64
2018-02-14T06:33:44.133Z,100592.69
2018-02-14T06:34:46.653Z,100594.62
2018-02-14T06:35:49.140Z,100592.19
2018-02-14T06:36:51.618Z,100595.73
2018-02-14T06:37:54.104Z,100599.58
2018-02-14T06:38:56.676Z,100603.84
2018-02-14T06:39:59.151Z,100607.38
2018-02-14T06:41:01.641Z,100602.06
2018-02-14T06:42:04.125Z,100595.22
2018-02-14T06:43:06.590Z,100606.58
2018-02-14T06:44:09.070Z,100603.44
2018-02-14T06:45:11.543Z,100603.44
2018-02-14T06:46:14.011Z,100599.73
2018-02-14T06:47:16.493Z,100603.23
2018-02-14T06:48:18.983Z,100600.95
2018-02-14T06:49:21.479Z,100599.41
2018-02-14T06:50:23.960Z,100601.70
2018-02-14T06:51:26.426Z,100598.50
2018-02-14T06:52:28.912Z,100609.66
2018-02-14T06:53:31.420Z,100608.53
2018-02-14T06:54:34.017Z,100604.38
2018-02-14T06:55:36.576Z,100600.25
2018-02-14T06:56:39.047Z,100605.93
2018-02-14T06:57:41.535Z,100594.67
2018-02-14T06:58:44.007Z,100602.73
2018-02-14T06:59:46.521Z,100609.68
2018-02-14T07:00:49.000Z,100612.84
2018-02-14T07:01:51.490Z,100608.62
2018-02-14T07:02:53.985Z,100609.68
2018-02-14T07:03:56.456Z,100612.11
2018-02-14T07:04:59.040Z,100614.56
2018-02-14T07:06:01.533Z,100615.89
2018-02-14T07:07:04.007Z,100614.80
2018-02-14T07:08:06.497Z,100611.16
2018-02-14T07:09:08.967Z,100607.13
2018-02-14T07:10:11.472Z,100602.45
2018-02-14T07:11:13.969Z,100607.16
2018-02-14T07:12:16.455Z,100604.85
2018-02-14T07:13:18.940Z,100604.25
2018-02-14T07:14:21.433Z,100609.21
2018-02-14T07:15:23.935Z,100613.47
2018-02-14T07:16:26.425Z,100613.66
2018-02-14T07:17:28.908Z,100608.11
2018-02-14T07:18:31.400Z,100612.34
2018-02-14T07:19:33.865Z,100618.80
2018-02-14T07:20:36.354Z,100626.66
2018-02-14T07:21:38.827Z,100626.09
2018-02-14T07:22:41.308Z,100624.69
2018-02-14T07:23:43.800Z,100632.25
2018-02-14T07:24:46.296Z,100640.52
2018-02-14T07:25:48.796Z,100636.26
2018-02-14T07:26:51.282Z,100637.58
2018-02-14T07:27:53.762Z,100642.27
2018-02-14T07:28:56.235Z,100648.89
2018-02-14T07:29:58.715Z,100643.73
2018-02-14T07:31:01.207Z,100643.53
2018-02-14T07:32:03.683Z,100644.61
2018-02-14T07:33:06.165Z,100648.58
2018-02-14T07:34:08.639Z,100653.50
2018-02-14T07:35:11.115Z,100647.13
2018-02-14T07:36:13.603Z,100650.03
2018-02-14T07:37:16.106Z,100649.58
2018-02-14T07:38:18.584Z,100655.46
2018-02-14T07:39:21.072Z,100653.44
2018-02-14T07:40:23.561Z,100659.42
2018-02-14T07:41:26.051Z,100660.23
2018-02-14T07:42:28.541Z,100663.94
2018-02-14T07:43:31.027Z,100657.81
2018-02-14T07:44:33.494Z,100665.62
2018-02-14T07:45:35.997Z,100665.01
2018-02-14T07:46:38.488Z,100667.68
2018-02-14T07:47:40.962Z,100665.95
2018-02-14T07:48:43.444Z,100665.06
2018-02-14T07:49:45.914Z,100668.02
2018-02-14T07:50:48.421Z,100671.33
2018-02-14T07:51:50.916Z,100662.68
2018-02-14T07:52:53.408Z,100664.37
2018-02-14T07:53:56.017Z,100662.36
2018-02-14T07:54:58.518Z,100664.61
2018-02-14T07:56:01.025Z,100660.73
2018-02-14T07:57:03.503Z,100657.80
2018-02-14T07:58:05.974Z,100657.97
2018-02-14T07:59:08.464Z,100667.10
2018-02-14T08:00:10.960Z,100671.15
2018-02-14T08:01:13.481Z,100670.31
2018-02-14T08:02:15.973Z,100672.77
2018-02-14T08:03:18.460Z,100674.77
2018-02-14T08:04:20.935Z,100678.95
2018-02-14T08:05:23.493Z,100676.86
2018-02-14T08:06:25.990Z,100678.34
2018-02-14T08:07:28.483Z,100686.75
2018-02-14T08:08:30.969Z,100684.70
2018-02-14T08:09:33.457Z,100678.38
2018-02-14T08:10:35.935Z,100683.78
2018-02-14T08:11:38.434Z,100679.77
2018-02-14T08:12:40.925Z,100683.44
2018-02-14T08:13:43.402Z,100688.55
2018-02-14T08:14:45.920Z,100683.00
2018-02-14T08:15:48.398Z,100693.38
2018-02-14T08:16:50.920Z,100683.28
2018-02-14T08:17:53.426Z,100693.56
2018-02-14T08:18:55.920Z,100685.03
2018-02-14T08:19:58.410Z,100690.20
2018-02-14T08:21:00.904Z,100690.42
2018-02-14T08:22:03.421Z,100691.55
2018-02-14T08:23:05.923Z,100689.15
2018-02-14T08:24:08.435Z,100686.03
2018-02-14T08:25:10.920Z,100684.91
2018-02-14T08:26:13.407Z,100675.84
2018-02-14T08:27:16.027Z,100678.20
2018-02-14T08:28:18.517Z,100677.26
2018-02-14T08:29:21.041Z,100677.27
2018-02-14T08:30:23.537Z,100675.95
2018-02-14T08:31:26.025Z,100678.86
2018-02-14T08:32:28.621Z,100682.19
2018-02-14T08:33:31.118Z,100684.27
2018-02-14T08:34:33.599Z,100690.75
2018-02-14T08:35:36.087Z,100690.44
2018-02-14T08:36:38.579Z,100688.83
2018-02-14T08:37:41.112Z,100691.48
2018-02-14T08:38:43.600Z,100699.22
2018-02-14T08:39:46.097Z,100700.53
2018-02-14T08:40:48.691Z,100696.55
2018-02-14T08:41:51.180Z,100698.23
2018-02-14T08:42:53.685Z,100704.45
2018-02-14T08:43:56.172Z,100706.31
2018-02-14T08:44:58.659Z,100711.16
2018-02-14T08:46:01.166Z,100713.02
2018-02-14T08:47:03.677Z,100718.91
2018-02-14T08:48:06.199Z,100716.33
2018-02-14T08:49:08.692Z,100724.23
2018-02-14T08:50:11.171Z,100727.38
2018-02-14T08:51:13.652Z,100723.41
2018-02-14T08:52:16.127Z,100729.38
2018-02-14T08:53:18.645Z,100727.19
2018-02-14T08:54:21.122Z,100728.16
2018-02-14T08:55:23.612Z,100736.84
2018-02-14T08:56:26.101Z,100737.08
2018-02-14T08:57:28.632Z,100731.91
2018-02-14T08:58:31.161Z,100730.84
2018-02-14T08:59:33.660Z,100731.16
2018-02-14T09:00:36.187Z,100726.80
2018-02-14T09:01:38.681Z,100732.59
2018-02-14T09:02:41.160Z,100728.55
2018-02-14T09:03:43.718Z,100736.13
2018-02-14T09:04:46.233Z,100735.63
2018-02-14T09:05:48.714Z,100729.89
2018-02-14T09:06:51.209Z,100735.91
2018-02-14T09:07:53.696Z,100730.17
2018-02-14T09:08:56.210Z,100731.86
2018-02-14T09:09:58.701Z,100735.56
2018-02-14T09:11:01.179Z,100738.06
2018-02-14T09:12:03.669Z,100730.39
2018-02-14T09:13:06.147Z,100727.95
2018-02-14T09:14:08.640Z,100737.16
2018-02-14T09:15:11.141Z,100729.39
2018-02-14T09:16:13.626Z,100727.62
2018-02-14T09:17:16.112Z,100730.11
2018-02-14T09:18:18.586Z,100721.07
2018-02-14T09:19:21.095Z,100735.50
2018-02-14T09:20:23.571Z,100721.94
2018-02-14T09:21:26.071Z,100731.30
2018-02-14T09:22:28.560Z,100727.34
2018-02-14T09:23:31.045Z,100738.44
2018-02-14T09:24:33.556Z,100740.24
2018-02-14T09:25:36.053Z,100740.12
2018-02-14T09:26:38.527Z,100747.94
2018-02-14T09:27:41.021Z,100746.73
2018-02-14T09:28:43.491Z,100748.66
2018-02-14T09:29:46.002Z,100753.48
2018-02-14T09:30:48.485Z,100750.50
2018-02-14T09:31:50.972Z,100751.63
2018-02-14T09:32:53.469Z,100748.06
2018-02-14T09:33:55.964Z,100753.45
2018-02-14T09:34:58.477Z,100752.80
2018-02-14T09:36:00.953Z,100752.40
2018-02-14T09:37:03.437Z,100754.33
2018-02-14T09:38:05.929Z,100752.86
2018-02-14T09:39:08.476Z,100757.38
2018-02-14T09:40:10.971Z,100750.98
2018-02-14T09:41:13.487Z,100749.74
2018-02-14T09:42:15.968Z,100756.75
2018-02-14T09:43:18.490Z,100750.17
2018-02-14T09:44:20.980Z,100756.38
2018-02-14T09:45:23.475Z,100762.02
2018-02-14T09:46:25.943Z,100759.43
2018-02-14T09:47:28.441Z,100758.21
2018-02-14T09:48:30.928Z,100757.00
2018-02-14T09:49:33.459Z,100758.93
2018-02-14T09:50:35.961Z,100763.60
2018-02-14T09:51:38.451Z,100760.20
2018-02-14T09:52:40.941Z,100753.91
2018-02-14T09:53:43.433Z,100760.36
2018-02-14T09:54:45.911Z,100763.81
2018-02-14T09:55:48.402Z,100755.34
2018-02-14T09:56:50.874Z,100757.27
2018-02-14T09:57:53.429Z,100757.02
2018-02-14T09:58:55.916Z,100758.80
2018-02-14T09:59:58.435Z,100751.12
2018-02-14T10:01:00.943Z,100749.06
2018-02-14T10:02:03.430Z,100747.85
2018-02-14T10:03:05.951Z,100743.73
2018-02-14T10:04:08.436Z,100746.07
2018-02-14T10:05:10.928Z,100744.70
2018-02-14T10:06:13.426Z,100734.70
2018-02-14T10:07:15.899Z,100731.95
2018-02-14T10:08:18.409Z,100744.45
2018-02-14T10:09:20.943Z,100746.38
2018-02-14T10:10:23.417Z,100741.05
2018-02-14T10:11:25.925Z,100735.97
2018-02-14T10:12:28.409Z,100739.69
2018-02-14T10:13:30.882Z,100745.16
2018-02-14T10:14:33.354Z,100744.91
2018-02-14T10:15:35.832Z,100750.00
2018-02-14T10:16:38.340Z,100749.18
2018-02-14T10:17:40.828Z,100749.59
2018-02-14T10:18:43.303Z,100749.18
2018-02-14T10:19:45.796Z,100747.00
2018-02-14T10:20:48.316Z,100745.63
2018-02-14T10:21:50.840Z,100748.27
2018-02-14T10:22:53.314Z,100748.83
2018-02-14T10:23:55.804Z,100745.69
2018-02-14T10:24:58.275Z,100744.88
2018-02-14T10:26:00.757Z,100739.55
2018-02-14T10:27:03.268Z,100749.55
2018-02-14T10:28:05.752Z,100740.91
2018-02-14T10:29:08.240Z,100749.14
2018-02-14T10:30:10.706Z,100740.66
2018-02-14T10:31:13.568Z,100750.52
2018-02-14T10:32:16.058Z,100750.67
2018-02-14T10:33:18.530Z,100743.81
2018-02-14T10:34:21.017Z,100742.44
2018-02-14T10:35:23.509Z,100736.55
2018-02-14T10:36:25.983Z,100744.78
2018-02-14T10:37:28.487Z,100739.86
2018-02-14T10:38:30.954Z,100739.05
2018-02-14T10:39:33.422Z,100743.00
2018-02-14T10:40:35.905Z,100743.41
2018-02-14T10:41:38.389Z,100738.48
2018-02-14T10:42:40.900Z,100742.59
2018-02-14T10:43:43.391Z,100739.70
2018-02-14T10:44:45.867Z,100733.41
2018-02-14T10:45:48.360Z,100738.48
2018-02-14T10:46:50.848Z,100736.86
2018-02-14T10:47:53.334Z,100746.30
2018-02-14T10:48:55.816Z,100743.97
2018-02-14T10:49:58.283Z,100741.78
2018-02-14T10:51:00.776Z,100742.19
2018-02-14T10:52:03.252Z,100738.08
2018-02-14T10:53:05.760Z,100736.70
2018-02-14T10:54:08.252Z,100739.86
2018-02-14T10:55:10.718Z,100733.81
2018-02-14T10:56:13.213Z,100734.38
2018-02-14T10:57:15.705Z,100731.22
2018-02-14T10:58:18.194Z,100733.00
2018-02-14T10:59:20.682Z,100737.11
2018-02-14T11:00:28.742Z,100736.14
2018-02-14T11:01:36.936Z,100734.93
2018-02-14T11:02:45.014Z,100737.67
2018-02-14T11:03:51.521Z,100728.64
2018-02-14T11:06:33.726Z,100740.97
2018-02-14T11:07:36.198Z,100743.88
2018-02-14T11:08:38.696Z,100745.24
2018-02-14T11:09:41.185Z,100736.36
2018-02-14T11:10:43.690Z,100734.02
2018-02-14T11:11:46.158Z,100735.67
2018-02-14T11:12:48.632Z,100734.05
2018-02-14T11:13:51.130Z,100737.34
2018-02-14T11:14:53.604Z,100722.02
2018-02-14T11:15:56.094Z,100731.20
2018-02-14T11:16:58.610Z,100730.15
2018-02-14T11:18:01.088Z,100736.44
2018-02-14T11:19:03.582Z,100736.19
2018-02-14T11:20:06.074Z,100738.37
2018-02-14T11:21:08.558Z,100735.87
2018-02-14T11:22:11.049Z,100731.36
2018-02-14T11:23:13.522Z,100734.36
2018-02-14T11:24:16.014Z,100733.39
2018-02-14T11:25:18.483Z,100736.13
2018-02-14T11:26:20.958Z,100730.91
2018-02-14T11:27:23.449Z,100732.27
2018-02-14T11:28:25.938Z,100734.45
2018-02-14T11:29:28.430Z,100732.52
2018-02-14T11:30:30.921Z,100729.22
2018-02-14T11:31:37.832Z,100721.97
2018-02-14T11:32:40.307Z,100726.08
2018-02-14T11:33:42.923Z,100724.14
2018-02-14T11:34:45.420Z,100730.03
2018-02-14T11:35:47.890Z,100723.17
2018-02-14T11:36:50.377Z,100732.25
2018-02-14T11:37:52.876Z,100719.34
2018-02-14T11:38:55.365Z,100719.75
2018-02-14T11:39:57.877Z,100717.41
2018-02-14T11:41:00.351Z,100724.12
2018-02-14T11:42:02.850Z,100718.08
2018-02-14T11:43:05.343Z,100723.00
2018-02-14T11:44:07.949Z,100733.00
2018-02-14T11:45:10.592Z,100725.99
2018-02-14T11:46:13.175Z,100722.44
2018-02-14T11:47:15.732Z,100726.39
2018-02-14T11:48:18.234Z,100724.63
2018-02-14T11:49:20.817Z,100732.28
2018-02-14T11:50:23.336Z,100716.80
2018-02-14T11:51:25.823Z,100721.47
2018-02-14T11:52:28.302Z,100729.70
2018-02-14T11:53:30.797Z,100729.30
2018-02-14T11:54:33.293Z,100730.10
2018-02-14T11:55:35.809Z,100726.95
2018-02-14T11:56:38.304Z,100730.52
2018-02-14T11:57:40.793Z,100726.39
2018-02-14T11:58:43.289Z,100728.58
2018-02-14T11:59:45.780Z,100730.35
2018-02-14T12:00:48.336Z,100729.39
2018-02-14T12:01:50.817Z,100735.44
2018-02-14T12:02:53.315Z,100730.77
2018-02-14T12:03:55.798Z,100727.61
2018-02-14T12:04:58.283Z,100729.95
2018-02-14T12:06:00.787Z,100726.49
2018-02-14T12:07:03.282Z,100734.31