createdAt,value
2019-02-26T00:01:26.290Z,60.40
2019-02-26T00:03:55.302Z,55.03
2019-02-26T00:06:25.386Z,61.80
2019-02-26T00:08:58.215Z,62.70
2019-02-26T00:11:26.719Z,63.53
2019-02-26T00:13:57.363Z,59.43
2019-02-26T00:16:26.650Z,61.87
2019-02-26T00:18:56.239Z,64.70
2019-02-26T00:21:27.054Z,66.87
2019-02-26T00:23:56.800Z,69.07
2019-02-26T00:26:26.319Z,69.70
2019-02-26T00:28:56.756Z,64.90
2019-02-26T00:31:27.854Z,66.63
2019-02-26T00:33:56.682Z,68.30
2019-02-26T00:36:27.130Z,68.43
2019-02-26T00:38:58.374Z,69.00
2019-02-26T00:41:28.975Z,61.73
2019-02-26T00:43:58.139Z,60.83
2019-02-26T00:46:30.166Z,62.83
2019-02-26T00:49:00.728Z,62.33
2019-02-26T00:51:29.395Z,62.07
2019-02-26T00:53:59.868Z,65.77
2019-02-26T00:56:29.824Z,63.53
2019-02-26T00:58:59.610Z,63.63
2019-02-26T01:01:29.330Z,66.13
2019-02-26T01:03:58.477Z,68.17
2019-02-26T01:06:29.058Z,68.20
2019-02-26T01:08:58.992Z,68.87
2019-02-26T01:11:30.250Z,64.73
2019-02-26T01:13:59.603Z,66.90
2019-02-26T01:16:28.709Z,62.63
2019-02-26T01:18:57.947Z,63.90
2019-02-26T01:21:28.583Z,61.53
2019-02-26T01:23:59.649Z,70.13
2019-02-26T01:26:28.167Z,65.07
2019-02-26T01:28:58.540Z,63.43
2019-02-26T01:31:29.296Z,62.20
2019-02-26T01:33:58.501Z,60.83
2019-02-26T01:36:27.346Z,66.17
2019-02-26T01:38:56.662Z,67.40
2019-02-26T01:41:27.156Z,65.90
2019-02-26T01:43:56.023Z,62.80
2019-02-26T01:46:25.185Z,64.20
2019-02-26T01:48:55.203Z,67.13
2019-02-26T01:51:26.095Z,64.07
2019-02-26T01:53:55.361Z,67.03
2019-02-26T01:56:24.226Z,67.93
2019-02-26T01:58:56.663Z,64.63
2019-02-26T02:01:24.438Z,68.57
2019-02-26T02:03:56.126Z,68.47
2019-02-26T02:06:25.259Z,68.33
2019-02-26T02:08:55.701Z,66.17
2019-02-26T02:11:28.284Z,67.57
2019-02-26T02:13:55.589Z,68.60
2019-02-26T02:16:26.667Z,69.13
2019-02-26T02:18:55.861Z,69.93
2019-02-26T02:21:26.555Z,70.47
2019-02-26T02:23:56.525Z,66.40
2019-02-26T02:26:26.853Z,69.80
2019-02-26T02:28:55.745Z,72.47
2019-02-26T02:31:27.115Z,72.23
2019-02-26T02:33:55.195Z,70.60
2019-02-26T02:36:26.517Z,69.77
2019-02-26T02:38:54.990Z,71.77
2019-02-26T02:41:24.049Z,63.60
2019-02-26T02:43:52.905Z,72.07
2019-02-26T02:46:21.811Z,67.70
2019-02-26T02:48:50.669Z,66.27
2019-02-26T02:51:19.534Z,63.23
2019-02-26T02:53:51.074Z,71.43
2019-02-26T02:56:19.453Z,71.03
2019-02-26T02:58:49.537Z,72.87
2019-02-26T03:01:21.794Z,74.90
2019-02-26T03:03:50.592Z,70.33
2019-02-26T03:06:21.330Z,71.33
2019-02-26T03:08:51.039Z,72.07
2019-02-26T03:11:20.693Z,76.80
2019-02-26T03:13:51.254Z,73.77
2019-02-26T03:16:21.962Z,72.20
2019-02-26T03:18:50.600Z,69.80
2019-02-26T03:21:21.971Z,70.27
2019-02-26T03:23:50.659Z,66.27
2019-02-26T03:26:20.523Z,67.53
2019-02-26T03:28:51.378Z,65.93
2019-02-26T03:31:20.857Z,62.97
2019-02-26T03:33:49.934Z,63.03
2019-02-26T03:36:19.303Z,66.83
2019-02-26T03:38:49.094Z,62.87
2019-02-26T03:41:20.379Z,67.80
2019-02-26T03:43:49.553Z,69.63
2019-02-26T03:46:18.415Z,65.30
2019-02-26T03:48:47.478Z,64.60
2019-02-26T03:51:17.843Z,65.23
2019-02-26T03:53:46.928Z,65.00
2019-02-26T03:56:18.266Z,65.97
2019-02-26T03:58:46.704Z,65.17
2019-02-26T04:01:18.329Z,65.20
2019-02-26T04:03:46.307Z,66.07
2019-02-26T04:06:15.214Z,68.23
2019-02-26T04:08:46.222Z,63.70
2019-02-26T04:11:16.844Z,61.63
2019-02-26T04:13:46.112Z,62.27
2019-02-26T04:16:15.963Z,60.43
2019-02-26T04:18:45.040Z,63.53
2019-02-26T04:21:15.815Z,64.93
2019-02-26T04:23:46.586Z,61.80
2019-02-26T04:26:35.232Z,62.70
2019-02-26T04:29:18.910Z,60.93
2019-02-26T04:32:17.533Z,60.37
2019-02-26T04:34:51.250Z,63.47
2019-02-26T04:37:38.539Z,63.00
2019-02-26T04:40:14.114Z,57.70
2019-02-26T04:42:49.386Z,58.43
2019-02-26T04:45:23.990Z,57.47
2019-02-26T04:47:58.338Z,60.37
2019-02-26T04:50:28.899Z,58.20
2019-02-26T04:53:01.451Z,59.90
2019-02-26T04:55:29.792Z,60.93
2019-02-26T04:57:58.596Z,61.63
2019-02-26T05:00:29.920Z,62.33
2019-02-26T05:02:58.015Z,65.10
2019-02-26T05:05:30.645Z,61.17
2019-02-26T05:07:57.376Z,61.87
2019-02-26T05:10:29.769Z,61.43
2019-02-26T05:13:01.019Z,60.73
2019-02-26T05:15:32.481Z,61.53
2019-02-26T05:17:59.714Z,59.67
2019-02-26T05:20:28.572Z,59.90
2019-02-26T05:22:58.448Z,58.03
2019-02-26T05:25:28.363Z,59.00
2019-02-26T05:27:57.204Z,60.17
2019-02-26T05:30:26.052Z,59.30
2019-02-26T05:32:58.194Z,59.83
2019-02-26T05:35:25.770Z,60.23
2019-02-26T05:37:56.197Z,61.47
2019-02-26T05:40:25.425Z,64.37
2019-02-26T05:42:56.084Z,62.47
2019-02-26T05:45:26.580Z,65.60
2019-02-26T05:47:58.681Z,62.10
2019-02-26T05:50:26.274Z,62.13
2019-02-26T05:52:57.964Z,59.80
2019-02-26T05:55:28.073Z,59.43
2019-02-26T05:57:56.269Z,63.87
2019-02-26T06:00:30.611Z,65.50
2019-02-26T06:02:57.756Z,63.13
2019-02-26T06:05:26.810Z,61.90
2019-02-26T06:07:55.673Z,62.27
2019-02-26T06:10:26.944Z,60.50
2019-02-26T06:12:56.199Z,57.67
2019-02-26T06:15:25.901Z,64.27
2019-02-26T06:17:55.975Z,65.90
2019-02-26T06:20:28.079Z,68.40
2019-02-26T06:22:55.670Z,71.50
2019-02-26T06:25:25.064Z,68.47
2019-02-26T06:27:53.914Z,69.63
2019-02-26T06:30:22.777Z,70.20
2019-02-26T06:32:51.945Z,72.13
2019-02-26T06:35:21.002Z,71.30
2019-02-26T06:37:49.885Z,74.33
2019-02-26T06:40:19.053Z,76.60
2019-02-26T06:42:47.940Z,77.33
2019-02-26T06:45:17.003Z,78.00
2019-02-26T06:47:48.605Z,78.47
2019-02-26T06:50:18.903Z,77.63
2019-02-26T06:52:49.938Z,79.03
2019-02-26T06:55:18.391Z,79.57
2019-02-26T06:57:50.818Z,80.77
2019-02-26T07:00:21.585Z,79.47
2019-02-26T07:02:49.775Z,79.90
2019-02-26T07:05:18.866Z,77.57
2019-02-26T07:07:47.842Z,77.00
2019-02-26T07:10:19.549Z,78.53
2019-02-26T07:12:48.730Z,78.17
2019-02-26T07:15:18.988Z,76.67
2019-02-26T07:17:47.934Z,75.17
2019-02-26T07:20:16.797Z,79.33
2019-02-26T07:22:47.342Z,78.73
2019-02-26T07:25:19.809Z,75.97
2019-02-26T07:27:51.212Z,76.73
2019-02-26T07:30:21.750Z,73.63
2019-02-26T07:32:50.966Z,76.77
2019-02-26T07:35:19.821Z,74.33
2019-02-26T07:37:48.950Z,75.73
2019-02-26T07:40:18.797Z,74.07
2019-02-26T07:42:49.227Z,72.03
2019-02-26T07:45:21.884Z,69.93
2019-02-26T07:47:51.481Z,68.53
2019-02-26T07:50:20.058Z,65.20
2019-02-26T07:52:50.289Z,64.23
2019-02-26T07:55:19.777Z,62.73
2019-02-26T07:57:50.679Z,63.67
2019-02-26T08:00:21.748Z,59.87
2019-02-26T08:02:52.010Z,57.60
2019-02-26T08:05:23.738Z,56.13
2019-02-26T08:07:53.900Z,57.40
2019-02-26T08:10:22.827Z,57.00
2019-02-26T08:12:51.673Z,57.97
2019-02-26T08:15:20.551Z,55.30
2019-02-26T08:17:55.423Z,54.47
2019-02-26T08:20:21.233Z,53.40
2019-02-26T08:22:51.655Z,52.87
2019-02-26T08:25:21.110Z,54.27
2019-02-26T08:27:51.647Z,56.73
2019-02-26T08:30:23.341Z,54.23
2019-02-26T08:32:53.653Z,54.53
2019-02-26T08:35:22.120Z,51.77
2019-02-26T08:37:50.978Z,51.20
2019-02-26T08:40:20.430Z,52.07
2019-02-26T08:42:49.282Z,50.17
2019-02-26T08:45:23.612Z,52.97
2019-02-26T08:47:52.633Z,52.60
2019-02-26T08:50:21.534Z,51.83
2019-02-26T08:52:53.013Z,53.03
2019-02-26T08:55:24.368Z,53.13
2019-02-26T08:57:53.867Z,52.17
2019-02-26T09:00:22.738Z,52.47
2019-02-26T09:02:55.958Z,51.57
2019-02-26T09:05:23.952Z,52.33
2019-02-26T09:07:52.958Z,50.20
2019-02-26T09:10:23.338Z,51.97
2019-02-26T09:12:52.442Z,52.97
2019-02-26T09:15:22.060Z,53.43
2019-02-26T09:17:51.282Z,52.20
2019-02-26T09:20:21.721Z,52.87
2019-02-26T09:22:53.496Z,51.10
2019-02-26T09:25:24.228Z,53.07
2019-02-26T09:27:52.334Z,52.50
2019-02-26T09:30:21.438Z,51.70
2019-02-26T09:32:52.424Z,51.43
2019-02-26T09:35:25.242Z,52.30
2019-02-26T09:37:53.358Z,53.33
2019-02-26T09:40:24.633Z,55.53
2019-02-26T09:42:55.110Z,55.53
2019-02-26T09:45:29.863Z,60.23
2019-02-26T09:48:01.093Z,60.10
2019-02-26T09:50:29.634Z,60.90
2019-02-26T09:52:59.402Z,54.40
2019-02-26T09:55:28.482Z,52.97
2019-02-26T09:57:57.351Z,53.30
2019-02-26T10:00:29.370Z,51.87
2019-02-26T10:02:57.088Z,52.57
2019-02-26T10:05:26.273Z,50.90
2019-02-26T10:07:59.302Z,49.17
2019-02-26T10:10:28.351Z,47.67
2019-02-26T10:12:59.462Z,49.17
2019-02-26T10:15:27.780Z,48.70
2019-02-26T10:17:58.776Z,48.43
2019-02-26T10:20:29.685Z,48.57
2019-02-26T10:23:02.742Z,47.57
2019-02-26T10:25:32.092Z,47.10
2019-02-26T10:28:05.817Z,46.53
2019-02-26T10:30:33.988Z,46.17
2019-02-26T10:33:02.867Z,44.60
2019-02-26T10:35:33.647Z,44.37
2019-02-26T10:38:05.586Z,44.70
2019-02-26T10:40:35.667Z,43.97
2019-02-26T10:43:03.794Z,44.10
2019-02-26T10:45:36.006Z,45.43
2019-02-26T10:48:04.057Z,43.10
2019-02-26T10:50:32.956Z,44.20
2019-02-26T10:53:07.848Z,44.17
2019-02-26T10:55:38.438Z,44.10
2019-02-26T10:58:07.053Z,45.57
2019-02-26T11:00:37.193Z,43.07
2019-02-26T11:03:06.676Z,43.43
2019-02-26T11:05:37.205Z,44.17
2019-02-26T11:08:09.097Z,44.57
2019-02-26T11:10:40.018Z,45.47
2019-02-26T11:13:07.391Z,43.90
2019-02-26T11:15:36.554Z,44.07
2019-02-26T11:18:05.949Z,40.13
2019-02-26T11:20:34.904Z,37.40
2019-02-26T11:23:07.981Z,39.90
2019-02-26T11:25:36.992Z,39.07
2019-02-26T11:28:07.552Z,37.63
2019-02-26T11:30:36.755Z,37.60
2019-02-26T11:33:08.181Z,37.33
2019-02-26T11:35:36.526Z,38.80
2019-02-26T11:38:05.699Z,37.53
2019-02-26T11:40:34.714Z,38.77
2019-02-26T11:43:11.288Z,40.97
2019-02-26T11:45:35.215Z,41.17
2019-02-26T11:48:06.645Z,42.43
2019-02-26T11:50:37.917Z,43.23
2019-02-26T11:53:09.307Z,44.00
2019-02-26T11:55:37.598Z,44.07
2019-02-26T11:58:10.000Z,39.33
2019-02-26T12:00:47.652Z,39.83
2019-02-26T12:03:15.915Z,40.10
2019-02-26T12:05:44.792Z,39.03
2019-02-26T12:08:16.689Z,37.27
2019-02-26T12:10:44.742Z,30.40
2019-02-26T12:13:14.688Z,31.20
2019-02-26T12:15:44.380Z,31.70
2019-02-26T12:18:15.444Z,32.70
2019-02-26T12:20:46.594Z,34.03
2019-02-26T12:23:16.266Z,32.47
2019-02-26T12:25:47.106Z,32.17
2019-02-26T12:28:16.770Z,31.70
2019-02-26T12:30:46.678Z,31.77
2019-02-26T12:33:15.739Z,31.70
2019-02-26T12:35:44.817Z,32.87
2019-02-26T12:38:18.858Z,33.27
2019-02-26T12:40:47.175Z,32.47
2019-02-26T12:43:18.334Z,32.10
2019-02-26T12:45:47.295Z,31.90
2019-02-26T12:48:19.455Z,32.33
2019-02-26T12:50:46.717Z,29.93
2019-02-26T12:53:17.974Z,31.07
2019-02-26T12:55:46.387Z,31.00
2019-02-26T12:58:18.715Z,31.20
2019-02-26T13:00:46.268Z,31.00
2019-02-26T13:03:15.919Z,30.13
2019-02-26T13:05:49.072Z,32.20
2019-02-26T13:08:19.433Z,32.30
2019-02-26T13:10:50.555Z,31.63
2019-02-26T13:13:17.649Z,31.50
2019-02-26T13:15:48.087Z,31.10
2019-02-26T13:18:16.940Z,32.10
2019-02-26T13:20:52.165Z,34.00
2019-02-26T13:23:20.585Z,33.20
2019-02-26T13:25:50.221Z,31.23
2019-02-26T13:28:19.088Z,32.10
2019-02-26T13:30:48.280Z,31.17
2019-02-26T13:33:21.224Z,30.07
2019-02-26T13:35:52.432Z,27.50
2019-02-26T13:38:24.466Z,29.17
2019-02-26T13:40:49.342Z,29.13
2019-02-26T13:43:18.203Z,32.73
2019-02-26T13:45:47.613Z,28.27
2019-02-26T13:48:17.097Z,30.00
2019-02-26T13:50:45.962Z,29.83
2019-02-26T13:53:15.130Z,29.57
2019-02-26T13:55:43.989Z,30.97
2019-02-26T13:58:13.323Z,31.77
2019-02-26T14:00:42.695Z,30.67
2019-02-26T14:03:11.547Z,32.17
2019-02-26T14:05:40.675Z,29.43
2019-02-26T14:08:09.973Z,30.00
2019-02-26T14:10:38.930Z,29.73
2019-02-26T14:13:07.797Z,31.30
2019-02-26T14:15:38.207Z,28.20
2019-02-26T14:18:07.068Z,28.13
2019-02-26T14:20:36.120Z,28.07
2019-02-26T14:23:05.285Z,30.03
2019-02-26T14:25:34.139Z,30.97
2019-02-26T14:28:02.997Z,30.70
2019-02-26T14:30:32.170Z,30.90
2019-02-26T14:33:02.249Z,28.67
2019-02-26T14:35:31.139Z,31.20
2019-02-26T14:38:00.298Z,31.23
2019-02-26T14:40:29.524Z,30.83
2019-02-26T14:42:59.844Z,32.13
2019-02-26T14:45:29.009Z,32.37
2019-02-26T14:47:58.158Z,33.30
2019-02-26T14:50:27.409Z,32.43
2019-02-26T14:52:56.583Z,31.83
2019-02-26T14:55:25.731Z,31.40
2019-02-26T14:57:54.591Z,33.53
2019-02-26T15:00:28.237Z,31.33
2019-02-26T15:02:57.230Z,31.83
2019-02-26T15:05:26.080Z,30.07
2019-02-26T15:07:55.522Z,30.03
2019-02-26T15:10:24.378Z,29.13
2019-02-26T15:12:53.506Z,31.23
2019-02-26T15:15:22.691Z,31.07
2019-02-26T15:17:51.570Z,31.67
2019-02-26T15:20:22.252Z,32.50
2019-02-26T15:22:51.447Z,32.07
2019-02-26T15:25:30.998Z,32.20
2019-02-26T15:28:04.958Z,32.10
2019-02-26T15:30:31.072Z,32.60
2019-02-26T15:32:59.939Z,34.30
2019-02-26T15:35:29.478Z,34.90
2019-02-26T15:37:58.338Z,35.97
2019-02-26T15:40:27.202Z,36.57
2019-02-26T15:42:56.802Z,35.53
2019-02-26T15:45:29.811Z,34.77
2019-02-26T15:47:58.679Z,34.57
2019-02-26T15:50:27.997Z,35.47
2019-02-26T15:52:56.852Z,34.40
2019-02-26T15:55:30.761Z,36.17
2019-02-26T15:58:03.407Z,35.10
2019-02-26T16:00:30.922Z,35.37
2019-02-26T16:03:00.113Z,34.77
2019-02-26T16:05:37.983Z,34.13
2019-02-26T16:08:07.256Z,36.00
2019-02-26T16:10:36.110Z,35.93
2019-02-26T16:13:05.374Z,35.27
2019-02-26T16:15:35.530Z,35.73
2019-02-26T16:18:04.491Z,35.33
2019-02-26T16:20:33.651Z,36.37
2019-02-26T16:23:02.519Z,36.07
2019-02-26T16:25:31.634Z,37.07
2019-02-26T16:28:00.835Z,35.90
2019-02-26T16:30:30.180Z,36.67
2019-02-26T16:32:59.230Z,35.43
2019-02-26T16:35:28.498Z,37.43
2019-02-26T16:37:58.183Z,36.93
2019-02-26T16:40:31.362Z,36.23
2019-02-26T16:42:57.858Z,37.90
2019-02-26T16:45:28.578Z,36.30
2019-02-26T16:47:57.590Z,36.47
2019-02-26T16:50:28.851Z,39.20
2019-02-26T16:52:57.992Z,36.90
2019-02-26T16:55:28.249Z,35.47
2019-02-26T16:58:02.330Z,36.70
2019-02-26T17:00:31.714Z,36.97
2019-02-26T17:03:02.207Z,36.70
2019-02-26T17:05:31.467Z,36.00
2019-02-26T17:08:00.336Z,37.33
2019-02-26T17:10:30.510Z,38.73
2019-02-26T17:13:02.284Z,39.20
2019-02-26T17:15:31.295Z,38.83
2019-02-26T17:18:00.490Z,38.70
2019-02-26T17:20:29.677Z,36.70
2019-02-26T17:22:58.565Z,37.03
2019-02-26T17:25:28.866Z,36.83
2019-02-26T17:27:58.402Z,37.50
2019-02-26T17:30:27.253Z,35.97
2019-02-26T17:32:56.319Z,37.50
2019-02-26T17:35:28.773Z,36.60
2019-02-26T17:37:56.306Z,37.27
2019-02-26T17:40:27.241Z,36.20
2019-02-26T17:42:56.656Z,38.07
2019-02-26T17:45:34.902Z,37.60
2019-02-26T17:48:06.223Z,38.37
2019-02-26T17:50:40.032Z,38.37
2019-02-26T17:53:10.961Z,35.97
2019-02-26T17:55:41.415Z,35.83
2019-02-26T17:58:10.776Z,39.00
2019-02-26T18:00:44.582Z,41.03
2019-02-26T18:03:13.787Z,43.00
2019-02-26T18:05:50.956Z,40.60
2019-02-26T18:08:16.805Z,44.50
2019-02-26T18:10:43.961Z,45.00
2019-02-26T18:13:12.799Z,47.57
2019-02-26T18:15:42.189Z,42.80
2019-02-26T18:18:11.085Z,40.93
2019-02-26T18:20:40.798Z,42.90
2019-02-26T18:23:10.117Z,44.90
2019-02-26T18:25:39.026Z,43.20
2019-02-26T18:28:08.868Z,46.67
2019-02-26T18:30:38.628Z,45.87
2019-02-26T18:33:10.759Z,46.17
2019-02-26T18:35:39.753Z,44.33
2019-02-26T18:38:09.534Z,43.87
2019-02-26T18:40:39.274Z,41.47
2019-02-26T18:43:09.097Z,42.90
2019-02-26T18:45:38.430Z,43.27
2019-02-26T18:48:07.327Z,41.47
2019-02-26T18:50:36.341Z,41.20
2019-02-26T18:53:05.701Z,44.97
2019-02-26T18:55:34.615Z,42.53
2019-02-26T18:58:03.688Z,46.00
2019-02-26T19:00:34.174Z,44.93
2019-02-26T19:03:03.168Z,43.33
2019-02-26T19:05:32.414Z,42.37
2019-02-26T19:08:05.577Z,41.47
2019-02-26T19:10:32.367Z,42.47
2019-02-26T19:13:02.646Z,42.47
2019-02-26T19:15:35.873Z,41.83
2019-02-26T20:46:06.738Z,55.43
2019-02-26T20:48:36.751Z,56.70
2019-02-26T20:51:06.437Z,53.50
2019-02-26T20:53:36.586Z,55.33
2019-02-26T20:56:06.325Z,54.47
2019-02-26T20:58:35.509Z,55.17
2019-02-26T21:01:04.481Z,54.57
2019-02-26T21:03:33.545Z,51.87
2019-02-26T21:06:02.733Z,52.63
2019-02-26T21:08:31.679Z,52.97
2019-02-26T21:11:00.527Z,52.73
2019-02-26T21:13:29.699Z,50.10
2019-02-26T21:15:58.868Z,48.13
2019-02-26T21:18:30.259Z,48.90
2019-02-26T21:20:58.560Z,51.10
2019-02-26T21:23:27.823Z,48.97
2019-02-26T21:25:57.206Z,48.30
2019-02-26T21:28:26.855Z,52.33
2019-02-26T21:30:55.726Z,52.23
2019-02-26T21:33:24.593Z,53.80
2019-02-26T21:35:54.328Z,49.50
2019-02-26T21:38:23.714Z,52.80
2019-02-26T21:40:52.807Z,53.60
2019-02-26T21:43:21.794Z,52.93
2019-02-26T21:45:50.674Z,52.57
2019-02-26T21:48:20.954Z,51.67
2019-02-26T21:50:49.862Z,51.40
2019-02-26T21:53:18.733Z,51.73
2019-02-26T21:55:47.587Z,51.90
2019-02-26T21:58:16.933Z,50.87
2019-02-26T22:00:46.032Z,48.07
2019-02-26T22:03:15.224Z,49.10
2019-02-26T22:05:44.613Z,50.83
2019-02-26T22:08:13.617Z,52.63
2019-02-26T22:10:42.828Z,49.13
2019-02-26T22:13:12.908Z,49.00
2019-02-26T22:15:42.069Z,50.77
2019-02-26T22:18:12.455Z,50.67
2019-02-26T22:20:41.872Z,50.07
2019-02-26T22:23:11.031Z,50.50
2019-02-26T22:25:40.035Z,52.23
2019-02-26T22:28:09.447Z,53.90
2019-02-26T22:30:38.584Z,55.53
2019-02-26T22:33:07.983Z,51.10
2019-02-26T22:35:37.721Z,52.10
2019-02-26T22:38:06.688Z,60.43
2019-02-26T22:40:35.529Z,70.70
2019-02-26T22:43:04.720Z,55.53
2019-02-26T22:45:33.618Z,54.87
2019-02-26T22:48:02.572Z,54.70
2019-02-26T22:50:32.367Z,54.47
2019-02-26T22:53:03.744Z,55.00
2019-02-26T22:55:31.940Z,58.70
2019-02-26T22:58:02.829Z,54.87
2019-02-26T23:00:51.535Z,54.83
2019-02-26T23:03:20.526Z,51.80
2019-02-26T23:05:49.517Z,53.07
2019-02-26T23:08:38.154Z,52.43
2019-02-26T23:11:07.429Z,48.90
2019-02-26T23:13:36.758Z,49.97
2019-02-26T23:16:05.966Z,47.10
2019-02-26T23:18:35.005Z,43.23
2019-02-26T23:21:04.357Z,46.30
2019-02-26T23:23:33.656Z,44.60
2019-02-26T23:26:03.011Z,43.97
2019-02-26T23:28:31.952Z,45.90
2019-02-26T23:31:01.046Z,45.87
2019-02-26T23:33:30.035Z,44.80
2019-02-26T23:35:58.875Z,43.37
2019-02-26T23:38:28.326Z,41.90
2019-02-26T23:40:58.160Z,43.23
2019-02-26T23:43:27.850Z,44.33
2019-02-26T23:45:57.581Z,44.03
2019-02-26T23:48:26.967Z,43.93
2019-02-26T23:50:56.461Z,46.07
2019-02-26T23:53:25.762Z,46.67
2019-02-26T23:55:54.649Z,46.40
2019-02-26T23:58:23.539Z,44.57
