createdAt,value
2023-02-12T00:00:47.712Z,4.97
2023-02-12T00:01:57.958Z,5.18
2023-02-12T00:03:00.561Z,3.80
2023-02-12T00:04:04.662Z,3.67
2023-02-12T00:05:08.010Z,5.03
2023-02-12T00:06:14.186Z,4.82
2023-02-12T00:07:24.897Z,4.82
2023-02-12T00:08:28.321Z,4.13
2023-02-12T00:09:30.822Z,2.90
2023-02-12T00:10:35.560Z,2.90
2023-02-12T00:11:38.095Z,3.30
2023-02-12T00:12:47.863Z,3.80
2023-02-12T00:13:50.449Z,3.42
2023-02-12T00:14:53.872Z,3.13
2023-02-12T00:15:56.701Z,2.33
2023-02-12T00:17:06.890Z,3.20
2023-02-12T00:18:09.745Z,3.30
2023-02-12T00:19:19.878Z,2.88
2023-02-12T00:20:28.901Z,2.40
2023-02-12T00:21:32.360Z,1.40
2023-02-12T00:22:34.878Z,4.57
2023-02-12T00:23:39.005Z,2.08
2023-02-12T00:24:47.869Z,3.67
2023-02-12T00:25:52.861Z,2.53
2023-02-12T00:26:55.778Z,3.00
2023-02-12T00:27:59.260Z,2.45
2023-02-12T00:29:07.919Z,4.00
2023-02-12T00:30:12.055Z,1.73
2023-02-12T00:31:35.987Z,2.50
2023-02-12T00:32:39.492Z,4.47
2023-02-12T00:33:41.993Z,2.10
2023-02-12T00:34:51.932Z,3.97
2023-02-12T00:35:57.615Z,2.60
2023-02-12T00:37:01.225Z,2.50
2023-02-12T00:38:03.736Z,4.40
2023-02-12T00:39:07.174Z,4.22
2023-02-12T00:40:17.401Z,5.65
2023-02-12T00:41:22.144Z,4.55
2023-02-12T00:42:24.673Z,2.50
2023-02-12T00:43:28.110Z,4.47
2023-02-12T00:44:30.640Z,4.68
2023-02-12T00:45:40.915Z,6.03
2023-02-12T00:46:43.512Z,2.33
2023-02-12T00:47:46.952Z,5.45
2023-02-12T00:48:49.547Z,5.13
2023-02-12T00:49:53.039Z,3.03
2023-02-12T00:51:01.919Z,2.65
2023-02-12T00:52:06.601Z,3.20
2023-02-12T00:53:09.162Z,1.95
2023-02-12T00:54:12.590Z,2.17
2023-02-12T00:55:15.070Z,3.03
2023-02-12T00:56:24.933Z,3.67
2023-02-12T00:57:28.803Z,2.97
2023-02-12T00:58:32.213Z,4.32
2023-02-12T00:59:36.518Z,2.20
2023-02-12T01:00:40.221Z,4.22
2023-02-12T01:01:48.995Z,4.43
2023-02-12T01:02:58.871Z,1.63
2023-02-12T01:04:01.537Z,2.65
2023-02-12T01:05:05.015Z,2.55
2023-02-12T01:06:07.741Z,2.90
2023-02-12T01:07:11.202Z,4.93
2023-02-12T01:08:20.950Z,5.97
2023-02-12T01:09:24.410Z,3.63
2023-02-12T01:10:27.224Z,3.28
2023-02-12T01:11:30.665Z,1.75
2023-02-12T01:12:34.447Z,4.00
2023-02-12T01:13:44.915Z,4.65
2023-02-12T01:14:47.426Z,3.45
2023-02-12T01:15:50.938Z,3.83
2023-02-12T01:16:53.498Z,4.22
2023-02-12T01:18:04.928Z,2.22
2023-02-12T01:19:07.445Z,4.88
2023-02-12T01:20:11.793Z,2.45
2023-02-12T01:21:16.074Z,3.75
2023-02-12T01:22:19.489Z,2.33
2023-02-12T01:23:28.900Z,3.92
2023-02-12T01:24:32.640Z,5.65
2023-02-12T01:25:35.130Z,3.95
2023-02-12T01:26:38.572Z,4.32
2023-02-12T01:27:42.458Z,2.20
2023-02-12T01:28:53.899Z,1.77
2023-02-12T01:29:56.521Z,4.05
2023-02-12T01:31:00.008Z,3.78
2023-02-12T01:32:22.882Z,2.88
2023-02-12T01:33:26.348Z,4.47
2023-02-12T01:34:34.900Z,3.22
2023-02-12T01:35:39.167Z,3.60
2023-02-12T01:36:41.665Z,2.05
2023-02-12T01:37:45.116Z,5.03
2023-02-12T01:38:47.921Z,2.33
2023-02-12T01:39:57.899Z,4.45
2023-02-12T01:41:03.790Z,5.03
2023-02-12T01:42:07.387Z,4.05
2023-02-12T01:43:13.147Z,3.92
2023-02-12T01:44:18.220Z,3.13
2023-02-12T01:45:47.976Z,3.47
2023-02-12T01:46:52.607Z,1.92
2023-02-12T01:47:55.270Z,2.33
2023-02-12T01:48:58.738Z,4.63
2023-02-12T01:50:01.296Z,5.00
2023-02-12T01:51:11.914Z,4.47
2023-02-12T01:52:15.111Z,4.75
2023-02-12T01:53:20.396Z,5.85
2023-02-12T01:54:25.871Z,4.35
2023-02-12T01:55:28.605Z,6.55
2023-02-12T01:56:38.901Z,7.20
2023-02-12T01:57:43.687Z,2.92
2023-02-12T01:58:49.289Z,5.53
2023-02-12T01:59:54.831Z,5.20
2023-02-12T02:00:58.455Z,7.18
2023-02-12T02:02:08.017Z,4.97
2023-02-12T02:03:11.676Z,4.72
2023-02-12T02:04:16.695Z,4.07
2023-02-12T02:05:22.444Z,4.07
2023-02-12T02:06:27.767Z,5.10
2023-02-12T02:07:37.881Z,7.55
2023-02-12T02:08:40.663Z,5.75
2023-02-12T02:09:44.236Z,4.70
2023-02-12T02:10:46.809Z,5.43
2023-02-12T02:12:07.628Z,3.28
2023-02-12T02:13:37.915Z,5.30
2023-02-12T02:14:43.357Z,5.05
2023-02-12T02:15:48.124Z,6.10
2023-02-12T02:16:55.807Z,5.15
2023-02-12T02:18:02.457Z,5.65
2023-02-12T02:19:14.916Z,9.30
2023-02-12T02:20:36.033Z,6.32
2023-02-12T02:21:57.290Z,5.10
2023-02-12T02:23:17.949Z,5.03
2023-02-12T02:24:45.897Z,7.07
2023-02-12T02:26:02.636Z,4.30
2023-02-12T02:27:20.923Z,4.70
2023-02-12T02:28:33.634Z,5.90
2023-02-12T02:29:52.985Z,3.97
2023-02-12T02:31:00.425Z,6.85
2023-02-12T02:32:25.881Z,7.75
2023-02-12T02:33:33.831Z,5.15
2023-02-12T02:34:41.106Z,6.63
2023-02-12T02:35:54.225Z,5.10
2023-02-12T02:37:01.316Z,5.93
2023-02-12T02:38:08.638Z,5.85
2023-02-12T02:39:17.817Z,4.57
2023-02-12T02:40:20.813Z,5.10
2023-02-12T02:41:35.901Z,7.18
2023-02-12T02:42:40.384Z,4.63
2023-02-12T02:43:46.022Z,6.63
2023-02-12T02:44:51.552Z,8.02
2023-02-12T02:45:58.819Z,6.35
2023-02-12T02:47:09.906Z,4.45
2023-02-12T02:48:21.904Z,6.10
2023-02-12T02:49:27.327Z,4.05
2023-02-12T02:50:31.447Z,5.88
2023-02-12T02:51:36.400Z,4.50
2023-02-12T02:52:47.928Z,5.50
2023-02-12T02:53:54.396Z,11.85
2023-02-12T02:54:59.355Z,5.70
2023-02-12T02:56:05.547Z,5.32
2023-02-12T02:57:16.902Z,5.90
2023-02-12T02:58:28.895Z,10.15
2023-02-12T02:59:35.286Z,4.95
2023-02-12T03:00:40.087Z,5.82
2023-02-12T03:01:44.120Z,7.75
2023-02-12T03:02:51.795Z,10.45
2023-02-12T03:04:01.921Z,6.68
2023-02-12T03:05:07.624Z,8.30
2023-02-12T03:06:11.601Z,6.28
2023-02-12T03:07:24.897Z,7.68
2023-02-12T03:08:35.885Z,7.68
2023-02-12T03:09:40.654Z,7.22
2023-02-12T03:10:45.103Z,6.38
2023-02-12T03:11:50.907Z,4.70
2023-02-12T03:13:01.913Z,6.45
2023-02-12T03:14:15.893Z,7.38
2023-02-12T03:15:20.791Z,7.32
2023-02-12T03:16:27.318Z,6.65
2023-02-12T03:17:32.785Z,9.38
2023-02-12T03:18:41.306Z,5.88
2023-02-12T03:19:52.979Z,6.32
2023-02-12T03:21:00.536Z,4.95
2023-02-12T03:22:05.029Z,9.20
2023-02-12T03:23:10.362Z,6.82
2023-02-12T03:24:14.578Z,11.73
2023-02-12T03:25:25.920Z,12.75
2023-02-12T03:26:30.513Z,9.85
2023-02-12T03:27:35.511Z,9.85
2023-02-12T03:28:39.305Z,9.18
2023-02-12T03:29:42.867Z,12.52
2023-02-12T03:30:52.940Z,11.52
2023-02-12T03:32:18.896Z,10.40
2023-02-12T03:33:30.382Z,10.68
2023-02-12T03:34:40.157Z,12.93
2023-02-12T03:35:43.772Z,13.40
2023-02-12T03:36:58.926Z,13.93
2023-02-12T03:38:04.920Z,13.60
2023-02-12T03:39:11.430Z,11.30
2023-02-12T03:40:16.630Z,12.07
2023-02-12T03:41:23.220Z,10.93
2023-02-12T03:42:39.010Z,16.88
2023-02-12T03:43:50.443Z,12.95
2023-02-12T03:44:54.194Z,10.35
2023-02-12T03:45:59.782Z,12.57
2023-02-12T03:47:05.916Z,15.68
2023-02-12T03:48:17.966Z,12.25
2023-02-12T03:49:22.378Z,10.60
2023-02-12T03:50:30.831Z,12.75
2023-02-12T03:51:35.873Z,13.20
2023-02-12T03:52:39.466Z,16.52
2023-02-12T03:53:48.939Z,15.65
2023-02-12T03:54:52.613Z,12.00
2023-02-12T03:55:57.889Z,15.68
2023-02-12T03:57:04.186Z,12.30
2023-02-12T03:58:09.602Z,11.15
2023-02-12T03:59:20.921Z,13.77
2023-02-12T04:00:24.330Z,16.27
2023-02-12T04:01:28.761Z,11.48
2023-02-12T04:02:31.558Z,14.80
2023-02-12T04:03:35.109Z,14.88
2023-02-12T04:04:43.996Z,13.55
2023-02-12T04:05:49.057Z,14.85
2023-02-12T04:06:51.991Z,13.68
2023-02-12T04:07:56.042Z,10.95
2023-02-12T04:09:05.952Z,13.65
2023-02-12T04:10:10.020Z,14.82
2023-02-12T04:11:18.317Z,12.55
2023-02-12T04:12:32.946Z,14.40
2023-02-12T04:13:40.080Z,12.18
2023-02-12T04:14:52.965Z,12.40
2023-02-12T04:16:01.497Z,9.98
2023-02-12T04:17:07.151Z,10.95
2023-02-12T04:18:12.524Z,10.73
2023-02-12T04:19:18.291Z,12.95
2023-02-12T04:20:32.937Z,11.07
2023-02-12T04:21:45.721Z,12.63
2023-02-12T04:22:55.285Z,10.32
2023-02-12T04:24:04.236Z,11.30
2023-02-12T04:25:11.963Z,16.10
2023-02-12T04:26:26.918Z,14.45
2023-02-12T04:27:42.928Z,12.27
2023-02-12T04:28:49.540Z,11.80
2023-02-12T04:29:54.695Z,19.63
2023-02-12T04:31:01.574Z,14.40
2023-02-12T04:32:27.879Z,12.70
2023-02-12T04:33:41.930Z,14.20
2023-02-12T04:34:50.240Z,17.67
2023-02-12T04:35:56.376Z,16.45
2023-02-12T04:37:04.644Z,13.50
2023-02-12T04:38:16.898Z,12.90
2023-02-12T04:39:22.125Z,13.88
2023-02-12T04:40:31.948Z,16.90
2023-02-12T04:41:35.453Z,15.55
2023-02-12T04:42:42.790Z,16.02
2023-02-12T04:43:46.224Z,15.38
2023-02-12T04:44:55.570Z,17.52
2023-02-12T04:45:59.219Z,14.85
2023-02-12T04:47:01.933Z,14.88
2023-02-12T04:48:05.858Z,13.57
2023-02-12T04:49:12.369Z,15.77
2023-02-12T04:50:22.920Z,17.55
2023-02-12T04:51:25.558Z,17.45
2023-02-12T04:52:30.322Z,12.77
2023-02-12T04:53:32.903Z,13.98
2023-02-12T04:54:42.930Z,18.58
2023-02-12T04:55:45.523Z,13.35
2023-02-12T04:56:49.469Z,18.05
2023-02-12T04:57:52.044Z,16.92
2023-02-12T04:59:03.964Z,19.95
2023-02-12T05:00:09.128Z,14.35
2023-02-12T05:01:12.805Z,13.02
2023-02-12T05:02:15.328Z,15.93
2023-02-12T05:03:18.778Z,19.02
2023-02-12T05:04:28.046Z,15.02
2023-02-12T05:05:31.750Z,14.18
2023-02-12T05:06:35.764Z,15.02
2023-02-12T05:07:40.615Z,16.70
2023-02-12T05:08:43.118Z,17.38
2023-02-12T05:09:52.918Z,13.52
2023-02-12T05:11:01.893Z,14.68
2023-02-12T05:12:05.559Z,13.82
2023-02-12T05:13:08.159Z,13.93
2023-02-12T05:14:11.656Z,9.25
2023-02-12T05:15:15.135Z,11.68
2023-02-12T05:16:24.939Z,10.95
2023-02-12T05:17:28.582Z,12.23
2023-02-12T05:18:31.384Z,13.00
2023-02-12T05:19:34.887Z,11.23
2023-02-12T05:20:37.394Z,10.55
2023-02-12T05:21:47.948Z,8.60
2023-02-12T05:22:53.876Z,12.07
2023-02-12T05:23:57.312Z,14.85
2023-02-12T05:25:00.279Z,11.57
2023-02-12T05:26:04.681Z,11.50
2023-02-12T05:27:15.926Z,11.13
2023-02-12T05:28:19.469Z,14.50
2023-02-12T05:29:22.116Z,17.13
2023-02-12T05:30:25.558Z,11.48
2023-02-12T05:31:47.998Z,12.77
2023-02-12T05:32:57.935Z,11.38
2023-02-12T05:34:00.565Z,14.23
2023-02-12T05:35:03.978Z,14.38
2023-02-12T05:36:06.911Z,16.75
2023-02-12T05:37:16.902Z,9.95
2023-02-12T05:38:20.700Z,10.18
2023-02-12T05:39:24.131Z,12.18
2023-02-12T05:40:26.645Z,11.65
2023-02-12T05:41:34.819Z,16.45
2023-02-12T05:42:43.961Z,13.23
2023-02-12T05:43:49.672Z,13.07
2023-02-12T05:44:52.421Z,13.02
2023-02-12T05:45:56.173Z,15.27
2023-02-12T05:46:58.883Z,13.38
2023-02-12T05:48:08.943Z,11.95
2023-02-12T05:49:17.962Z,13.00
2023-02-12T05:50:21.569Z,16.40
2023-02-12T05:51:25.276Z,11.10
2023-02-12T05:52:28.796Z,12.07
2023-02-12T05:53:32.802Z,11.82
2023-02-12T05:54:42.949Z,13.38
2023-02-12T05:55:45.437Z,13.85
2023-02-12T05:56:49.537Z,11.90
2023-02-12T05:57:52.050Z,13.13
2023-02-12T05:59:02.950Z,13.95
2023-02-12T06:00:12.932Z,14.80
2023-02-12T06:01:16.792Z,10.02
2023-02-12T06:02:20.279Z,11.93
2023-02-12T06:03:22.776Z,14.85
2023-02-12T06:04:33.943Z,10.80
2023-02-12T06:05:36.522Z,9.85
2023-02-12T06:06:42.176Z,11.40
2023-02-12T06:07:44.754Z,10.60
2023-02-12T06:08:51.007Z,10.35
2023-02-12T06:10:01.911Z,12.98
2023-02-12T06:11:12.934Z,11.10
2023-02-12T06:12:17.438Z,12.38
2023-02-12T06:13:20.002Z,10.32
2023-02-12T06:14:23.598Z,9.27
2023-02-12T06:15:32.908Z,11.25
2023-02-12T06:16:36.994Z,8.77
2023-02-12T06:17:39.619Z,13.65
2023-02-12T06:18:43.009Z,12.30
2023-02-12T06:19:53.156Z,10.60
2023-02-12T06:20:55.686Z,11.30
2023-02-12T06:21:59.138Z,9.55
2023-02-12T06:23:01.651Z,10.80
2023-02-12T06:24:06.656Z,10.20
2023-02-12T06:25:15.956Z,15.05
2023-02-12T06:26:19.778Z,9.98
2023-02-12T06:27:22.300Z,10.00
2023-02-12T06:28:26.097Z,8.10
2023-02-12T06:29:28.697Z,13.65
2023-02-12T06:30:38.970Z,12.73
2023-02-12T06:32:03.059Z,7.70
2023-02-12T06:33:05.739Z,11.10
2023-02-12T06:34:10.585Z,11.18
2023-02-12T06:35:13.109Z,7.85
2023-02-12T06:36:23.999Z,10.10
2023-02-12T06:37:26.510Z,7.95
2023-02-12T06:38:30.004Z,10.85
2023-02-12T06:39:33.805Z,12.90
2023-02-12T06:40:37.232Z,10.30
2023-02-12T06:41:45.959Z,12.63
2023-02-12T06:42:50.489Z,10.35
2023-02-12T06:43:53.950Z,15.25
2023-02-12T06:44:56.458Z,12.05
2023-02-12T06:46:02.644Z,9.55
2023-02-12T06:47:11.924Z,14.90
2023-02-12T06:48:15.407Z,16.55
2023-02-12T06:49:17.941Z,13.18
2023-02-12T06:50:21.480Z,15.90
2023-02-12T06:51:24.187Z,18.35
2023-02-12T06:52:33.934Z,20.70
2023-02-12T06:53:36.763Z,18.08
2023-02-12T06:54:41.617Z,18.92
2023-02-12T06:55:44.113Z,22.52
2023-02-12T06:56:49.502Z,19.67
2023-02-12T06:57:59.002Z,16.38
2023-02-12T06:59:02.459Z,17.13
2023-02-12T07:00:05.507Z,24.33
2023-02-12T07:01:13.966Z,19.30
2023-02-12T07:02:16.640Z,22.33
2023-02-12T07:03:27.021Z,17.42
2023-02-12T07:04:36.948Z,19.90
2023-02-12T07:05:40.726Z,18.08
2023-02-12T07:06:44.143Z,15.88
2023-02-12T07:07:46.684Z,20.17
2023-02-12T07:08:51.296Z,15.27
2023-02-12T07:10:01.981Z,19.40
2023-02-12T07:11:05.492Z,17.25
2023-02-12T07:12:08.195Z,22.60
2023-02-12T07:13:11.756Z,16.83
2023-02-12T07:14:21.949Z,21.48
2023-02-12T07:15:25.412Z,16.90
2023-02-12T07:16:28.156Z,22.00
2023-02-12T07:17:31.887Z,14.93
2023-02-12T07:18:34.756Z,19.75
2023-02-12T07:19:44.991Z,16.48
2023-02-12T07:20:48.458Z,16.27
2023-02-12T07:21:51.059Z,22.30
2023-02-12T07:22:54.495Z,16.80
2023-02-12T07:23:57.043Z,17.67
2023-02-12T07:25:08.212Z,20.33
2023-02-12T07:26:13.919Z,17.77
2023-02-12T07:27:17.407Z,18.58
2023-02-12T07:28:19.943Z,14.77
2023-02-12T07:29:23.438Z,18.17
2023-02-12T07:30:32.977Z,19.05
2023-02-12T07:31:36.572Z,18.10
2023-02-12T07:32:59.925Z,16.80
2023-02-12T07:34:02.420Z,15.80
2023-02-12T07:35:12.968Z,15.77
2023-02-12T07:36:18.873Z,16.55
2023-02-12T07:37:22.847Z,15.85
2023-02-12T07:38:25.394Z,15.13
2023-02-12T07:39:29.195Z,20.33
2023-02-12T07:40:39.959Z,17.42
2023-02-12T07:41:43.396Z,17.67
2023-02-12T07:42:46.018Z,15.80
2023-02-12T07:43:50.709Z,15.95
2023-02-12T07:44:54.149Z,20.58
2023-02-12T07:46:03.013Z,23.10
2023-02-12T07:47:12.984Z,20.27
2023-02-12T07:48:16.401Z,23.35
2023-02-12T07:49:21.634Z,43.83
2023-02-12T07:50:24.401Z,35.38
2023-02-12T07:51:28.735Z,39.70
2023-02-12T07:52:37.965Z,37.97
2023-02-12T07:53:41.462Z,45.88
2023-02-12T07:54:43.955Z,44.08
2023-02-12T07:55:49.004Z,44.08
2023-02-12T07:56:52.236Z,39.05
2023-02-12T07:58:01.996Z,40.72
2023-02-12T07:59:06.348Z,35.35
2023-02-12T08:00:10.577Z,33.53
2023-02-12T08:01:18.467Z,25.17
2023-02-12T08:02:22.065Z,26.15
2023-02-12T08:03:30.959Z,17.55
2023-02-12T08:04:34.423Z,18.92
2023-02-12T08:05:37.891Z,16.30
2023-02-12T08:06:42.469Z,16.02
2023-02-12T08:07:51.928Z,14.80
2023-02-12T08:08:56.133Z,13.43
2023-02-12T08:10:04.945Z,12.07
2023-02-12T08:11:10.523Z,13.90
2023-02-12T08:12:13.957Z,15.75
2023-02-12T08:13:16.465Z,14.35
2023-02-12T08:14:27.940Z,12.65
2023-02-12T08:15:30.468Z,14.00
2023-02-12T08:16:37.758Z,11.15
2023-02-12T08:17:40.323Z,11.20
2023-02-12T08:18:50.943Z,9.43
2023-02-12T08:19:53.488Z,9.60
2023-02-12T08:21:03.938Z,9.40
2023-02-12T08:22:07.480Z,15.93
2023-02-12T08:23:10.939Z,11.23
2023-02-12T08:24:14.449Z,8.93
2023-02-12T08:25:23.949Z,11.82
2023-02-12T08:26:29.469Z,11.70
2023-02-12T08:27:32.945Z,11.43
2023-02-12T08:28:36.066Z,12.13
2023-02-12T08:29:45.956Z,8.38
2023-02-12T08:30:54.974Z,10.55
2023-02-12T08:32:20.924Z,10.77
2023-02-12T08:33:23.645Z,10.80
2023-02-12T08:34:34.953Z,11.95
2023-02-12T08:35:37.436Z,12.02
2023-02-12T08:36:41.785Z,15.88
2023-02-12T08:37:45.197Z,12.75
2023-02-12T08:38:47.984Z,10.55
2023-02-12T08:39:58.042Z,13.30
2023-02-12T08:41:04.230Z,9.50
2023-02-12T08:42:09.055Z,13.50
2023-02-12T08:43:11.560Z,16.70
2023-02-12T08:44:15.260Z,11.20
2023-02-12T08:45:25.027Z,13.93
2023-02-12T08:46:29.234Z,8.38
2023-02-12T08:47:32.729Z,13.63
2023-02-12T08:48:35.329Z,10.60
2023-02-12T08:49:38.858Z,10.48
2023-02-12T08:50:54.996Z,9.27
2023-02-12T08:51:59.557Z,8.90
2023-02-12T08:53:02.046Z,12.68
2023-02-12T08:54:07.120Z,9.63
2023-02-12T08:55:10.613Z,11.63
2023-02-12T08:56:20.962Z,12.35
2023-02-12T08:57:31.948Z,10.60
2023-02-12T08:58:34.703Z,9.65
2023-02-12T08:59:38.161Z,9.95
2023-02-12T09:00:40.760Z,11.05
2023-02-12T09:01:45.149Z,12.73
2023-02-12T09:02:55.945Z,11.45
2023-02-12T09:04:00.540Z,10.95
2023-02-12T09:05:03.965Z,8.25
2023-02-12T09:06:06.946Z,9.65
2023-02-12T09:07:10.989Z,11.55
2023-02-12T09:08:19.920Z,10.10
2023-02-12T09:09:23.508Z,8.85
2023-02-12T09:10:26.947Z,11.88
2023-02-12T09:11:31.633Z,9.85
2023-02-12T09:12:36.338Z,11.18
2023-02-12T09:13:46.986Z,14.02
2023-02-12T09:14:57.967Z,11.25
2023-02-12T09:16:02.050Z,10.98
2023-02-12T09:17:05.929Z,8.30
2023-02-12T09:18:15.058Z,10.73
2023-02-12T09:19:31.917Z,10.00
2023-02-12T09:20:34.460Z,9.48
2023-02-12T09:21:37.814Z,9.70
2023-02-12T09:22:40.257Z,10.40
2023-02-12T09:23:43.676Z,12.35
2023-02-12T09:24:53.919Z,12.45
2023-02-12T09:25:56.897Z,8.73
2023-02-12T09:27:06.946Z,11.07
2023-02-12T09:28:11.053Z,11.85
2023-02-12T09:29:14.493Z,12.10
2023-02-12T09:30:23.891Z,12.50
2023-02-12T09:31:28.384Z,10.32
2023-02-12T09:32:37.109Z,10.68
2023-02-12T09:33:50.215Z,9.68
2023-02-12T09:34:59.926Z,12.68
2023-02-12T09:36:10.944Z,10.38
2023-02-12T09:37:13.570Z,10.10
2023-02-12T09:38:16.997Z,11.70
2023-02-12T09:39:20.355Z,10.55
2023-02-12T09:40:34.008Z,13.35
2023-02-12T09:41:48.315Z,13.07
2023-02-12T09:43:02.111Z,13.40
2023-02-12T09:44:08.331Z,12.13
2023-02-12T09:45:18.838Z,14.35
2023-02-12T09:46:31.021Z,16.75
2023-02-12T09:47:42.951Z,13.88
2023-02-12T09:48:51.798Z,13.98
2023-02-12T09:50:03.518Z,14.07
2023-02-12T09:51:08.751Z,13.23
2023-02-12T09:52:20.950Z,12.20
2023-02-12T09:53:27.831Z,9.13
2023-02-12T09:54:41.960Z,9.57
2023-02-12T09:55:46.128Z,9.05
2023-02-12T09:56:50.655Z,11.20
2023-02-12T09:57:55.018Z,11.02
2023-02-12T09:59:00.779Z,16.38
2023-02-12T10:00:13.961Z,11.07
2023-02-12T10:01:18.299Z,13.05
2023-02-12T10:02:29.020Z,12.43
2023-02-12T10:03:32.968Z,13.73
2023-02-12T10:04:35.512Z,14.48
2023-02-12T10:05:41.331Z,12.73
2023-02-12T10:06:48.682Z,14.48
2023-02-12T10:08:14.977Z,15.50
2023-02-12T10:09:27.733Z,14.23
2023-02-12T10:10:38.736Z,13.30
2023-02-12T10:11:45.785Z,15.27
2023-02-12T10:12:58.962Z,12.55
2023-02-12T10:14:07.374Z,11.82
2023-02-12T10:15:16.987Z,12.95
2023-02-12T10:16:21.549Z,8.15
2023-02-12T10:17:27.992Z,12.60
2023-02-12T10:18:56.945Z,10.68
2023-02-12T10:20:05.556Z,10.80
2023-02-12T10:21:16.095Z,10.43
2023-02-12T10:22:22.330Z,12.43
2023-02-12T10:23:46.084Z,9.73
2023-02-12T10:25:04.682Z,9.48
2023-02-12T10:26:15.380Z,15.50
2023-02-12T10:27:19.967Z,14.63
2023-02-12T10:28:30.291Z,11.52
2023-02-12T10:29:41.949Z,13.35
2023-02-12T10:31:03.270Z,12.82
2023-02-12T10:32:23.987Z,11.25
2023-02-12T10:33:37.577Z,14.00
2023-02-12T10:34:49.012Z,12.00
2023-02-12T10:35:53.363Z,10.07
2023-02-12T10:37:00.005Z,11.82
2023-02-12T10:38:06.810Z,11.85
2023-02-12T10:39:13.885Z,10.43
2023-02-12T10:40:25.956Z,12.10
2023-02-12T10:41:36.977Z,14.48
2023-02-12T10:42:40.511Z,13.93
2023-02-12T10:43:43.961Z,17.63
2023-02-12T10:44:47.123Z,16.63
2023-02-12T10:45:51.006Z,16.40
2023-02-12T10:47:01.941Z,14.80
2023-02-12T10:48:13.977Z,15.10
2023-02-12T10:49:18.458Z,13.68
2023-02-12T10:50:24.307Z,14.27
2023-02-12T10:51:37.180Z,14.52
2023-02-12T10:52:42.758Z,16.27
2023-02-12T10:53:54.970Z,13.93
2023-02-12T10:54:57.584Z,16.17
2023-02-12T10:56:19.652Z,18.75
2023-02-12T10:57:23.894Z,12.40
2023-02-12T10:58:26.498Z,15.50
2023-02-12T10:59:37.969Z,14.68
2023-02-12T11:00:41.488Z,18.58
2023-02-12T11:01:48.100Z,22.40
2023-02-12T11:03:03.361Z,18.10
2023-02-12T11:04:28.109Z,18.27
2023-02-12T11:05:34.738Z,20.48
2023-02-12T11:06:39.175Z,13.82
2023-02-12T11:07:47.648Z,22.67
2023-02-12T11:08:52.554Z,30.30
2023-02-12T11:10:03.112Z,22.40
2023-02-12T11:11:16.368Z,30.45
2023-02-12T11:12:26.507Z,18.52
2023-02-12T11:13:31.410Z,21.10
2023-02-12T11:14:36.742Z,16.83
2023-02-12T11:15:54.969Z,22.88
2023-02-12T11:17:00.027Z,13.55
2023-02-12T11:18:05.862Z,13.48
2023-02-12T11:19:11.800Z,13.90
2023-02-12T11:20:29.983Z,13.25
2023-02-12T11:21:33.969Z,10.90
2023-02-12T11:22:37.260Z,11.82
2023-02-12T11:23:41.724Z,11.50
2023-02-12T11:24:44.395Z,11.13
2023-02-12T11:26:03.078Z,12.57
2023-02-12T11:27:24.478Z,12.32
2023-02-12T11:28:34.175Z,10.98
2023-02-12T11:29:37.692Z,12.02
2023-02-12T11:30:49.694Z,9.52
2023-02-12T11:32:09.037Z,8.95
2023-02-12T11:33:36.939Z,7.93
2023-02-12T11:34:39.436Z,12.90
2023-02-12T11:35:50.768Z,8.70
2023-02-12T11:37:02.140Z,15.27
2023-02-12T11:38:10.971Z,9.95
2023-02-12T11:39:22.664Z,15.10
2023-02-12T11:40:26.931Z,12.25
2023-02-12T11:41:36.219Z,12.95
2023-02-12T11:42:44.957Z,22.83
2023-02-12T11:43:48.532Z,26.73
2023-02-12T11:44:52.522Z,21.02
2023-02-12T11:45:58.345Z,29.00
2023-02-12T11:47:06.238Z,20.88
2023-02-12T11:48:23.101Z,16.35
2023-02-12T11:49:29.690Z,12.90
2023-02-12T11:50:33.329Z,8.30
2023-02-12T11:51:37.950Z,19.63
2023-02-12T11:52:41.347Z,10.07
2023-02-12T11:53:52.008Z,12.30
2023-02-12T11:54:58.778Z,10.30
2023-02-12T11:56:03.561Z,8.98
2023-02-12T11:57:07.321Z,13.07
2023-02-12T11:58:15.413Z,11.32
2023-02-12T11:59:29.987Z,10.13
2023-02-12T12:00:34.304Z,8.48
2023-02-12T12:01:38.750Z,10.10
2023-02-12T12:02:45.052Z,11.20
2023-02-12T12:04:00.985Z,11.25
2023-02-12T12:05:15.983Z,12.10
2023-02-12T12:06:24.677Z,8.05
2023-02-12T12:07:32.010Z,10.38
2023-02-12T12:08:37.690Z,9.52
2023-02-12T12:09:49.993Z,12.77
2023-02-12T12:10:57.110Z,12.93
2023-02-12T12:12:04.751Z,13.63
2023-02-12T12:13:12.923Z,11.82
2023-02-12T12:14:25.990Z,11.63
2023-02-12T12:15:56.385Z,11.13
2023-02-12T12:17:21.707Z,15.20
2023-02-12T12:18:46.810Z,11.30
2023-02-12T12:20:00.979Z,14.25
2023-02-12T12:21:09.395Z,14.73
2023-02-12T12:22:18.469Z,14.57
2023-02-12T12:23:23.590Z,18.75
2023-02-12T12:24:36.980Z,15.00
2023-02-12T12:25:44.034Z,16.35
2023-02-12T12:26:56.006Z,14.85
2023-02-12T12:28:05.894Z,12.88
2023-02-12T12:29:15.019Z,16.02
2023-02-12T12:30:21.336Z,18.45
2023-02-12T12:31:34.034Z,17.98
2023-02-12T12:32:58.988Z,15.55
2023-02-12T12:34:06.133Z,13.20
2023-02-12T12:35:10.565Z,14.38
2023-02-12T12:36:38.981Z,17.77
2023-02-12T12:37:53.983Z,17.00
2023-02-12T12:39:00.996Z,19.63
2023-02-12T12:40:14.052Z,16.92
2023-02-12T12:41:26.608Z,20.98
2023-02-12T12:42:55.139Z,18.83
2023-02-12T12:44:03.610Z,15.65
2023-02-12T12:45:16.761Z,16.60
2023-02-12T12:46:31.979Z,14.98
2023-02-12T12:47:46.977Z,16.45
2023-02-12T12:48:59.169Z,16.88
2023-02-12T12:50:07.902Z,17.17
2023-02-12T12:51:19.017Z,14.93
2023-02-12T12:52:39.987Z,16.02
2023-02-12T12:53:57.978Z,14.00
2023-02-12T12:55:14.105Z,13.45
2023-02-12T12:56:38.451Z,17.98
2023-02-12T12:57:55.164Z,12.85
2023-02-12T12:59:06.927Z,13.40
2023-02-12T13:00:19.757Z,15.32
2023-02-12T13:01:44.028Z,13.27
2023-02-12T13:03:14.177Z,17.17
2023-02-12T13:04:36.351Z,13.27
2023-02-12T13:06:06.814Z,12.05
2023-02-12T13:07:20.603Z,16.75
2023-02-12T13:08:37.011Z,16.35
2023-02-12T13:09:51.658Z,16.73
2023-02-12T13:11:03.987Z,17.40
2023-02-12T13:12:21.303Z,16.90
2023-02-12T13:13:28.423Z,16.63
2023-02-12T13:14:44.991Z,15.63
2023-02-12T13:15:52.829Z,14.70
2023-02-12T13:17:02.199Z,12.50
2023-02-12T13:18:11.613Z,15.75
2023-02-12T13:19:25.026Z,10.77
2023-02-12T13:20:33.396Z,14.05
2023-02-12T13:21:42.974Z,11.90
2023-02-12T13:22:48.972Z,9.43
2023-02-12T13:23:53.817Z,13.40
2023-02-12T13:25:05.987Z,10.40
2023-02-12T13:26:20.040Z,11.40
2023-02-12T13:27:25.239Z,12.77
2023-02-12T13:28:30.371Z,13.40
2023-02-12T13:29:37.027Z,10.60
2023-02-12T13:30:44.705Z,10.55
2023-02-12T13:31:57.063Z,14.95
2023-02-12T13:33:23.981Z,12.88
2023-02-12T13:34:28.750Z,15.52
2023-02-12T13:35:35.399Z,10.73
2023-02-12T13:36:45.994Z,10.35
2023-02-12T13:37:57.982Z,12.60
2023-02-12T13:39:02.366Z,14.80
2023-02-12T13:40:08.853Z,9.85
2023-02-12T13:41:12.231Z,12.70
2023-02-12T13:42:30.182Z,14.50
2023-02-12T13:43:38.254Z,11.63
2023-02-12T13:44:44.633Z,14.40
2023-02-12T13:45:50.931Z,11.80
2023-02-12T13:46:57.135Z,15.32
2023-02-12T13:48:17.029Z,13.35
2023-02-12T13:49:32.003Z,14.38
2023-02-12T13:50:42.873Z,14.70
2023-02-12T13:51:47.285Z,16.08
2023-02-12T13:52:55.962Z,12.73
2023-02-12T13:54:15.155Z,15.30
2023-02-12T13:55:27.237Z,14.05
2023-02-12T13:56:41.025Z,13.25
2023-02-12T13:57:44.423Z,12.77
2023-02-12T13:58:49.299Z,12.98
2023-02-12T13:59:54.446Z,16.40
2023-02-12T14:01:00.992Z,13.55
2023-02-12T14:02:13.145Z,11.57
2023-02-12T14:03:16.717Z,14.45
2023-02-12T14:04:37.936Z,22.67
2023-02-12T14:05:41.695Z,16.95
2023-02-12T14:07:01.317Z,15.32
2023-02-12T14:08:07.170Z,17.27
2023-02-12T14:09:10.736Z,16.05
2023-02-12T14:10:29.007Z,17.55
2023-02-12T14:11:33.805Z,12.77
2023-02-12T14:12:46.011Z,15.65
2023-02-12T14:13:53.222Z,12.60
2023-02-12T14:14:56.996Z,13.93
2023-02-12T14:16:01.714Z,15.88
2023-02-12T14:17:30.120Z,15.95
2023-02-12T14:18:34.746Z,14.52
2023-02-12T14:19:42.197Z,15.32
2023-02-12T14:20:45.654Z,15.38
2023-02-12T14:21:56.046Z,15.52
2023-02-12T14:23:02.832Z,17.25
2023-02-12T14:24:24.356Z,12.35
2023-02-12T14:25:42.599Z,13.02
2023-02-12T14:26:46.742Z,11.68
2023-02-12T14:27:56.998Z,12.40
2023-02-12T14:29:02.084Z,14.40
2023-02-12T14:30:19.385Z,16.83
2023-02-12T14:31:31.583Z,12.18
2023-02-12T14:33:12.012Z,11.00
2023-02-12T14:34:40.983Z,14.70
2023-02-12T14:35:44.804Z,13.63
2023-02-12T14:36:49.279Z,11.63
2023-02-12T14:37:53.151Z,12.60
2023-02-12T14:39:04.083Z,13.10
2023-02-12T14:40:32.994Z,11.32
2023-02-12T14:41:41.983Z,16.13
2023-02-12T14:42:56.078Z,16.70
2023-02-12T14:44:14.538Z,17.05