createdAt,value
2022-12-23T00:02:26.128Z,6.10
2022-12-23T00:05:37.365Z,6.00
2022-12-23T00:08:42.565Z,6.00
2022-12-23T00:12:05.836Z,6.10
2022-12-23T00:15:11.251Z,6.10
2022-12-23T00:18:15.609Z,6.00
2022-12-23T00:21:19.896Z,6.10
2022-12-23T00:24:24.172Z,6.10
2022-12-23T00:27:31.626Z,6.00
2022-12-23T00:30:58.870Z,5.90
2022-12-23T00:34:02.979Z,6.00
2022-12-23T00:37:07.787Z,6.00
2022-12-23T00:40:31.662Z,6.00
2022-12-23T00:43:36.029Z,6.00
2022-12-23T00:46:40.175Z,5.90
2022-12-23T00:49:44.199Z,5.90
2022-12-23T00:52:48.632Z,6.00
2022-12-23T00:55:53.227Z,5.90
2022-12-23T00:58:57.438Z,6.00
2022-12-23T01:02:20.775Z,6.00
2022-12-23T01:05:37.149Z,6.00
2022-12-23T01:08:41.360Z,6.00
2022-12-23T01:11:45.776Z,6.00
2022-12-23T01:14:49.689Z,5.90
2022-12-23T01:17:53.606Z,5.90
2022-12-23T01:21:01.328Z,5.90
2022-12-23T01:24:05.855Z,6.00
2022-12-23T01:27:10.405Z,5.90
2022-12-23T01:30:15.100Z,6.00
2022-12-23T01:33:19.729Z,6.10
2022-12-23T01:36:24.168Z,6.00
2022-12-23T01:39:28.376Z,6.00
2022-12-23T01:42:45.185Z,5.90
2022-12-23T01:45:49.927Z,6.00
2022-12-23T01:48:55.602Z,6.00
2022-12-23T01:51:59.600Z,6.00
2022-12-23T01:55:03.726Z,6.10
2022-12-23T01:58:19.424Z,6.10
2022-12-23T02:01:43.209Z,6.00
2022-12-23T02:04:48.246Z,6.10
2022-12-23T02:08:11.998Z,6.10
2022-12-23T02:11:27.772Z,6.00
2022-12-23T02:15:15.342Z,5.90
2022-12-23T02:18:26.499Z,6.00
2022-12-23T02:21:30.583Z,5.90
2022-12-23T02:24:46.511Z,6.00
2022-12-23T02:28:14.430Z,5.90
2022-12-23T02:31:25.287Z,6.00
2022-12-23T02:34:36.027Z,6.00
2022-12-23T02:38:00.298Z,5.80
2022-12-23T02:41:09.285Z,5.90
2022-12-23T02:44:37.204Z,5.90
2022-12-23T02:47:48.077Z,5.90
2022-12-23T02:50:52.742Z,5.90
2022-12-23T02:53:58.867Z,5.90
2022-12-23T02:57:04.402Z,5.80
2022-12-23T03:00:09.257Z,6.00
2022-12-23T03:03:17.286Z,6.00
2022-12-23T03:06:25.188Z,5.90
2022-12-23T03:09:34.681Z,5.90
2022-12-23T03:12:39.566Z,6.00
2022-12-23T03:16:08.775Z,5.90
2022-12-23T03:19:19.685Z,6.00
2022-12-23T03:22:25.757Z,6.00
2022-12-23T03:25:35.865Z,5.90
2022-12-23T03:28:46.557Z,5.90
2022-12-23T03:31:52.851Z,5.80
2022-12-23T03:34:58.473Z,5.90
2022-12-23T03:38:03.560Z,6.00
2022-12-23T03:41:10.851Z,5.90
2022-12-23T03:44:24.906Z,5.90
2022-12-23T03:47:35.855Z,5.80
2022-12-23T03:50:42.923Z,5.90
2022-12-23T03:53:50.045Z,5.70
2022-12-23T03:56:57.247Z,5.70
2022-12-23T04:00:01.793Z,5.70
2022-12-23T04:03:19.183Z,5.80
2022-12-23T04:06:24.376Z,5.70
2022-12-23T04:09:29.115Z,5.80
2022-12-23T04:12:33.658Z,5.70
2022-12-23T04:15:39.658Z,5.60
2022-12-23T04:18:43.781Z,5.60
2022-12-23T04:21:47.857Z,5.70
2022-12-23T04:24:52.332Z,5.60
2022-12-23T04:27:56.186Z,5.80
2022-12-23T04:31:00.296Z,5.70
2022-12-23T04:34:05.122Z,5.80
2022-12-23T04:37:09.881Z,5.60
2022-12-23T04:40:14.214Z,5.60
2022-12-23T04:43:18.346Z,5.60
2022-12-23T04:46:22.569Z,5.70
2022-12-23T04:49:26.658Z,5.70
2022-12-23T04:52:30.612Z,5.60
2022-12-23T04:55:34.723Z,5.60
2022-12-23T04:58:38.902Z,5.70
2022-12-23T05:01:43.179Z,5.60
2022-12-23T05:04:47.738Z,5.70
2022-12-23T05:07:51.744Z,5.60
2022-12-23T05:10:55.938Z,5.80
2022-12-23T05:14:00.194Z,5.70
2022-12-23T05:17:07.631Z,5.60
2022-12-23T05:20:12.320Z,5.70
2022-12-23T05:23:16.976Z,5.60
2022-12-23T05:26:20.995Z,5.50
2022-12-23T05:29:24.999Z,5.60
2022-12-23T05:32:29.734Z,5.40
2022-12-23T05:35:34.140Z,5.40
2022-12-23T05:38:38.909Z,5.40
2022-12-23T05:41:43.306Z,5.40
2022-12-23T05:44:47.977Z,5.30
2022-12-23T05:47:52.127Z,5.40
2022-12-23T05:50:56.170Z,5.40
2022-12-23T05:54:00.350Z,5.40
2022-12-23T05:57:05.024Z,5.40
2022-12-23T06:00:09.647Z,5.30
2022-12-23T06:03:17.009Z,5.20
2022-12-23T06:06:21.378Z,5.20
2022-12-23T06:09:25.458Z,5.10
2022-12-23T06:12:29.699Z,5.10
2022-12-23T06:15:34.167Z,5.10
2022-12-23T06:18:38.598Z,5.00
2022-12-23T06:21:43.019Z,5.00
2022-12-23T06:24:47.578Z,5.00
2022-12-23T06:27:52.291Z,5.00
2022-12-23T06:30:57.108Z,5.00
2022-12-23T06:34:01.423Z,4.90
2022-12-23T06:37:05.617Z,5.00
2022-12-23T06:40:10.059Z,5.00
2022-12-23T06:43:14.666Z,4.90
2022-12-23T06:46:18.806Z,4.90
2022-12-23T06:49:23.316Z,4.90
2022-12-23T06:52:27.985Z,4.90
2022-12-23T06:55:32.713Z,4.90
2022-12-23T06:58:37.493Z,4.90
2022-12-23T07:01:41.859Z,4.90
2022-12-23T07:04:46.416Z,4.80
2022-12-23T07:07:50.523Z,4.80
2022-12-23T07:11:01.559Z,4.80
2022-12-23T07:14:05.452Z,4.70
2022-12-23T07:17:09.948Z,4.80
2022-12-23T07:20:14.738Z,4.70
2022-12-23T07:23:18.803Z,4.80
2022-12-23T07:26:22.819Z,4.70
2022-12-23T07:29:26.880Z,4.80
2022-12-23T07:32:30.836Z,4.80
2022-12-23T07:35:35.593Z,4.70
2022-12-23T07:38:40.099Z,4.80
2022-12-23T07:41:44.623Z,4.70
2022-12-23T07:44:50.652Z,4.70
2022-12-23T07:47:55.265Z,4.70
2022-12-23T07:51:03.610Z,4.70
2022-12-23T07:54:07.867Z,4.70
2022-12-23T07:57:12.571Z,4.70
2022-12-23T08:00:17.531Z,4.70
2022-12-23T08:03:22.181Z,4.70
2022-12-23T08:06:26.401Z,4.70
2022-12-23T08:09:30.510Z,4.80
2022-12-23T08:12:35.102Z,4.80
2022-12-23T08:15:39.564Z,4.70
2022-12-23T08:18:43.607Z,4.80
2022-12-23T08:21:48.101Z,4.80
2022-12-23T08:24:52.603Z,4.80
2022-12-23T08:27:57.163Z,4.80
2022-12-23T08:31:11.167Z,4.80
2022-12-23T08:34:15.375Z,4.80
2022-12-23T08:37:19.432Z,4.80
2022-12-23T08:40:24.202Z,4.80
2022-12-23T08:43:35.272Z,4.80
2022-12-23T08:46:40.815Z,4.90
2022-12-23T08:49:45.038Z,4.80
2022-12-23T08:52:49.623Z,4.80
2022-12-23T08:55:53.788Z,4.80
2022-12-23T08:58:58.372Z,4.90
2022-12-23T09:02:03.301Z,4.90
2022-12-23T09:05:07.833Z,4.90
2022-12-23T09:08:12.096Z,4.90
2022-12-23T09:11:18.313Z,4.90
2022-12-23T09:14:22.476Z,4.90
2022-12-23T09:17:27.057Z,5.00
2022-12-23T09:20:31.423Z,5.00
2022-12-23T09:23:35.617Z,5.00
2022-12-23T09:26:40.132Z,5.00
2022-12-23T09:29:44.216Z,5.00
2022-12-23T09:32:48.359Z,5.00
2022-12-23T09:35:52.449Z,5.00
2022-12-23T09:38:57.269Z,5.00
2022-12-23T09:42:20.318Z,5.10
2022-12-23T09:45:40.883Z,5.00
2022-12-23T09:48:55.664Z,5.00
2022-12-23T09:52:03.048Z,5.10
2022-12-23T09:55:10.058Z,5.10
2022-12-23T09:58:31.154Z,5.10
2022-12-23T10:01:44.775Z,5.10
2022-12-23T10:05:07.969Z,5.10
2022-12-23T10:08:20.429Z,5.00
2022-12-23T10:11:26.767Z,5.10
2022-12-23T10:14:32.033Z,5.10
2022-12-23T10:17:39.546Z,5.00
2022-12-23T10:21:04.912Z,5.10
2022-12-23T10:24:15.087Z,5.00
2022-12-23T10:27:30.004Z,5.00
2022-12-23T10:31:11.093Z,5.00
2022-12-23T10:34:07.341Z,5.00
2022-12-23T10:37:22.653Z,5.00
2022-12-23T10:40:37.389Z,4.90
2022-12-23T10:43:41.517Z,4.90
2022-12-23T10:47:02.016Z,4.90
2022-12-23T10:50:06.453Z,5.00
2022-12-23T10:53:10.678Z,5.00
2022-12-23T10:56:15.041Z,5.00
2022-12-23T10:59:23.053Z,5.00
2022-12-23T11:02:47.594Z,5.00
2022-12-23T11:05:53.311Z,5.00
2022-12-23T11:08:57.699Z,5.10
2022-12-23T11:12:04.599Z,5.20
2022-12-23T11:15:24.699Z,5.20
2022-12-23T11:18:29.114Z,5.40
2022-12-23T11:21:33.780Z,6.10
2022-12-23T11:24:43.098Z,6.00
2022-12-23T11:27:48.134Z,6.10
2022-12-23T11:30:57.373Z,5.80
2022-12-23T11:34:03.689Z,5.70
2022-12-23T11:37:22.867Z,5.40
2022-12-23T11:40:46.844Z,5.40
2022-12-23T11:43:57.042Z,5.20
2022-12-23T11:47:19.388Z,5.20
2022-12-23T11:50:28.130Z,5.20
2022-12-23T11:53:32.824Z,5.10
2022-12-23T11:56:37.786Z,5.10
2022-12-23T11:59:43.524Z,5.10
2022-12-23T12:02:59.564Z,5.00
2022-12-23T12:06:05.035Z,5.00
2022-12-23T12:09:12.074Z,5.00
2022-12-23T12:12:17.521Z,5.00
2022-12-23T12:15:40.440Z,4.80
2022-12-23T12:18:50.479Z,4.80
2022-12-23T12:22:01.499Z,4.80
2022-12-23T12:25:18.060Z,4.70
2022-12-23T12:28:29.452Z,4.70
2022-12-23T12:31:42.725Z,4.70
2022-12-23T12:34:50.391Z,4.70
2022-12-23T12:38:04.308Z,4.90
2022-12-23T12:41:14.034Z,6.40
2022-12-23T12:44:26.959Z,7.50
2022-12-23T12:47:53.414Z,6.30
2022-12-23T12:51:09.316Z,5.70
2022-12-23T12:54:32.373Z,5.50
2022-12-23T12:57:36.894Z,5.40
2022-12-23T13:00:51.043Z,6.10
2022-12-23T13:04:04.463Z,5.80
2022-12-23T13:07:28.666Z,5.90
2022-12-23T13:10:47.934Z,6.50
2022-12-23T13:14:15.915Z,6.90
2022-12-23T13:17:23.039Z,6.00
2022-12-23T13:20:32.229Z,7.60
2022-12-23T13:23:50.413Z,8.30
2022-12-23T13:26:54.945Z,7.00
2022-12-23T13:30:02.992Z,6.80
2022-12-23T13:33:16.751Z,6.00
2022-12-23T13:36:39.476Z,5.50
2022-12-23T13:39:47.110Z,5.40
2022-12-23T13:42:55.488Z,5.80
2022-12-23T13:46:02.159Z,6.20
2022-12-23T13:49:06.369Z,6.60
2022-12-23T13:52:11.824Z,6.50
2022-12-23T13:55:28.612Z,5.50
2022-12-23T13:58:33.709Z,4.80
2022-12-23T14:01:41.185Z,4.40
2022-12-23T14:04:59.281Z,4.30
2022-12-23T14:08:05.962Z,4.50
2022-12-23T14:11:13.512Z,4.20
2022-12-23T14:14:19.950Z,3.90
2022-12-23T14:17:32.389Z,3.80
2022-12-23T14:21:12.080Z,3.60
2022-12-23T14:24:43.996Z,3.50
2022-12-23T14:28:07.184Z,3.40
2022-12-23T14:31:27.117Z,3.30
2022-12-23T14:34:32.832Z,3.20
2022-12-23T14:37:37.355Z,3.10
2022-12-23T14:40:47.507Z,3.00
2022-12-23T14:43:55.833Z,3.00
2022-12-23T14:47:00.504Z,2.80
2022-12-23T14:50:23.680Z,2.70
2022-12-23T14:53:31.465Z,2.70
2022-12-23T14:56:38.552Z,2.60
2022-12-23T14:59:52.911Z,2.60
2022-12-23T15:02:59.294Z,2.60
2022-12-23T15:06:05.910Z,2.70
2022-12-23T15:09:22.453Z,2.80
2022-12-23T15:12:35.735Z,2.80
2022-12-23T15:15:52.571Z,2.90
2022-12-23T15:19:02.363Z,3.00
2022-12-23T15:22:17.916Z,3.00
2022-12-23T15:25:25.137Z,3.00
2022-12-23T15:28:39.622Z,3.00
2022-12-23T15:31:47.355Z,2.90
2022-12-23T15:34:52.564Z,3.00
2022-12-23T15:37:57.909Z,2.90
2022-12-23T15:41:04.520Z,2.90
2022-12-23T15:44:18.110Z,2.80
2022-12-23T15:47:25.568Z,2.70
2022-12-23T15:50:30.301Z,2.60
2022-12-23T15:53:37.107Z,2.60
2022-12-23T15:56:44.303Z,2.50
2022-12-23T15:59:48.890Z,2.30
2022-12-23T16:03:03.899Z,2.20
2022-12-23T16:06:29.660Z,2.20
2022-12-23T16:09:35.394Z,2.10
2022-12-23T16:12:40.158Z,2.10
2022-12-23T16:15:44.796Z,2.10
2022-12-23T16:18:49.191Z,2.00
2022-12-23T16:21:53.387Z,1.90
2022-12-23T16:25:36.674Z,1.80
2022-12-23T16:28:42.277Z,1.70
2022-12-23T16:31:54.302Z,1.60
2022-12-23T16:35:10.513Z,1.50
2022-12-23T16:38:15.177Z,1.40
2022-12-23T16:41:19.894Z,1.40
2022-12-23T16:44:24.137Z,1.30
2022-12-23T16:47:29.428Z,1.30
2022-12-23T16:50:33.943Z,1.30
2022-12-23T16:53:38.624Z,1.30
2022-12-23T16:56:43.253Z,1.30
2022-12-23T16:59:50.076Z,1.20
2022-12-23T17:02:54.512Z,1.30
2022-12-23T17:05:58.893Z,1.20
2022-12-23T17:09:04.671Z,1.30
2022-12-23T17:12:09.439Z,1.30
2022-12-23T17:15:18.525Z,1.30
2022-12-23T17:18:22.941Z,1.30
2022-12-23T17:21:32.180Z,1.30
2022-12-23T17:24:36.415Z,1.30
2022-12-23T17:27:41.764Z,1.40
2022-12-23T17:30:46.228Z,1.30
2022-12-23T17:33:50.107Z,1.30
2022-12-23T17:36:54.495Z,1.30
2022-12-23T17:39:58.842Z,1.40
2022-12-23T17:43:03.671Z,1.30
2022-12-23T17:46:12.676Z,1.20
2022-12-23T17:49:17.310Z,1.30
2022-12-23T17:52:22.619Z,1.20
2022-12-23T17:55:27.079Z,1.20
2022-12-23T17:58:31.295Z,1.20
2022-12-23T18:01:36.691Z,1.20
2022-12-23T18:04:40.958Z,1.20
2022-12-23T18:07:44.800Z,1.30
2022-12-23T18:10:48.624Z,1.20
2022-12-23T18:13:53.614Z,1.30
2022-12-23T18:16:58.858Z,1.20
2022-12-23T18:20:03.836Z,1.20
2022-12-23T18:23:11.132Z,1.20
2022-12-23T18:26:15.885Z,1.20
2022-12-23T18:29:20.101Z,1.20
2022-12-23T18:32:25.368Z,1.20
2022-12-23T18:35:31.348Z,1.20
2022-12-23T18:38:35.570Z,1.20
2022-12-23T18:41:40.002Z,1.30
2022-12-23T18:44:45.666Z,1.30
2022-12-23T18:47:50.176Z,1.30
2022-12-23T18:50:54.345Z,1.30
2022-12-23T18:53:58.496Z,1.20
2022-12-23T18:57:03.297Z,1.20
2022-12-23T19:00:11.085Z,1.20
2022-12-23T19:03:29.253Z,1.20
2022-12-23T19:06:33.213Z,1.20
2022-12-23T19:09:37.135Z,1.20
2022-12-23T19:12:42.006Z,1.20
2022-12-23T19:15:46.813Z,1.10
2022-12-23T19:18:51.552Z,1.00
2022-12-23T19:21:57.589Z,1.00
2022-12-23T19:25:06.489Z,1.00
2022-12-23T19:28:11.573Z,1.00
2022-12-23T19:31:16.692Z,1.10
2022-12-23T19:34:20.923Z,1.10
2022-12-23T19:37:25.695Z,1.00
2022-12-23T19:40:30.849Z,1.10
2022-12-23T19:43:36.342Z,1.10
2022-12-23T19:46:41.509Z,1.10
2022-12-23T19:49:45.942Z,1.10
2022-12-23T19:52:51.614Z,1.10
2022-12-23T19:56:00.710Z,1.10
2022-12-23T19:59:05.205Z,1.00
2022-12-23T20:02:13.675Z,1.00
2022-12-23T20:05:18.528Z,1.00
2022-12-23T20:08:23.083Z,1.00
2022-12-23T20:11:30.375Z,1.00
2022-12-23T20:14:35.164Z,1.10
2022-12-23T20:17:39.274Z,1.00
2022-12-23T20:20:43.767Z,1.10
2022-12-23T20:23:48.627Z,1.10
2022-12-23T20:26:53.176Z,1.10
2022-12-23T20:29:57.975Z,1.10
2022-12-23T20:33:02.197Z,1.00
2022-12-23T20:36:07.289Z,1.10
2022-12-23T20:39:11.891Z,1.10
2022-12-23T20:42:16.625Z,1.10
2022-12-23T20:45:21.429Z,1.10
2022-12-23T20:48:31.732Z,1.00
2022-12-23T20:51:38.445Z,1.10
2022-12-23T20:54:43.140Z,1.00
2022-12-23T20:57:48.128Z,1.00
2022-12-23T21:00:52.409Z,0.90
2022-12-23T21:03:57.112Z,1.00
2022-12-23T21:07:01.502Z,1.00
2022-12-23T21:10:05.731Z,1.00
2022-12-23T21:13:10.208Z,1.00
2022-12-23T21:16:15.967Z,0.90
2022-12-23T21:19:21.719Z,0.80
2022-12-23T21:22:26.068Z,0.80
2022-12-23T21:25:30.574Z,0.80
2022-12-23T21:28:34.996Z,0.80
2022-12-23T21:31:40.582Z,0.80
2022-12-23T21:34:45.223Z,0.70
2022-12-23T21:37:49.152Z,0.70
2022-12-23T21:40:58.448Z,0.70
2022-12-23T21:44:03.366Z,0.60
2022-12-23T21:47:07.596Z,0.70
2022-12-23T21:50:12.518Z,0.70
2022-12-23T21:53:16.954Z,0.70
2022-12-23T21:56:22.349Z,0.70
2022-12-23T21:59:32.787Z,0.60
2022-12-23T22:02:39.521Z,0.60
2022-12-23T22:05:43.867Z,0.60
2022-12-23T22:08:49.245Z,0.60
2022-12-23T22:11:56.165Z,0.60
2022-12-23T22:15:02.775Z,0.60
2022-12-23T22:18:10.257Z,0.60
2022-12-23T22:21:16.989Z,0.50
2022-12-23T22:24:21.167Z,0.40
2022-12-23T22:27:25.982Z,0.20
2022-12-23T22:30:30.581Z,0.20
2022-12-23T22:33:34.710Z,0.00
2022-12-23T22:36:39.052Z,-0.10
2022-12-23T22:39:43.939Z,-0.20
2022-12-23T22:42:48.536Z,-0.20
2022-12-23T22:45:59.621Z,-0.40
2022-12-23T22:49:04.345Z,-0.40
2022-12-23T22:52:08.865Z,-0.40
2022-12-23T22:55:12.976Z,-0.60
2022-12-23T22:58:17.561Z,-0.60
2022-12-23T23:01:32.943Z,-0.70
2022-12-23T23:04:37.553Z,-0.80
2022-12-23T23:07:42.085Z,-0.80
2022-12-23T23:10:46.072Z,-0.90
2022-12-23T23:13:50.094Z,-0.90
2022-12-23T23:16:55.136Z,-1.00
2022-12-23T23:19:59.650Z,-1.10
2022-12-23T23:23:04.213Z,-1.10
2022-12-23T23:26:10.158Z,-1.20
2022-12-23T23:29:14.705Z,-1.30
2022-12-23T23:32:19.533Z,-1.30
2022-12-23T23:35:23.973Z,-1.40
2022-12-23T23:38:28.015Z,-1.50
2022-12-23T23:41:32.330Z,-1.50
2022-12-23T23:44:36.373Z,-1.70
2022-12-23T23:47:40.649Z,-1.60
2022-12-23T23:50:44.751Z,-1.70
2022-12-23T23:53:48.697Z,-1.80
2022-12-23T23:56:52.666Z,-1.80
2022-12-23T23:59:56.773Z,-1.90
