createdAt,value
2019-01-16T00:02:40.962Z,8.30
2019-01-16T00:11:03.900Z,7.72
2019-01-16T00:13:51.199Z,6.85
2019-01-16T00:16:38.519Z,9.18
2019-01-16T00:22:14.699Z,9.05
2019-01-16T00:25:02.003Z,8.98
2019-01-16T00:27:49.324Z,8.98
2019-01-16T00:30:36.640Z,8.68
2019-01-16T00:33:23.950Z,7.00
2019-01-16T00:36:11.269Z,8.48
2019-01-16T00:38:58.573Z,9.35
2019-01-16T00:41:45.889Z,6.97
2019-01-16T00:47:22.058Z,4.65
2019-01-16T00:50:09.361Z,7.25
2019-01-16T00:52:56.678Z,8.60
2019-01-16T00:55:44.276Z,7.50
2019-01-16T00:58:31.576Z,6.97
2019-01-16T01:01:18.895Z,8.70
2019-01-16T01:04:06.193Z,4.70
2019-01-16T01:06:53.506Z,8.18
2019-01-16T01:09:40.805Z,5.55
2019-01-16T01:12:28.128Z,8.15
2019-01-16T01:15:15.437Z,7.85
2019-01-16T01:18:02.759Z,6.37
2019-01-16T01:23:38.939Z,5.92
2019-01-16T01:29:15.131Z,6.72
2019-01-16T01:32:02.469Z,7.47
2019-01-16T01:37:38.651Z,6.53
2019-01-16T01:40:46.952Z,10.05
2019-01-16T01:43:34.268Z,5.60
2019-01-16T01:46:21.579Z,5.55
2019-01-16T01:49:08.888Z,8.75
2019-01-16T01:51:56.197Z,5.30
2019-01-16T01:54:43.518Z,9.05
2019-01-16T01:57:30.819Z,6.70
2019-01-16T02:00:37.505Z,7.22
2019-01-16T02:03:24.820Z,6.10
2019-01-16T02:11:36.259Z,12.58
2019-01-16T02:14:44.566Z,7.62
2019-01-16T02:17:31.898Z,10.30
2019-01-16T02:20:19.257Z,5.42
2019-01-16T02:25:55.414Z,5.90
2019-01-16T02:31:17.805Z,5.47
2019-01-16T02:34:05.144Z,11.25
2019-01-16T02:36:52.440Z,8.03
2019-01-16T02:39:39.784Z,10.48
2019-01-16T02:42:27.079Z,7.78
2019-01-16T02:45:14.395Z,7.78
2019-01-16T02:48:01.696Z,10.10
2019-01-16T02:53:24.244Z,12.80
2019-01-16T03:01:22.315Z,8.70
2019-01-16T03:04:09.609Z,8.65
2019-01-16T03:06:56.940Z,9.38
2019-01-16T03:09:44.240Z,11.83
2019-01-16T03:12:31.561Z,5.90
2019-01-16T03:15:38.277Z,11.10
2019-01-16T03:18:25.577Z,7.12
2019-01-16T03:21:12.892Z,9.80
2019-01-16T03:24:00.197Z,12.05
2019-01-16T03:26:47.526Z,8.60
2019-01-16T03:29:34.854Z,9.60
2019-01-16T03:32:22.186Z,9.68
2019-01-16T03:35:09.491Z,12.93
2019-01-16T03:37:56.813Z,7.78
2019-01-16T03:43:32.996Z,9.88
2019-01-16T03:49:13.620Z,9.58
2019-01-16T03:51:58.288Z,8.83
2019-01-16T03:54:45.589Z,8.33
2019-01-16T03:57:32.922Z,12.88
2019-01-16T04:00:20.230Z,9.93
2019-01-16T04:08:21.893Z,11.63
2019-01-16T04:11:09.212Z,9.00
2019-01-16T04:16:35.852Z,10.18
2019-01-16T04:19:23.174Z,11.55
2019-01-16T04:25:18.751Z,7.30
2019-01-16T04:28:06.059Z,13.48
2019-01-16T04:30:53.379Z,11.85
2019-01-16T04:33:40.693Z,9.48
2019-01-16T04:36:27.995Z,9.38
2019-01-16T04:39:15.313Z,8.68
2019-01-16T04:42:02.636Z,10.15
2019-01-16T04:44:49.976Z,10.63
2019-01-16T04:50:47.156Z,9.53
2019-01-16T04:53:34.482Z,11.68
2019-01-16T04:58:57.137Z,11.57
2019-01-16T05:01:44.462Z,11.80
2019-01-16T05:04:31.779Z,11.88
2019-01-16T05:10:07.971Z,11.57
2019-01-16T05:18:19.321Z,11.95
2019-01-16T05:21:06.653Z,8.43
2019-01-16T05:23:53.976Z,9.68
2019-01-16T05:31:51.925Z,10.18
2019-01-16T05:37:28.271Z,11.70
2019-01-16T05:40:15.516Z,11.00
2019-01-16T05:43:02.818Z,13.78
2019-01-16T05:45:50.137Z,13.08
2019-01-16T05:48:37.464Z,11.70
2019-01-16T05:51:24.791Z,16.17
2019-01-16T05:54:12.111Z,9.25
2019-01-16T05:56:59.535Z,10.78
2019-01-16T05:59:46.820Z,11.93
2019-01-16T06:02:34.140Z,9.30
2019-01-16T06:10:49.588Z,10.80
2019-01-16T06:13:36.890Z,15.40
2019-01-16T06:18:59.697Z,16.25
2019-01-16T06:21:47.008Z,11.63
2019-01-16T06:27:23.209Z,10.95
2019-01-16T06:30:10.533Z,12.00
2019-01-16T06:32:57.872Z,15.48
2019-01-16T06:35:45.208Z,17.90
2019-01-16T06:38:32.528Z,19.10
2019-01-16T06:46:44.106Z,16.55
2019-01-16T06:49:31.418Z,17.02
2019-01-16T06:54:58.028Z,16.23
2019-01-16T06:57:45.352Z,12.90
2019-01-16T07:03:33.727Z,16.80
2019-01-16T07:06:21.030Z,16.23
2019-01-16T07:11:43.712Z,18.77
2019-01-16T07:14:31.058Z,12.98
2019-01-16T07:17:18.376Z,16.73
2019-01-16T07:22:40.776Z,17.62
2019-01-16T07:25:28.124Z,14.60
2019-01-16T07:28:15.554Z,16.75
2019-01-16T07:31:02.862Z,14.73
2019-01-16T07:36:25.357Z,12.25
2019-01-16T07:39:12.701Z,15.45
2019-01-16T07:42:00.011Z,13.65
2019-01-16T07:44:47.340Z,13.65
2019-01-16T07:47:34.640Z,12.13
2019-01-16T07:50:21.966Z,16.27
2019-01-16T07:53:09.270Z,12.70
2019-01-16T08:01:10.824Z,14.15
2019-01-16T08:03:58.124Z,17.35
2019-01-16T08:06:45.470Z,15.75
2019-01-16T08:12:21.667Z,15.05
2019-01-16T08:15:09.009Z,15.45
2019-01-16T08:17:56.338Z,12.03
2019-01-16T08:20:43.659Z,15.18
2019-01-16T08:23:30.962Z,11.28
2019-01-16T08:26:18.293Z,11.28
2019-01-16T08:29:05.597Z,11.08
2019-01-16T08:34:28.195Z,6.50
2019-01-16T08:37:15.521Z,6.92
2019-01-16T08:40:02.849Z,10.55
2019-01-16T08:42:50.167Z,11.53
2019-01-16T08:45:37.468Z,9.73
2019-01-16T08:48:24.805Z,12.70
2019-01-16T08:56:26.185Z,10.08
2019-01-16T08:59:13.496Z,10.40
2019-01-16T09:02:00.837Z,14.28
2019-01-16T09:04:48.150Z,10.68
2019-01-16T09:12:45.759Z,8.95
2019-01-16T09:15:34.989Z,9.10
2019-01-16T09:18:22.137Z,9.18
2019-01-16T09:21:09.446Z,11.43
2019-01-16T09:23:56.758Z,6.05
2019-01-16T09:26:44.069Z,9.63
2019-01-16T09:29:31.394Z,9.50
2019-01-16T09:37:42.860Z,11.60
2019-01-16T09:43:43.586Z,6.62
2019-01-16T09:49:19.771Z,8.20
2019-01-16T09:52:07.078Z,9.88
2019-01-16T10:00:08.877Z,10.28
2019-01-16T10:02:56.170Z,8.93
2019-01-16T10:05:43.489Z,9.50
2019-01-16T10:08:30.819Z,5.62
2019-01-16T10:11:18.144Z,7.25
2019-01-16T10:14:05.458Z,12.60
2019-01-16T10:16:52.797Z,9.43
2019-01-16T10:19:40.108Z,7.92
2019-01-16T10:22:27.432Z,12.93
2019-01-16T10:25:14.772Z,9.75
2019-01-16T10:28:02.085Z,8.23
2019-01-16T10:30:49.406Z,7.47
2019-01-16T10:33:36.709Z,13.58
2019-01-16T10:36:24.028Z,11.45
2019-01-16T10:39:11.483Z,9.65
2019-01-16T10:44:47.677Z,9.68
2019-01-16T10:50:44.868Z,10.23
2019-01-16T10:53:32.172Z,9.75
2019-01-16T10:56:19.495Z,11.43
2019-01-16T10:59:06.806Z,10.72
2019-01-16T11:01:54.120Z,11.18
2019-01-16T11:04:41.422Z,11.40
2019-01-16T11:07:28.744Z,11.30
2019-01-16T11:10:16.064Z,12.07
2019-01-16T11:13:03.367Z,17.50
2019-01-16T11:15:50.696Z,13.35
2019-01-16T11:21:26.889Z,9.75
2019-01-16T11:24:14.199Z,12.47
2019-01-16T11:29:36.773Z,13.65
2019-01-16T11:32:24.117Z,13.62
2019-01-16T11:40:35.691Z,9.43
2019-01-16T11:43:23.008Z,12.58
2019-01-16T11:46:10.382Z,13.05
2019-01-16T11:48:57.694Z,18.37
2019-01-16T11:57:04.664Z,14.58
2019-01-16T11:59:51.973Z,12.43
2019-01-16T12:02:46.123Z,13.40
2019-01-16T12:05:33.431Z,11.55
2019-01-16T12:08:20.768Z,10.80
2019-01-16T12:11:08.072Z,11.22
2019-01-16T12:13:55.394Z,12.60
2019-01-16T12:16:42.696Z,17.17
2019-01-16T12:24:40.503Z,11.30
2019-01-16T12:30:16.720Z,10.85
2019-01-16T12:38:51.174Z,7.72
2019-01-16T12:41:38.482Z,10.65
2019-01-16T12:44:25.792Z,8.23
2019-01-16T12:47:13.103Z,12.82
2019-01-16T12:50:00.425Z,8.73
2019-01-16T12:52:54.079Z,13.95
2019-01-16T12:55:36.793Z,10.13
2019-01-16T13:09:02.802Z,9.33
2019-01-16T13:11:50.118Z,11.80
2019-01-16T13:14:37.473Z,12.75
2019-01-16T13:20:13.677Z,10.15
2019-01-16T13:25:49.859Z,8.05
2019-01-16T13:28:37.177Z,10.50
2019-01-16T13:31:24.509Z,13.30
2019-01-16T13:34:11.821Z,8.55
2019-01-16T13:43:32.426Z,8.90
2019-01-16T13:46:19.741Z,8.93
2019-01-16T13:49:07.049Z,11.30
2019-01-16T13:54:33.629Z,10.80
2019-01-16T13:57:20.953Z,6.05
2019-01-16T14:02:57.136Z,7.35
2019-01-16T14:05:44.431Z,9.15
2019-01-16T14:08:31.752Z,7.37
2019-01-16T14:11:19.060Z,13.88
2019-01-16T14:14:06.377Z,7.60
2019-01-16T14:19:28.731Z,7.97
2019-01-16T14:22:16.038Z,7.15
2019-01-16T14:27:52.221Z,12.70
2019-01-16T14:30:39.533Z,11.20
2019-01-16T14:33:26.848Z,9.40
2019-01-16T14:36:14.152Z,7.78
2019-01-16T14:39:01.471Z,12.25
2019-01-16T14:41:48.765Z,2.80
2019-01-16T14:47:11.459Z,6.60
2019-01-16T14:49:58.785Z,8.35
2019-01-16T14:58:10.320Z,11.33
2019-01-16T15:00:57.632Z,8.13
2019-01-16T15:03:44.944Z,8.00
2019-01-16T15:06:32.254Z,5.47
2019-01-16T15:09:19.562Z,3.90
2019-01-16T15:12:06.867Z,8.05
2019-01-16T15:14:54.174Z,8.40
2019-01-16T15:20:31.335Z,4.50
2019-01-16T15:31:23.414Z,7.05
2019-01-16T15:34:10.718Z,6.03
2019-01-16T15:39:37.713Z,4.58
2019-01-16T15:45:00.228Z,4.72
2019-01-16T15:47:47.512Z,6.58
2019-01-16T15:50:34.824Z,5.95
2019-01-16T15:53:22.137Z,6.58
2019-01-16T15:56:09.497Z,4.90
2019-01-16T15:58:56.794Z,8.05
2019-01-16T16:01:44.110Z,6.20
2019-01-16T16:07:20.287Z,5.47
2019-01-16T16:18:07.045Z,7.00
2019-01-16T16:20:54.349Z,6.37
2019-01-16T16:23:41.678Z,8.03
2019-01-16T16:26:28.984Z,5.90
2019-01-16T16:29:16.303Z,6.22
2019-01-16T16:32:03.602Z,8.15
2019-01-16T16:37:26.055Z,9.23
2019-01-16T16:40:13.366Z,7.62
2019-01-16T16:45:49.543Z,7.30
2019-01-16T16:48:36.853Z,8.43
2019-01-16T16:56:52.219Z,5.08
2019-01-16T16:59:39.527Z,9.48
2019-01-16T17:05:15.773Z,6.40
2019-01-16T17:08:03.077Z,8.48
2019-01-16T17:10:50.388Z,10.15
2019-01-16T17:13:37.700Z,11.20
2019-01-16T17:16:25.012Z,10.30
2019-01-16T17:19:12.322Z,12.53
2019-01-16T17:21:59.641Z,13.05
2019-01-16T17:27:22.045Z,12.53
2019-01-16T17:30:09.360Z,10.23
2019-01-16T17:32:56.660Z,14.60
2019-01-16T17:35:43.979Z,17.27
2019-01-16T17:38:31.278Z,12.73
2019-01-16T17:41:18.621Z,19.40
2019-01-16T17:46:54.810Z,14.98
2019-01-16T17:49:42.112Z,13.03
2019-01-16T17:52:29.427Z,15.90
2019-01-16T17:55:16.737Z,20.80
2019-01-16T17:58:04.052Z,13.10
2019-01-16T18:00:51.359Z,15.70
2019-01-16T18:03:38.667Z,21.20
2019-01-16T18:09:14.846Z,18.37
2019-01-16T18:12:02.162Z,13.85
2019-01-16T18:14:49.469Z,21.10
2019-01-16T18:17:36.781Z,12.53
2019-01-16T18:23:37.706Z,16.70
2019-01-16T18:26:25.008Z,19.85
2019-01-16T18:29:12.323Z,17.30
2019-01-16T18:32:19.009Z,16.95
2019-01-16T18:37:45.715Z,13.53
2019-01-16T18:43:33.463Z,16.15
2019-01-16T18:49:09.662Z,14.03
2019-01-16T18:51:56.954Z,8.08
2019-01-16T18:54:44.277Z,15.40
2019-01-16T18:57:31.574Z,11.53
2019-01-16T19:00:18.895Z,12.78
2019-01-16T19:03:06.255Z,8.83
2019-01-16T19:08:33.999Z,12.58
2019-01-16T19:11:21.322Z,8.68
2019-01-16T19:17:01.304Z,10.50
2019-01-16T19:22:37.495Z,12.40
2019-01-16T19:25:24.813Z,9.33
2019-01-16T19:31:01.000Z,13.60
2019-01-16T19:39:12.556Z,12.78
2019-01-16T19:41:59.866Z,14.68
2019-01-16T19:44:47.168Z,9.55
2019-01-16T19:47:34.484Z,11.38
2019-01-16T19:50:21.786Z,11.65
2019-01-16T19:55:44.079Z,14.10
2019-01-16T20:01:10.667Z,13.75
2019-01-16T20:03:57.989Z,12.47
2019-01-16T20:06:45.298Z,16.27
2019-01-16T20:09:32.599Z,12.37
2019-01-16T20:12:19.910Z,12.60
2019-01-16T20:15:07.219Z,11.40
2019-01-16T20:17:54.533Z,13.78
2019-01-16T20:20:41.990Z,15.13
2019-01-16T20:23:29.493Z,10.78
2019-01-16T20:29:06.004Z,11.35
2019-01-16T20:31:53.394Z,13.18
2019-01-16T20:34:40.806Z,14.98
2019-01-16T20:37:28.177Z,18.27
2019-01-16T20:43:04.662Z,11.93
2019-01-16T20:48:40.852Z,11.30
2019-01-16T20:54:17.047Z,13.18
2019-01-16T20:59:53.236Z,13.40
2019-01-16T21:02:40.540Z,13.13
2019-01-16T21:08:03.258Z,12.18
2019-01-16T21:13:43.004Z,12.43
2019-01-16T21:16:30.308Z,13.38
2019-01-16T21:19:17.629Z,19.73
2019-01-16T21:22:04.935Z,13.32
2019-01-16T21:27:31.636Z,14.00
2019-01-16T21:30:18.955Z,11.88
2019-01-16T21:33:10.525Z,10.95
2019-01-16T21:41:09.252Z,12.58
2019-01-16T21:43:56.562Z,13.15
2019-01-16T21:46:43.864Z,10.58
2019-01-16T21:49:31.169Z,9.83
2019-01-16T21:52:18.476Z,10.38
2019-01-16T21:55:05.793Z,9.33
2019-01-16T22:05:52.720Z,10.88
2019-01-16T22:08:40.028Z,11.10
2019-01-16T22:14:06.627Z,12.65
2019-01-16T22:16:53.942Z,11.00
2019-01-16T22:22:42.245Z,7.40
2019-01-16T22:25:29.577Z,11.35
2019-01-16T22:28:16.891Z,10.65
2019-01-16T22:31:04.198Z,12.80
2019-01-16T22:33:51.503Z,13.98
2019-01-16T22:36:38.822Z,10.58
2019-01-16T22:44:50.170Z,8.68
2019-01-16T22:47:37.491Z,9.63
2019-01-16T22:56:14.570Z,11.83
2019-01-16T22:59:01.884Z,11.00
2019-01-16T23:04:38.066Z,11.25
2019-01-16T23:07:25.386Z,10.90
2019-01-16T23:10:12.691Z,12.20
2019-01-16T23:20:45.486Z,8.68
2019-01-16T23:23:32.802Z,11.88
2019-01-16T23:26:20.103Z,9.88
2019-01-16T23:29:07.414Z,12.47
2019-01-16T23:31:54.748Z,12.30
2019-01-16T23:34:42.088Z,9.70
2019-01-16T23:42:53.441Z,12.65
2019-01-16T23:45:40.763Z,7.47
2019-01-16T23:53:42.845Z,11.97
2019-01-16T23:56:30.145Z,8.45
2019-01-16T23:59:17.489Z,11.43
