createdAt,value
2018-03-21T00:02:19.612Z,102070.52
2018-03-21T00:04:47.956Z,102072.63
2018-03-21T00:07:15.531Z,102070.06
2018-03-21T00:09:43.628Z,102073.06
2018-03-21T00:12:11.216Z,102076.91
2018-03-21T00:14:38.794Z,102077.77
2018-03-21T00:17:06.372Z,102075.64
2018-03-21T00:19:33.959Z,102086.75
2018-03-21T00:22:01.535Z,102091.88
2018-03-21T00:24:29.116Z,102091.01
2018-03-21T00:26:56.703Z,102084.62
2018-03-21T00:29:24.284Z,102098.72
2018-03-21T00:31:52.671Z,102096.98
2018-03-21T00:34:20.243Z,102097.80
2018-03-21T00:36:47.826Z,102102.50
2018-03-21T00:39:15.405Z,102103.77
2018-03-21T00:41:42.989Z,102107.59
2018-03-21T00:44:10.568Z,102114.81
2018-03-21T00:46:38.159Z,102106.27
2018-03-21T00:49:05.728Z,102108.80
2018-03-21T00:51:33.303Z,102114.34
2018-03-21T00:54:01.719Z,102107.52
2018-03-21T00:56:29.331Z,102112.20
2018-03-21T00:58:56.908Z,102106.62
2018-03-21T01:01:24.484Z,102102.80
2018-03-21T01:03:52.063Z,102108.75
2018-03-21T01:06:19.647Z,102109.61
2018-03-21T01:08:47.267Z,102110.04
2018-03-21T01:11:14.848Z,102106.61
2018-03-21T01:13:42.429Z,102106.13
2018-03-21T01:16:10.009Z,102112.14
2018-03-21T01:18:37.600Z,102116.77
2018-03-21T01:21:05.196Z,102127.40
2018-03-21T01:23:32.803Z,102121.84
2018-03-21T01:26:00.382Z,102121.42
2018-03-21T01:28:27.969Z,102126.09
2018-03-21T01:30:55.562Z,102126.09
2018-03-21T01:33:23.215Z,102137.20
2018-03-21T01:35:50.799Z,102136.72
2018-03-21T01:38:18.493Z,102141.41
2018-03-21T01:40:46.075Z,102138.15
2018-03-21T01:43:13.817Z,102140.77
2018-03-21T01:45:41.406Z,102142.07
2018-03-21T01:48:09.021Z,102136.13
2018-03-21T01:50:36.610Z,102142.97
2018-03-21T01:53:10.935Z,102140.85
2018-03-21T01:55:38.515Z,102138.70
2018-03-21T01:58:06.107Z,102149.38
2018-03-21T02:00:34.399Z,102149.78
2018-03-21T02:03:02.063Z,102156.60
2018-03-21T02:05:30.355Z,102149.34
2018-03-21T02:07:57.926Z,102145.06
2018-03-21T02:10:25.504Z,102145.91
2018-03-21T02:12:53.090Z,102154.44
2018-03-21T02:15:20.678Z,102155.24
2018-03-21T02:17:48.863Z,102153.47
2018-03-21T02:20:16.444Z,102150.93
2018-03-21T02:22:44.013Z,102156.43
2018-03-21T02:25:11.666Z,102153.00
2018-03-21T02:27:39.284Z,102165.50
2018-03-21T02:30:06.867Z,102165.48
2018-03-21T02:32:34.445Z,102163.77
2018-03-21T02:35:02.024Z,102165.06
2018-03-21T02:37:29.610Z,102164.09
2018-03-21T02:39:57.207Z,102159.25
2018-03-21T02:42:24.797Z,102156.71
2018-03-21T02:44:52.529Z,102166.05
2018-03-21T02:47:20.167Z,102168.95
2018-03-21T02:49:47.778Z,102166.33
2018-03-21T02:52:15.359Z,102165.63
2018-03-21T02:54:42.940Z,102157.09
2018-03-21T02:57:10.523Z,102163.05
2018-03-21T02:59:38.213Z,102165.69
2018-03-21T03:02:06.628Z,102163.52
2018-03-21T03:04:34.215Z,102165.30
2018-03-21T03:07:01.801Z,102166.55
2018-03-21T03:09:29.483Z,102163.15
2018-03-21T03:11:57.106Z,102163.12
2018-03-21T03:14:26.187Z,102166.09
2018-03-21T03:16:54.674Z,102158.89
2018-03-21T03:19:23.202Z,102166.13
2018-03-21T03:21:50.783Z,102162.70
2018-03-21T03:24:18.363Z,102168.30
2018-03-21T03:26:46.549Z,102161.09
2018-03-21T03:29:14.130Z,102164.91
2018-03-21T03:31:41.719Z,102164.48
2018-03-21T03:34:09.352Z,102162.72
2018-03-21T03:36:36.927Z,102159.30
2018-03-21T03:39:04.576Z,102157.62
2018-03-21T03:41:32.154Z,102163.56
2018-03-21T03:44:00.215Z,102169.97
2018-03-21T03:46:27.782Z,102164.41
2018-03-21T03:48:55.365Z,102169.88
2018-03-21T03:51:22.959Z,102168.62
2018-03-21T03:53:50.543Z,102163.86
2018-03-21T03:56:18.152Z,102166.83
2018-03-21T03:58:45.728Z,102170.78
2018-03-21T04:01:13.813Z,102171.14
2018-03-21T04:03:41.425Z,102170.58
2018-03-21T04:06:09.021Z,102169.78
2018-03-21T04:08:36.616Z,102169.39
2018-03-21T04:11:04.200Z,102174.47
2018-03-21T04:13:31.786Z,102176.26
2018-03-21T04:15:59.366Z,102180.49
2018-03-21T04:18:26.978Z,102179.58
2018-03-21T04:20:54.566Z,102183.38
2018-03-21T04:23:22.179Z,102178.70
2018-03-21T04:25:49.863Z,102182.92
2018-03-21T04:28:17.448Z,102182.52
2018-03-21T04:30:45.027Z,102185.09
2018-03-21T04:33:12.608Z,102183.83
2018-03-21T04:35:40.187Z,102185.45
2018-03-21T04:38:07.763Z,102184.11
2018-03-21T04:40:35.352Z,102181.05
2018-03-21T04:43:03.160Z,102173.00
2018-03-21T04:45:30.740Z,102170.80
2018-03-21T04:47:58.354Z,102173.77
2018-03-21T04:50:25.934Z,102176.88
2018-03-21T04:52:53.511Z,102176.88
2018-03-21T04:55:21.726Z,102173.53
2018-03-21T04:57:49.314Z,102179.44
2018-03-21T05:00:16.900Z,102177.81
2018-03-21T05:02:44.487Z,102176.09
2018-03-21T05:05:12.847Z,102175.26
2018-03-21T05:07:40.451Z,102177.78
2018-03-21T05:10:08.040Z,102176.95
2018-03-21T05:12:35.624Z,102177.33
2018-03-21T05:15:03.216Z,102182.55
2018-03-21T05:17:30.803Z,102184.66
2018-03-21T05:19:58.385Z,102184.27
2018-03-21T05:22:25.968Z,102180.34
2018-03-21T05:24:53.550Z,102182.50
2018-03-21T05:27:21.239Z,102183.83
2018-03-21T05:29:48.831Z,102191.55
2018-03-21T05:32:16.467Z,102185.54
2018-03-21T05:34:44.055Z,102191.94
2018-03-21T05:37:11.648Z,102192.80
2018-03-21T05:39:39.227Z,102190.23
2018-03-21T05:42:06.916Z,102187.73
2018-03-21T05:44:34.606Z,102188.15
2018-03-21T05:47:02.195Z,102191.23
2018-03-21T05:49:29.781Z,102192.95
2018-03-21T05:51:58.179Z,102191.82
2018-03-21T05:54:25.815Z,102188.37
2018-03-21T05:56:54.318Z,102191.77
2018-03-21T05:59:22.727Z,102189.67
2018-03-21T06:01:51.040Z,102188.80
2018-03-21T06:04:19.549Z,102189.66
2018-03-21T06:06:47.161Z,102189.30
2018-03-21T06:09:15.541Z,102191.05
2018-03-21T06:11:44.188Z,102200.49
2018-03-21T06:14:12.648Z,102196.20
2018-03-21T06:16:41.057Z,102198.39
2018-03-21T06:19:09.445Z,102202.20
2018-03-21T06:21:37.805Z,102207.86
2018-03-21T06:24:06.174Z,102212.59
2018-03-21T06:26:33.766Z,102216.89
2018-03-21T06:29:01.358Z,102206.67
2018-03-21T06:31:28.939Z,102209.27
2018-03-21T06:33:56.649Z,102213.58
2018-03-21T06:36:24.241Z,102217.44
2018-03-21T06:38:51.819Z,102220.45
2018-03-21T06:41:19.408Z,102225.63
2018-03-21T06:43:47.911Z,102215.80
2018-03-21T06:46:16.300Z,102213.66
2018-03-21T06:48:44.664Z,102214.98
2018-03-21T06:51:12.243Z,102222.66
2018-03-21T06:53:40.553Z,102221.38
2018-03-21T06:56:08.239Z,102229.51
2018-03-21T06:58:35.824Z,102223.51
2018-03-21T07:01:03.452Z,102222.20
2018-03-21T07:03:31.088Z,102230.31
2018-03-21T07:05:58.676Z,102238.00
2018-03-21T07:08:26.257Z,102235.39
2018-03-21T07:10:53.834Z,102228.98
2018-03-21T07:13:21.416Z,102230.22
2018-03-21T07:16:00.938Z,102228.45
2018-03-21T07:18:28.558Z,102237.86
2018-03-21T07:20:56.141Z,102234.84
2018-03-21T07:23:23.754Z,102232.25
2018-03-21T07:25:51.437Z,102240.74
2018-03-21T07:28:19.080Z,102232.89
2018-03-21T07:30:48.113Z,102228.99
2018-03-21T07:33:16.377Z,102229.40
2018-03-21T07:35:44.767Z,102232.72
2018-03-21T07:38:13.058Z,102237.34
2018-03-21T07:40:42.285Z,102238.95
2018-03-21T07:43:10.459Z,102234.67
2018-03-21T07:45:40.286Z,102238.86
2018-03-21T07:48:10.221Z,102237.94
2018-03-21T07:50:38.516Z,102239.55
2018-03-21T07:53:07.240Z,102225.73
2018-03-21T07:55:36.586Z,102236.53
2018-03-21T07:58:04.920Z,102242.03
2018-03-21T08:00:33.668Z,102242.88
2018-03-21T08:03:01.987Z,102242.70
2018-03-21T08:05:30.236Z,102239.99
2018-03-21T08:07:59.231Z,102238.83
2018-03-21T08:10:28.632Z,102246.75
2018-03-21T08:12:56.979Z,102242.35
2018-03-21T08:15:25.447Z,102244.41
2018-03-21T08:17:54.557Z,102244.63
2018-03-21T08:20:22.728Z,102242.02
2018-03-21T08:22:51.621Z,102251.66
2018-03-21T08:25:19.930Z,102251.72
2018-03-21T08:27:48.113Z,102249.09
2018-03-21T08:30:17.490Z,102250.74
2018-03-21T08:32:47.075Z,102248.78
2018-03-21T08:35:15.288Z,102253.44
2018-03-21T08:37:44.604Z,102244.63
2018-03-21T08:40:14.037Z,102247.52
2018-03-21T08:42:42.744Z,102250.17
2018-03-21T08:45:10.774Z,102250.83
2018-03-21T08:47:38.929Z,102243.62
2018-03-21T08:50:08.726Z,102250.13
2018-03-21T08:52:36.930Z,102253.10
2018-03-21T08:55:06.443Z,102250.00
2018-03-21T08:57:34.642Z,102243.80
2018-03-21T09:00:02.968Z,102243.77
2018-03-21T09:02:32.198Z,102235.88
2018-03-21T09:05:00.511Z,102238.50
2018-03-21T09:07:31.301Z,102235.87
2018-03-21T09:09:59.523Z,102238.09
2018-03-21T09:12:28.053Z,102234.78
2018-03-21T09:14:56.229Z,102236.02
2018-03-21T09:17:28.969Z,102230.30
2018-03-21T09:19:56.598Z,102228.80
2018-03-21T09:22:24.207Z,102227.61
2018-03-21T09:24:51.770Z,102229.02
2018-03-21T09:27:19.380Z,102220.80
2018-03-21T09:29:46.955Z,102218.91
2018-03-21T09:32:14.537Z,102226.61
2018-03-21T09:34:42.116Z,102223.37
2018-03-21T09:37:09.722Z,102217.27
2018-03-21T09:39:38.172Z,102217.28
2018-03-21T09:42:05.747Z,102215.99
2018-03-21T09:44:33.324Z,102223.06
2018-03-21T09:47:00.905Z,102220.16
2018-03-21T09:49:28.479Z,102207.11
2018-03-21T09:51:56.166Z,102201.69
2018-03-21T09:54:23.847Z,102205.86
2018-03-21T09:56:51.416Z,102205.72
2018-03-21T09:59:18.992Z,102201.17
2018-03-21T10:01:46.608Z,102196.80
2018-03-21T10:04:14.973Z,102195.22
2018-03-21T10:06:43.324Z,102203.07
2018-03-21T10:09:10.896Z,102191.13
2018-03-21T10:11:38.470Z,102180.08
2018-03-21T10:14:06.945Z,102182.83
2018-03-21T10:16:35.307Z,102181.09
2018-03-21T10:19:03.675Z,102187.52
2018-03-21T10:21:31.247Z,102184.08
2018-03-21T10:23:58.822Z,102176.91
2018-03-21T10:26:26.390Z,102175.29
2018-03-21T10:28:54.189Z,102178.39
2018-03-21T10:31:21.727Z,102167.73
2018-03-21T10:33:49.407Z,102180.17
2018-03-21T10:36:17.775Z,102169.80
2018-03-21T10:38:45.342Z,102166.95
2018-03-21T10:41:13.728Z,102163.64
2018-03-21T10:43:41.339Z,102165.23
2018-03-21T10:46:08.911Z,102159.14
2018-03-21T10:48:36.487Z,102171.13
2018-03-21T10:51:05.220Z,102160.42
2018-03-21T10:53:32.791Z,102169.83
2018-03-21T10:56:00.353Z,102158.78
2018-03-21T10:58:28.154Z,102156.67
2018-03-21T11:00:55.744Z,102160.23
2018-03-21T11:03:24.130Z,102154.80
2018-03-21T11:05:51.740Z,102154.80
2018-03-21T11:08:19.311Z,102152.92
2018-03-21T11:10:46.883Z,102148.44
2018-03-21T11:13:14.455Z,102147.09
2018-03-21T11:15:42.052Z,102136.57
2018-03-21T11:18:09.658Z,102150.31
2018-03-21T11:20:37.270Z,102151.17
2018-03-21T11:23:04.848Z,102139.70
2018-03-21T11:25:32.437Z,102146.31
2018-03-21T11:28:00.018Z,102148.97
2018-03-21T11:30:27.635Z,102149.83
2018-03-21T11:32:55.202Z,102148.83
2018-03-21T11:35:22.771Z,102148.27
2018-03-21T11:37:50.343Z,102139.05
2018-03-21T11:40:17.919Z,102144.47
2018-03-21T11:42:45.534Z,102141.08
2018-03-21T11:45:13.111Z,102134.77
2018-03-21T11:47:40.679Z,102140.55
2018-03-21T11:50:08.252Z,102133.98
2018-03-21T11:52:35.826Z,102130.19
2018-03-21T11:55:03.487Z,102128.14
2018-03-21T11:57:31.067Z,102118.55
2018-03-21T11:59:59.383Z,102120.21
2018-03-21T12:02:26.996Z,102122.67
2018-03-21T12:04:54.568Z,102115.91
2018-03-21T12:07:22.135Z,102128.54
2018-03-21T12:09:49.708Z,102112.45
2018-03-21T12:12:17.286Z,102118.12
2018-03-21T12:14:44.958Z,102119.73
2018-03-21T12:17:12.615Z,102111.28
2018-03-21T12:19:40.191Z,102107.47
2018-03-21T12:22:07.765Z,102103.30
2018-03-21T12:24:35.338Z,102108.35
2018-03-21T12:27:02.916Z,102100.70
2018-03-21T12:29:30.487Z,102105.63
2018-03-21T12:31:59.106Z,102101.89
2018-03-21T12:34:26.877Z,102092.20
2018-03-21T12:36:55.402Z,102092.53
2018-03-21T12:39:23.057Z,102092.95
2018-03-21T12:41:50.699Z,102081.35
2018-03-21T12:44:19.279Z,102081.55
2018-03-21T12:46:46.976Z,102071.75
2018-03-21T12:49:14.547Z,102077.66
2018-03-21T12:51:42.116Z,102077.34
2018-03-21T12:54:10.648Z,102075.66
2018-03-21T12:56:38.219Z,102088.05
2018-03-21T12:59:05.856Z,102076.83
2018-03-21T13:01:33.460Z,102072.32
2018-03-21T13:04:01.815Z,102060.83
2018-03-21T13:06:29.388Z,102064.18
2018-03-21T13:08:57.005Z,102067.37
2018-03-21T13:11:24.634Z,102065.05
2018-03-21T13:13:52.390Z,102057.73
2018-03-21T13:16:20.129Z,102059.27
2018-03-21T13:18:48.501Z,102051.22
2018-03-21T13:21:16.235Z,102048.90
2018-03-21T13:23:44.628Z,102047.53
2018-03-21T13:26:12.208Z,102046.53
2018-03-21T13:28:40.687Z,102051.61
2018-03-21T13:31:08.316Z,102040.45
2018-03-21T13:33:35.893Z,102040.53
2018-03-21T13:36:03.462Z,102046.30
2018-03-21T13:38:31.999Z,102042.11
2018-03-21T13:40:59.568Z,102034.52
2018-03-21T13:43:27.178Z,102038.02
2018-03-21T13:45:54.750Z,102036.16
2018-03-21T13:48:22.901Z,102042.87
2018-03-21T13:50:51.295Z,102042.24
2018-03-21T13:53:19.661Z,102048.70
2018-03-21T13:55:47.286Z,102047.65
2018-03-21T13:58:14.858Z,102051.19
2018-03-21T14:00:43.217Z,102047.86
2018-03-21T14:03:11.575Z,102045.93
2018-03-21T14:05:39.143Z,102039.31
2018-03-21T14:08:06.719Z,102048.98
2018-03-21T14:10:34.294Z,102046.45
2018-03-21T14:13:01.864Z,102039.11
2018-03-21T14:15:29.435Z,102047.06
2018-03-21T14:17:57.110Z,102038.62
2018-03-21T14:20:25.470Z,102043.72
2018-03-21T14:22:53.102Z,102041.71
2018-03-21T14:25:21.531Z,102029.91
2018-03-21T14:27:49.139Z,102029.34
2018-03-21T14:30:17.507Z,102030.47
2018-03-21T14:32:45.231Z,102023.70
2018-03-21T14:35:13.609Z,102022.95
2018-03-21T14:37:41.187Z,102016.81
2018-03-21T14:40:09.539Z,102017.22
2018-03-21T14:42:37.158Z,102014.66
2018-03-21T14:45:04.723Z,102011.30
2018-03-21T14:47:32.295Z,102010.02
2018-03-21T14:50:00.684Z,101997.62
2018-03-21T14:52:29.028Z,101994.91
2018-03-21T14:54:56.611Z,101997.40
2018-03-21T14:57:25.861Z,101996.76
2018-03-21T14:59:55.247Z,101987.16
2018-03-21T15:02:22.820Z,101984.64
2018-03-21T15:04:50.485Z,101986.98
2018-03-21T15:07:18.056Z,101983.44
2018-03-21T15:09:46.547Z,101986.24
2018-03-21T15:12:14.888Z,101982.10
2018-03-21T15:14:42.515Z,101984.67
2018-03-21T15:17:10.090Z,101986.25
2018-03-21T15:19:37.673Z,101978.72
2018-03-21T15:22:05.629Z,101977.03
2018-03-21T15:24:34.063Z,101973.81
2018-03-21T15:27:02.421Z,101975.20
2018-03-21T15:29:29.986Z,101969.73
2018-03-21T15:31:57.604Z,101970.83
2018-03-21T15:34:25.213Z,101962.30
2018-03-21T15:36:52.783Z,101963.62
2018-03-21T15:39:21.167Z,101956.66
2018-03-21T15:41:48.784Z,101970.95
2018-03-21T15:44:16.391Z,101959.77
2018-03-21T15:46:43.962Z,101969.13
2018-03-21T15:49:11.643Z,101970.44
2018-03-21T15:51:39.287Z,101964.58
2018-03-21T15:54:07.920Z,101960.72
2018-03-21T15:56:35.505Z,101963.48
2018-03-21T15:59:03.147Z,101963.80
2018-03-21T16:01:30.731Z,101968.11
2018-03-21T16:03:58.296Z,101969.77
2018-03-21T16:06:26.435Z,101966.78
2018-03-21T16:08:54.896Z,101972.98
2018-03-21T16:11:22.534Z,101971.72
2018-03-21T16:13:50.120Z,101971.71
2018-03-21T16:16:18.735Z,101969.97
2018-03-21T16:18:47.136Z,101970.03
2018-03-21T16:21:15.495Z,101978.23
2018-03-21T16:23:43.842Z,101981.54
2018-03-21T16:26:11.448Z,101981.41
2018-03-21T16:28:39.022Z,101974.23
2018-03-21T16:31:06.642Z,101971.25
2018-03-21T16:33:34.219Z,101974.21
2018-03-21T16:36:02.629Z,101974.38
2018-03-21T16:38:30.902Z,101971.98
2018-03-21T16:40:58.487Z,101981.28
2018-03-21T16:43:26.062Z,101967.66
2018-03-21T16:45:53.644Z,101976.80
2018-03-21T16:48:22.157Z,101976.44
2018-03-21T16:50:50.519Z,101976.98
2018-03-21T16:53:18.097Z,101972.30
2018-03-21T16:55:45.673Z,101974.74
2018-03-21T16:58:13.283Z,101973.22
2018-03-21T17:00:40.856Z,101972.45
2018-03-21T17:03:09.383Z,101969.59
2018-03-21T17:05:37.766Z,101970.13
2018-03-21T17:08:06.143Z,101961.93
2018-03-21T17:10:34.808Z,101977.53
2018-03-21T17:13:02.415Z,101967.56
2018-03-21T17:15:30.878Z,101972.27
2018-03-21T17:17:59.215Z,101971.08
2018-03-21T17:20:26.791Z,101974.17
2018-03-21T17:22:55.163Z,101966.83
2018-03-21T17:25:23.502Z,101965.53
2018-03-21T17:27:51.171Z,101962.03
2018-03-21T17:30:18.743Z,101960.49
2018-03-21T17:32:46.320Z,101964.02
2018-03-21T17:35:14.825Z,101960.73
2018-03-21T17:37:43.317Z,101973.12
2018-03-21T17:40:11.723Z,101968.66
2018-03-21T17:42:40.183Z,101966.48
2018-03-21T17:45:07.842Z,101971.34
2018-03-21T17:47:36.332Z,101963.01
2018-03-21T17:50:04.673Z,101971.52
2018-03-21T17:52:32.245Z,101974.04
2018-03-21T17:55:00.787Z,101973.19
2018-03-21T17:57:29.185Z,101969.84
2018-03-21T17:59:57.679Z,101968.38
2018-03-21T18:02:25.247Z,101964.83
2018-03-21T18:04:52.854Z,101962.57
2018-03-21T18:07:20.433Z,101961.43
2018-03-21T18:09:48.010Z,101961.00
2018-03-21T18:12:15.614Z,101959.09
2018-03-21T18:14:43.273Z,101960.23
2018-03-21T18:17:12.152Z,101960.16
2018-03-21T18:19:40.353Z,101957.68
2018-03-21T18:22:08.527Z,101950.64
2018-03-21T18:24:36.108Z,101950.70
2018-03-21T18:27:03.716Z,101955.10
2018-03-21T18:29:32.131Z,101951.75
2018-03-21T18:31:59.841Z,101949.69
2018-03-21T18:34:27.411Z,101945.81
2018-03-21T18:36:54.982Z,101949.50
2018-03-21T18:39:23.153Z,101937.59
2018-03-21T18:41:51.535Z,101940.08
2018-03-21T18:44:19.998Z,101946.25
2018-03-21T18:46:48.530Z,101935.20
2018-03-21T18:49:16.942Z,101933.61
2018-03-21T18:51:44.514Z,101938.27
2018-03-21T18:54:12.124Z,101936.72
2018-03-21T18:56:40.496Z,101935.72
2018-03-21T18:59:08.898Z,101931.22
2018-03-21T19:01:37.360Z,101933.33
2018-03-21T19:04:04.971Z,101932.89
2018-03-21T19:06:32.544Z,101928.68
2018-03-21T19:09:00.162Z,101929.93
2018-03-21T19:11:28.671Z,101926.44
2018-03-21T19:13:57.112Z,101922.75
2018-03-21T19:16:25.471Z,101920.69
2018-03-21T19:18:53.050Z,101912.68
2018-03-21T19:21:20.638Z,101913.20
2018-03-21T19:23:48.208Z,101918.63
2018-03-21T19:26:15.789Z,101914.75
2018-03-21T19:28:44.327Z,101905.05
2018-03-21T19:31:12.672Z,101902.67
2018-03-21T19:33:40.344Z,101903.70
2018-03-21T19:36:07.935Z,101893.44
2018-03-21T19:38:35.519Z,101894.81
2018-03-21T19:41:03.099Z,101893.00
2018-03-21T19:43:30.754Z,101896.92
2018-03-21T19:45:59.327Z,101893.30
2018-03-21T19:48:26.899Z,101887.23
2018-03-21T19:50:54.467Z,101886.45
2018-03-21T19:53:22.053Z,101887.67
2018-03-21T19:55:49.619Z,101879.84
2018-03-21T19:58:18.137Z,101881.60
2018-03-21T20:00:46.610Z,101880.36
2018-03-21T20:03:14.193Z,101880.22
2018-03-21T20:05:41.892Z,101873.33
2018-03-21T20:08:10.306Z,101889.30
2018-03-21T20:10:39.772Z,101882.46
2018-03-21T20:13:08.278Z,101881.13
2018-03-21T20:15:36.727Z,101876.48
2018-03-21T20:18:05.081Z,101880.03
2018-03-21T20:20:33.446Z,101869.64
2018-03-21T20:23:01.038Z,101878.02
2018-03-21T20:25:29.396Z,101873.63
2018-03-21T20:27:57.687Z,101869.45
2018-03-21T20:30:25.265Z,101869.66
2018-03-21T20:32:53.667Z,101869.08
2018-03-21T20:35:22.299Z,101866.41
2018-03-21T20:37:49.876Z,101862.88
2018-03-21T20:40:18.200Z,101862.91
2018-03-21T20:42:46.740Z,101854.64
2018-03-21T20:45:15.938Z,101858.27
2018-03-21T20:47:43.564Z,101859.62
2018-03-21T20:50:11.179Z,101848.72
2018-03-21T20:52:38.751Z,101844.98
2018-03-21T20:55:07.279Z,101847.00
2018-03-21T20:57:35.564Z,101845.55
2018-03-21T21:00:03.839Z,101854.15
2018-03-21T21:02:31.839Z,101851.09
2018-03-21T21:05:00.328Z,101838.33
2018-03-21T21:07:28.859Z,101842.51
2018-03-21T21:09:56.446Z,101840.66
2018-03-21T21:12:24.019Z,101834.16
2018-03-21T21:14:51.608Z,101827.58
2018-03-21T21:17:19.199Z,101831.41
2018-03-21T21:19:46.778Z,101822.77
2018-03-21T21:22:14.429Z,101823.58
2018-03-21T21:24:43.564Z,101821.42
2018-03-21T21:27:11.202Z,101823.34
2018-03-21T21:29:38.790Z,101818.76
2018-03-21T21:32:06.379Z,101816.23
2018-03-21T21:34:33.987Z,101814.79
2018-03-21T21:37:02.149Z,101814.61
2018-03-21T21:39:29.763Z,101813.55
2018-03-21T21:41:58.122Z,101805.80
2018-03-21T21:44:26.500Z,101805.80
2018-03-21T21:46:54.081Z,101801.83
2018-03-21T21:49:21.650Z,101797.38
2018-03-21T21:51:49.291Z,101798.05
2018-03-21T21:54:16.860Z,101791.43
2018-03-21T21:56:45.312Z,101793.25
2018-03-21T21:59:12.917Z,101787.67
2018-03-21T22:01:40.492Z,101785.56
2018-03-21T22:04:08.067Z,101777.06
2018-03-21T22:06:35.786Z,101778.20
2018-03-21T22:09:03.363Z,101785.73
2018-03-21T22:11:31.636Z,101778.69
2018-03-21T22:13:59.211Z,101780.29
2018-03-21T22:16:26.778Z,101773.41
2018-03-21T22:18:54.357Z,101770.99
2018-03-21T22:21:21.938Z,101768.08
2018-03-21T22:23:49.508Z,101766.05
2018-03-21T22:26:17.066Z,101759.12
2018-03-21T22:28:45.474Z,101756.73
2018-03-21T22:31:13.052Z,101757.66
2018-03-21T22:33:40.693Z,101751.30
2018-03-21T22:36:08.978Z,101749.42
2018-03-21T22:38:36.584Z,101750.39
2018-03-21T22:41:04.153Z,101743.29
2018-03-21T22:43:31.717Z,101751.45
2018-03-21T22:45:59.282Z,101741.90
2018-03-21T22:48:27.769Z,101742.16
2018-03-21T22:50:55.339Z,101743.07
2018-03-21T22:53:23.751Z,101738.02
2018-03-21T22:55:52.260Z,101736.73
2018-03-21T22:58:20.610Z,101730.77
2018-03-21T23:00:48.179Z,101725.66
2018-03-21T23:03:15.787Z,101718.61
2018-03-21T23:05:43.393Z,101716.77
2018-03-21T23:08:11.924Z,101716.39
2018-03-21T23:10:39.508Z,101719.73
2018-03-21T23:13:07.122Z,101714.17
2018-03-21T23:15:35.610Z,101704.41
2018-03-21T23:18:03.188Z,101703.42
2018-03-21T23:20:30.771Z,101701.39
2018-03-21T23:22:58.349Z,101705.48
2018-03-21T23:25:26.827Z,101706.81
2018-03-21T23:27:54.434Z,101708.70
2018-03-21T23:30:22.956Z,101700.16
2018-03-21T23:32:50.524Z,101695.26
2018-03-21T23:35:18.147Z,101696.55
2018-03-21T23:37:45.717Z,101694.92
2018-03-21T23:40:14.216Z,101683.75
2018-03-21T23:42:41.788Z,101685.83
2018-03-21T23:45:09.375Z,101679.02
2018-03-21T23:47:36.955Z,101675.67
2018-03-21T23:50:05.310Z,101673.97
2018-03-21T23:52:32.887Z,101665.69
2018-03-21T23:55:00.511Z,101662.85
2018-03-21T23:57:28.123Z,101666.20
2018-03-21T23:59:56.401Z,101669.31
