createdAt,value
2018-03-31T00:00:54.809Z,994.17
2018-03-31T00:01:54.802Z,994.14
2018-03-31T00:02:54.799Z,994.10
2018-03-31T00:03:54.792Z,994.08
2018-03-31T00:04:54.780Z,994.12
2018-03-31T00:05:54.775Z,994.10
2018-03-31T00:06:54.778Z,994.14
2018-03-31T00:07:54.767Z,994.14
2018-03-31T00:08:54.755Z,994.19
2018-03-31T00:09:54.746Z,994.17
2018-03-31T00:10:54.740Z,994.22
2018-03-31T00:11:54.733Z,994.19
2018-03-31T00:12:54.781Z,994.15
2018-03-31T00:13:54.721Z,994.19
2018-03-31T00:14:54.713Z,994.15
2018-03-31T00:15:54.705Z,994.15
2018-03-31T00:16:54.703Z,994.19
2018-03-31T00:17:54.748Z,994.18
2018-03-31T00:18:54.686Z,994.20
2018-03-31T00:19:54.678Z,994.14
2018-03-31T00:20:54.677Z,994.20
2018-03-31T00:21:54.675Z,994.18
2018-03-31T00:22:54.659Z,994.21
2018-03-31T00:23:54.652Z,994.23
2018-03-31T00:24:54.644Z,994.20
2018-03-31T00:25:54.638Z,994.24
2018-03-31T00:26:54.638Z,994.26
2018-03-31T00:27:54.628Z,994.32
2018-03-31T00:28:54.616Z,994.33
2018-03-31T00:29:54.610Z,994.30
2018-03-31T00:30:54.609Z,994.29
2018-03-31T00:31:54.599Z,994.27
2018-03-31T00:32:54.589Z,994.30
2018-03-31T00:33:54.583Z,994.30
2018-03-31T00:34:54.574Z,994.30
2018-03-31T00:35:54.568Z,994.23
2018-03-31T00:36:54.560Z,994.23
2018-03-31T00:37:54.555Z,994.21
2018-03-31T00:38:54.589Z,994.23
2018-03-31T00:39:54.541Z,994.25
2018-03-31T00:40:54.532Z,994.24
2018-03-31T00:41:54.525Z,994.20
2018-03-31T00:42:54.522Z,994.21
2018-03-31T00:43:54.514Z,994.19
2018-03-31T00:44:54.507Z,994.15
2018-03-31T00:45:54.511Z,994.15
2018-03-31T00:46:54.489Z,994.15
2018-03-31T00:47:54.481Z,994.11
2018-03-31T00:48:54.479Z,994.14
2018-03-31T00:49:54.468Z,994.21
2018-03-31T00:50:54.461Z,994.14
2018-03-31T00:51:54.453Z,994.16
2018-03-31T00:52:54.446Z,994.15
2018-03-31T00:53:54.440Z,994.14
2018-03-31T00:54:54.433Z,994.06
2018-03-31T00:55:54.425Z,994.11
2018-03-31T00:56:54.422Z,994.10
2018-03-31T00:57:54.414Z,994.09
2018-03-31T00:58:54.408Z,994.13
2018-03-31T00:59:54.397Z,994.13
2018-03-31T01:00:54.389Z,994.13
2018-03-31T01:01:54.382Z,994.13
2018-03-31T01:02:54.384Z,994.16
2018-03-31T01:03:54.372Z,994.15
2018-03-31T01:04:54.361Z,994.08
2018-03-31T01:05:54.355Z,994.08
2018-03-31T01:06:54.347Z,994.09
2018-03-31T01:07:54.339Z,994.08
2018-03-31T01:08:54.333Z,994.10
2018-03-31T01:09:54.325Z,994.09
2018-03-31T01:10:54.355Z,994.11
2018-03-31T01:11:54.310Z,994.13
2018-03-31T01:12:54.303Z,994.15
2018-03-31T01:13:54.296Z,994.11
2018-03-31T01:14:54.294Z,994.14
2018-03-31T01:15:54.285Z,994.13
2018-03-31T01:16:54.278Z,994.13
2018-03-31T01:17:54.271Z,994.15
2018-03-31T01:18:54.260Z,994.12
2018-03-31T01:19:54.251Z,994.14
2018-03-31T01:20:54.246Z,994.09
2018-03-31T01:21:54.237Z,994.11
2018-03-31T01:22:54.231Z,994.15
2018-03-31T01:23:54.223Z,994.09
2018-03-31T01:24:54.220Z,994.13
2018-03-31T01:25:54.208Z,994.07
2018-03-31T01:26:54.200Z,994.08
2018-03-31T01:27:54.194Z,994.10
2018-03-31T01:28:54.189Z,994.11
2018-03-31T01:29:54.183Z,994.10
2018-03-31T01:30:54.170Z,994.11
2018-03-31T01:31:54.167Z,994.11
2018-03-31T01:32:54.155Z,994.08
2018-03-31T01:33:54.149Z,994.12
2018-03-31T01:34:54.141Z,994.10
2018-03-31T01:35:54.135Z,994.13
2018-03-31T01:36:54.129Z,994.12
2018-03-31T01:37:54.123Z,994.12
2018-03-31T01:38:54.110Z,994.19
2018-03-31T01:39:54.102Z,994.15
2018-03-31T01:40:54.099Z,994.13
2018-03-31T01:41:54.095Z,994.14
2018-03-31T01:42:54.085Z,994.17
2018-03-31T01:43:54.074Z,994.13
2018-03-31T01:44:54.066Z,994.21
2018-03-31T01:45:54.059Z,994.19
2018-03-31T01:46:54.051Z,994.18
2018-03-31T01:47:54.046Z,994.25
2018-03-31T01:48:54.034Z,994.19
2018-03-31T01:49:54.026Z,994.20
2018-03-31T01:50:54.020Z,994.17
2018-03-31T01:51:54.012Z,994.18
2018-03-31T01:52:54.003Z,994.16
2018-03-31T01:53:53.995Z,994.14
2018-03-31T01:54:53.993Z,994.13
2018-03-31T01:55:53.986Z,994.14
2018-03-31T01:56:53.973Z,994.14
2018-03-31T01:57:53.964Z,994.07
2018-03-31T01:58:53.962Z,994.16
2018-03-31T01:59:53.954Z,994.14
2018-03-31T02:00:53.942Z,994.17
2018-03-31T02:01:53.934Z,994.17
2018-03-31T02:02:53.927Z,994.18
2018-03-31T02:03:53.919Z,994.18
2018-03-31T02:04:53.911Z,994.18
2018-03-31T02:05:53.903Z,994.19
2018-03-31T02:06:53.896Z,994.15
2018-03-31T02:07:53.886Z,994.19
2018-03-31T02:08:53.883Z,994.21
2018-03-31T02:09:53.875Z,994.14
2018-03-31T02:10:53.864Z,994.19
2018-03-31T02:11:53.855Z,994.22
2018-03-31T02:12:53.852Z,994.20
2018-03-31T02:13:53.843Z,994.21
2018-03-31T02:14:53.834Z,994.21
2018-03-31T02:15:53.823Z,994.20
2018-03-31T02:16:53.816Z,994.19
2018-03-31T02:17:53.809Z,994.19
2018-03-31T02:18:53.800Z,994.16
2018-03-31T02:19:53.798Z,994.12
2018-03-31T02:20:53.784Z,994.12
2018-03-31T02:21:53.777Z,994.13
2018-03-31T02:22:53.771Z,994.10
2018-03-31T02:23:53.760Z,994.10
2018-03-31T02:24:53.752Z,994.09
2018-03-31T02:25:53.745Z,994.14
2018-03-31T02:26:53.741Z,994.09
2018-03-31T02:27:53.732Z,994.09
2018-03-31T02:28:53.720Z,994.10
2018-03-31T02:29:53.712Z,994.13
2018-03-31T02:30:53.709Z,994.10
2018-03-31T02:31:53.700Z,994.09
2018-03-31T02:32:53.689Z,994.10
2018-03-31T02:33:53.682Z,994.12
2018-03-31T02:34:53.676Z,994.10
2018-03-31T02:35:53.664Z,994.11
2018-03-31T02:36:53.657Z,994.09
2018-03-31T02:37:53.650Z,994.07
2018-03-31T02:38:53.645Z,994.07
2018-03-31T02:39:53.645Z,994.05
2018-03-31T02:40:53.624Z,994.05
2018-03-31T02:41:53.614Z,994.05
2018-03-31T02:42:53.606Z,994.05
2018-03-31T02:43:53.598Z,994.09
2018-03-31T02:44:53.590Z,994.06
2018-03-31T02:45:53.582Z,994.14
2018-03-31T02:46:53.575Z,994.12
2018-03-31T02:47:53.564Z,994.09
2018-03-31T02:48:53.556Z,994.03
2018-03-31T02:49:53.550Z,994.07
2018-03-31T02:50:53.546Z,994.01
2018-03-31T02:51:53.535Z,994.02
2018-03-31T02:52:53.538Z,994.08
2018-03-31T02:53:53.521Z,994.09
2018-03-31T02:54:53.508Z,994.03
2018-03-31T02:55:53.500Z,994.09
2018-03-31T02:56:53.498Z,994.04
2018-03-31T02:57:53.490Z,994.03
2018-03-31T02:58:53.473Z,993.99
2018-03-31T02:59:53.475Z,994.04
2018-03-31T03:00:53.457Z,994.00
2018-03-31T03:01:53.448Z,993.99
2018-03-31T03:02:53.440Z,993.98
2018-03-31T03:03:53.430Z,993.99
2018-03-31T03:04:53.432Z,994.02
2018-03-31T03:05:53.419Z,994.01
2018-03-31T03:06:53.409Z,994.01
2018-03-31T03:07:53.397Z,994.01
2018-03-31T03:08:53.391Z,994.01
2018-03-31T03:09:53.380Z,994.02
2018-03-31T03:10:53.376Z,994.01
2018-03-31T03:11:53.368Z,994.05
2018-03-31T03:12:53.354Z,994.04
2018-03-31T03:13:53.347Z,994.08
2018-03-31T03:14:53.339Z,994.05
2018-03-31T03:15:53.328Z,994.07
2018-03-31T03:16:53.320Z,994.11
2018-03-31T03:17:53.313Z,994.10
2018-03-31T03:18:53.305Z,994.12
2018-03-31T03:19:53.295Z,994.15
2018-03-31T03:20:53.285Z,994.14
2018-03-31T03:21:53.276Z,994.18
2018-03-31T03:22:53.275Z,994.19
2018-03-31T03:23:53.263Z,994.21
2018-03-31T03:24:53.254Z,994.16
2018-03-31T03:25:53.246Z,994.13
2018-03-31T03:26:53.233Z,994.17
2018-03-31T03:27:53.224Z,994.18
2018-03-31T03:28:53.217Z,994.18
2018-03-31T03:29:53.209Z,994.19
2018-03-31T03:30:53.200Z,994.24
2018-03-31T03:31:53.190Z,994.25
2018-03-31T03:32:53.180Z,994.17
2018-03-31T03:33:53.172Z,994.25
2018-03-31T03:34:53.165Z,994.22
2018-03-31T03:35:53.155Z,994.26
2018-03-31T03:36:53.149Z,994.32
2018-03-31T03:37:53.140Z,994.31
2018-03-31T03:38:53.128Z,994.36
2018-03-31T03:39:53.119Z,994.32
2018-03-31T03:40:53.111Z,994.33
2018-03-31T03:41:53.100Z,994.32
2018-03-31T03:42:53.092Z,994.35
2018-03-31T03:43:53.084Z,994.35
2018-03-31T03:44:53.078Z,994.34
2018-03-31T03:45:53.069Z,994.35
2018-03-31T03:46:53.056Z,994.39
2018-03-31T03:47:53.047Z,994.41
2018-03-31T03:48:53.042Z,994.43
2018-03-31T03:49:53.033Z,994.44
2018-03-31T03:50:53.021Z,994.45
2018-03-31T03:51:53.010Z,994.46
2018-03-31T03:52:53.007Z,994.45
2018-03-31T03:53:52.993Z,994.48
2018-03-31T03:54:52.985Z,994.49
2018-03-31T03:55:52.976Z,994.47
2018-03-31T03:56:52.966Z,994.43
2018-03-31T03:57:52.958Z,994.47
2018-03-31T03:58:52.948Z,994.50
2018-03-31T03:59:52.938Z,994.48
2018-03-31T04:00:52.934Z,994.50
2018-03-31T04:01:52.920Z,994.53
2018-03-31T04:02:52.915Z,994.50
2018-03-31T04:03:52.906Z,994.54
2018-03-31T04:04:52.893Z,994.49
2018-03-31T04:05:52.884Z,994.50
2018-03-31T04:06:52.880Z,994.46
2018-03-31T04:07:52.869Z,994.48
2018-03-31T04:08:52.861Z,994.51
2018-03-31T04:09:52.848Z,994.53
2018-03-31T04:10:52.838Z,994.52
2018-03-31T04:11:52.828Z,994.51
2018-03-31T04:12:52.820Z,994.51
2018-03-31T04:13:52.810Z,994.53
2018-03-31T04:14:52.813Z,994.50
2018-03-31T04:15:52.791Z,994.47
2018-03-31T04:16:52.787Z,994.47
2018-03-31T04:17:52.777Z,994.49
2018-03-31T04:18:52.767Z,994.48
2018-03-31T04:19:52.756Z,994.52
2018-03-31T04:20:52.750Z,994.50
2018-03-31T04:21:52.740Z,994.51
2018-03-31T04:22:52.735Z,994.55
2018-03-31T04:23:52.718Z,994.55
2018-03-31T04:24:52.710Z,994.50
2018-03-31T04:25:52.701Z,994.51
2018-03-31T04:26:52.692Z,994.53
2018-03-31T04:27:52.681Z,994.55
2018-03-31T04:28:52.674Z,994.59
2018-03-31T04:29:52.664Z,994.52
2018-03-31T04:30:52.656Z,994.54
2018-03-31T04:31:52.645Z,994.55
2018-03-31T04:32:52.635Z,994.51
2018-03-31T04:33:52.627Z,994.54
2018-03-31T04:34:52.625Z,994.56
2018-03-31T04:35:52.611Z,994.54
2018-03-31T04:36:52.599Z,994.53
2018-03-31T04:37:52.590Z,994.55
2018-03-31T04:38:52.585Z,994.51
2018-03-31T04:39:52.575Z,994.54
2018-03-31T04:40:52.568Z,994.52
2018-03-31T04:41:52.555Z,994.54
2018-03-31T04:42:52.546Z,994.55
2018-03-31T04:43:52.535Z,994.56
2018-03-31T04:44:52.525Z,994.52
2018-03-31T04:45:52.516Z,994.49
2018-03-31T04:46:52.508Z,994.48
2018-03-31T04:47:52.498Z,994.50
2018-03-31T04:48:52.492Z,994.50
2018-03-31T04:49:52.484Z,994.51
2018-03-31T04:50:52.471Z,994.49
2018-03-31T04:51:52.463Z,994.50
2018-03-31T04:52:52.456Z,994.51
2018-03-31T04:53:52.446Z,994.49
2018-03-31T04:54:52.435Z,994.53
2018-03-31T04:55:52.423Z,994.48
2018-03-31T04:56:52.416Z,994.52
2018-03-31T04:57:52.407Z,994.51
2018-03-31T04:58:52.398Z,994.48
2018-03-31T04:59:52.388Z,994.56
2018-03-31T05:00:52.380Z,994.48
2018-03-31T05:01:52.369Z,994.52
2018-03-31T05:02:52.368Z,994.50
2018-03-31T05:03:52.352Z,994.51
2018-03-31T05:04:52.345Z,994.47
2018-03-31T05:05:52.333Z,994.48
2018-03-31T05:06:52.328Z,994.47
2018-03-31T05:07:52.327Z,994.48
2018-03-31T05:08:52.308Z,994.55
2018-03-31T05:09:52.295Z,994.52
2018-03-31T05:10:52.292Z,994.56
2018-03-31T05:11:52.281Z,994.53
2018-03-31T05:12:52.269Z,994.52
2018-03-31T05:13:52.260Z,994.55
2018-03-31T05:14:52.250Z,994.55
2018-03-31T05:15:52.241Z,994.56
2018-03-31T05:16:52.230Z,994.59
2018-03-31T05:17:52.256Z,994.58
2018-03-31T05:18:52.214Z,994.62
2018-03-31T05:19:52.203Z,994.61
2018-03-31T05:20:52.198Z,994.63
2018-03-31T05:21:52.189Z,994.59
2018-03-31T05:22:52.175Z,994.58
2018-03-31T05:23:52.165Z,994.62
2018-03-31T05:24:52.161Z,994.62
2018-03-31T05:25:52.151Z,994.64
2018-03-31T05:26:52.137Z,994.64
2018-03-31T05:27:52.128Z,994.63
2018-03-31T05:28:52.119Z,994.65
2018-03-31T05:29:52.109Z,994.64
2018-03-31T05:30:52.103Z,994.64
2018-03-31T05:31:52.091Z,994.68
2018-03-31T05:32:52.081Z,994.64
2018-03-31T05:33:52.074Z,994.62
2018-03-31T05:34:52.063Z,994.67
2018-03-31T05:35:52.055Z,994.69
2018-03-31T05:36:52.044Z,994.68
2018-03-31T05:37:52.042Z,994.69
2018-03-31T05:38:52.030Z,994.71
2018-03-31T05:39:52.020Z,994.67
2018-03-31T05:40:52.008Z,994.68
2018-03-31T05:41:51.999Z,994.64
2018-03-31T05:42:51.995Z,994.68
2018-03-31T05:43:51.983Z,994.69
2018-03-31T05:44:51.972Z,994.70
2018-03-31T05:45:51.962Z,994.69
2018-03-31T05:46:51.954Z,994.62
2018-03-31T05:47:51.942Z,994.73
2018-03-31T05:48:51.936Z,994.68
2018-03-31T05:49:51.927Z,994.66
2018-03-31T05:50:51.920Z,994.70
2018-03-31T05:51:51.910Z,994.73
2018-03-31T05:52:51.897Z,994.70
2018-03-31T05:53:51.889Z,994.73
2018-03-31T05:54:51.880Z,994.68
2018-03-31T05:55:51.870Z,994.68
2018-03-31T05:56:51.862Z,994.63
2018-03-31T05:57:51.853Z,994.60
2018-03-31T05:58:51.845Z,994.63
2018-03-31T05:59:51.836Z,994.63
2018-03-31T06:00:51.826Z,994.66
2018-03-31T06:01:51.817Z,994.63
2018-03-31T06:02:51.812Z,994.66
2018-03-31T06:03:51.803Z,994.72
2018-03-31T06:04:51.795Z,994.71
2018-03-31T06:05:51.786Z,994.76
2018-03-31T06:06:51.774Z,994.72
2018-03-31T06:07:51.764Z,994.76
2018-03-31T06:08:51.757Z,994.82
2018-03-31T06:09:51.748Z,994.81
2018-03-31T06:10:51.741Z,994.81
2018-03-31T06:11:51.731Z,994.85
2018-03-31T06:12:51.724Z,994.88
2018-03-31T06:13:51.716Z,994.95
2018-03-31T06:14:51.708Z,994.98
2018-03-31T06:15:51.699Z,994.93
2018-03-31T06:16:51.693Z,994.95
2018-03-31T06:17:51.685Z,994.92
2018-03-31T06:18:51.674Z,994.92
2018-03-31T06:19:51.668Z,994.95
2018-03-31T06:20:51.658Z,994.97
2018-03-31T06:21:51.650Z,994.90
2018-03-31T06:22:51.646Z,994.95
2018-03-31T06:23:51.638Z,994.91
2018-03-31T06:24:51.629Z,994.94
2018-03-31T06:25:51.625Z,994.96
2018-03-31T06:26:51.613Z,994.92
2018-03-31T06:27:51.605Z,994.96
2018-03-31T06:28:51.599Z,995.01
2018-03-31T06:29:51.591Z,995.06
2018-03-31T06:30:51.585Z,994.98
2018-03-31T06:31:51.577Z,995.06
2018-03-31T06:32:51.569Z,995.04
2018-03-31T06:33:51.563Z,995.04
2018-03-31T06:34:51.561Z,995.08
2018-03-31T06:35:51.552Z,995.08
2018-03-31T06:36:51.546Z,995.15
2018-03-31T06:37:51.539Z,995.11
2018-03-31T06:38:51.530Z,995.16
2018-03-31T06:39:51.523Z,995.14
2018-03-31T06:40:51.517Z,995.19
2018-03-31T06:41:51.510Z,995.25
2018-03-31T06:42:51.504Z,995.19
2018-03-31T06:43:51.505Z,995.19
2018-03-31T06:44:51.490Z,995.20
2018-03-31T06:45:51.484Z,995.30
2018-03-31T06:46:51.479Z,995.32
2018-03-31T06:47:51.471Z,995.35
2018-03-31T06:48:51.469Z,995.32
2018-03-31T06:49:51.464Z,995.34
2018-03-31T06:50:51.455Z,995.39
2018-03-31T06:51:51.448Z,995.33
2018-03-31T06:52:51.442Z,995.37
2018-03-31T06:53:51.437Z,995.43
2018-03-31T06:54:51.433Z,995.49
2018-03-31T06:55:51.426Z,995.54
2018-03-31T06:56:51.426Z,995.63
2018-03-31T06:57:51.421Z,995.67
2018-03-31T06:58:51.415Z,995.74
2018-03-31T06:59:51.406Z,995.25
2018-03-31T07:00:51.407Z,995.28
2018-03-31T07:01:51.403Z,995.30
2018-03-31T07:02:51.396Z,995.33
2018-03-31T07:03:51.395Z,995.30
2018-03-31T07:04:51.388Z,995.39
2018-03-31T07:05:51.388Z,995.36
2018-03-31T07:06:51.382Z,995.42
2018-03-31T07:07:51.377Z,995.40
2018-03-31T07:08:51.375Z,995.36
2018-03-31T07:09:51.372Z,995.42
2018-03-31T07:10:51.369Z,995.47
2018-03-31T07:11:51.367Z,995.47
2018-03-31T07:12:51.363Z,995.51
2018-03-31T07:13:51.375Z,995.53
2018-03-31T07:14:51.364Z,995.57
2018-03-31T07:15:51.361Z,995.56
2018-03-31T07:16:51.357Z,995.56
2018-03-31T07:17:51.356Z,995.60
2018-03-31T07:18:51.357Z,995.60
2018-03-31T07:19:51.354Z,995.60
2018-03-31T07:20:51.350Z,995.60
2018-03-31T07:21:51.350Z,995.65
2018-03-31T07:22:51.349Z,995.67
2018-03-31T07:23:51.348Z,995.68
2018-03-31T07:24:51.346Z,995.69
2018-03-31T07:25:51.346Z,995.72
2018-03-31T07:26:51.347Z,995.68
2018-03-31T07:27:51.345Z,995.71
2018-03-31T07:28:51.351Z,995.73
2018-03-31T07:29:51.349Z,995.71
2018-03-31T07:30:51.347Z,995.74
2018-03-31T07:31:51.345Z,995.76
2018-03-31T07:32:51.349Z,995.76
2018-03-31T07:33:51.351Z,995.73
2018-03-31T07:34:51.347Z,995.79
2018-03-31T07:35:51.347Z,995.81
2018-03-31T07:36:51.347Z,995.77
2018-03-31T07:37:51.350Z,995.84
2018-03-31T07:38:51.351Z,995.91
2018-03-31T07:39:51.352Z,995.96
2018-03-31T07:40:51.351Z,995.96
2018-03-31T07:41:51.354Z,995.98
2018-03-31T07:42:51.356Z,996.01
2018-03-31T07:43:51.359Z,995.98
2018-03-31T07:44:51.361Z,995.95
2018-03-31T07:45:51.362Z,995.88
2018-03-31T07:46:51.369Z,995.96
2018-03-31T07:47:51.380Z,995.93
2018-03-31T07:48:51.372Z,995.96
2018-03-31T07:49:51.374Z,995.95
2018-03-31T07:50:51.381Z,995.95
2018-03-31T07:51:51.386Z,995.94
2018-03-31T07:52:51.383Z,995.94
2018-03-31T07:53:51.390Z,995.93
2018-03-31T07:54:51.390Z,995.97
2018-03-31T07:55:51.395Z,995.99
2018-03-31T07:56:51.396Z,996.02
2018-03-31T07:57:51.400Z,996.03
2018-03-31T07:58:51.408Z,996.01
2018-03-31T07:59:51.411Z,995.98
2018-03-31T08:00:51.411Z,996.04
2018-03-31T08:01:51.416Z,996.05
2018-03-31T08:02:51.418Z,996.09
2018-03-31T08:03:51.424Z,996.09
2018-03-31T08:04:51.433Z,996.14
2018-03-31T08:05:51.432Z,996.12
2018-03-31T08:06:51.436Z,996.19
2018-03-31T08:07:51.439Z,996.16
2018-03-31T08:08:51.444Z,996.19
2018-03-31T08:09:51.451Z,996.14
2018-03-31T08:10:51.462Z,996.25
2018-03-31T08:11:51.463Z,996.20
2018-03-31T08:12:51.467Z,996.26
2018-03-31T08:13:51.474Z,996.16
2018-03-31T08:14:51.476Z,996.20
2018-03-31T08:15:51.479Z,996.24
2018-03-31T08:16:51.485Z,996.23
2018-03-31T08:17:51.494Z,996.26
2018-03-31T08:18:51.498Z,996.32
2018-03-31T08:19:51.503Z,996.25
2018-03-31T08:20:51.508Z,996.27
2018-03-31T08:21:51.516Z,996.27
2018-03-31T08:22:51.522Z,996.34
2018-03-31T08:23:51.528Z,996.35
2018-03-31T08:24:51.544Z,996.41
2018-03-31T08:25:51.545Z,996.39
2018-03-31T08:26:51.549Z,996.39
2018-03-31T08:27:51.555Z,996.36
2018-03-31T08:28:51.563Z,996.42
2018-03-31T08:29:51.571Z,996.40
2018-03-31T08:30:51.580Z,996.36
2018-03-31T08:31:51.587Z,996.36
2018-03-31T08:32:51.593Z,996.40
2018-03-31T08:33:51.600Z,996.35
2018-03-31T08:34:51.608Z,996.34
2018-03-31T08:35:51.616Z,996.29
2018-03-31T08:36:51.623Z,996.34
2018-03-31T08:37:51.633Z,996.36
2018-03-31T08:38:51.655Z,996.30
2018-03-31T08:39:51.648Z,996.36
2018-03-31T08:40:51.657Z,996.35
2018-03-31T08:41:51.666Z,996.37
2018-03-31T08:42:51.679Z,996.34
2018-03-31T08:43:51.688Z,996.34
2018-03-31T08:44:51.708Z,996.36
2018-03-31T08:45:51.705Z,996.31
2018-03-31T08:46:51.709Z,996.34
2018-03-31T08:47:51.717Z,996.40
2018-03-31T08:48:51.726Z,996.41
2018-03-31T08:49:51.736Z,996.41
2018-03-31T08:50:51.744Z,996.41
2018-03-31T08:51:51.752Z,996.45
2018-03-31T08:52:51.762Z,996.45
2018-03-31T08:53:51.771Z,996.47
2018-03-31T08:54:51.782Z,996.47
2018-03-31T08:55:51.791Z,996.47
2018-03-31T08:56:51.804Z,996.48
2018-03-31T08:57:51.815Z,996.49
2018-03-31T08:58:51.828Z,996.49
2018-03-31T08:59:51.831Z,996.54
2018-03-31T09:00:51.842Z,996.51
2018-03-31T09:01:51.853Z,996.50
2018-03-31T09:02:51.864Z,996.53
2018-03-31T09:03:51.881Z,996.51
2018-03-31T09:04:51.891Z,996.52
2018-03-31T09:05:51.902Z,996.52
2018-03-31T09:06:51.910Z,996.52
2018-03-31T09:07:51.921Z,996.48
2018-03-31T09:08:51.936Z,996.51
2018-03-31T09:09:51.949Z,996.48
2018-03-31T09:10:51.957Z,996.52
2018-03-31T09:11:51.970Z,996.53
2018-03-31T09:12:51.983Z,996.55
2018-03-31T09:13:51.995Z,996.53
2018-03-31T09:14:52.009Z,996.46
2018-03-31T09:15:52.020Z,996.51
2018-03-31T09:16:52.034Z,996.55
2018-03-31T09:17:52.048Z,996.53
2018-03-31T09:18:52.060Z,996.55
2018-03-31T09:19:52.073Z,996.61
2018-03-31T09:20:52.087Z,996.61
2018-03-31T09:21:52.101Z,996.60
2018-03-31T09:22:52.118Z,996.64
2018-03-31T09:23:52.131Z,996.65
2018-03-31T09:24:52.142Z,996.68
2018-03-31T09:25:52.156Z,996.64
2018-03-31T09:26:52.176Z,996.66
2018-03-31T09:27:52.189Z,996.68
2018-03-31T09:28:52.201Z,996.69
2018-03-31T09:29:52.216Z,996.68
2018-03-31T09:30:52.231Z,996.72
2018-03-31T09:31:52.244Z,996.73
2018-03-31T09:32:52.259Z,996.74
2018-03-31T09:33:52.277Z,996.73
2018-03-31T09:34:52.323Z,996.87
2018-03-31T09:35:52.306Z,996.80
2018-03-31T09:36:52.325Z,996.86
2018-03-31T09:37:52.342Z,996.76
2018-03-31T09:38:52.352Z,996.80
2018-03-31T09:39:52.368Z,996.82
2018-03-31T09:40:52.388Z,996.86
2018-03-31T09:41:52.414Z,996.89
2018-03-31T09:42:52.416Z,996.90
2018-03-31T09:43:52.432Z,996.89
2018-03-31T09:44:52.447Z,996.96
2018-03-31T09:45:52.464Z,997.03
2018-03-31T09:46:52.480Z,996.98
2018-03-31T09:47:52.495Z,996.74
2018-03-31T09:48:52.511Z,996.64
2018-03-31T09:49:52.528Z,996.60
2018-03-31T09:50:52.545Z,996.62
2018-03-31T09:51:52.559Z,996.60
2018-03-31T09:52:52.575Z,996.63
2018-03-31T09:53:52.591Z,996.60
2018-03-31T09:54:52.611Z,996.63
2018-03-31T09:55:52.627Z,996.68
2018-03-31T09:56:52.641Z,996.69
2018-03-31T09:57:52.657Z,996.60
2018-03-31T09:58:52.677Z,996.59
2018-03-31T09:59:52.693Z,996.58
2018-03-31T10:00:52.705Z,996.58
2018-03-31T10:01:52.724Z,996.51
2018-03-31T10:02:52.739Z,996.51
2018-03-31T10:03:52.755Z,996.53
2018-03-31T10:04:52.770Z,996.51
2018-03-31T10:05:52.787Z,996.49
2018-03-31T10:06:52.807Z,996.54
2018-03-31T10:07:52.823Z,996.55
2018-03-31T10:08:52.835Z,996.54
2018-03-31T10:09:52.852Z,996.60
2018-03-31T10:10:52.868Z,996.59
2018-03-31T10:11:52.884Z,996.60
2018-03-31T10:12:52.900Z,996.57
2018-03-31T10:13:52.918Z,996.63
2018-03-31T10:14:52.933Z,996.61
2018-03-31T10:15:52.950Z,996.53
2018-03-31T10:16:52.965Z,996.55
2018-03-31T10:17:52.983Z,996.56
2018-03-31T10:18:53.002Z,996.55
2018-03-31T10:19:53.017Z,996.52
2018-03-31T10:20:53.034Z,996.51
2018-03-31T10:21:53.049Z,996.53
2018-03-31T10:22:53.062Z,996.53
2018-03-31T10:23:53.078Z,996.56
2018-03-31T10:24:53.095Z,996.56
2018-03-31T10:25:53.109Z,996.53
2018-03-31T10:26:53.127Z,996.50
2018-03-31T10:27:53.141Z,996.52
2018-03-31T10:28:53.159Z,996.18
2018-03-31T10:29:53.175Z,996.39
2018-03-31T10:30:53.196Z,996.41
2018-03-31T10:31:53.206Z,996.36
2018-03-31T10:32:53.225Z,996.42
2018-03-31T10:33:53.241Z,996.42
2018-03-31T10:34:53.255Z,996.46
2018-03-31T10:35:53.268Z,996.44
2018-03-31T10:36:53.284Z,996.44
2018-03-31T10:37:53.300Z,996.40
2018-03-31T10:38:53.321Z,996.46
2018-03-31T10:39:53.335Z,996.38
2018-03-31T10:40:53.346Z,996.40
2018-03-31T10:41:53.362Z,996.38
2018-03-31T10:42:53.378Z,996.41
2018-03-31T10:43:53.393Z,996.40
2018-03-31T10:44:53.409Z,996.39
2018-03-31T10:45:53.424Z,996.40
2018-03-31T10:46:53.440Z,996.40
2018-03-31T10:47:53.455Z,996.40
2018-03-31T10:48:53.469Z,996.38
2018-03-31T10:49:53.486Z,996.36
2018-03-31T10:50:53.504Z,996.34
2018-03-31T10:51:53.519Z,996.39
2018-03-31T10:52:53.534Z,996.44
2018-03-31T10:53:53.549Z,996.46
2018-03-31T10:54:53.561Z,996.47
2018-03-31T10:55:53.576Z,996.41
2018-03-31T10:56:53.592Z,996.49
2018-03-31T10:57:53.612Z,996.48
2018-03-31T10:58:53.622Z,996.48
2018-03-31T10:59:53.637Z,996.49
2018-03-31T11:00:53.653Z,996.53
2018-03-31T11:01:53.668Z,996.47
2018-03-31T11:02:53.686Z,996.43
2018-03-31T11:03:53.699Z,996.44
2018-03-31T11:04:53.718Z,996.46
2018-03-31T11:05:53.733Z,996.45
2018-03-31T11:06:53.745Z,996.50
2018-03-31T11:07:53.760Z,996.46
2018-03-31T11:08:53.776Z,996.45
2018-03-31T11:09:53.793Z,996.44
2018-03-31T11:10:53.809Z,996.44
2018-03-31T11:11:53.823Z,996.44
2018-03-31T11:12:53.877Z,996.39
2018-03-31T11:13:53.860Z,996.39
2018-03-31T11:14:53.872Z,996.38
2018-03-31T11:15:53.893Z,996.36
2018-03-31T11:16:53.908Z,996.36
2018-03-31T11:17:53.922Z,996.38
2018-03-31T11:18:53.933Z,996.39
2018-03-31T11:19:53.949Z,996.36
2018-03-31T11:20:53.965Z,996.41
2018-03-31T11:21:53.981Z,996.43
2018-03-31T11:22:53.996Z,996.40
2018-03-31T11:23:54.012Z,996.44
2018-03-31T11:24:54.027Z,996.39
2018-03-31T11:25:54.042Z,996.27
2018-03-31T11:26:54.056Z,996.26
2018-03-31T11:27:54.074Z,996.18
2018-03-31T11:28:54.087Z,996.13
2018-03-31T11:29:54.109Z,996.06
2018-03-31T11:30:54.120Z,996.02
2018-03-31T11:31:54.133Z,995.99
2018-03-31T11:32:54.144Z,995.96
2018-03-31T11:33:54.157Z,995.97
2018-03-31T11:34:54.175Z,995.93
2018-03-31T11:35:54.187Z,995.92
2018-03-31T11:36:54.195Z,995.91
2018-03-31T11:37:54.207Z,995.90
2018-03-31T11:38:54.220Z,995.86
2018-03-31T11:39:54.229Z,995.83
2018-03-31T11:40:54.240Z,995.89
2018-03-31T11:41:54.250Z,995.90
2018-03-31T11:42:54.264Z,995.84
2018-03-31T11:43:54.268Z,995.88
2018-03-31T11:44:54.281Z,995.87
2018-03-31T11:45:54.290Z,995.91
2018-03-31T11:46:54.294Z,995.90
2018-03-31T11:47:54.301Z,995.87
2018-03-31T11:48:54.318Z,995.78
2018-03-31T11:49:54.319Z,995.88
2018-03-31T11:50:54.322Z,995.81
2018-03-31T11:51:54.329Z,995.84
2018-03-31T11:52:54.335Z,995.84
2018-03-31T11:53:54.341Z,995.80
2018-03-31T11:54:54.347Z,995.82
2018-03-31T11:55:54.352Z,995.83
2018-03-31T11:56:54.360Z,995.83
2018-03-31T11:57:54.364Z,995.90
2018-03-31T11:58:54.371Z,995.85
2018-03-31T11:59:54.374Z,995.80
2018-03-31T12:00:54.424Z,995.80
2018-03-31T12:01:54.385Z,995.83
2018-03-31T12:02:54.393Z,995.78
2018-03-31T12:03:54.403Z,995.70
2018-03-31T12:04:54.400Z,995.72
2018-03-31T12:05:54.403Z,995.75
2018-03-31T12:06:54.412Z,995.74
2018-03-31T12:07:54.422Z,995.74
2018-03-31T12:08:54.416Z,995.70
2018-03-31T12:09:54.421Z,995.69
2018-03-31T12:10:54.427Z,995.69
2018-03-31T12:11:54.429Z,995.69
2018-03-31T12:12:54.433Z,995.66
2018-03-31T12:13:54.437Z,995.73
2018-03-31T12:14:54.444Z,995.78
2018-03-31T12:15:54.447Z,995.81
2018-03-31T12:16:54.447Z,995.75
2018-03-31T12:17:54.451Z,995.79
2018-03-31T12:18:54.475Z,995.80
2018-03-31T12:19:54.459Z,995.79
2018-03-31T12:20:54.462Z,995.79
2018-03-31T12:21:54.465Z,995.82
2018-03-31T12:22:54.468Z,995.81
2018-03-31T12:23:54.472Z,995.74
2018-03-31T12:24:54.474Z,995.69
2018-03-31T12:25:54.478Z,995.68
2018-03-31T12:26:54.487Z,995.70
2018-03-31T12:27:54.488Z,995.76
2018-03-31T12:28:54.494Z,995.74