createdAt,value
2018-11-14T00:00:24.928Z,25.63
2018-11-14T00:02:53.912Z,22.37
2018-11-14T00:05:22.814Z,27.70
2018-11-14T00:07:51.759Z,27.80
2018-11-14T00:10:20.761Z,23.23
2018-11-14T00:12:49.708Z,24.60
2018-11-14T00:15:19.926Z,27.23
2018-11-14T00:17:49.828Z,26.03
2018-11-14T00:20:18.753Z,31.70
2018-11-14T00:22:48.826Z,24.70
2018-11-14T00:25:17.857Z,22.97
2018-11-14T00:27:46.825Z,35.53
2018-11-14T00:30:20.656Z,33.27
2018-11-14T00:32:49.654Z,29.70
2018-11-14T00:35:18.550Z,27.33
2018-11-14T00:37:47.972Z,32.13
2018-11-14T00:40:17.737Z,23.27
2018-11-14T00:42:47.259Z,26.93
2018-11-14T00:45:17.431Z,33.85
2018-11-14T00:47:47.497Z,27.63
2018-11-14T00:50:17.312Z,25.03
2018-11-14T00:52:46.504Z,30.07
2018-11-14T00:55:19.780Z,24.20
2018-11-14T00:57:49.635Z,30.32
2018-11-14T01:00:19.993Z,24.03
2018-11-14T01:02:48.924Z,27.97
2018-11-14T01:05:18.425Z,29.40
2018-11-14T01:07:47.415Z,29.55
2018-11-14T01:10:20.623Z,29.53
2018-11-14T01:12:50.183Z,28.87
2018-11-14T01:15:20.226Z,35.03
2018-11-14T01:17:49.180Z,25.43
2018-11-14T01:20:21.811Z,31.70
2018-11-14T01:22:50.759Z,26.10
2018-11-14T01:25:19.886Z,29.07
2018-11-14T01:27:48.854Z,20.70
2018-11-14T01:30:19.069Z,27.87
2018-11-14T01:32:48.519Z,28.70
2018-11-14T01:35:17.776Z,25.73
2018-11-14T01:37:46.717Z,22.53
2018-11-14T01:40:17.477Z,25.27
2018-11-14T01:42:47.758Z,24.77
2018-11-14T01:45:16.700Z,25.83
2018-11-14T01:47:45.612Z,31.95
2018-11-14T01:50:14.592Z,25.67
2018-11-14T01:52:43.590Z,23.67
2018-11-14T01:55:13.849Z,28.33
2018-11-14T01:57:42.777Z,27.43
2018-11-14T02:00:16.093Z,26.77
2018-11-14T02:02:44.990Z,24.73
2018-11-14T02:05:13.935Z,23.97
2018-11-14T02:07:42.902Z,23.30
2018-11-14T02:10:13.183Z,20.50
2018-11-14T02:12:42.510Z,39.87
2018-11-14T02:15:16.870Z,29.43
2018-11-14T02:17:45.773Z,30.60
2018-11-14T02:20:14.996Z,30.62
2018-11-14T02:22:44.588Z,30.40
2018-11-14T02:25:14.149Z,22.30
2018-11-14T02:27:43.225Z,23.53
2018-11-14T02:30:22.609Z,22.13
2018-11-14T02:32:51.568Z,26.50
2018-11-14T02:35:20.634Z,29.55
2018-11-14T02:37:49.740Z,27.40
2018-11-14T02:40:22.341Z,30.57
2018-11-14T02:42:51.444Z,29.18
2018-11-14T02:45:20.372Z,24.37
2018-11-14T02:47:49.346Z,24.07
2018-11-14T02:50:18.717Z,28.33
2018-11-14T02:52:47.623Z,25.57
2018-11-14T02:55:17.322Z,27.00
2018-11-14T02:57:46.739Z,27.80
2018-11-14T03:00:19.912Z,31.27
2018-11-14T03:02:48.923Z,26.83
2018-11-14T03:05:18.154Z,22.77
2018-11-14T03:07:47.061Z,30.53
2018-11-14T03:10:18.465Z,26.03
2018-11-14T03:12:47.451Z,28.17
2018-11-14T03:15:21.181Z,24.50
2018-11-14T03:17:50.218Z,28.93
2018-11-14T03:20:20.248Z,27.27
2018-11-14T03:22:49.169Z,25.43
2018-11-14T03:25:18.091Z,20.53
2018-11-14T03:27:46.997Z,24.97
2018-11-14T03:30:17.399Z,27.67
2018-11-14T03:32:46.349Z,32.73
2018-11-14T03:35:15.702Z,25.67
2018-11-14T03:37:44.635Z,24.57
2018-11-14T03:40:14.829Z,32.70
2018-11-14T03:42:43.834Z,24.33
2018-11-14T03:45:13.812Z,25.93
2018-11-14T03:47:42.971Z,25.00
2018-11-14T03:50:12.083Z,25.17
2018-11-14T03:52:40.985Z,27.23
2018-11-14T03:55:09.931Z,29.95
2018-11-14T03:57:38.931Z,29.90
2018-11-14T04:00:13.157Z,24.40
2018-11-14T04:02:42.411Z,24.13
2018-11-14T04:05:11.342Z,24.77
2018-11-14T04:07:40.976Z,24.47
2018-11-14T04:10:11.288Z,22.33
2018-11-14T04:12:40.690Z,26.87
2018-11-14T04:15:11.169Z,19.70
2018-11-14T04:17:40.185Z,25.47
2018-11-14T04:20:16.475Z,22.43
2018-11-14T04:22:45.957Z,22.97
2018-11-14T04:25:16.215Z,26.43
2018-11-14T04:27:45.794Z,20.67
2018-11-14T04:30:21.906Z,20.90
2018-11-14T04:32:50.929Z,19.97
2018-11-14T04:35:20.454Z,23.27
2018-11-14T04:37:49.476Z,20.53
2018-11-14T04:40:20.272Z,20.33
2018-11-14T04:42:49.327Z,22.73
2018-11-14T04:45:19.747Z,27.83
2018-11-14T04:47:48.783Z,18.27
2018-11-14T04:50:19.479Z,27.93
2018-11-14T04:52:49.278Z,20.23
2018-11-14T04:55:19.362Z,19.53
2018-11-14T04:57:48.692Z,25.87
2018-11-14T05:00:18.683Z,22.47
2018-11-14T05:02:48.431Z,21.17
2018-11-14T05:05:21.585Z,22.90
2018-11-14T05:07:50.579Z,25.20
2018-11-14T05:10:21.266Z,23.13
2018-11-14T05:12:50.710Z,20.37
2018-11-14T05:15:20.756Z,25.83
2018-11-14T05:17:50.252Z,22.07
2018-11-14T05:20:20.052Z,16.33
2018-11-14T05:22:49.336Z,20.67
2018-11-14T05:25:18.266Z,21.60
2018-11-14T05:27:47.171Z,24.67
2018-11-14T05:30:17.511Z,26.12
2018-11-14T05:32:47.417Z,23.70
2018-11-14T05:35:16.573Z,19.73
2018-11-14T05:37:45.894Z,27.67
2018-11-14T05:40:18.979Z,19.87
2018-11-14T05:42:48.468Z,22.17
2018-11-14T05:45:21.348Z,24.33
2018-11-14T05:47:50.308Z,19.13
2018-11-14T05:50:20.268Z,17.60
2018-11-14T05:52:49.179Z,17.70
2018-11-14T05:55:18.363Z,19.13
2018-11-14T05:57:47.377Z,19.87
2018-11-14T06:00:37.954Z,21.50
2018-11-14T06:03:06.972Z,18.70
2018-11-14T06:05:35.970Z,18.03
2018-11-14T06:08:04.926Z,20.53
2018-11-14T06:10:33.854Z,24.07
2018-11-14T06:13:02.751Z,20.77
2018-11-14T06:15:31.667Z,19.63
2018-11-14T06:18:00.596Z,26.37
2018-11-14T06:20:29.509Z,22.43
2018-11-14T06:22:58.442Z,20.50
2018-11-14T06:25:38.244Z,23.85
2018-11-14T06:28:08.456Z,24.43
2018-11-14T06:30:38.283Z,19.67
2018-11-14T06:33:08.474Z,17.47
2018-11-14T06:35:37.382Z,23.05
2018-11-14T06:38:06.323Z,20.03
2018-11-14T06:40:35.283Z,20.30
2018-11-14T06:43:04.264Z,18.47
2018-11-14T06:45:33.870Z,19.77
2018-11-14T06:48:03.440Z,23.43
2018-11-14T06:50:32.331Z,22.65
2018-11-14T06:53:05.280Z,20.10
2018-11-14T06:55:34.223Z,21.07
2018-11-14T06:58:03.217Z,19.77
2018-11-14T07:00:32.939Z,21.13
2018-11-14T07:03:02.974Z,20.93
2018-11-14T07:05:32.072Z,20.07
2018-11-14T07:08:00.901Z,17.10
2018-11-14T07:10:33.914Z,18.37
2018-11-14T07:13:06.685Z,18.50
2018-11-14T07:15:36.205Z,17.43
2018-11-14T07:18:05.732Z,16.30
2018-11-14T07:20:38.861Z,20.20
2018-11-14T07:23:08.141Z,22.27
2018-11-14T07:25:37.056Z,18.40
2018-11-14T07:28:06.198Z,18.30
2018-11-14T07:30:35.704Z,19.60
2018-11-14T07:33:08.569Z,20.63
2018-11-14T07:35:37.486Z,20.83
2018-11-14T07:38:54.411Z,18.47
2018-11-14T07:41:28.624Z,21.87
2018-11-14T07:43:57.599Z,18.30
2018-11-14T07:46:27.923Z,19.73
2018-11-14T07:48:57.306Z,21.57
2018-11-14T07:51:26.231Z,20.37
2018-11-14T07:53:55.164Z,24.27
2018-11-14T07:56:24.187Z,26.93
2018-11-14T07:58:53.274Z,18.97
2018-11-14T08:01:22.380Z,20.00
2018-11-14T08:03:51.398Z,15.53
2018-11-14T08:06:20.324Z,22.23
2018-11-14T08:08:49.227Z,20.60
2018-11-14T08:11:18.257Z,21.80
2018-11-14T08:13:48.424Z,21.90
2018-11-14T08:16:17.520Z,23.95
2018-11-14T08:18:46.527Z,20.17
2018-11-14T08:21:15.585Z,19.67
2018-11-14T08:23:44.607Z,20.80
2018-11-14T08:26:13.582Z,21.03
2018-11-14T08:28:42.522Z,23.57
2018-11-14T08:31:11.479Z,22.13
2018-11-14T08:33:40.423Z,25.17
2018-11-14T08:36:09.506Z,27.50
2018-11-14T08:38:38.361Z,19.50
2018-11-14T08:41:07.590Z,24.00
2018-11-14T08:43:36.564Z,19.60
2018-11-14T08:46:06.429Z,17.93
2018-11-14T08:48:35.399Z,19.47
2018-11-14T08:51:04.453Z,17.27
2018-11-14T08:53:33.356Z,17.77
2018-11-14T08:56:02.362Z,18.97
2018-11-14T08:58:31.246Z,19.10
2018-11-14T09:01:00.195Z,17.40
2018-11-14T09:03:29.152Z,18.80
2018-11-14T09:05:58.063Z,21.37
2018-11-14T09:08:27.039Z,19.30
2018-11-14T09:10:56.028Z,12.50
2018-11-14T09:13:24.955Z,21.03
2018-11-14T09:15:53.923Z,16.50
2018-11-14T09:18:22.913Z,18.50
2018-11-14T09:20:51.830Z,15.17
2018-11-14T09:23:20.765Z,14.95
2018-11-14T09:25:49.741Z,18.40
2018-11-14T09:28:18.733Z,19.07
2018-11-14T09:30:47.648Z,17.90
2018-11-14T09:33:16.652Z,15.30
2018-11-14T09:35:45.658Z,15.60
2018-11-14T09:38:14.603Z,16.53
2018-11-14T09:40:43.597Z,15.30
2018-11-14T09:43:12.484Z,15.03
2018-11-14T09:45:41.466Z,19.50
2018-11-14T09:48:10.565Z,12.43
2018-11-14T09:50:39.515Z,20.27
2018-11-14T09:53:08.985Z,17.77
2018-11-14T09:55:37.977Z,16.50
2018-11-14T09:58:07.230Z,16.50
2018-11-14T10:00:36.257Z,16.43
2018-11-14T10:03:13.169Z,11.77
2018-11-14T10:05:42.171Z,10.37
2018-11-14T10:08:11.144Z,15.10
2018-11-14T10:10:40.079Z,12.87
2018-11-14T10:13:09.221Z,18.20
2018-11-14T10:15:38.254Z,13.97
2018-11-14T10:18:07.276Z,16.77
2018-11-14T10:20:36.260Z,15.40
2018-11-14T10:23:05.683Z,15.93
2018-11-14T10:25:34.526Z,15.40
2018-11-14T10:28:03.531Z,15.00
2018-11-14T10:30:32.427Z,13.25
2018-11-14T10:33:01.348Z,14.85
2018-11-14T10:35:30.264Z,10.50
2018-11-14T10:37:59.244Z,10.08
2018-11-14T10:40:28.926Z,11.85
2018-11-14T10:42:58.014Z,13.43
2018-11-14T10:45:27.465Z,11.80
2018-11-14T10:47:56.450Z,14.15
2018-11-14T10:50:26.721Z,15.25
2018-11-14T10:52:55.575Z,14.60
2018-11-14T10:55:24.723Z,10.43
2018-11-14T10:57:53.971Z,14.55
2018-11-14T11:00:41.590Z,11.22
2018-11-14T11:03:28.464Z,8.55
2018-11-14T11:06:22.529Z,12.28
2018-11-14T11:09:09.119Z,11.55
2018-11-14T11:11:56.089Z,10.98
2018-11-14T11:14:32.483Z,14.55
2018-11-14T11:17:19.279Z,11.50
2018-11-14T11:19:48.245Z,15.32
2018-11-14T11:22:17.202Z,14.58
2018-11-14T11:24:46.122Z,9.90
2018-11-14T11:27:15.117Z,12.80
2018-11-14T11:29:44.053Z,10.75
2018-11-14T11:32:15.650Z,13.58
2018-11-14T11:34:44.595Z,11.60
2018-11-14T11:37:13.638Z,11.12
2018-11-14T11:39:42.581Z,17.45
2018-11-14T11:42:11.495Z,9.75
2018-11-14T11:44:40.460Z,13.48
2018-11-14T11:47:09.581Z,13.73
2018-11-14T11:49:38.514Z,10.67
2018-11-14T11:52:07.667Z,8.98
2018-11-14T11:54:36.706Z,14.38
2018-11-14T11:57:06.007Z,12.73
2018-11-14T11:59:35.313Z,12.07
2018-11-14T12:02:04.345Z,13.85
2018-11-14T12:04:34.171Z,11.50
2018-11-14T12:07:02.928Z,11.20
2018-11-14T12:09:31.861Z,15.33
2018-11-14T12:12:00.845Z,13.53
2018-11-14T12:14:29.714Z,12.63
2018-11-14T12:16:59.237Z,12.20
2018-11-14T12:19:28.137Z,15.23
2018-11-14T12:21:57.026Z,11.50
2018-11-14T12:24:27.622Z,10.40
2018-11-14T12:26:58.289Z,13.93
2018-11-14T12:29:30.046Z,12.83
2018-11-14T12:32:01.580Z,10.23
2018-11-14T12:34:32.796Z,15.03
2018-11-14T12:37:03.506Z,14.53
2018-11-14T12:39:32.954Z,17.73
2018-11-14T12:42:07.028Z,15.17
2018-11-14T12:44:36.002Z,14.63
2018-11-14T12:47:06.478Z,16.02
2018-11-14T12:49:37.755Z,12.93
2018-11-14T12:52:06.928Z,10.10
2018-11-14T12:54:36.919Z,13.33
2018-11-14T12:57:06.117Z,12.13
2018-11-14T12:59:35.139Z,14.70
2018-11-14T13:02:06.132Z,10.47
2018-11-14T13:04:35.165Z,12.83
2018-11-14T13:07:04.091Z,13.23
2018-11-14T13:09:32.998Z,12.50
2018-11-14T13:12:02.005Z,13.87
2018-11-14T13:14:31.040Z,18.60
2018-11-14T13:16:59.997Z,16.50
2018-11-14T13:19:28.880Z,14.03
2018-11-14T13:21:57.816Z,11.90
2018-11-14T13:24:26.754Z,13.43
2018-11-14T13:26:55.710Z,13.23
2018-11-14T13:29:33.453Z,10.93
2018-11-14T13:32:02.385Z,13.90
2018-11-14T13:34:31.303Z,18.23
2018-11-14T13:37:00.355Z,13.70
2018-11-14T13:39:29.197Z,14.63
2018-11-14T13:41:58.203Z,18.33
2018-11-14T13:44:27.105Z,13.47
2018-11-14T13:46:56.085Z,14.37
2018-11-14T13:49:25.224Z,12.50
2018-11-14T13:51:53.939Z,16.10
2018-11-14T13:54:23.017Z,14.60
2018-11-14T13:56:52.033Z,13.40
2018-11-14T13:59:21.027Z,11.90
2018-11-14T14:01:50.033Z,12.07
2018-11-14T14:04:19.002Z,11.87
2018-11-14T14:06:47.952Z,13.47
2018-11-14T14:09:16.959Z,14.23
2018-11-14T14:11:45.792Z,12.67
2018-11-14T14:14:16.173Z,11.13
2018-11-14T14:16:45.709Z,13.47
2018-11-14T14:19:15.364Z,14.90
2018-11-14T14:21:44.357Z,14.77
2018-11-14T14:24:13.310Z,14.73
2018-11-14T14:26:42.206Z,17.43
2018-11-14T14:29:11.180Z,16.47
2018-11-14T14:31:40.124Z,13.53
2018-11-14T14:34:09.155Z,17.63
2018-11-14T14:36:38.141Z,18.00
2018-11-14T14:39:09.219Z,16.43
2018-11-14T14:41:38.112Z,16.97
2018-11-14T14:44:07.171Z,18.77
2018-11-14T14:46:36.149Z,15.18
2018-11-14T14:49:05.240Z,14.00
2018-11-14T14:51:34.301Z,18.70
2018-11-14T14:54:03.266Z,14.67
2018-11-14T14:56:32.313Z,16.13
2018-11-14T14:59:01.247Z,14.77
2018-11-14T15:01:30.175Z,14.90
2018-11-14T15:03:59.098Z,22.20
2018-11-14T15:06:28.071Z,14.00
2018-11-14T15:08:57.045Z,13.10
2018-11-14T15:11:26.002Z,14.20
2018-11-14T15:13:54.944Z,13.77
2018-11-14T15:16:23.856Z,15.60
2018-11-14T15:18:52.924Z,16.97
2018-11-14T15:21:21.927Z,15.77
2018-11-14T15:23:50.916Z,16.20
2018-11-14T15:26:19.899Z,15.47
2018-11-14T15:28:49.024Z,18.57
2018-11-14T15:31:17.999Z,17.33
2018-11-14T15:33:46.928Z,15.47
2018-11-14T15:36:15.888Z,16.43
2018-11-14T15:38:44.805Z,12.27
2018-11-14T15:41:13.826Z,18.20
2018-11-14T15:43:42.915Z,14.80
2018-11-14T15:46:12.023Z,13.93
2018-11-14T15:48:40.952Z,16.73
2018-11-14T15:51:10.074Z,16.23
2018-11-14T15:53:38.991Z,14.77
2018-11-14T15:56:07.943Z,17.37
2018-11-14T15:58:36.863Z,15.60
2018-11-14T16:01:05.922Z,16.13
2018-11-14T16:03:34.852Z,17.82
2018-11-14T16:06:03.800Z,13.13
2018-11-14T16:08:32.705Z,14.77
2018-11-14T16:11:01.663Z,11.13
2018-11-14T16:13:30.703Z,14.90
2018-11-14T16:15:59.653Z,13.53
2018-11-14T16:18:28.602Z,17.43
2018-11-14T16:20:57.569Z,16.40
2018-11-14T16:23:26.516Z,17.57
2018-11-14T16:25:55.522Z,18.53
2018-11-14T16:28:24.450Z,16.50
2018-11-14T16:30:53.339Z,15.72
2018-11-14T16:33:22.444Z,16.30
2018-11-14T16:35:51.365Z,20.80
2018-11-14T16:38:20.423Z,17.23
2018-11-14T16:40:49.208Z,20.10
2018-11-14T16:43:18.115Z,17.52
2018-11-14T16:45:47.101Z,24.63
2018-11-14T16:48:16.453Z,15.97
2018-11-14T16:50:45.681Z,13.80
2018-11-14T16:53:14.576Z,17.43
2018-11-14T16:55:43.722Z,18.93
2018-11-14T16:58:12.552Z,18.63
2018-11-14T17:00:41.519Z,16.23
2018-11-14T17:03:10.882Z,21.93
2018-11-14T17:05:39.943Z,17.87
2018-11-14T17:08:08.875Z,17.43
2018-11-14T17:10:37.845Z,24.53
2018-11-14T17:13:06.784Z,18.67
2018-11-14T17:15:35.720Z,22.67
2018-11-14T17:18:04.638Z,23.23
2018-11-14T17:20:33.553Z,17.73
2018-11-14T17:23:02.485Z,22.27
2018-11-14T17:25:31.472Z,21.10
2018-11-14T17:28:00.382Z,21.27
2018-11-14T17:30:29.327Z,20.35
2018-11-14T17:32:58.208Z,18.47
2018-11-14T17:35:27.158Z,24.10
2018-11-14T17:37:56.130Z,18.03
2018-11-14T17:40:26.212Z,21.03
2018-11-14T17:42:55.225Z,20.97
2018-11-14T17:45:28.816Z,19.57
2018-11-14T17:47:58.321Z,20.87
2018-11-14T17:50:28.639Z,22.90
2018-11-14T17:52:58.194Z,21.30
2018-11-14T17:55:27.203Z,20.53
2018-11-14T17:57:56.154Z,22.00
2018-11-14T18:00:26.348Z,23.77
2018-11-14T18:02:55.348Z,21.03
2018-11-14T18:05:28.262Z,20.37
2018-11-14T18:07:57.194Z,25.07
2018-11-14T18:10:27.444Z,24.23
2018-11-14T18:12:57.595Z,24.87
2018-11-14T18:15:26.492Z,18.63
2018-11-14T18:17:56.062Z,20.33
2018-11-14T18:20:26.506Z,24.25
2018-11-14T18:22:55.697Z,18.13
2018-11-14T18:25:24.616Z,24.87
2018-11-14T18:27:53.508Z,21.57
2018-11-14T18:30:29.633Z,20.53
2018-11-14T18:32:59.222Z,23.80
2018-11-14T18:35:28.577Z,20.87
2018-11-14T18:37:58.354Z,20.70
2018-11-14T18:40:28.782Z,20.43
2018-11-14T18:42:57.730Z,26.30
2018-11-14T18:45:28.189Z,25.13
2018-11-14T18:47:57.823Z,26.20
2018-11-14T18:50:26.996Z,23.97
2018-11-14T18:52:56.010Z,28.23
2018-11-14T18:55:26.333Z,26.20
2018-11-14T18:57:55.365Z,26.42
2018-11-14T19:00:31.585Z,21.53
2018-11-14T19:03:00.615Z,26.87
2018-11-14T19:05:29.503Z,23.80
2018-11-14T19:07:58.455Z,22.30
2018-11-14T19:10:28.797Z,22.77
2018-11-14T19:12:57.820Z,23.80
2018-11-14T19:15:28.001Z,29.42
2018-11-14T19:17:56.905Z,28.80
2018-11-14T19:20:27.583Z,22.73
2018-11-14T19:22:57.263Z,27.85
2018-11-14T19:25:27.827Z,23.97
2018-11-14T19:27:56.769Z,21.80
2018-11-14T19:30:27.152Z,27.50
2018-11-14T19:32:56.591Z,28.40
2018-11-14T19:35:25.501Z,25.93
2018-11-14T19:37:55.305Z,24.30
2018-11-14T19:40:25.588Z,31.23
2018-11-14T19:42:55.887Z,25.13
2018-11-14T19:45:26.056Z,24.73
2018-11-14T19:47:55.275Z,27.07
2018-11-14T19:50:24.806Z,20.87
2018-11-14T19:52:53.853Z,24.13
2018-11-14T19:55:23.943Z,29.30
2018-11-14T19:57:54.333Z,26.77
2018-11-14T20:00:33.862Z,24.07
2018-11-14T20:03:02.852Z,19.13
2018-11-14T20:05:31.729Z,18.87
2018-11-14T20:08:00.660Z,17.00
2018-11-14T20:10:30.979Z,16.23
2018-11-14T20:12:59.784Z,23.17
2018-11-14T20:15:30.166Z,19.07
2018-11-14T20:17:59.099Z,27.83
2018-11-14T20:20:32.246Z,20.30
2018-11-14T20:23:01.139Z,21.70
2018-11-14T20:25:30.120Z,18.43
2018-11-14T20:27:58.998Z,26.63
2018-11-14T20:30:29.215Z,26.40
2018-11-14T20:32:59.488Z,24.97
2018-11-14T20:35:28.889Z,30.15
2018-11-14T20:37:57.828Z,27.35
2018-11-14T20:40:27.163Z,30.30
2018-11-14T20:42:56.491Z,23.13
2018-11-14T20:45:29.567Z,25.97
2018-11-14T20:47:58.534Z,22.40
2018-11-14T20:50:28.157Z,28.85
2018-11-14T20:53:01.690Z,23.67
2018-11-14T20:55:31.144Z,20.50
2018-11-14T20:58:00.369Z,26.03
2018-11-14T21:00:30.452Z,23.53
2018-11-14T21:02:59.527Z,21.23
2018-11-14T21:05:29.072Z,19.90
2018-11-14T21:07:57.987Z,23.97
2018-11-14T21:10:28.286Z,22.07
2018-11-14T21:12:57.382Z,19.10
2018-11-14T21:15:27.595Z,23.70
2018-11-14T21:17:57.533Z,23.20
2018-11-14T21:20:26.460Z,21.87
2018-11-14T21:22:55.481Z,17.03
2018-11-14T21:25:25.214Z,18.30
2018-11-14T21:27:54.837Z,21.37
2018-11-14T21:30:25.097Z,21.23
2018-11-14T21:32:54.048Z,23.40
2018-11-14T21:35:28.548Z,20.77
2018-11-14T21:37:58.848Z,19.17
2018-11-14T21:40:27.912Z,14.73
2018-11-14T21:42:56.819Z,19.80
2018-11-14T21:45:26.913Z,19.23
2018-11-14T21:48:15.630Z,19.83
2018-11-14T21:50:45.051Z,24.60
2018-11-14T21:53:14.030Z,21.57
2018-11-14T21:55:42.930Z,18.33
2018-11-14T21:58:11.875Z,19.23
2018-11-14T22:00:41.328Z,24.27
2018-11-14T22:03:10.885Z,19.83
2018-11-14T22:05:40.255Z,21.87
2018-11-14T22:08:09.216Z,20.57
2018-11-14T22:10:38.153Z,23.15
2018-11-14T22:13:07.188Z,24.47
2018-11-14T22:15:36.166Z,21.67
2018-11-14T22:18:05.073Z,21.30
2018-11-14T22:20:33.981Z,19.60
2018-11-14T22:23:02.913Z,20.37
2018-11-14T22:25:31.863Z,22.30
2018-11-14T22:28:00.827Z,18.77
2018-11-14T22:30:33.821Z,22.20
2018-11-14T22:33:02.730Z,22.23
2018-11-14T22:35:32.741Z,24.50
2018-11-14T22:38:01.611Z,21.87
2018-11-14T22:40:31.550Z,27.80
2018-11-14T22:43:00.493Z,19.93
2018-11-14T22:45:30.771Z,19.40
2018-11-14T22:47:59.692Z,20.80
2018-11-14T22:50:28.687Z,18.73
2018-11-14T22:52:57.582Z,21.23
2018-11-14T22:55:26.871Z,23.50
2018-11-14T22:57:56.080Z,24.98
2018-11-14T23:00:32.331Z,24.27
2018-11-14T23:03:02.561Z,26.30
2018-11-14T23:05:31.526Z,26.97
2018-11-14T23:08:00.973Z,22.13
2018-11-14T23:10:30.013Z,20.63
2018-11-14T23:12:58.933Z,24.80
2018-11-14T23:15:27.879Z,23.27
2018-11-14T23:17:56.746Z,23.67
2018-11-14T23:20:25.750Z,22.67
2018-11-14T23:22:55.148Z,25.40
2018-11-14T23:25:24.292Z,22.13
2018-11-14T23:27:54.334Z,28.80
2018-11-14T23:30:24.244Z,26.33
2018-11-14T23:32:53.970Z,21.97
2018-11-14T23:35:24.084Z,25.03
2018-11-14T23:37:54.439Z,24.60
2018-11-14T23:40:23.355Z,22.23
2018-11-14T23:42:52.310Z,20.40
2018-11-14T23:45:22.089Z,30.00
2018-11-14T23:47:51.398Z,25.43
2018-11-14T23:50:24.384Z,23.60
2018-11-14T23:52:54.368Z,23.67
2018-11-14T23:55:23.944Z,22.73
2018-11-14T23:57:52.859Z,25.73
