createdAt,value
2023-01-06T00:01:18.562Z,6.70
2023-01-06T00:03:20.584Z,7.20
2023-01-06T00:05:22.761Z,5.83
2023-01-06T00:07:24.814Z,5.80
2023-01-06T00:09:26.795Z,5.30
2023-01-06T00:11:28.934Z,6.67
2023-01-06T00:13:30.936Z,5.40
2023-01-06T00:15:33.963Z,6.57
2023-01-06T00:17:35.973Z,6.10
2023-01-06T00:19:37.935Z,6.23
2023-01-06T00:21:42.515Z,6.17
2023-01-06T00:23:44.551Z,6.60
2023-01-06T00:25:50.755Z,6.43
2023-01-06T00:27:52.758Z,6.03
2023-01-06T00:29:54.726Z,6.27
2023-01-06T00:32:00.316Z,7.37
2023-01-06T00:34:02.352Z,6.70
2023-01-06T00:36:05.044Z,6.60
2023-01-06T00:38:07.673Z,7.03
2023-01-06T00:40:10.314Z,6.87
2023-01-06T00:42:13.038Z,8.07
2023-01-06T00:44:15.046Z,7.63
2023-01-06T00:46:17.084Z,8.10
2023-01-06T00:48:19.291Z,7.80
2023-01-06T00:50:21.409Z,7.40
2023-01-06T00:52:23.400Z,8.10
2023-01-06T00:54:26.078Z,7.10
2023-01-06T00:56:28.869Z,7.30
2023-01-06T00:58:32.129Z,6.63
2023-01-06T01:00:34.212Z,7.60
2023-01-06T01:02:36.317Z,8.43
2023-01-06T01:04:38.414Z,8.03
2023-01-06T01:06:42.623Z,7.77
2023-01-06T01:08:46.180Z,8.57
2023-01-06T01:10:48.407Z,7.63
2023-01-06T01:12:53.215Z,7.10
2023-01-06T01:14:55.575Z,8.30
2023-01-06T01:16:57.904Z,8.60
2023-01-06T01:19:00.234Z,8.03
2023-01-06T01:21:02.481Z,7.87
2023-01-06T01:23:04.525Z,9.97
2023-01-06T01:25:06.910Z,8.97
2023-01-06T01:27:09.358Z,8.73
2023-01-06T01:29:13.289Z,9.20
2023-01-06T01:31:16.255Z,7.53
2023-01-06T01:33:18.388Z,8.17
2023-01-06T01:35:21.505Z,8.63
2023-01-06T01:37:23.753Z,8.13
2023-01-06T01:39:27.556Z,7.73
2023-01-06T01:41:30.577Z,8.70
2023-01-06T01:43:52.151Z,7.83
2023-01-06T01:45:55.653Z,7.97
2023-01-06T01:48:03.554Z,10.20
2023-01-06T01:50:44.000Z,8.67
2023-01-06T01:52:50.461Z,8.80
2023-01-06T01:54:53.323Z,7.73
2023-01-06T01:57:08.964Z,7.77
2023-01-06T01:59:16.404Z,8.50
2023-01-06T02:01:18.511Z,7.93
2023-01-06T02:03:21.663Z,8.37
2023-01-06T02:05:25.357Z,7.80
2023-01-06T02:07:27.841Z,8.43
2023-01-06T02:09:34.915Z,7.70
2023-01-06T02:11:38.202Z,8.60
2023-01-06T02:13:42.080Z,8.00
2023-01-06T02:15:44.327Z,8.47
2023-01-06T02:18:11.155Z,9.13
2023-01-06T02:20:45.572Z,8.40
2023-01-06T02:23:26.155Z,8.13
2023-01-06T02:26:05.849Z,7.67
2023-01-06T02:28:23.020Z,9.10
2023-01-06T02:30:37.539Z,8.90
2023-01-06T02:33:17.812Z,7.83
2023-01-06T02:35:42.421Z,7.90
2023-01-06T02:37:50.910Z,8.87
2023-01-06T02:39:59.065Z,8.33
2023-01-06T02:42:26.180Z,10.10
2023-01-06T02:44:36.360Z,8.07
2023-01-06T02:46:54.343Z,7.20
2023-01-06T02:49:23.289Z,8.07
2023-01-06T02:51:32.301Z,9.43
2023-01-06T02:53:38.750Z,8.40
2023-01-06T02:55:49.117Z,9.70
2023-01-06T02:57:56.359Z,9.67
2023-01-06T03:00:15.338Z,9.90
2023-01-06T03:02:19.317Z,9.03
2023-01-06T03:04:29.240Z,9.30
2023-01-06T03:06:33.600Z,10.23
2023-01-06T03:08:36.618Z,8.27
2023-01-06T03:10:39.697Z,10.70
2023-01-06T03:12:48.499Z,10.83
2023-01-06T03:14:52.803Z,9.07
2023-01-06T03:16:55.418Z,9.67
2023-01-06T03:18:58.365Z,10.40
2023-01-06T03:21:06.349Z,11.10
2023-01-06T03:23:08.509Z,10.73
2023-01-06T03:25:10.937Z,12.00
2023-01-06T03:27:14.825Z,12.33
2023-01-06T03:29:18.678Z,11.33
2023-01-06T03:31:40.381Z,10.70
2023-01-06T03:34:17.740Z,11.37
2023-01-06T03:36:35.325Z,11.90
2023-01-06T03:39:04.591Z,13.27
2023-01-06T03:41:50.585Z,12.90
2023-01-06T03:44:05.313Z,11.70
2023-01-06T03:46:23.559Z,12.93
2023-01-06T03:48:31.718Z,12.33
2023-01-06T03:50:53.707Z,12.63
2023-01-06T03:53:22.245Z,12.20
2023-01-06T03:55:29.761Z,13.30
2023-01-06T03:57:43.341Z,12.70
2023-01-06T03:59:49.884Z,13.13
2023-01-06T04:01:52.094Z,11.70
2023-01-06T04:03:55.954Z,13.23
2023-01-06T04:06:01.677Z,12.87
2023-01-06T04:08:03.882Z,13.03
2023-01-06T04:10:07.345Z,13.40
2023-01-06T04:12:27.761Z,12.60
2023-01-06T04:14:29.879Z,13.40
2023-01-06T04:16:33.519Z,13.73
2023-01-06T04:18:35.763Z,13.77
2023-01-06T04:20:37.847Z,14.43
2023-01-06T04:23:02.012Z,14.57
2023-01-06T04:25:09.984Z,14.47
2023-01-06T04:27:14.522Z,12.97
2023-01-06T04:29:16.623Z,12.57
2023-01-06T04:31:19.368Z,13.57
2023-01-06T04:33:24.161Z,13.60
2023-01-06T04:35:27.980Z,12.90
2023-01-06T04:37:30.045Z,13.80
2023-01-06T04:39:32.092Z,13.77
2023-01-06T04:41:34.110Z,13.27
2023-01-06T04:43:36.117Z,11.77
2023-01-06T04:45:40.180Z,13.33
2023-01-06T04:47:42.137Z,13.27
2023-01-06T04:49:44.111Z,13.37
2023-01-06T04:51:46.105Z,13.00
2023-01-06T04:53:48.170Z,14.77
2023-01-06T04:55:50.153Z,13.47
2023-01-06T04:57:52.338Z,14.50
2023-01-06T04:59:54.330Z,12.87
2023-01-06T05:01:56.402Z,12.67
2023-01-06T05:03:58.541Z,13.10
2023-01-06T05:06:02.491Z,13.13
2023-01-06T05:08:04.543Z,12.10
2023-01-06T05:10:07.488Z,12.93
2023-01-06T05:12:09.465Z,13.07
2023-01-06T05:14:11.465Z,13.90
2023-01-06T05:16:24.149Z,11.80
2023-01-06T05:18:26.139Z,12.10
2023-01-06T05:20:28.164Z,11.23
2023-01-06T05:22:30.213Z,11.63
2023-01-06T05:24:32.235Z,11.43
2023-01-06T05:26:34.278Z,11.80
2023-01-06T05:28:36.266Z,10.90
2023-01-06T05:30:38.239Z,10.03
2023-01-06T05:32:40.247Z,12.73
2023-01-06T05:34:42.248Z,12.23
2023-01-06T05:36:44.319Z,12.73
2023-01-06T05:38:52.308Z,11.20
2023-01-06T05:40:54.731Z,10.47
2023-01-06T05:42:57.160Z,11.87
2023-01-06T05:44:59.233Z,11.80
2023-01-06T05:47:01.346Z,13.27
2023-01-06T05:49:03.769Z,11.80
2023-01-06T05:51:10.388Z,11.50
2023-01-06T05:53:12.363Z,11.30
2023-01-06T05:55:14.315Z,11.57
2023-01-06T05:57:16.375Z,12.27
2023-01-06T05:59:18.449Z,10.60
2023-01-06T06:01:25.413Z,11.40
2023-01-06T06:03:27.513Z,11.47
2023-01-06T06:05:29.572Z,11.03
2023-01-06T06:07:31.570Z,12.20
2023-01-06T06:09:33.785Z,11.33
2023-01-06T06:11:35.836Z,11.87
2023-01-06T06:13:37.827Z,12.00
2023-01-06T06:15:39.854Z,11.47
2023-01-06T06:17:41.892Z,10.90
2023-01-06T06:19:43.870Z,9.57
2023-01-06T06:21:45.850Z,11.20
2023-01-06T06:23:48.103Z,10.50
2023-01-06T06:25:50.361Z,8.43
2023-01-06T06:27:52.349Z,10.17
2023-01-06T06:29:54.380Z,9.63
2023-01-06T06:31:56.407Z,9.40
2023-01-06T06:34:00.151Z,11.33
2023-01-06T06:36:03.039Z,9.23
2023-01-06T06:38:07.076Z,9.60
2023-01-06T06:40:09.591Z,10.30
2023-01-06T06:42:11.685Z,9.87
2023-01-06T06:44:13.690Z,9.10
2023-01-06T06:46:16.230Z,8.90
2023-01-06T06:48:18.225Z,8.90
2023-01-06T06:50:20.200Z,9.23
2023-01-06T06:52:22.170Z,8.80
2023-01-06T06:54:24.223Z,8.27
2023-01-06T06:56:26.202Z,9.00
2023-01-06T06:58:28.312Z,9.50
2023-01-06T07:00:30.546Z,9.97
2023-01-06T07:02:32.633Z,8.80
2023-01-06T07:04:34.712Z,8.70
2023-01-06T07:06:36.744Z,8.73
2023-01-06T07:08:39.151Z,8.60
2023-01-06T07:10:41.249Z,9.20
2023-01-06T07:12:43.305Z,8.97
2023-01-06T07:14:45.278Z,9.70
2023-01-06T07:16:47.230Z,10.70
2023-01-06T07:18:49.245Z,9.70
2023-01-06T07:20:53.701Z,10.40
2023-01-06T07:22:55.791Z,8.00
2023-01-06T07:24:57.810Z,10.67
2023-01-06T07:26:59.799Z,8.27
2023-01-06T07:29:01.849Z,8.77
2023-01-06T07:31:04.035Z,8.27
2023-01-06T07:33:06.143Z,8.93
2023-01-06T07:35:11.148Z,7.87
2023-01-06T07:37:13.134Z,8.33
2023-01-06T07:39:15.196Z,8.50
2023-01-06T07:41:17.304Z,8.13
2023-01-06T07:43:19.384Z,8.87
2023-01-06T07:45:21.388Z,9.40
2023-01-06T07:47:23.694Z,9.00
2023-01-06T07:49:25.680Z,8.37
2023-01-06T07:51:27.639Z,8.30
2023-01-06T07:53:29.880Z,8.83
2023-01-06T07:55:31.833Z,8.27
2023-01-06T07:57:33.829Z,9.10
2023-01-06T07:59:35.842Z,8.10
2023-01-06T08:01:38.171Z,8.23
2023-01-06T08:03:40.195Z,7.20
2023-01-06T08:05:42.757Z,13.43
2023-01-06T08:07:45.033Z,18.53
2023-01-06T08:09:47.013Z,9.53
2023-01-06T08:11:49.069Z,7.43
2023-01-06T08:13:51.062Z,7.40
2023-01-06T08:15:53.096Z,8.10
2023-01-06T08:17:55.481Z,7.43
2023-01-06T08:19:57.462Z,6.73
2023-01-06T08:21:59.483Z,7.27
2023-01-06T08:24:01.485Z,7.17
2023-01-06T08:26:04.870Z,6.63
2023-01-06T08:28:07.001Z,7.13
2023-01-06T08:30:09.514Z,8.43
2023-01-06T08:32:11.592Z,6.87
2023-01-06T08:34:14.607Z,6.70
2023-01-06T08:36:21.593Z,7.10
2023-01-06T08:38:23.546Z,6.90
2023-01-06T08:40:25.814Z,6.20
2023-01-06T08:42:28.048Z,6.90
2023-01-06T08:44:30.107Z,5.60
2023-01-06T08:46:32.709Z,7.40
2023-01-06T08:48:35.375Z,7.50
2023-01-06T08:50:41.167Z,6.97
2023-01-06T08:52:43.143Z,7.20
2023-01-06T08:54:45.142Z,8.17
2023-01-06T08:56:47.203Z,7.60
2023-01-06T08:59:16.326Z,6.10
2023-01-06T09:01:20.341Z,5.90
2023-01-06T09:03:22.416Z,6.87
2023-01-06T09:05:24.458Z,7.27
2023-01-06T09:07:26.493Z,6.87
2023-01-06T09:09:28.548Z,7.03
2023-01-06T09:11:30.790Z,5.90
2023-01-06T09:13:32.892Z,7.80
2023-01-06T09:15:34.966Z,6.37
2023-01-06T09:17:37.057Z,6.70
2023-01-06T09:19:39.124Z,5.70
2023-01-06T09:21:42.867Z,6.20
2023-01-06T09:23:44.899Z,6.80
2023-01-06T09:25:46.878Z,5.70
2023-01-06T09:27:48.834Z,5.77
2023-01-06T09:29:50.972Z,6.03
2023-01-06T09:31:53.096Z,6.77
2023-01-06T09:33:55.095Z,7.27
2023-01-06T09:35:57.175Z,5.83
2023-01-06T09:37:59.264Z,5.47
2023-01-06T09:40:01.257Z,5.17
2023-01-06T09:42:06.138Z,4.90
2023-01-06T09:44:14.936Z,5.87
2023-01-06T09:46:20.371Z,5.40
2023-01-06T09:48:28.150Z,6.70
2023-01-06T09:50:40.480Z,7.43
2023-01-06T09:53:22.572Z,9.23
2023-01-06T09:56:04.518Z,7.90
2023-01-06T09:58:13.557Z,7.40
2023-01-06T10:00:30.353Z,5.90
2023-01-06T10:02:40.168Z,6.40
2023-01-06T10:04:42.270Z,5.93
2023-01-06T10:07:09.556Z,7.27
2023-01-06T10:09:21.110Z,6.67
2023-01-06T10:11:51.618Z,7.03
2023-01-06T10:14:06.539Z,6.27
2023-01-06T10:16:17.105Z,6.40
2023-01-06T10:18:19.137Z,5.40
2023-01-06T10:20:33.099Z,5.47
2023-01-06T10:22:47.663Z,5.87
2023-01-06T10:25:02.452Z,6.80
2023-01-06T10:27:46.544Z,5.07
2023-01-06T10:29:49.129Z,10.60
2023-01-06T10:31:53.659Z,6.33
2023-01-06T10:33:57.227Z,5.97
2023-01-06T10:35:59.739Z,7.50
2023-01-06T10:38:05.209Z,6.80
2023-01-06T10:40:18.621Z,6.90
2023-01-06T10:42:56.379Z,7.93
2023-01-06T10:44:58.402Z,10.87
2023-01-06T10:47:00.388Z,7.70
2023-01-06T10:49:03.506Z,6.13
2023-01-06T10:51:24.043Z,5.90
2023-01-06T10:53:26.187Z,3.60
2023-01-06T10:55:34.530Z,3.10
2023-01-06T10:57:39.205Z,3.67
2023-01-06T11:00:12.261Z,3.40
2023-01-06T11:02:22.420Z,3.33
2023-01-06T11:04:28.167Z,2.87
2023-01-06T11:06:31.055Z,4.00
2023-01-06T11:08:33.949Z,3.90
2023-01-06T11:10:43.981Z,3.33
2023-01-06T11:12:46.273Z,2.90
2023-01-06T11:14:55.690Z,3.13
2023-01-06T11:17:02.762Z,4.30
2023-01-06T11:19:07.259Z,3.43
2023-01-06T11:21:18.543Z,2.83
2023-01-06T11:23:22.774Z,3.13
2023-01-06T11:25:32.333Z,2.90
2023-01-06T11:27:34.535Z,3.13
2023-01-06T11:29:36.616Z,1.93
2023-01-06T11:31:38.699Z,2.33
2023-01-06T11:33:53.349Z,3.20
2023-01-06T11:35:56.346Z,4.00
2023-01-06T11:37:59.881Z,4.77
2023-01-06T11:40:20.968Z,2.50
2023-01-06T11:42:23.291Z,11.30
2023-01-06T11:44:34.977Z,3.33
2023-01-06T11:46:37.842Z,6.93
2023-01-06T11:49:02.022Z,8.20
2023-01-06T11:51:05.754Z,9.60
2023-01-06T11:53:18.152Z,13.80
2023-01-06T11:55:21.982Z,2.47
2023-01-06T11:57:39.200Z,2.67
2023-01-06T12:00:09.437Z,1.83
2023-01-06T12:02:18.089Z,2.70
2023-01-06T12:04:48.610Z,2.30
2023-01-06T12:06:52.538Z,3.10
2023-01-06T12:09:04.941Z,3.03
2023-01-06T12:11:30.131Z,2.00
2023-01-06T12:13:44.135Z,2.27
2023-01-06T12:15:57.103Z,1.67
2023-01-06T12:18:04.593Z,2.87
2023-01-06T12:20:28.036Z,1.93
2023-01-06T12:22:46.036Z,1.70
2023-01-06T12:24:48.906Z,1.47
2023-01-06T12:26:51.809Z,1.77
2023-01-06T12:28:55.306Z,1.60
2023-01-06T12:31:03.729Z,1.57
2023-01-06T12:33:17.549Z,1.60
2023-01-06T12:35:21.729Z,1.47
2023-01-06T12:37:39.978Z,3.60
2023-01-06T12:40:05.254Z,12.67
2023-01-06T12:42:15.609Z,17.33
2023-01-06T12:44:44.124Z,2.83
2023-01-06T12:46:59.932Z,1.63
2023-01-06T12:49:10.490Z,3.10
2023-01-06T12:51:24.484Z,4.00
2023-01-06T12:53:33.317Z,1.47
2023-01-06T12:55:50.903Z,1.40
2023-01-06T12:58:06.161Z,1.33
2023-01-06T13:00:35.453Z,1.70
2023-01-06T13:02:55.478Z,1.53
2023-01-06T13:04:57.512Z,1.67
2023-01-06T13:07:11.808Z,1.70
2023-01-06T13:09:29.177Z,2.00
2023-01-06T13:12:20.076Z,3.10
2023-01-06T13:14:32.308Z,2.20
2023-01-06T13:16:49.294Z,1.80
2023-01-06T13:19:12.700Z,1.60
2023-01-06T13:21:18.500Z,1.43
2023-01-06T13:23:58.178Z,2.40
2023-01-06T13:26:45.449Z,2.37
2023-01-06T13:28:59.402Z,2.10
2023-01-06T13:31:14.945Z,2.20
2023-01-06T13:33:51.042Z,1.97
2023-01-06T13:36:14.320Z,1.97
2023-01-06T13:38:34.657Z,1.93
2023-01-06T13:40:38.775Z,4.20
2023-01-06T13:43:08.952Z,3.60
2023-01-06T13:45:31.885Z,1.90
2023-01-06T13:47:35.339Z,1.87
2023-01-06T13:49:38.700Z,2.20
2023-01-06T13:51:44.221Z,2.63
2023-01-06T13:53:46.531Z,2.60
2023-01-06T13:55:49.274Z,1.70
2023-01-06T13:57:51.230Z,1.90
2023-01-06T14:00:12.628Z,1.77
2023-01-06T14:02:37.891Z,1.57
2023-01-06T14:04:49.034Z,2.80
2023-01-06T14:06:51.961Z,2.20
2023-01-06T14:08:59.330Z,1.73
2023-01-06T14:11:03.855Z,3.10
2023-01-06T14:13:28.305Z,1.90
2023-01-06T14:15:32.249Z,2.63
2023-01-06T14:17:42.116Z,2.07
2023-01-06T14:19:52.499Z,1.60
2023-01-06T14:21:56.326Z,2.40
2023-01-06T14:24:19.356Z,3.20
2023-01-06T14:26:22.827Z,2.70
2023-01-06T14:28:29.276Z,2.00
2023-01-06T14:30:35.811Z,9.47
2023-01-06T14:32:37.797Z,5.47
2023-01-06T14:34:58.385Z,7.37
2023-01-06T14:37:00.862Z,1.60
2023-01-06T14:39:05.455Z,2.43
2023-01-06T14:41:16.217Z,2.77
2023-01-06T14:43:40.154Z,3.87
2023-01-06T14:45:43.053Z,1.60
2023-01-06T14:47:48.111Z,2.70
2023-01-06T14:49:57.697Z,1.90
2023-01-06T14:52:12.172Z,2.30
2023-01-06T14:54:21.590Z,3.10
2023-01-06T14:56:25.201Z,1.90
2023-01-06T14:58:38.662Z,1.80
2023-01-06T15:00:45.638Z,1.40
2023-01-06T15:03:10.132Z,1.40
2023-01-06T15:05:38.941Z,1.27
2023-01-06T15:07:57.701Z,1.87
2023-01-06T15:10:17.771Z,1.87
2023-01-06T15:12:28.392Z,2.27
2023-01-06T15:14:34.994Z,4.87
2023-01-06T15:16:41.307Z,2.00
2023-01-06T15:18:44.740Z,2.70
2023-01-06T15:20:47.901Z,2.00
2023-01-06T15:22:50.216Z,3.73
2023-01-06T15:24:52.665Z,4.03
2023-01-06T15:26:57.002Z,1.90
2023-01-06T15:29:05.893Z,2.00
2023-01-06T15:31:18.478Z,2.70
2023-01-06T15:33:33.405Z,2.20
2023-01-06T15:35:35.460Z,4.67
2023-01-06T15:37:37.878Z,4.33
2023-01-06T15:39:40.841Z,3.63
2023-01-06T15:41:43.350Z,2.03
2023-01-06T15:43:46.014Z,3.03
2023-01-06T15:46:01.648Z,2.50
2023-01-06T15:48:14.941Z,3.20
2023-01-06T15:50:22.177Z,2.87
2023-01-06T15:52:49.088Z,3.23
2023-01-06T15:54:51.824Z,2.80
2023-01-06T15:56:53.849Z,2.30
2023-01-06T15:58:58.178Z,2.03
2023-01-06T16:01:17.184Z,2.27
2023-01-06T16:03:24.921Z,3.90
2023-01-06T16:06:11.225Z,3.27
2023-01-06T16:08:22.969Z,2.60
2023-01-06T16:10:36.949Z,2.23
2023-01-06T16:12:38.919Z,2.20
2023-01-06T16:14:43.896Z,3.23
2023-01-06T16:16:45.957Z,2.27
2023-01-06T16:18:48.222Z,2.70
2023-01-06T16:20:50.277Z,2.70
2023-01-06T16:22:55.078Z,3.47
2023-01-06T16:24:57.523Z,6.47
2023-01-06T16:27:06.526Z,9.83
2023-01-06T16:29:44.023Z,4.37
2023-01-06T16:31:46.177Z,3.17
2023-01-06T16:33:48.252Z,3.73
2023-01-06T16:35:51.830Z,3.77
2023-01-06T16:37:54.242Z,2.40
2023-01-06T16:39:59.429Z,3.90
2023-01-06T16:42:37.742Z,2.87
2023-01-06T16:44:39.737Z,2.47
2023-01-06T16:46:41.821Z,2.87
2023-01-06T16:48:43.926Z,2.50
2023-01-06T16:50:50.561Z,4.30
2023-01-06T16:53:20.597Z,4.90
2023-01-06T16:55:22.792Z,2.97
2023-01-06T16:57:24.768Z,3.50
2023-01-06T16:59:28.985Z,3.50
2023-01-06T17:01:31.134Z,3.40
2023-01-06T17:03:36.985Z,4.10
2023-01-06T17:05:39.914Z,2.73
2023-01-06T17:07:42.082Z,2.63
2023-01-06T17:09:44.154Z,3.47
2023-01-06T17:11:47.518Z,3.30
2023-01-06T17:14:04.687Z,3.37
2023-01-06T17:16:06.847Z,2.70
2023-01-06T17:18:28.890Z,2.70
2023-01-06T17:20:31.992Z,2.93
2023-01-06T17:22:34.022Z,3.30
2023-01-06T17:24:36.249Z,4.90
2023-01-06T17:26:38.734Z,3.53
2023-01-06T17:28:41.341Z,3.10
2023-01-06T17:30:43.403Z,3.20
2023-01-06T17:32:47.587Z,3.23
2023-01-06T17:34:49.782Z,3.60
2023-01-06T17:36:53.535Z,4.67
2023-01-06T17:38:55.702Z,5.10
2023-01-06T17:40:58.227Z,17.07
2023-01-06T17:43:08.065Z,15.13
2023-01-06T17:45:28.837Z,10.43
2023-01-06T17:47:53.888Z,11.20
2023-01-06T17:49:57.696Z,8.13
2023-01-06T17:52:22.842Z,6.90
2023-01-06T17:54:44.373Z,5.23
2023-01-06T17:56:46.961Z,6.30
2023-01-06T17:58:48.969Z,4.47
2023-01-06T18:00:51.029Z,6.30
2023-01-06T18:03:05.922Z,4.90
2023-01-06T18:05:33.300Z,5.23
2023-01-06T18:07:35.488Z,5.13
2023-01-06T18:09:37.840Z,5.20
2023-01-06T18:11:41.237Z,5.50
2023-01-06T18:13:43.257Z,6.00
2023-01-06T18:15:50.866Z,5.60
2023-01-06T18:17:54.210Z,6.63
2023-01-06T18:19:56.242Z,5.90
2023-01-06T18:21:58.554Z,5.07
2023-01-06T18:24:11.652Z,5.67
2023-01-06T18:26:35.462Z,4.17
2023-01-06T18:28:37.538Z,3.90
2023-01-06T18:30:39.794Z,4.80
2023-01-06T18:32:43.239Z,4.73
2023-01-06T18:34:45.393Z,5.00
2023-01-06T18:36:49.583Z,5.30
2023-01-06T18:38:51.789Z,5.30
2023-01-06T18:40:54.600Z,5.20
2023-01-06T18:42:56.625Z,4.60
2023-01-06T18:45:07.390Z,5.50
2023-01-06T18:47:16.773Z,4.93
2023-01-06T18:49:18.803Z,5.20
2023-01-06T18:51:24.163Z,5.00
2023-01-06T18:53:28.887Z,4.50
2023-01-06T18:55:36.309Z,4.90
2023-01-06T18:57:38.267Z,6.30
2023-01-06T18:59:40.226Z,6.30
2023-01-06T19:01:49.602Z,5.40
2023-01-06T19:04:16.144Z,5.00
2023-01-06T19:06:18.087Z,5.20
2023-01-06T19:08:23.236Z,5.30
2023-01-06T19:10:27.926Z,5.20
2023-01-06T19:12:31.617Z,5.20
2023-01-06T19:14:35.748Z,5.60
2023-01-06T19:16:51.733Z,5.67
2023-01-06T19:18:56.245Z,4.47
2023-01-06T19:20:59.594Z,5.10
2023-01-06T19:23:15.170Z,5.27
2023-01-06T19:25:32.946Z,4.73
2023-01-06T19:27:47.442Z,5.17
2023-01-06T19:29:49.544Z,4.20
2023-01-06T19:31:55.471Z,4.33
2023-01-06T19:34:01.351Z,4.47
2023-01-06T19:36:06.278Z,3.53
2023-01-06T19:38:38.560Z,3.83
2023-01-06T19:40:42.081Z,9.30
2023-01-06T19:42:44.168Z,15.80
2023-01-06T19:44:49.271Z,6.27
2023-01-06T19:46:51.238Z,4.80
2023-01-06T19:48:53.854Z,4.90
2023-01-06T19:51:33.640Z,3.43
2023-01-06T19:53:46.554Z,5.17
2023-01-06T19:55:48.567Z,4.63
2023-01-06T19:57:53.350Z,4.80
2023-01-06T20:00:00.063Z,3.70
2023-01-06T20:02:25.963Z,5.43
2023-01-06T20:04:28.471Z,4.80
2023-01-06T20:06:30.552Z,4.33
2023-01-06T20:08:32.915Z,3.60
2023-01-06T20:10:34.869Z,4.63
2023-01-06T20:12:36.944Z,6.20
2023-01-06T20:14:39.032Z,5.77
2023-01-06T20:16:41.079Z,4.10
2023-01-06T20:18:43.189Z,3.63
2023-01-06T20:20:45.149Z,6.00
2023-01-06T20:22:47.190Z,5.17
2023-01-06T20:24:49.143Z,4.00
2023-01-06T20:26:51.168Z,3.80
2023-01-06T20:28:53.124Z,3.93
2023-01-06T20:30:55.099Z,3.83
2023-01-06T20:32:57.164Z,3.47
2023-01-06T20:34:59.248Z,3.43
2023-01-06T20:37:01.251Z,4.80
2023-01-06T20:39:03.413Z,4.60
2023-01-06T20:41:05.738Z,4.50
2023-01-06T20:43:07.947Z,3.93
2023-01-06T20:45:10.795Z,4.00
2023-01-06T20:47:12.859Z,4.03
2023-01-06T20:49:17.009Z,4.00
2023-01-06T20:51:18.921Z,4.77
2023-01-06T20:53:20.948Z,4.60
2023-01-06T20:55:23.299Z,4.40
2023-01-06T20:57:25.812Z,4.33
2023-01-06T20:59:27.982Z,4.30
2023-01-06T21:01:30.128Z,4.50
2023-01-06T21:03:32.228Z,4.30
2023-01-06T21:05:34.304Z,4.40
2023-01-06T21:07:36.313Z,4.70
2023-01-06T21:09:38.284Z,5.57
2023-01-06T21:11:40.225Z,4.30
2023-01-06T21:13:42.213Z,4.90
2023-01-06T21:15:44.210Z,5.23
2023-01-06T21:17:46.289Z,5.00
2023-01-06T21:19:48.515Z,5.80
2023-01-06T21:21:50.590Z,6.10
2023-01-06T21:23:52.633Z,5.53
2023-01-06T21:25:54.581Z,5.37
2023-01-06T21:27:56.638Z,5.70
2023-01-06T21:29:58.594Z,5.40
2023-01-06T21:32:00.600Z,5.27
2023-01-06T21:34:02.594Z,5.93
2023-01-06T21:36:04.919Z,6.00
2023-01-06T21:38:07.035Z,5.63
2023-01-06T21:40:09.710Z,5.73
2023-01-06T21:42:30.467Z,5.70
2023-01-06T21:44:32.476Z,6.03
2023-01-06T21:46:34.503Z,5.23
2023-01-06T21:48:36.428Z,5.67
2023-01-06T21:50:41.431Z,5.20
2023-01-06T21:52:44.931Z,6.60
2023-01-06T21:54:47.016Z,5.77
2023-01-06T21:56:49.785Z,5.60
2023-01-06T21:58:51.864Z,5.77
2023-01-06T22:00:53.947Z,5.93
2023-01-06T22:02:56.135Z,6.37
2023-01-06T22:04:58.481Z,6.10
2023-01-06T22:07:03.528Z,6.30
2023-01-06T22:09:06.837Z,7.63
2023-01-06T22:11:08.877Z,7.40
2023-01-06T22:13:13.148Z,6.83
2023-01-06T22:15:15.809Z,6.60
2023-01-06T22:17:18.683Z,6.40
2023-01-06T22:19:20.677Z,5.83
2023-01-06T22:21:23.335Z,5.87
2023-01-06T22:23:25.415Z,5.80
2023-01-06T22:25:27.387Z,5.37
2023-01-06T22:27:29.401Z,6.47
2023-01-06T22:29:31.435Z,6.03
2023-01-06T22:31:34.172Z,5.83
2023-01-06T22:33:36.252Z,5.60
2023-01-06T22:35:38.267Z,6.00
2023-01-06T22:37:40.845Z,6.63
2023-01-06T22:39:44.053Z,6.00
2023-01-06T22:41:47.293Z,5.70
2023-01-06T22:43:50.234Z,6.67
2023-01-06T22:45:53.226Z,6.37
2023-01-06T22:47:55.282Z,5.87
2023-01-06T22:49:57.723Z,7.13
2023-01-06T22:51:59.709Z,6.70
2023-01-06T22:54:01.757Z,6.00
2023-01-06T22:56:06.171Z,6.87
2023-01-06T22:58:08.192Z,7.00
2023-01-06T23:00:14.156Z,6.37
2023-01-06T23:02:16.267Z,7.60
2023-01-06T23:04:18.354Z,7.40
2023-01-06T23:06:20.749Z,7.70
2023-01-06T23:08:22.837Z,7.50
2023-01-06T23:10:24.803Z,7.30
2023-01-06T23:12:26.797Z,6.93
2023-01-06T23:14:28.925Z,6.93
2023-01-06T23:16:30.921Z,6.73
2023-01-06T23:18:35.645Z,7.90
2023-01-06T23:20:37.852Z,7.07
2023-01-06T23:22:39.981Z,7.60
2023-01-06T23:24:42.018Z,7.67
2023-01-06T23:26:46.146Z,7.90
2023-01-06T23:28:48.870Z,7.83
2023-01-06T23:30:50.997Z,8.47
2023-01-06T23:32:53.026Z,8.60
2023-01-06T23:34:55.091Z,8.37
2023-01-06T23:36:57.201Z,7.37
2023-01-06T23:39:00.975Z,7.40
2023-01-06T23:41:03.005Z,7.80
2023-01-06T23:43:05.015Z,7.40
2023-01-06T23:45:07.632Z,6.97
2023-01-06T23:47:09.595Z,7.10
2023-01-06T23:49:13.529Z,8.10
2023-01-06T23:51:16.104Z,7.43
2023-01-06T23:53:18.246Z,8.97
2023-01-06T23:55:20.376Z,6.60
2023-01-06T23:57:22.467Z,7.50
2023-01-06T23:59:24.655Z,8.17
