createdAt,value
2018-03-01T00:00:28.405Z,52.67
2018-03-01T00:01:28.481Z,52.86
2018-03-01T00:02:28.568Z,52.95
2018-03-01T00:03:28.659Z,53.33
2018-03-01T00:04:28.740Z,53.52
2018-03-01T00:05:28.826Z,53.89
2018-03-01T00:06:28.910Z,53.52
2018-03-01T00:07:28.993Z,53.80
2018-03-01T00:08:29.077Z,53.42
2018-03-01T00:09:29.166Z,53.42
2018-03-01T00:10:29.250Z,53.61
2018-03-01T00:11:29.341Z,53.61
2018-03-01T00:12:29.426Z,53.70
2018-03-01T00:13:29.511Z,52.67
2018-03-01T00:14:29.597Z,53.52
2018-03-01T00:15:29.677Z,53.23
2018-03-01T00:16:29.763Z,53.42
2018-03-01T00:17:29.850Z,53.23
2018-03-01T00:18:29.936Z,52.95
2018-03-01T00:19:30.018Z,53.23
2018-03-01T00:20:30.101Z,52.58
2018-03-01T00:21:30.187Z,52.76
2018-03-01T00:22:30.274Z,52.39
2018-03-01T00:23:30.346Z,52.10
2018-03-01T00:24:30.432Z,52.76
2018-03-01T00:25:30.511Z,53.14
2018-03-01T00:26:30.593Z,53.05
2018-03-01T00:27:30.730Z,52.95
2018-03-01T00:28:30.768Z,52.95
2018-03-01T00:29:30.842Z,53.14
2018-03-01T00:30:30.937Z,52.86
2018-03-01T00:31:31.021Z,52.67
2018-03-01T00:32:31.107Z,52.58
2018-03-01T00:33:31.187Z,52.58
2018-03-01T00:34:31.284Z,52.29
2018-03-01T00:35:31.370Z,52.39
2018-03-01T00:36:31.462Z,52.10
2018-03-01T00:37:31.547Z,52.48
2018-03-01T00:38:31.631Z,52.39
2018-03-01T00:39:31.716Z,52.76
2018-03-01T00:40:31.802Z,52.58
2018-03-01T00:41:31.881Z,52.86
2018-03-01T00:42:31.969Z,52.67
2018-03-01T00:43:32.051Z,52.86
2018-03-01T00:44:32.132Z,53.05
2018-03-01T00:45:32.224Z,53.05
2018-03-01T00:46:32.296Z,52.86
2018-03-01T00:47:32.383Z,52.76
2018-03-01T00:48:32.464Z,52.67
2018-03-01T00:49:32.546Z,52.67
2018-03-01T00:50:32.630Z,53.05
2018-03-01T00:51:32.723Z,53.14
2018-03-01T00:52:32.810Z,52.86
2018-03-01T00:53:32.892Z,53.52
2018-03-01T00:54:32.973Z,53.61
2018-03-01T00:55:33.069Z,53.70
2018-03-01T00:56:33.152Z,53.89
2018-03-01T00:57:33.235Z,53.70
2018-03-01T00:58:33.320Z,53.52
2018-03-01T00:59:33.401Z,53.42
2018-03-01T01:00:33.484Z,53.14
2018-03-01T01:01:33.569Z,53.05
2018-03-01T01:02:33.652Z,53.42
2018-03-01T01:03:33.738Z,53.42
2018-03-01T01:04:33.825Z,53.33
2018-03-01T01:05:33.905Z,53.33
2018-03-01T01:06:33.994Z,53.42
2018-03-01T01:07:34.069Z,53.70
2018-03-01T01:08:34.152Z,53.61
2018-03-01T01:09:34.247Z,54.17
2018-03-01T01:10:34.333Z,54.55
2018-03-01T01:11:34.415Z,54.64
2018-03-01T01:12:34.497Z,54.83
2018-03-01T01:13:34.580Z,54.08
2018-03-01T01:14:34.662Z,54.08
2018-03-01T01:15:34.754Z,54.27
2018-03-01T01:16:34.840Z,54.08
2018-03-01T01:17:34.924Z,54.46
2018-03-01T01:18:35.003Z,54.46
2018-03-01T01:19:35.085Z,54.17
2018-03-01T01:20:35.166Z,54.17
2018-03-01T01:21:35.266Z,54.64
2018-03-01T01:22:35.347Z,54.08
2018-03-01T01:23:35.432Z,53.99
2018-03-01T01:24:35.518Z,54.36
2018-03-01T01:25:35.603Z,53.99
2018-03-01T01:26:35.681Z,54.27
2018-03-01T01:27:35.776Z,53.89
2018-03-01T01:28:35.862Z,54.55
2018-03-01T01:29:35.944Z,54.64
2018-03-01T01:30:36.033Z,54.17
2018-03-01T01:31:36.108Z,54.46
2018-03-01T01:32:36.194Z,54.46
2018-03-01T01:33:36.285Z,54.08
2018-03-01T01:34:36.370Z,54.27
2018-03-01T01:35:36.451Z,54.74
2018-03-01T01:36:36.538Z,54.55
2018-03-01T01:37:36.619Z,54.64
2018-03-01T01:38:36.703Z,54.17
2018-03-01T01:39:36.791Z,54.17
2018-03-01T01:40:36.878Z,54.55
2018-03-01T01:41:36.955Z,54.64
2018-03-01T01:42:37.054Z,54.46
2018-03-01T01:43:37.123Z,54.55
2018-03-01T01:44:37.205Z,54.17
2018-03-01T01:45:37.292Z,54.27
2018-03-01T01:46:37.387Z,54.36
2018-03-01T01:47:37.470Z,54.83
2018-03-01T01:48:37.552Z,54.83
2018-03-01T01:49:37.640Z,55.68
2018-03-01T01:50:37.724Z,55.11
2018-03-01T01:51:37.812Z,55.49
2018-03-01T01:52:37.897Z,55.21
2018-03-01T01:53:37.979Z,55.02
2018-03-01T01:54:38.060Z,55.02
2018-03-01T01:55:38.148Z,55.02
2018-03-01T01:56:38.235Z,54.55
2018-03-01T01:57:38.319Z,54.93
2018-03-01T01:58:38.402Z,55.11
2018-03-01T01:59:38.510Z,54.74
2018-03-01T02:00:38.569Z,54.55
2018-03-01T02:01:38.650Z,54.27
2018-03-01T02:02:38.737Z,54.46
2018-03-01T02:03:38.829Z,54.55
2018-03-01T02:04:38.909Z,54.55
2018-03-01T02:05:38.993Z,54.55
2018-03-01T02:06:39.077Z,54.55
2018-03-01T02:07:39.160Z,54.08
2018-03-01T02:08:39.243Z,54.17
2018-03-01T02:09:39.333Z,54.08
2018-03-01T02:10:39.416Z,53.80
2018-03-01T02:11:39.505Z,54.46
2018-03-01T02:12:39.582Z,54.55
2018-03-01T02:13:39.665Z,54.93
2018-03-01T02:14:39.752Z,54.64
2018-03-01T02:15:39.844Z,54.74
2018-03-01T02:16:39.924Z,55.49
2018-03-01T02:17:40.007Z,55.30
2018-03-01T02:18:40.089Z,55.02
2018-03-01T02:19:40.174Z,55.02
2018-03-01T02:20:40.259Z,55.30
2018-03-01T02:21:40.365Z,55.30
2018-03-01T02:22:40.434Z,55.40
2018-03-01T02:23:40.518Z,55.40
2018-03-01T02:24:40.607Z,55.40
2018-03-01T02:25:40.699Z,55.68
2018-03-01T02:26:40.791Z,55.49
2018-03-01T02:27:40.877Z,55.59
2018-03-01T02:28:40.958Z,55.59
2018-03-01T02:29:41.043Z,55.78
2018-03-01T02:30:41.130Z,55.40
2018-03-01T02:31:41.215Z,55.30
2018-03-01T02:32:41.295Z,55.21
2018-03-01T02:33:41.376Z,55.40
2018-03-01T02:34:41.461Z,55.30
2018-03-01T02:35:41.548Z,55.78
2018-03-01T02:36:41.639Z,55.78
2018-03-01T02:37:41.713Z,55.78
2018-03-01T02:38:41.800Z,55.40
2018-03-01T02:39:41.879Z,55.59
2018-03-01T02:40:41.962Z,55.78
2018-03-01T02:41:42.045Z,55.49
2018-03-01T02:42:42.126Z,56.15
2018-03-01T02:43:42.207Z,55.87
2018-03-01T02:44:42.291Z,56.34
2018-03-01T02:45:42.383Z,56.25
2018-03-01T02:46:42.475Z,56.44
2018-03-01T02:47:42.551Z,56.53
2018-03-01T02:48:42.634Z,56.06
2018-03-01T02:49:42.721Z,55.87
2018-03-01T02:50:42.802Z,55.40
2018-03-01T02:51:42.887Z,55.21
2018-03-01T02:52:42.971Z,55.21
2018-03-01T02:53:43.054Z,55.49
2018-03-01T02:54:43.138Z,55.02
2018-03-01T02:55:43.224Z,55.02
2018-03-01T02:56:43.310Z,54.74
2018-03-01T02:57:43.399Z,54.64
2018-03-01T02:58:43.489Z,54.55
2018-03-01T02:59:43.568Z,54.74
2018-03-01T03:00:43.651Z,55.11
2018-03-01T03:01:43.733Z,54.64
2018-03-01T03:02:43.815Z,54.74
2018-03-01T03:03:43.917Z,54.74
2018-03-01T03:04:43.999Z,54.74
2018-03-01T03:05:44.084Z,55.02
2018-03-01T03:06:44.165Z,55.11
2018-03-01T03:07:44.250Z,55.02
2018-03-01T03:08:44.332Z,55.02
2018-03-01T03:09:44.423Z,54.74
2018-03-01T03:10:44.506Z,54.74
2018-03-01T03:11:44.589Z,54.74
2018-03-01T03:12:44.671Z,55.11
2018-03-01T03:13:44.753Z,54.83
2018-03-01T03:14:44.842Z,54.83
2018-03-01T03:15:44.928Z,54.83
2018-03-01T03:16:45.009Z,55.11
2018-03-01T03:17:45.096Z,54.46
2018-03-01T03:18:45.186Z,54.55
2018-03-01T03:19:45.271Z,54.46
2018-03-01T03:20:45.353Z,54.36
2018-03-01T03:21:45.439Z,54.83
2018-03-01T03:22:45.526Z,54.83
2018-03-01T03:23:45.612Z,55.68
2018-03-01T03:24:45.699Z,55.30
2018-03-01T03:25:45.780Z,55.21
2018-03-01T03:26:45.870Z,55.59
2018-03-01T03:27:45.954Z,55.49
2018-03-01T03:28:46.038Z,55.21
2018-03-01T03:29:46.124Z,55.11
2018-03-01T03:30:46.210Z,55.40
2018-03-01T03:31:46.292Z,55.11
2018-03-01T03:32:46.375Z,55.11
2018-03-01T03:33:46.468Z,55.30
2018-03-01T03:34:46.551Z,55.40
2018-03-01T03:35:46.634Z,55.11
2018-03-01T03:36:46.720Z,55.59
2018-03-01T03:37:46.809Z,55.30
2018-03-01T03:38:46.890Z,55.59
2018-03-01T03:39:46.989Z,55.87
2018-03-01T03:40:47.066Z,55.96
2018-03-01T03:41:47.159Z,55.59
2018-03-01T03:42:47.235Z,55.87
2018-03-01T03:43:47.317Z,55.96
2018-03-01T03:44:47.401Z,55.87
2018-03-01T03:45:47.483Z,55.59
2018-03-01T03:46:47.569Z,55.40
2018-03-01T03:47:47.654Z,55.78
2018-03-01T03:48:47.737Z,55.59
2018-03-01T03:49:47.823Z,55.87
2018-03-01T03:50:47.909Z,55.96
2018-03-01T03:51:47.991Z,56.25
2018-03-01T03:52:48.078Z,56.25
2018-03-01T03:53:48.163Z,55.87
2018-03-01T03:54:48.244Z,55.96
2018-03-01T03:55:48.326Z,55.68
2018-03-01T03:56:48.410Z,55.59
2018-03-01T03:57:48.498Z,55.30
2018-03-01T03:58:48.581Z,55.49
2018-03-01T03:59:48.661Z,54.83
2018-03-01T04:00:48.743Z,55.49
2018-03-01T04:01:48.829Z,55.59
2018-03-01T04:02:48.918Z,54.74
2018-03-01T04:03:49.000Z,54.93
2018-03-01T04:04:49.092Z,54.93
2018-03-01T04:05:49.178Z,55.30
2018-03-01T04:06:49.262Z,55.21
2018-03-01T04:07:49.350Z,55.49
2018-03-01T04:08:49.436Z,54.83
2018-03-01T04:09:49.521Z,55.02
2018-03-01T04:10:49.604Z,55.11
2018-03-01T04:11:49.686Z,55.21
2018-03-01T04:12:49.771Z,54.93
2018-03-01T04:13:49.855Z,55.02
2018-03-01T04:14:49.938Z,55.49
2018-03-01T04:15:50.025Z,55.68
2018-03-01T04:16:50.109Z,55.49
2018-03-01T04:17:50.199Z,55.49
2018-03-01T04:18:50.289Z,55.02
2018-03-01T04:19:50.367Z,54.93
2018-03-01T04:20:50.447Z,55.02
2018-03-01T04:21:50.535Z,55.02
2018-03-01T04:22:50.658Z,55.30
2018-03-01T04:23:50.702Z,55.30
2018-03-01T04:24:50.788Z,55.87
2018-03-01T04:25:50.883Z,55.40
2018-03-01T04:26:50.969Z,55.30
2018-03-01T04:27:51.084Z,55.49
2018-03-01T04:28:51.135Z,55.78
2018-03-01T04:29:51.220Z,55.59
2018-03-01T04:30:51.299Z,56.15
2018-03-01T04:31:51.384Z,56.06
2018-03-01T04:32:51.466Z,56.34
2018-03-01T04:33:51.553Z,56.15
2018-03-01T04:34:51.640Z,56.44
2018-03-01T04:35:51.714Z,56.25
2018-03-01T04:36:51.786Z,56.25
2018-03-01T04:37:51.876Z,56.06
2018-03-01T04:38:51.959Z,56.34
2018-03-01T04:39:52.041Z,55.96
2018-03-01T04:40:52.127Z,56.15
2018-03-01T04:41:52.215Z,56.06
2018-03-01T04:42:52.297Z,56.34
2018-03-01T04:43:52.377Z,56.06
2018-03-01T04:44:52.468Z,56.15
2018-03-01T04:45:52.553Z,56.15
2018-03-01T04:46:52.636Z,56.44
2018-03-01T04:47:52.716Z,56.34
2018-03-01T04:48:52.803Z,56.44
2018-03-01T04:49:52.892Z,56.44
2018-03-01T04:50:52.976Z,56.72
2018-03-01T04:51:53.057Z,57.10
2018-03-01T04:52:53.140Z,56.62
2018-03-01T04:53:53.226Z,56.53
2018-03-01T04:54:53.309Z,56.53
2018-03-01T04:55:53.394Z,57.10
2018-03-01T04:56:53.478Z,56.81
2018-03-01T04:57:53.561Z,56.62
2018-03-01T04:58:53.649Z,56.62
2018-03-01T04:59:53.733Z,56.34
2018-03-01T05:00:53.817Z,56.15
2018-03-01T05:01:53.897Z,56.34
2018-03-01T05:02:53.984Z,56.72
2018-03-01T05:03:54.070Z,56.53
2018-03-01T05:04:54.162Z,56.53
2018-03-01T05:05:54.247Z,56.06
2018-03-01T05:06:54.334Z,56.06
2018-03-01T05:07:54.419Z,56.25
2018-03-01T05:08:54.500Z,56.53
2018-03-01T05:09:54.584Z,56.25
2018-03-01T05:10:54.688Z,56.53
2018-03-01T05:11:54.760Z,56.15
2018-03-01T05:12:54.839Z,56.34
2018-03-01T05:13:54.924Z,55.87
2018-03-01T05:14:55.008Z,56.15
2018-03-01T05:15:55.096Z,56.15
2018-03-01T05:16:55.175Z,56.62
2018-03-01T05:17:55.260Z,55.87
2018-03-01T05:18:55.349Z,56.15
2018-03-01T05:19:55.433Z,56.06
2018-03-01T05:20:55.514Z,56.34
2018-03-01T05:21:55.594Z,56.44
2018-03-01T05:22:55.683Z,57.29
2018-03-01T05:23:55.768Z,56.91
2018-03-01T05:24:55.861Z,57.35
2018-03-01T05:25:55.945Z,57.57
2018-03-01T05:26:56.029Z,57.82
2018-03-01T05:27:56.113Z,57.92
2018-03-01T05:28:56.198Z,58.48
2018-03-01T05:29:56.282Z,58.32
2018-03-01T05:30:56.366Z,58.58
2018-03-01T05:31:56.450Z,58.42
2018-03-01T05:32:56.533Z,58.51
2018-03-01T05:33:56.619Z,57.85
2018-03-01T05:34:56.701Z,58.04
2018-03-01T05:35:56.785Z,57.57
2018-03-01T05:36:56.869Z,57.76
2018-03-01T05:37:56.957Z,57.29
2018-03-01T05:38:57.038Z,57.76
2018-03-01T05:39:57.121Z,58.23
2018-03-01T05:40:57.209Z,58.04
2018-03-01T05:41:57.292Z,57.76
2018-03-01T05:42:57.375Z,57.76
2018-03-01T05:43:57.460Z,57.57
2018-03-01T05:44:57.544Z,57.29
2018-03-01T05:45:57.632Z,57.19
2018-03-01T05:46:57.759Z,57.38
2018-03-01T05:47:57.797Z,57.57
2018-03-01T05:48:57.882Z,57.29
2018-03-01T05:49:57.972Z,57.38
2018-03-01T05:50:58.055Z,57.76
2018-03-01T05:51:58.178Z,57.29
2018-03-01T05:52:58.223Z,57.63
2018-03-01T05:53:58.312Z,58.39
2018-03-01T05:54:58.423Z,58.20
2018-03-01T05:55:58.483Z,58.61
2018-03-01T05:56:58.562Z,58.58
2018-03-01T05:57:58.648Z,58.67
2018-03-01T05:58:58.734Z,58.70
2018-03-01T05:59:58.825Z,58.32
2018-03-01T06:00:58.895Z,58.29
2018-03-01T06:01:58.980Z,58.86
2018-03-01T06:02:59.065Z,58.58
2018-03-01T06:03:59.149Z,58.70
2018-03-01T06:04:59.235Z,58.42
2018-03-01T06:05:59.318Z,58.29
2018-03-01T06:06:59.407Z,58.29
2018-03-01T06:07:59.486Z,58.51
2018-03-01T06:08:59.567Z,58.61
2018-03-01T06:09:59.652Z,58.70
2018-03-01T06:10:59.738Z,58.61
2018-03-01T06:11:59.825Z,58.51
2018-03-01T06:12:59.908Z,58.51
2018-03-01T06:13:59.992Z,58.51
2018-03-01T06:15:00.081Z,58.61
2018-03-01T06:16:00.159Z,58.39
2018-03-01T06:17:00.259Z,58.23
2018-03-01T06:18:00.338Z,58.32
2018-03-01T06:19:00.465Z,58.23
2018-03-01T06:20:00.515Z,58.32
2018-03-01T06:21:00.597Z,58.32
2018-03-01T06:22:00.683Z,58.61
2018-03-01T06:23:00.774Z,58.70
2018-03-01T06:24:00.857Z,58.80
2018-03-01T06:25:00.940Z,58.89
2018-03-01T06:26:01.028Z,58.61
2018-03-01T06:27:01.114Z,58.61
2018-03-01T06:28:01.230Z,58.61
2018-03-01T06:29:01.288Z,58.70
2018-03-01T06:30:01.375Z,58.42
2018-03-01T06:31:01.453Z,58.70
2018-03-01T06:32:01.544Z,58.61
2018-03-01T06:33:01.625Z,58.42
2018-03-01T06:34:01.711Z,58.80
2018-03-01T06:35:01.796Z,58.42
2018-03-01T06:36:01.878Z,58.42
2018-03-01T06:37:01.986Z,58.80
2018-03-01T06:38:02.048Z,58.70
2018-03-01T06:39:02.130Z,58.80
2018-03-01T06:40:02.214Z,59.05
2018-03-01T06:41:02.302Z,59.08
2018-03-01T06:42:02.509Z,59.36
2018-03-01T06:43:02.468Z,59.36
2018-03-01T06:44:02.554Z,58.89
2018-03-01T06:45:02.641Z,58.42
2018-03-01T06:46:02.727Z,58.42
2018-03-01T06:47:02.813Z,58.51
2018-03-01T06:48:02.899Z,58.70
2018-03-01T06:49:02.985Z,58.32
2018-03-01T06:50:03.064Z,58.51
2018-03-01T06:51:03.147Z,58.51
2018-03-01T06:52:03.229Z,58.32
2018-03-01T06:53:03.314Z,58.70
2018-03-01T06:54:03.402Z,58.70
2018-03-01T06:55:03.482Z,58.42
2018-03-01T06:56:03.567Z,58.51
2018-03-01T06:57:03.654Z,58.51
2018-03-01T06:58:03.740Z,58.51
2018-03-01T06:59:03.867Z,58.51
2018-03-01T07:00:03.912Z,58.42
2018-03-01T07:01:03.999Z,57.66
2018-03-01T07:02:04.083Z,57.85
2018-03-01T07:03:04.163Z,57.95
2018-03-01T07:04:04.249Z,57.47
2018-03-01T07:05:04.337Z,57.57
2018-03-01T07:06:04.419Z,57.47
2018-03-01T07:07:04.507Z,57.19
2018-03-01T07:08:04.590Z,57.00
2018-03-01T07:09:04.672Z,56.72
2018-03-01T07:10:04.753Z,56.62
2018-03-01T07:11:04.857Z,57.00
2018-03-01T07:12:04.926Z,57.10
2018-03-01T07:13:05.015Z,56.81
2018-03-01T07:14:05.094Z,56.62
2018-03-01T07:15:05.181Z,57.10
2018-03-01T07:16:05.267Z,57.19
2018-03-01T07:17:05.348Z,56.34
2018-03-01T07:18:05.430Z,56.15
2018-03-01T07:19:05.516Z,56.44
2018-03-01T07:20:05.602Z,56.44
2018-03-01T07:21:05.688Z,56.06
2018-03-01T07:22:05.774Z,55.87
2018-03-01T07:23:05.862Z,55.87
2018-03-01T07:24:05.946Z,56.06
2018-03-01T07:25:06.037Z,56.15
2018-03-01T07:26:06.125Z,56.44
2018-03-01T07:27:06.207Z,57.29
2018-03-01T07:28:06.309Z,56.91
2018-03-01T07:29:06.384Z,57.10
2018-03-01T07:30:06.459Z,57.38
2018-03-01T07:31:06.536Z,56.91
2018-03-01T07:32:06.619Z,56.91
2018-03-01T07:33:06.707Z,56.15
2018-03-01T07:34:06.789Z,56.15
2018-03-01T07:35:06.874Z,56.15
2018-03-01T07:36:06.956Z,55.78
2018-03-01T07:37:07.044Z,56.06
2018-03-01T07:38:07.128Z,55.87
2018-03-01T07:39:07.213Z,55.96
2018-03-01T07:40:07.298Z,55.96
2018-03-01T07:41:07.386Z,55.96
2018-03-01T07:42:07.465Z,55.78
2018-03-01T07:43:07.550Z,55.78
2018-03-01T07:44:07.635Z,55.87
2018-03-01T07:45:07.717Z,55.68
2018-03-01T07:46:07.804Z,56.44
2018-03-01T07:47:07.891Z,56.06
2018-03-01T07:48:07.972Z,55.78
2018-03-01T07:49:08.057Z,55.30
2018-03-01T07:50:08.146Z,55.78
2018-03-01T07:51:08.228Z,55.11
2018-03-01T07:52:08.313Z,55.49
2018-03-01T07:53:08.397Z,54.93
2018-03-01T07:54:08.485Z,54.93
2018-03-01T07:55:08.567Z,54.55
2018-03-01T07:56:08.654Z,54.55
2018-03-01T07:57:08.736Z,54.08
2018-03-01T07:58:08.828Z,54.93
2018-03-01T07:59:08.908Z,54.74
2018-03-01T08:00:08.996Z,54.93
2018-03-01T08:01:09.079Z,54.93
2018-03-01T08:02:09.161Z,54.55
2018-03-01T08:03:09.250Z,54.83
2018-03-01T08:04:09.338Z,54.83
2018-03-01T08:05:09.560Z,54.93
2018-03-01T08:06:09.515Z,55.11
2018-03-01T08:07:09.598Z,54.83
2018-03-01T08:08:09.683Z,54.86
2018-03-01T08:09:09.766Z,54.68
2018-03-01T08:10:09.853Z,54.30
2018-03-01T08:11:09.933Z,53.64
2018-03-01T08:12:10.015Z,53.36
2018-03-01T08:13:10.098Z,53.42
2018-03-01T08:14:10.185Z,53.70
2018-03-01T08:15:10.270Z,54.46
2018-03-01T08:16:10.353Z,53.80
2018-03-01T08:17:10.437Z,53.61
2018-03-01T08:18:10.518Z,53.42
2018-03-01T08:19:10.609Z,53.70
2018-03-01T08:20:10.697Z,53.70
2018-03-01T08:21:10.782Z,53.54
2018-03-01T08:22:10.867Z,53.83
2018-03-01T08:23:10.955Z,53.45
2018-03-01T08:24:11.039Z,53.07
2018-03-01T08:25:11.122Z,53.17
2018-03-01T08:26:11.213Z,52.41
2018-03-01T08:27:11.295Z,52.69
2018-03-01T08:28:11.385Z,52.22
2018-03-01T08:29:11.458Z,52.51
2018-03-01T08:30:11.541Z,52.13
2018-03-01T08:31:11.625Z,52.51
2018-03-01T08:32:11.706Z,51.66
2018-03-01T08:33:11.791Z,51.66
2018-03-01T08:34:11.882Z,51.75
2018-03-01T08:35:11.964Z,51.66
2018-03-01T08:36:12.048Z,51.84
2018-03-01T08:37:12.134Z,51.66
2018-03-01T08:38:12.218Z,51.37
2018-03-01T08:39:12.308Z,51.37
2018-03-01T08:40:12.395Z,51.18
2018-03-01T08:41:12.493Z,51.56
2018-03-01T08:42:12.553Z,51.66
2018-03-01T08:43:12.633Z,51.84
2018-03-01T08:44:12.720Z,51.66
2018-03-01T08:45:12.806Z,51.75
2018-03-01T08:46:12.899Z,51.75
2018-03-01T08:47:12.973Z,51.75
2018-03-01T08:48:13.056Z,51.75
2018-03-01T08:49:13.142Z,51.66
2018-03-01T08:50:13.227Z,51.47
2018-03-01T08:51:13.310Z,51.37
2018-03-01T08:52:13.399Z,51.28
2018-03-01T08:53:13.510Z,51.18
2018-03-01T08:54:13.571Z,50.81
2018-03-01T08:55:13.652Z,50.43
2018-03-01T08:56:13.740Z,51.47
2018-03-01T08:57:13.823Z,51.56
2018-03-01T08:58:13.910Z,51.18
2018-03-01T08:59:13.995Z,51.47
2018-03-01T09:00:14.079Z,51.66
2018-03-01T09:01:14.156Z,51.18
2018-03-01T09:02:14.242Z,51.47
2018-03-01T09:03:14.329Z,50.90
2018-03-01T09:04:14.420Z,50.52
2018-03-01T09:05:14.501Z,50.52
2018-03-01T09:06:14.586Z,50.15
2018-03-01T09:07:14.672Z,49.87
2018-03-01T09:08:14.755Z,50.05
2018-03-01T09:09:14.841Z,49.96
2018-03-01T09:10:14.932Z,49.87
2018-03-01T09:11:15.019Z,49.96
2018-03-01T09:12:15.108Z,49.77
2018-03-01T09:13:15.197Z,49.68
2018-03-01T09:14:15.285Z,49.96
2018-03-01T09:15:15.374Z,49.96
2018-03-01T09:16:15.458Z,49.87
2018-03-01T09:17:15.540Z,49.77
2018-03-01T09:18:15.628Z,49.96
2018-03-01T09:19:15.718Z,49.77
2018-03-01T09:20:15.810Z,49.96
2018-03-01T09:21:15.897Z,49.77
2018-03-01T09:22:15.993Z,49.77
2018-03-01T09:23:16.084Z,49.77
2018-03-01T09:24:16.172Z,49.58
2018-03-01T09:25:16.264Z,49.87
2018-03-01T09:26:16.348Z,49.11
2018-03-01T09:27:16.438Z,49.11
2018-03-01T09:28:16.543Z,49.32
2018-03-01T09:31:48.660Z,48.83
2018-03-01T09:32:48.743Z,48.66
2018-03-01T09:33:48.828Z,48.19
2018-03-01T09:34:48.916Z,48.85
2018-03-01T09:35:48.999Z,48.45
2018-03-01T09:36:49.100Z,48.74
2018-03-01T09:37:49.169Z,48.76
2018-03-01T09:38:49.257Z,48.57
2018-03-01T09:39:49.340Z,48.38
2018-03-01T09:40:49.427Z,48.38
2018-03-01T09:41:49.513Z,48.85
2018-03-01T09:42:49.605Z,48.19
2018-03-01T09:43:49.684Z,48.76
2018-03-01T09:44:49.772Z,48.57
2018-03-01T09:45:49.855Z,48.47
2018-03-01T09:46:49.937Z,48.10
2018-03-01T09:47:50.025Z,48.66
2018-03-01T09:48:50.113Z,47.72
2018-03-01T09:49:50.198Z,48.00
2018-03-01T09:50:50.287Z,47.72
2018-03-01T09:51:50.375Z,48.76
2018-03-01T09:52:50.460Z,48.38
2018-03-01T09:53:50.542Z,48.19
2018-03-01T09:54:50.632Z,48.00
2018-03-01T09:55:50.720Z,48.57
2018-03-01T09:56:50.796Z,48.57
2018-03-01T09:57:50.901Z,47.72
2018-03-01T09:58:50.987Z,47.72
2018-03-01T09:59:51.075Z,47.63
2018-03-01T10:00:51.161Z,47.91
2018-03-01T10:01:51.246Z,47.34
2018-03-01T10:02:51.328Z,47.72
2018-03-01T10:03:51.422Z,47.72
2018-03-01T10:04:51.508Z,47.91
2018-03-01T10:05:51.603Z,47.44
2018-03-01T10:06:51.677Z,47.53
2018-03-01T10:07:51.764Z,47.81
2018-03-01T10:08:51.842Z,47.72
2018-03-01T10:09:51.923Z,47.63
2018-03-01T10:10:52.021Z,47.16
2018-03-01T10:11:52.109Z,46.59
2018-03-01T10:12:52.188Z,46.40
2018-03-01T10:13:52.283Z,45.74
2018-03-01T10:14:52.350Z,45.84
2018-03-01T10:15:52.453Z,45.65
2018-03-01T10:16:52.537Z,45.65
2018-03-01T10:17:52.621Z,46.03
2018-03-01T10:18:52.706Z,45.93
2018-03-01T10:19:52.792Z,45.84
2018-03-01T10:20:52.879Z,45.93
2018-03-01T10:21:52.968Z,45.84
2018-03-01T10:22:53.055Z,45.65
2018-03-01T10:23:53.143Z,45.74
2018-03-01T10:24:53.231Z,45.39
2018-03-01T10:25:53.315Z,45.10
2018-03-01T10:26:53.395Z,45.20
2018-03-01T10:27:53.483Z,45.48
2018-03-01T10:28:53.568Z,45.20
2018-03-01T10:29:53.656Z,45.01
2018-03-01T10:30:53.746Z,44.92
2018-03-01T10:31:53.838Z,45.01
2018-03-01T10:32:53.947Z,44.73
2018-03-01T10:33:54.028Z,44.92
2018-03-01T10:34:54.115Z,44.35
2018-03-01T10:35:54.203Z,44.16
2018-03-01T10:36:54.288Z,43.78
2018-03-01T10:37:54.373Z,43.88
2018-03-01T10:38:54.460Z,43.50
2018-03-01T10:39:54.552Z,43.31
2018-03-01T10:40:54.637Z,43.31
2018-03-01T10:41:54.723Z,43.97
2018-03-01T10:42:54.813Z,43.85
2018-03-01T10:43:54.896Z,43.95
2018-03-01T10:44:54.998Z,44.45
2018-03-01T10:45:55.071Z,44.82
2018-03-01T10:46:55.157Z,44.92
2018-03-01T10:47:55.248Z,44.45
2018-03-01T10:48:55.332Z,44.16
2018-03-01T10:49:55.420Z,43.88
2018-03-01T10:50:55.505Z,43.31
2018-03-01T10:51:55.590Z,43.31
2018-03-01T10:52:55.675Z,43.41
2018-03-01T10:53:55.771Z,42.93
2018-03-01T10:54:55.849Z,43.97
2018-03-01T10:55:55.938Z,43.22
2018-03-01T10:56:56.026Z,42.93
2018-03-01T10:57:56.103Z,43.24
2018-03-01T10:58:56.192Z,42.74
2018-03-01T10:59:56.279Z,42.55
2018-03-01T11:00:56.365Z,42.48
2018-03-01T11:01:56.457Z,42.77
2018-03-01T11:02:56.543Z,42.30
2018-03-01T11:03:56.628Z,42.01
2018-03-01T11:04:56.725Z,41.92
2018-03-01T11:05:56.800Z,41.54
2018-03-01T11:06:56.888Z,41.63
2018-03-01T11:07:56.969Z,41.16
2018-03-01T11:08:57.059Z,41.80
2018-03-01T11:09:57.147Z,42.46
2018-03-01T11:10:57.232Z,42.65
2018-03-01T11:11:57.318Z,42.77
2018-03-01T11:12:57.407Z,42.39
2018-03-01T11:13:57.495Z,42.48
2018-03-01T11:14:57.580Z,41.63
2018-03-01T11:15:57.668Z,41.92
2018-03-01T11:16:57.757Z,41.63
2018-03-01T11:17:57.842Z,41.54
2018-03-01T11:18:57.933Z,41.82
2018-03-01T11:19:58.018Z,41.73
2018-03-01T11:20:58.107Z,41.82
2018-03-01T11:21:58.217Z,41.92
2018-03-01T11:22:58.301Z,41.44
2018-03-01T11:23:58.390Z,40.88
2018-03-01T11:24:58.475Z,40.69
2018-03-01T11:25:58.563Z,40.78
2018-03-01T11:26:58.652Z,40.59
2018-03-01T11:27:58.743Z,41.54
2018-03-01T11:28:58.838Z,41.73
2018-03-01T11:29:58.926Z,41.82
2018-03-01T11:30:59.034Z,41.44
2018-03-01T11:31:59.091Z,41.54
2018-03-01T11:32:59.180Z,40.97
2018-03-01T11:33:59.265Z,41.35
2018-03-01T11:34:59.357Z,41.44
2018-03-01T11:35:59.444Z,41.25
2018-03-01T11:36:59.528Z,41.54
2018-03-01T11:37:59.642Z,41.73
2018-03-01T11:38:59.718Z,41.92
2018-03-01T11:39:59.809Z,41.82
2018-03-01T11:40:59.898Z,41.44
2018-03-01T11:41:59.987Z,41.73
2018-03-01T11:43:00.070Z,41.44
2018-03-01T11:44:00.160Z,40.59
2018-03-01T11:45:00.246Z,40.41
2018-03-01T11:46:00.330Z,40.31
2018-03-01T11:47:00.420Z,40.31
2018-03-01T11:48:00.508Z,40.41
2018-03-01T11:49:00.591Z,40.31
2018-03-01T11:50:00.684Z,40.50
2018-03-01T11:51:00.772Z,40.97
2018-03-01T11:52:00.865Z,40.88
2018-03-01T11:53:00.953Z,40.50
2018-03-01T11:54:01.035Z,40.31
2018-03-01T11:55:01.116Z,40.41
2018-03-01T11:56:01.200Z,40.31
2018-03-01T11:57:01.382Z,40.41
2018-03-01T11:58:01.383Z,40.59
2018-03-01T11:59:01.470Z,40.50
2018-03-01T12:00:01.556Z,40.50
2018-03-01T12:01:01.631Z,40.41
2018-03-01T12:02:01.718Z,40.12
2018-03-01T12:03:01.809Z,39.29
2018-03-01T12:04:01.935Z,39.58
2018-03-01T12:05:01.981Z,39.58
2018-03-01T12:06:02.082Z,39.39
2018-03-01T12:07:02.280Z,38.92
2018-03-01T12:08:02.239Z,38.82
2018-03-01T12:09:02.325Z,38.26
2018-03-01T12:10:02.414Z,38.44
2018-03-01T12:11:02.509Z,38.26
2018-03-01T12:12:02.581Z,38.35
2018-03-01T12:13:02.674Z,37.97
2018-03-01T12:14:02.752Z,37.88
2018-03-01T12:15:02.844Z,37.50
2018-03-01T12:16:02.932Z,37.50
2018-03-01T12:17:03.030Z,37.31
2018-03-01T12:18:03.101Z,37.50
2018-03-01T12:19:03.191Z,37.88
2018-03-01T12:20:03.276Z,38.16
2018-03-01T12:21:03.366Z,37.21
2018-03-01T12:22:03.496Z,37.61
2018-03-01T12:23:03.542Z,37.23
2018-03-01T12:24:03.636Z,37.61
2018-03-01T12:25:03.728Z,37.04
2018-03-01T12:26:03.814Z,36.85
2018-03-01T12:27:03.903Z,36.83
2018-03-01T12:28:03.996Z,37.50
2018-03-01T12:29:04.097Z,37.04
2018-03-01T12:30:04.180Z,37.23
2018-03-01T12:31:04.266Z,36.66
2018-03-01T12:32:04.352Z,36.29
2018-03-01T12:33:04.524Z,35.63
2018-03-01T12:34:04.571Z,36.27
2018-03-01T12:35:04.617Z,36.36
2018-03-01T12:36:04.723Z,36.65
2018-03-01T12:37:04.807Z,36.65
2018-03-01T12:38:04.909Z,36.55
2018-03-01T12:39:04.992Z,36.57
2018-03-01T12:40:05.081Z,36.18
2018-03-01T12:41:05.170Z,36.46
2018-03-01T12:42:05.252Z,36.83
2018-03-01T12:43:05.394Z,36.83
2018-03-01T12:44:05.434Z,36.65
2018-03-01T12:45:05.523Z,36.93
2018-03-01T12:46:05.629Z,37.12
2018-03-01T12:47:05.699Z,37.31
2018-03-01T12:48:05.797Z,36.76
2018-03-01T12:49:05.916Z,36.57
2018-03-01T12:50:05.977Z,36.76
2018-03-01T12:51:06.049Z,36.95
2018-03-01T12:52:06.192Z,36.57
2018-03-01T12:53:06.230Z,36.29
2018-03-01T12:54:07.314Z,35.91
2018-03-01T12:55:06.384Z,35.44
2018-03-01T12:56:06.475Z,35.35