createdAt,value
2023-01-30T00:01:13.034Z,44.08
2023-01-30T00:03:39.582Z,47.22
2023-01-30T00:06:06.275Z,44.97
2023-01-30T00:08:32.847Z,48.95
2023-01-30T00:11:07.622Z,46.60
2023-01-30T00:13:34.567Z,41.95
2023-01-30T00:16:01.546Z,49.30
2023-01-30T00:18:28.845Z,48.22
2023-01-30T00:20:59.644Z,43.05
2023-01-30T00:23:27.951Z,44.28
2023-01-30T00:25:55.108Z,49.95
2023-01-30T00:28:22.367Z,43.60
2023-01-30T00:30:52.986Z,51.20
2023-01-30T00:33:21.097Z,46.80
2023-01-30T00:35:49.521Z,46.55
2023-01-30T00:38:16.622Z,44.53
2023-01-30T00:40:44.197Z,41.72
2023-01-30T00:43:32.592Z,45.13
2023-01-30T00:46:20.238Z,46.08
2023-01-30T00:48:46.718Z,56.25
2023-01-30T00:51:13.390Z,40.22
2023-01-30T00:53:39.983Z,48.90
2023-01-30T00:56:07.024Z,47.42
2023-01-30T00:58:33.865Z,48.85
2023-01-30T01:01:00.475Z,48.92
2023-01-30T01:03:27.079Z,54.17
2023-01-30T01:05:53.635Z,41.50
2023-01-30T01:08:22.530Z,45.03
2023-01-30T01:10:49.257Z,49.90
2023-01-30T01:13:15.875Z,43.30
2023-01-30T01:15:42.427Z,48.72
2023-01-30T01:18:09.141Z,45.05
2023-01-30T01:20:35.680Z,48.80
2023-01-30T01:23:02.957Z,47.55
2023-01-30T01:25:29.635Z,46.53
2023-01-30T01:27:56.402Z,43.47
2023-01-30T01:30:24.028Z,52.50
2023-01-30T01:32:50.581Z,49.67
2023-01-30T01:35:17.518Z,48.08
2023-01-30T01:37:44.362Z,46.03
2023-01-30T01:40:36.588Z,41.05
2023-01-30T01:43:19.293Z,43.67
2023-01-30T01:45:49.674Z,46.55
2023-01-30T01:48:26.260Z,49.17
2023-01-30T01:51:16.608Z,47.35
2023-01-30T01:53:58.218Z,50.42
2023-01-30T01:56:25.753Z,48.97
2023-01-30T01:59:01.549Z,44.65
2023-01-30T02:01:29.637Z,52.38
2023-01-30T02:04:01.910Z,44.80
2023-01-30T02:06:30.121Z,44.80
2023-01-30T02:09:04.749Z,47.80
2023-01-30T02:11:42.306Z,46.33
2023-01-30T02:14:11.171Z,45.00
2023-01-30T02:16:38.249Z,46.17
2023-01-30T02:19:23.996Z,44.58
2023-01-30T02:22:19.932Z,42.72
2023-01-30T02:25:24.233Z,46.38
2023-01-30T02:28:17.534Z,44.40
2023-01-30T02:31:06.021Z,47.38
2023-01-30T02:33:48.690Z,43.70
2023-01-30T02:36:29.013Z,39.33
2023-01-30T02:39:14.482Z,49.28
2023-01-30T02:41:56.015Z,46.22
2023-01-30T02:44:48.909Z,46.85
2023-01-30T02:47:23.806Z,42.50
2023-01-30T02:49:58.400Z,40.28
2023-01-30T02:52:26.875Z,42.88
2023-01-30T02:54:53.817Z,45.47
2023-01-30T02:57:23.173Z,45.28
2023-01-30T02:59:57.472Z,46.22
2023-01-30T03:02:46.370Z,41.65
2023-01-30T03:05:16.608Z,40.17
2023-01-30T03:08:03.944Z,42.78
2023-01-30T03:10:40.745Z,42.90
2023-01-30T03:13:17.404Z,46.35
2023-01-30T03:15:57.307Z,42.20
2023-01-30T03:18:24.193Z,45.50
2023-01-30T03:20:52.247Z,43.03
2023-01-30T03:23:18.817Z,40.15
2023-01-30T03:25:47.538Z,35.78
2023-01-30T03:28:18.268Z,42.28
2023-01-30T03:30:44.923Z,38.05
2023-01-30T03:33:11.549Z,36.83
2023-01-30T03:35:40.621Z,37.95
2023-01-30T03:38:07.255Z,40.40
2023-01-30T03:40:34.939Z,38.42
2023-01-30T03:43:01.879Z,38.28
2023-01-30T03:45:28.500Z,32.22
2023-01-30T03:47:55.201Z,38.17
2023-01-30T03:50:21.765Z,30.73
2023-01-30T03:52:48.320Z,33.42
2023-01-30T03:55:18.620Z,31.00
2023-01-30T03:57:45.480Z,30.30
2023-01-30T04:00:12.735Z,26.67
2023-01-30T04:02:48.143Z,24.40
2023-01-30T04:05:18.395Z,25.65
2023-01-30T04:07:51.358Z,22.10
2023-01-30T04:10:19.975Z,27.20
2023-01-30T04:12:47.311Z,17.50
2023-01-30T04:15:13.953Z,20.17
2023-01-30T04:17:59.274Z,17.52
2023-01-30T04:20:45.489Z,19.42
2023-01-30T04:23:12.815Z,18.35
2023-01-30T04:25:40.082Z,15.98
2023-01-30T04:28:09.139Z,14.43
2023-01-30T04:30:37.800Z,18.00
2023-01-30T04:33:27.093Z,15.85
2023-01-30T04:35:55.096Z,14.85
2023-01-30T04:38:22.720Z,17.27
2023-01-30T04:40:50.492Z,16.67
2023-01-30T04:43:18.665Z,20.23
2023-01-30T04:46:04.677Z,24.02
2023-01-30T04:48:31.335Z,17.73
2023-01-30T04:51:00.723Z,17.52
2023-01-30T04:53:27.676Z,17.95
2023-01-30T04:55:54.425Z,16.33
2023-01-30T04:58:21.347Z,16.02
2023-01-30T05:00:48.244Z,18.55
2023-01-30T05:03:15.760Z,17.05
2023-01-30T05:05:42.358Z,17.55
2023-01-30T05:08:09.460Z,14.25
2023-01-30T05:10:36.045Z,17.92
2023-01-30T05:13:06.389Z,16.80
2023-01-30T05:15:33.614Z,17.13
2023-01-30T05:18:00.968Z,21.70
2023-01-30T05:20:27.632Z,16.42
2023-01-30T05:22:54.308Z,17.98
2023-01-30T05:25:21.400Z,21.17
2023-01-30T05:27:47.972Z,17.70
2023-01-30T05:30:14.699Z,17.35
2023-01-30T05:32:41.243Z,21.60
2023-01-30T05:35:08.418Z,19.27
2023-01-30T05:37:34.987Z,16.73
2023-01-30T05:40:01.568Z,13.93
2023-01-30T05:42:28.079Z,19.27
2023-01-30T05:44:54.701Z,19.08
2023-01-30T05:47:21.277Z,15.45
2023-01-30T05:49:47.771Z,19.50
2023-01-30T05:52:14.319Z,17.80
2023-01-30T05:54:40.916Z,17.25
2023-01-30T05:57:07.541Z,16.10
2023-01-30T05:59:34.132Z,18.02
2023-01-30T06:02:00.641Z,19.73
2023-01-30T06:04:27.208Z,16.95
2023-01-30T06:06:53.673Z,12.38
2023-01-30T06:09:20.232Z,18.27
2023-01-30T06:11:46.807Z,14.70
2023-01-30T06:14:13.424Z,17.45
2023-01-30T06:16:40.026Z,16.15
2023-01-30T06:19:07.669Z,16.45
2023-01-30T06:21:34.239Z,13.30
2023-01-30T06:24:00.849Z,13.90
2023-01-30T06:26:27.405Z,12.15
2023-01-30T06:28:53.919Z,17.02
2023-01-30T06:31:20.485Z,12.38
2023-01-30T06:33:48.904Z,13.43
2023-01-30T06:36:15.631Z,12.38
2023-01-30T06:38:42.116Z,11.23
2023-01-30T06:41:08.658Z,13.18
2023-01-30T06:43:35.158Z,11.30
2023-01-30T06:46:01.726Z,15.25
2023-01-30T06:48:28.330Z,16.95
2023-01-30T06:50:54.836Z,19.33
2023-01-30T06:53:22.436Z,16.25
2023-01-30T06:55:48.977Z,15.10
2023-01-30T06:58:15.715Z,15.93
2023-01-30T07:00:43.103Z,13.68
2023-01-30T07:03:15.565Z,18.83
2023-01-30T07:05:43.708Z,16.80
2023-01-30T07:08:11.211Z,16.60
2023-01-30T07:10:38.485Z,11.70
2023-01-30T07:13:05.078Z,18.90
2023-01-30T07:15:32.338Z,14.15
2023-01-30T07:17:59.611Z,16.27
2023-01-30T07:20:26.447Z,16.33
2023-01-30T07:22:54.334Z,13.20
2023-01-30T07:25:22.496Z,16.17
2023-01-30T07:27:54.126Z,16.65
2023-01-30T07:30:20.954Z,15.02
2023-01-30T07:32:52.603Z,14.02
2023-01-30T07:35:19.617Z,15.37
2023-01-30T07:37:47.934Z,15.27
2023-01-30T07:40:15.383Z,16.95
2023-01-30T07:42:41.914Z,16.67
2023-01-30T07:45:09.071Z,23.77
2023-01-30T07:47:35.640Z,20.13
2023-01-30T07:50:02.415Z,21.25
2023-01-30T07:52:28.931Z,20.52
2023-01-30T07:54:55.448Z,16.17
2023-01-30T07:57:22.081Z,22.00
2023-01-30T07:59:48.616Z,19.58
2023-01-30T08:02:15.127Z,20.15
2023-01-30T08:04:41.812Z,19.50
2023-01-30T08:07:10.005Z,19.30
2023-01-30T08:09:36.478Z,20.38
2023-01-30T08:12:03.030Z,21.25
2023-01-30T08:14:29.641Z,25.98
2023-01-30T08:16:57.797Z,82.80
2023-01-30T08:19:24.316Z,19.83
2023-01-30T08:21:50.850Z,15.13
2023-01-30T08:24:17.310Z,18.77
2023-01-30T08:26:44.015Z,22.50
2023-01-30T08:29:10.551Z,18.80
2023-01-30T08:31:37.149Z,21.08
2023-01-30T08:34:03.646Z,21.20
2023-01-30T08:36:30.173Z,18.40
2023-01-30T08:38:56.702Z,14.50
2023-01-30T08:41:23.162Z,15.10
2023-01-30T08:43:49.661Z,24.65
2023-01-30T08:46:17.390Z,18.52
2023-01-30T08:48:49.982Z,19.85
2023-01-30T08:51:16.840Z,18.05
2023-01-30T08:53:43.375Z,23.25
2023-01-30T08:56:09.916Z,20.92
2023-01-30T08:58:36.836Z,18.48
2023-01-30T09:01:07.090Z,24.65
2023-01-30T09:03:33.863Z,17.10
2023-01-30T09:06:00.448Z,23.30
2023-01-30T09:08:26.974Z,23.90
2023-01-30T09:10:57.925Z,20.88
2023-01-30T09:13:24.468Z,12.75
2023-01-30T09:15:51.012Z,20.13
2023-01-30T09:18:17.540Z,18.95
2023-01-30T09:20:44.069Z,24.77
2023-01-30T09:23:10.554Z,22.95
2023-01-30T09:25:37.670Z,22.02
2023-01-30T09:28:04.307Z,18.23
2023-01-30T09:30:30.897Z,18.27
2023-01-30T09:32:57.486Z,23.98
2023-01-30T09:35:23.953Z,28.25
2023-01-30T09:37:52.896Z,21.80
2023-01-30T09:40:27.129Z,23.58
2023-01-30T09:43:00.199Z,20.05
2023-01-30T09:45:53.403Z,17.85
2023-01-30T09:48:27.055Z,15.88
2023-01-30T09:51:08.859Z,17.92
2023-01-30T09:53:56.895Z,18.53
2023-01-30T09:56:24.101Z,23.85
2023-01-30T09:59:04.250Z,19.38
2023-01-30T10:01:36.690Z,19.65
2023-01-30T10:04:25.099Z,20.90
2023-01-30T10:07:05.762Z,17.92
2023-01-30T10:09:40.335Z,22.83
2023-01-30T10:12:42.874Z,20.40
2023-01-30T10:15:38.174Z,24.23
2023-01-30T10:18:36.108Z,20.73
2023-01-30T10:21:17.491Z,15.18
2023-01-30T10:24:04.452Z,17.42
2023-01-30T10:26:31.959Z,23.73
2023-01-30T10:29:06.558Z,20.55
2023-01-30T10:32:03.393Z,14.38
2023-01-30T10:34:36.627Z,16.40
2023-01-30T10:37:11.226Z,15.90
2023-01-30T10:39:55.189Z,17.35
2023-01-30T10:42:43.564Z,15.90
2023-01-30T10:45:15.034Z,19.67
2023-01-30T10:47:51.873Z,20.25
2023-01-30T10:50:26.976Z,18.42
2023-01-30T10:52:59.695Z,18.42
2023-01-30T10:55:38.071Z,13.70
2023-01-30T10:58:32.508Z,23.27
2023-01-30T11:01:12.155Z,19.52
2023-01-30T11:03:56.276Z,20.33
2023-01-30T11:06:25.346Z,19.10
2023-01-30T11:08:53.884Z,22.63
2023-01-30T11:11:35.736Z,17.75
2023-01-30T11:14:02.310Z,21.02
2023-01-30T11:16:29.261Z,17.17
2023-01-30T11:21:55.001Z,24.85
2023-01-30T11:24:31.123Z,20.58
2023-01-30T11:27:19.277Z,20.05
2023-01-30T11:29:46.426Z,13.90
2023-01-30T11:32:19.832Z,22.70
2023-01-30T11:35:03.757Z,21.88
2023-01-30T11:37:33.004Z,17.05
2023-01-30T11:39:59.564Z,19.38
2023-01-30T11:42:31.362Z,18.80
2023-01-30T11:45:16.270Z,22.38
2023-01-30T11:47:57.645Z,15.35
2023-01-30T11:50:36.420Z,19.35
2023-01-30T11:53:20.679Z,24.92
2023-01-30T11:56:02.310Z,21.58
2023-01-30T11:58:34.367Z,21.13
2023-01-30T12:01:02.193Z,25.20
2023-01-30T12:03:30.314Z,23.30
2023-01-30T12:05:58.901Z,18.45
2023-01-30T12:08:43.829Z,21.10
2023-01-30T12:11:46.025Z,21.58
2023-01-30T12:14:27.516Z,24.63
2023-01-30T12:17:12.901Z,20.60
2023-01-30T12:20:03.841Z,21.05
2023-01-30T12:22:30.341Z,25.35
2023-01-30T12:25:03.719Z,23.35
2023-01-30T12:28:01.880Z,21.27
2023-01-30T12:30:47.184Z,32.15
2023-01-30T12:35:57.175Z,19.58
2023-01-30T12:38:45.931Z,23.75
2023-01-30T12:41:20.679Z,20.48
2023-01-30T12:44:18.392Z,23.33
2023-01-30T12:46:58.425Z,22.55
2023-01-30T12:49:31.883Z,21.17
2023-01-30T12:52:07.232Z,21.45
2023-01-30T12:54:42.695Z,16.73
2023-01-30T12:57:24.702Z,22.27
2023-01-30T13:00:00.429Z,24.38
2023-01-30T13:02:52.784Z,18.15
2023-01-30T13:05:22.391Z,29.33
2023-01-30T13:07:57.208Z,22.33
2023-01-30T13:10:51.877Z,22.55
2023-01-30T13:13:52.399Z,21.35
2023-01-30T13:16:50.333Z,19.63
2023-01-30T13:19:25.499Z,28.27
2023-01-30T13:22:13.217Z,23.15
2023-01-30T13:24:46.788Z,24.25
2023-01-30T13:27:19.101Z,15.18
2023-01-30T13:29:47.907Z,32.35
2023-01-30T13:32:37.909Z,23.08
2023-01-30T13:35:09.725Z,17.17
2023-01-30T13:37:38.083Z,18.27
2023-01-30T13:40:17.490Z,25.52
2023-01-30T13:42:59.548Z,28.27
2023-01-30T13:45:32.324Z,28.08
2023-01-30T13:48:34.822Z,18.77
2023-01-30T13:51:26.371Z,25.40
2023-01-30T13:54:30.707Z,20.40
2023-01-30T13:57:08.301Z,21.65
2023-01-30T13:59:46.971Z,20.88
2023-01-30T14:02:19.536Z,15.52
2023-01-30T14:07:49.061Z,30.52
2023-01-30T14:10:20.506Z,30.55
2023-01-30T14:12:50.350Z,18.83
2023-01-30T14:15:18.690Z,21.08
2023-01-30T14:17:57.455Z,19.60
2023-01-30T14:20:27.187Z,15.82
2023-01-30T14:22:59.082Z,18.50
2023-01-30T14:25:25.641Z,22.75
2023-01-30T14:27:55.289Z,28.35
2023-01-30T14:30:49.354Z,19.20
2023-01-30T14:33:21.803Z,19.65
2023-01-30T14:35:58.250Z,23.23
2023-01-30T14:38:31.854Z,20.58
2023-01-30T14:40:58.453Z,21.98
2023-01-30T14:43:43.237Z,21.98
2023-01-30T14:46:18.932Z,23.30
2023-01-30T14:48:50.034Z,22.70
2023-01-30T14:51:28.768Z,26.85
2023-01-30T14:54:16.782Z,25.98
2023-01-30T14:57:01.160Z,28.05
2023-01-30T14:59:33.523Z,17.52
2023-01-30T15:02:14.679Z,23.70
2023-01-30T15:04:56.590Z,22.05
2023-01-30T15:07:51.630Z,21.10
2023-01-30T15:10:40.867Z,23.73
2023-01-30T15:13:26.126Z,25.08
2023-01-30T15:16:17.433Z,25.02
2023-01-30T15:19:06.087Z,25.77
2023-01-30T15:21:40.533Z,20.67
2023-01-30T15:24:30.845Z,20.65
2023-01-30T15:27:30.816Z,19.20
2023-01-30T15:30:17.222Z,24.08
2023-01-30T15:32:44.656Z,25.45
2023-01-30T15:35:11.089Z,35.28
2023-01-30T15:37:51.316Z,29.23
2023-01-30T15:40:19.576Z,21.38
2023-01-30T15:43:01.068Z,31.45
2023-01-30T15:45:48.799Z,31.25
2023-01-30T15:48:25.738Z,28.38
2023-01-30T15:50:56.133Z,33.10
2023-01-30T15:53:28.805Z,23.58
2023-01-30T15:55:55.645Z,27.05
2023-01-30T15:58:23.965Z,27.00
2023-01-30T16:01:00.044Z,37.97
2023-01-30T16:03:41.388Z,27.77
2023-01-30T16:06:22.384Z,23.33
2023-01-30T16:09:14.714Z,33.28
2023-01-30T16:11:43.231Z,28.48
2023-01-30T16:14:15.049Z,24.45
2023-01-30T16:16:57.642Z,23.02
2023-01-30T16:19:30.983Z,33.75
2023-01-30T16:22:05.265Z,21.33
2023-01-30T16:24:35.661Z,23.20
2023-01-30T16:27:06.429Z,30.27
2023-01-30T16:29:44.862Z,24.00
2023-01-30T16:32:14.988Z,32.53
2023-01-30T16:34:41.540Z,24.88
2023-01-30T16:37:20.165Z,36.17
2023-01-30T16:40:13.599Z,32.38
2023-01-30T16:42:40.912Z,25.02
2023-01-30T16:45:43.118Z,25.95
2023-01-30T16:48:23.531Z,32.55
2023-01-30T16:50:59.647Z,20.95
2023-01-30T16:56:07.469Z,28.13
2023-01-30T16:58:36.597Z,33.17
2023-01-30T17:01:06.657Z,32.22
2023-01-30T17:03:36.947Z,25.63
2023-01-30T17:06:12.424Z,35.10
2023-01-30T17:08:58.089Z,23.65
2023-01-30T17:11:32.272Z,27.42
2023-01-30T17:14:22.703Z,26.65
2023-01-30T17:17:07.539Z,35.72
2023-01-30T17:19:36.081Z,34.65
2023-01-30T17:22:06.537Z,43.28
2023-01-30T17:24:35.852Z,32.45
2023-01-30T17:27:04.408Z,25.45
2023-01-30T17:29:42.390Z,21.35
2023-01-30T17:32:12.178Z,27.52
2023-01-30T17:34:41.019Z,26.52
2023-01-30T17:37:21.254Z,24.88
2023-01-30T17:39:48.645Z,32.75
2023-01-30T17:42:18.546Z,26.58
2023-01-30T17:44:45.129Z,31.80
2023-01-30T17:47:12.508Z,32.55
2023-01-30T17:49:40.106Z,24.80
2023-01-30T17:52:07.010Z,30.50
2023-01-30T17:54:33.626Z,19.27
2023-01-30T17:57:03.028Z,23.50
2023-01-30T17:59:30.333Z,20.27
2023-01-30T18:01:56.970Z,16.48
2023-01-30T18:04:23.916Z,22.35
2023-01-30T18:06:54.220Z,29.98
2023-01-30T18:09:24.274Z,24.88
2023-01-30T18:11:51.359Z,22.38
2023-01-30T18:14:18.475Z,18.55
2023-01-30T18:16:45.628Z,17.92
2023-01-30T18:19:14.959Z,17.33
2023-01-30T18:21:45.073Z,22.00
2023-01-30T18:24:14.835Z,23.17
2023-01-30T18:26:42.567Z,25.80
2023-01-30T18:29:09.870Z,22.83
2023-01-30T18:31:38.049Z,18.85
2023-01-30T18:34:05.058Z,21.50
2023-01-30T18:36:34.004Z,22.98
2023-01-30T18:39:01.205Z,25.20
2023-01-30T18:41:29.183Z,25.10
2023-01-30T18:43:58.347Z,20.42
2023-01-30T18:46:25.939Z,27.73
2023-01-30T18:48:52.673Z,22.00
2023-01-30T18:51:24.752Z,23.63
2023-01-30T18:53:52.773Z,15.00
2023-01-30T18:56:29.355Z,23.08
2023-01-30T18:58:56.814Z,23.08
2023-01-30T19:01:27.219Z,23.60
2023-01-30T19:03:56.322Z,16.90
2023-01-30T19:06:23.624Z,17.77
2023-01-30T19:08:51.342Z,15.80
2023-01-30T19:11:39.697Z,20.00
2023-01-30T19:14:10.001Z,18.95
2023-01-30T19:16:38.746Z,19.08
2023-01-30T19:19:06.716Z,21.95
2023-01-30T19:21:34.323Z,15.90
2023-01-30T19:24:06.690Z,16.25
2023-01-30T19:26:34.013Z,12.48
2023-01-30T19:29:00.657Z,17.83
2023-01-30T19:31:27.432Z,26.45
2023-01-30T19:33:59.167Z,23.02
2023-01-30T19:36:27.471Z,19.03
2023-01-30T19:38:54.756Z,21.02
2023-01-30T19:41:27.037Z,21.60
2023-01-30T19:43:55.286Z,20.08
2023-01-30T19:46:22.549Z,28.35
2023-01-30T19:48:50.365Z,19.48
2023-01-30T19:51:21.621Z,22.23
2023-01-30T19:53:59.579Z,19.85
2023-01-30T19:56:27.973Z,23.45
2023-01-30T19:58:57.172Z,19.33
2023-01-30T20:01:27.411Z,21.40
2023-01-30T20:03:54.435Z,24.75
2023-01-30T20:06:22.995Z,21.02
2023-01-30T20:08:55.027Z,21.23
2023-01-30T20:11:22.096Z,21.20
2023-01-30T20:13:49.466Z,20.35
2023-01-30T20:16:20.593Z,25.90
2023-01-30T20:18:58.872Z,27.08
2023-01-30T20:21:27.247Z,24.50
2023-01-30T20:23:54.886Z,40.20
2023-01-30T20:26:24.292Z,69.78
2023-01-30T20:28:51.328Z,44.97
2023-01-30T20:31:23.072Z,81.68
2023-01-30T20:33:49.686Z,30.00
2023-01-30T20:36:19.167Z,40.58
2023-01-30T20:38:47.614Z,28.08
2023-01-30T20:41:16.782Z,30.65
2023-01-30T20:43:49.198Z,34.17
2023-01-30T20:46:27.519Z,21.75
2023-01-30T20:48:58.159Z,22.45
2023-01-30T20:51:27.328Z,20.20
2023-01-30T20:53:58.533Z,22.13
2023-01-30T20:56:27.385Z,18.73
2023-01-30T20:58:54.013Z,20.17
2023-01-30T21:01:23.260Z,22.25
2023-01-30T21:03:52.194Z,27.77
2023-01-30T21:06:42.531Z,20.13
2023-01-30T21:09:29.661Z,21.90
2023-01-30T21:11:56.324Z,26.92
2023-01-30T21:14:24.574Z,29.85
2023-01-30T21:16:52.908Z,27.17
2023-01-30T21:19:19.860Z,24.50
2023-01-30T21:21:53.335Z,24.77
2023-01-30T21:24:23.671Z,27.40
2023-01-30T21:26:50.826Z,18.38
2023-01-30T21:29:21.185Z,23.40
2023-01-30T21:31:47.902Z,22.55
2023-01-30T21:34:14.691Z,29.38
2023-01-30T21:36:41.559Z,30.08
2023-01-30T21:39:31.338Z,16.58
2023-01-30T21:42:16.604Z,21.88
2023-01-30T21:44:43.195Z,22.98
2023-01-30T21:47:09.735Z,34.22
2023-01-30T21:49:37.023Z,31.27
2023-01-30T21:52:04.021Z,22.70
2023-01-30T21:54:30.684Z,25.88
2023-01-30T21:56:57.227Z,31.40
2023-01-30T21:59:23.755Z,26.63
2023-01-30T22:01:50.909Z,21.70
2023-01-30T22:04:17.832Z,23.77
2023-01-30T22:06:44.581Z,21.33
2023-01-30T22:09:13.513Z,28.48
2023-01-30T22:11:40.024Z,26.63
2023-01-30T22:14:06.723Z,24.52
2023-01-30T22:16:33.814Z,23.67
2023-01-30T22:19:03.045Z,26.00
2023-01-30T22:21:33.191Z,23.20
2023-01-30T22:24:01.741Z,20.00
2023-01-30T22:26:28.448Z,27.58
2023-01-30T22:28:56.669Z,21.40
2023-01-30T22:31:24.900Z,29.15
2023-01-30T22:33:54.078Z,24.17
2023-01-30T22:36:23.889Z,25.80
2023-01-30T22:38:50.833Z,22.00
2023-01-30T22:41:19.983Z,22.40
2023-01-30T22:43:52.725Z,25.63
2023-01-30T22:46:19.952Z,24.27
2023-01-30T22:48:46.918Z,15.85
2023-01-30T22:51:15.125Z,21.35
2023-01-30T22:53:44.581Z,25.83
2023-01-30T22:56:19.875Z,23.10
2023-01-30T22:58:47.280Z,20.35
2023-01-30T23:01:21.251Z,27.75
2023-01-30T23:03:52.661Z,20.42
2023-01-30T23:06:19.602Z,25.80
2023-01-30T23:08:48.185Z,16.65
2023-01-30T23:11:22.890Z,24.08
2023-01-30T23:13:51.951Z,26.90
2023-01-30T23:16:21.774Z,18.70
2023-01-30T23:18:55.286Z,20.38
2023-01-30T23:21:31.728Z,31.50
2023-01-30T23:24:00.940Z,20.25
2023-01-30T23:26:30.709Z,24.73
2023-01-30T23:28:58.132Z,18.05
2023-01-30T23:31:26.519Z,27.77
2023-01-30T23:34:05.337Z,18.85
2023-01-30T23:36:33.069Z,18.35
2023-01-30T23:39:00.927Z,18.27
2023-01-30T23:41:30.553Z,23.20
2023-01-30T23:43:58.556Z,15.98
2023-01-30T23:46:30.967Z,20.52
2023-01-30T23:49:00.859Z,15.15
2023-01-30T23:51:29.563Z,15.02
2023-01-30T23:53:56.707Z,17.25
2023-01-30T23:56:25.691Z,23.13
2023-01-30T23:58:52.283Z,21.50
