createdAt,value
2022-08-27T00:01:22.257Z,16.77
2022-08-27T00:03:49.990Z,16.13
2022-08-27T00:06:19.633Z,17.73
2022-08-27T00:08:48.705Z,16.13
2022-08-27T00:11:19.099Z,17.33
2022-08-27T00:13:47.010Z,16.60
2022-08-27T00:16:16.230Z,16.10
2022-08-27T00:18:48.148Z,17.03
2022-08-27T00:21:16.404Z,16.87
2022-08-27T00:23:44.432Z,17.10
2022-08-27T00:26:12.131Z,16.70
2022-08-27T00:28:41.646Z,16.27
2022-08-27T00:31:12.621Z,16.57
2022-08-27T00:33:40.674Z,16.03
2022-08-27T00:36:08.993Z,15.73
2022-08-27T00:38:38.414Z,16.50
2022-08-27T00:41:06.713Z,16.07
2022-08-27T00:43:47.543Z,15.67
2022-08-27T00:46:21.149Z,16.20
2022-08-27T00:48:49.341Z,16.53
2022-08-27T00:51:16.902Z,15.23
2022-08-27T00:53:44.440Z,15.40
2022-08-27T00:56:17.849Z,15.27
2022-08-27T00:58:48.764Z,16.37
2022-08-27T01:01:20.083Z,15.67
2022-08-27T01:03:50.735Z,16.50
2022-08-27T01:06:19.320Z,15.43
2022-08-27T01:08:50.628Z,15.63
2022-08-27T01:11:18.712Z,16.47
2022-08-27T01:14:00.270Z,16.37
2022-08-27T01:16:39.412Z,16.07
2022-08-27T01:19:11.278Z,15.53
2022-08-27T01:21:44.825Z,15.20
2022-08-27T01:24:25.150Z,15.70
2022-08-27T01:26:52.813Z,15.77
2022-08-27T01:29:20.725Z,15.50
2022-08-27T01:31:48.514Z,15.83
2022-08-27T01:34:16.422Z,15.67
2022-08-27T01:36:44.013Z,15.90
2022-08-27T01:39:11.587Z,15.53
2022-08-27T01:41:41.877Z,14.97
2022-08-27T01:44:09.342Z,14.90
2022-08-27T01:46:36.980Z,15.57
2022-08-27T01:49:04.709Z,15.57
2022-08-27T01:51:32.193Z,14.87
2022-08-27T01:53:59.749Z,16.30
2022-08-27T01:56:27.258Z,14.30
2022-08-27T01:58:56.056Z,15.53
2022-08-27T02:01:23.898Z,16.60
2022-08-27T02:03:51.500Z,15.20
2022-08-27T02:06:19.088Z,14.97
2022-08-27T02:08:46.634Z,15.43
2022-08-27T02:11:14.149Z,15.80
2022-08-27T02:13:41.654Z,14.73
2022-08-27T02:16:10.538Z,15.17
2022-08-27T02:18:38.417Z,15.40
2022-08-27T02:21:09.288Z,15.70
2022-08-27T02:23:36.793Z,14.80
2022-08-27T02:26:04.466Z,15.20
2022-08-27T02:28:32.112Z,14.90
2022-08-27T02:31:00.982Z,14.53
2022-08-27T02:33:31.789Z,13.97
2022-08-27T02:35:59.325Z,13.77
2022-08-27T02:38:26.962Z,13.23
2022-08-27T02:40:54.562Z,13.90
2022-08-27T02:43:23.623Z,13.47
2022-08-27T02:45:52.690Z,12.60
2022-08-27T02:48:20.577Z,12.90
2022-08-27T02:50:49.394Z,12.50
2022-08-27T02:53:16.909Z,12.30
2022-08-27T02:55:44.909Z,12.90
2022-08-27T02:58:15.425Z,12.47
2022-08-27T03:00:43.309Z,13.03
2022-08-27T03:03:11.447Z,13.17
2022-08-27T03:05:39.493Z,12.37
2022-08-27T03:08:08.691Z,12.90
2022-08-27T03:10:36.490Z,12.93
2022-08-27T03:13:04.020Z,13.10
2022-08-27T03:15:31.501Z,13.37
2022-08-27T03:18:16.641Z,12.83
2022-08-27T03:20:45.633Z,12.97
2022-08-27T03:23:15.562Z,12.30
2022-08-27T03:25:45.545Z,12.50
2022-08-27T03:28:23.570Z,13.33
2022-08-27T03:30:52.142Z,12.67
2022-08-27T03:33:20.576Z,13.20
2022-08-27T03:35:51.651Z,12.90
2022-08-27T03:38:21.698Z,13.27
2022-08-27T03:40:49.572Z,12.10
2022-08-27T03:43:18.581Z,12.27
2022-08-27T03:46:00.323Z,12.20
2022-08-27T03:48:30.371Z,12.20
2022-08-27T03:50:57.865Z,12.00
2022-08-27T03:53:26.718Z,12.03
2022-08-27T03:55:54.213Z,11.17
2022-08-27T03:58:24.852Z,11.53
2022-08-27T04:00:52.388Z,11.40
2022-08-27T04:03:19.940Z,10.77
2022-08-27T04:05:53.597Z,10.90
2022-08-27T04:08:21.569Z,11.60
2022-08-27T04:10:50.936Z,11.53
2022-08-27T04:13:18.995Z,10.83
2022-08-27T04:15:47.763Z,11.47
2022-08-27T04:18:16.649Z,11.33
2022-08-27T04:20:44.642Z,11.57
2022-08-27T04:23:12.166Z,12.00
2022-08-27T04:25:40.428Z,10.90
2022-08-27T04:28:09.610Z,11.43
2022-08-27T04:30:39.898Z,11.23
2022-08-27T04:33:07.394Z,11.40
2022-08-27T04:35:35.269Z,11.47
2022-08-27T04:38:02.851Z,11.33
2022-08-27T04:40:55.881Z,11.60
2022-08-27T04:43:24.814Z,11.00
2022-08-27T04:45:52.325Z,11.50
2022-08-27T04:48:20.133Z,11.40
2022-08-27T04:50:48.653Z,11.67
2022-08-27T04:53:17.987Z,11.80
2022-08-27T04:55:46.957Z,11.60
2022-08-27T04:58:14.950Z,11.67
2022-08-27T05:00:45.064Z,11.57
2022-08-27T05:03:13.245Z,13.20
2022-08-27T05:05:41.622Z,12.30
2022-08-27T05:08:13.017Z,11.57
2022-08-27T05:10:42.214Z,11.93
2022-08-27T05:13:10.369Z,11.43
2022-08-27T05:15:38.076Z,11.70
2022-08-27T05:18:09.491Z,11.73
2022-08-27T05:20:43.160Z,11.60
2022-08-27T05:23:11.277Z,11.90
2022-08-27T05:25:40.044Z,11.50
2022-08-27T05:28:07.569Z,11.33
2022-08-27T05:30:38.494Z,11.80
2022-08-27T05:33:08.342Z,11.80
2022-08-27T05:35:41.005Z,12.07
2022-08-27T05:38:09.742Z,11.63
2022-08-27T05:40:37.488Z,12.57
2022-08-27T05:43:05.365Z,12.77
2022-08-27T05:45:33.161Z,12.10
2022-08-27T05:48:00.878Z,12.57
2022-08-27T05:50:29.788Z,12.57
2022-08-27T05:52:57.338Z,13.00
2022-08-27T05:55:24.877Z,13.70
2022-08-27T05:57:52.362Z,13.30
2022-08-27T06:00:37.570Z,13.13
2022-08-27T06:03:05.640Z,12.67
2022-08-27T06:05:34.499Z,12.50
2022-08-27T06:08:02.247Z,13.43
2022-08-27T06:10:29.776Z,13.97
2022-08-27T06:12:57.287Z,13.60
2022-08-27T06:15:24.872Z,12.80
2022-08-27T06:17:52.555Z,13.20
2022-08-27T06:20:20.756Z,13.00
2022-08-27T06:22:49.749Z,13.40
2022-08-27T06:25:17.417Z,13.13
2022-08-27T06:27:44.929Z,13.27
2022-08-27T06:30:16.991Z,13.47
2022-08-27T06:32:45.313Z,13.13
2022-08-27T06:35:12.863Z,12.97
2022-08-27T06:37:40.430Z,13.40
2022-08-27T06:40:11.607Z,13.10
2022-08-27T06:42:39.305Z,13.93
2022-08-27T06:45:08.394Z,13.40
2022-08-27T06:47:35.889Z,13.63
2022-08-27T06:50:03.605Z,13.40
2022-08-27T06:52:31.684Z,13.20
2022-08-27T06:54:59.132Z,13.17
2022-08-27T06:57:28.570Z,13.20
2022-08-27T06:59:56.081Z,13.10
2022-08-27T07:02:23.860Z,13.10
2022-08-27T07:04:53.746Z,13.53
2022-08-27T07:07:31.784Z,13.40
2022-08-27T07:10:07.437Z,13.90
2022-08-27T07:12:36.309Z,13.73
2022-08-27T07:15:04.797Z,13.80
2022-08-27T07:17:32.511Z,14.67
2022-08-27T07:20:00.080Z,14.30
2022-08-27T07:22:28.965Z,14.40
2022-08-27T07:24:56.491Z,14.93
2022-08-27T07:27:24.042Z,14.67
2022-08-27T07:29:53.189Z,15.40
2022-08-27T07:32:20.778Z,14.60
2022-08-27T07:34:48.337Z,14.60
2022-08-27T07:37:15.933Z,15.00
2022-08-27T07:39:43.465Z,14.80
2022-08-27T07:42:28.629Z,15.10
2022-08-27T07:44:57.617Z,15.13
2022-08-27T07:47:25.309Z,14.47
2022-08-27T07:49:52.782Z,15.13
2022-08-27T07:52:23.579Z,14.87
2022-08-27T07:54:54.267Z,15.20
2022-08-27T07:57:21.870Z,15.63
2022-08-27T07:59:49.392Z,15.50
2022-08-27T08:02:18.271Z,15.73
2022-08-27T08:04:45.947Z,15.63
2022-08-27T08:07:13.623Z,16.97
2022-08-27T08:09:41.215Z,16.97
2022-08-27T08:12:09.005Z,15.33
2022-08-27T08:14:37.317Z,15.17
2022-08-27T08:17:06.375Z,15.37
2022-08-27T08:19:40.453Z,15.30
2022-08-27T08:22:08.538Z,15.07
2022-08-27T08:24:36.589Z,15.17
2022-08-27T08:27:07.340Z,14.77
2022-08-27T08:29:35.669Z,14.80
2022-08-27T08:32:04.816Z,14.20
2022-08-27T08:34:32.326Z,14.93
2022-08-27T08:37:01.193Z,14.87
2022-08-27T08:39:29.050Z,15.43
2022-08-27T08:41:58.282Z,14.40
2022-08-27T08:44:31.798Z,14.80
2022-08-27T08:47:03.270Z,14.60
2022-08-27T08:49:38.883Z,14.60
2022-08-27T08:52:26.938Z,14.73
2022-08-27T08:55:19.507Z,15.20
2022-08-27T08:57:50.593Z,14.30
2022-08-27T09:00:19.483Z,14.57
2022-08-27T09:02:53.195Z,14.73
2022-08-27T09:05:21.371Z,14.27
2022-08-27T09:08:31.060Z,14.47
2022-08-27T09:10:59.122Z,14.00
2022-08-27T09:13:29.205Z,14.27
2022-08-27T09:16:00.235Z,13.67
2022-08-27T09:18:28.290Z,13.83
2022-08-27T09:21:00.525Z,13.70
2022-08-27T09:23:40.453Z,13.90
2022-08-27T09:26:18.574Z,14.13
2022-08-27T09:29:03.880Z,15.20
2022-08-27T09:31:31.461Z,14.60
2022-08-27T09:33:59.047Z,14.77
2022-08-27T09:36:26.708Z,14.27
2022-08-27T09:39:01.732Z,13.53
2022-08-27T09:41:33.330Z,13.50
2022-08-27T09:44:02.510Z,12.57
2022-08-27T09:46:31.167Z,12.70
2022-08-27T09:48:58.709Z,12.63
2022-08-27T09:51:27.568Z,12.37
2022-08-27T09:53:58.618Z,12.90
2022-08-27T09:56:29.795Z,13.17
2022-08-27T09:59:02.591Z,12.30
2022-08-27T10:01:32.589Z,12.23
2022-08-27T10:04:09.209Z,12.27
2022-08-27T10:06:36.797Z,12.70
2022-08-27T10:09:09.600Z,12.40
2022-08-27T10:11:40.397Z,12.70
2022-08-27T10:14:14.417Z,12.67
2022-08-27T10:16:56.584Z,12.77
2022-08-27T10:19:35.787Z,12.73
2022-08-27T10:22:09.045Z,13.50
2022-08-27T10:24:43.172Z,13.17
2022-08-27T10:27:15.053Z,13.43
2022-08-27T10:29:49.994Z,12.97
2022-08-27T10:32:35.637Z,13.60
2022-08-27T10:35:10.019Z,13.53
2022-08-27T10:37:46.892Z,13.87
2022-08-27T10:40:19.350Z,13.23
2022-08-27T10:42:50.055Z,13.10
2022-08-27T10:45:31.897Z,13.20
2022-08-27T10:48:07.907Z,13.70
2022-08-27T10:50:42.562Z,13.70
2022-08-27T10:53:13.457Z,13.60
2022-08-27T10:55:45.863Z,14.10
2022-08-27T10:58:30.446Z,14.30
2022-08-27T11:01:05.166Z,14.47
2022-08-27T11:03:37.273Z,14.53
2022-08-27T11:06:15.221Z,14.47
2022-08-27T11:08:49.687Z,14.00
2022-08-27T11:12:03.170Z,14.77
2022-08-27T11:14:26.113Z,15.73
2022-08-27T11:16:56.555Z,15.00
2022-08-27T11:19:27.285Z,14.60
2022-08-27T11:22:02.354Z,14.80
2022-08-27T11:24:36.893Z,14.90
2022-08-27T11:27:08.189Z,14.73
2022-08-27T11:29:39.316Z,15.53
2022-08-27T11:32:22.141Z,14.80
2022-08-27T11:34:52.945Z,15.03
2022-08-27T11:37:30.031Z,15.60
2022-08-27T11:40:09.309Z,14.93
2022-08-27T11:42:41.920Z,14.83
2022-08-27T11:45:17.551Z,14.50
2022-08-27T11:47:52.470Z,15.60
2022-08-27T11:50:21.733Z,15.53
2022-08-27T11:52:58.965Z,15.20
2022-08-27T11:55:29.735Z,15.00
2022-08-27T11:58:08.433Z,15.90
2022-08-27T12:00:38.361Z,15.87
2022-08-27T12:03:09.929Z,15.50
2022-08-27T12:05:41.730Z,14.80
2022-08-27T12:08:15.408Z,14.50
2022-08-27T12:10:52.917Z,14.00
2022-08-27T12:13:24.806Z,13.57
2022-08-27T12:15:58.654Z,12.80
2022-08-27T12:18:50.522Z,12.90
2022-08-27T12:21:25.901Z,12.03
2022-08-27T12:24:19.278Z,12.50
2022-08-27T12:26:56.537Z,12.63
2022-08-27T12:29:35.289Z,12.30
2022-08-27T12:32:16.447Z,12.07
2022-08-27T12:34:45.940Z,12.03
2022-08-27T12:37:14.252Z,11.63
2022-08-27T12:39:44.594Z,12.50
2022-08-27T12:42:17.434Z,13.10
2022-08-27T12:44:46.338Z,11.70
2022-08-27T12:47:16.952Z,11.90
2022-08-27T12:49:52.568Z,11.60
2022-08-27T12:52:59.898Z,11.67
2022-08-27T12:55:37.220Z,11.60
2022-08-27T12:58:15.491Z,12.00
2022-08-27T13:01:16.754Z,11.60
2022-08-27T13:03:46.199Z,12.23
2022-08-27T13:06:18.825Z,11.40
2022-08-27T13:08:47.087Z,11.20
2022-08-27T13:11:21.713Z,11.87
2022-08-27T13:13:49.255Z,12.07
2022-08-27T13:16:20.176Z,11.37
2022-08-27T13:18:49.420Z,11.00
2022-08-27T13:21:23.285Z,11.80
2022-08-27T13:23:55.912Z,11.30
2022-08-27T13:26:25.006Z,11.43
2022-08-27T13:28:52.853Z,11.47
2022-08-27T13:31:23.762Z,11.50
2022-08-27T13:33:51.827Z,11.67
2022-08-27T13:36:28.468Z,11.53
2022-08-27T13:38:59.808Z,12.17
2022-08-27T13:41:30.999Z,11.63
2022-08-27T13:43:59.718Z,12.13
2022-08-27T13:46:31.194Z,11.40
2022-08-27T13:48:59.770Z,11.43
2022-08-27T13:51:29.972Z,12.00
2022-08-27T13:54:15.904Z,12.20
2022-08-27T13:57:03.317Z,12.70
2022-08-27T13:59:32.341Z,12.73
2022-08-27T14:02:04.530Z,12.77
2022-08-27T14:04:39.644Z,12.37
2022-08-27T14:07:10.233Z,12.30
2022-08-27T14:09:43.784Z,12.30
2022-08-27T14:12:11.881Z,12.20
2022-08-27T14:14:41.429Z,12.83
2022-08-27T14:17:25.783Z,12.40
2022-08-27T14:20:00.969Z,12.40
2022-08-27T14:22:28.769Z,11.50
2022-08-27T14:24:56.304Z,12.07
2022-08-27T14:27:23.769Z,11.60
2022-08-27T14:29:51.333Z,12.10
2022-08-27T14:32:21.100Z,11.97
2022-08-27T14:34:49.406Z,11.73
2022-08-27T14:37:17.037Z,11.30
2022-08-27T14:39:45.092Z,11.60
2022-08-27T14:42:14.421Z,11.40
2022-08-27T14:44:41.949Z,11.30
2022-08-27T14:47:10.240Z,11.87
2022-08-27T14:49:41.959Z,12.20
2022-08-27T14:52:10.436Z,11.77
2022-08-27T14:54:38.457Z,12.00
2022-08-27T14:57:07.052Z,12.50
2022-08-27T14:59:35.033Z,12.20
2022-08-27T15:02:05.348Z,11.80
2022-08-27T15:04:33.130Z,10.90
2022-08-27T15:07:02.109Z,10.43
2022-08-27T15:09:29.844Z,11.43
2022-08-27T15:11:58.006Z,11.80
2022-08-27T15:14:27.677Z,11.73
2022-08-27T15:16:55.441Z,12.07
2022-08-27T15:19:24.789Z,11.67
2022-08-27T15:21:53.113Z,11.97
2022-08-27T15:24:24.971Z,11.90
2022-08-27T15:26:53.331Z,12.37
2022-08-27T15:29:21.212Z,11.83
2022-08-27T15:31:48.679Z,12.00
2022-08-27T15:34:16.310Z,11.90
2022-08-27T15:36:43.973Z,12.00
2022-08-27T15:39:11.618Z,12.40
2022-08-27T15:42:11.430Z,11.50
2022-08-27T15:44:30.220Z,11.37
2022-08-27T15:46:57.784Z,11.37
2022-08-27T15:49:25.405Z,11.33
2022-08-27T15:51:53.044Z,10.77
2022-08-27T15:54:21.957Z,11.63
2022-08-27T15:56:50.885Z,11.63
2022-08-27T15:59:18.601Z,11.80
2022-08-27T16:01:46.772Z,11.83
2022-08-27T16:04:14.913Z,11.50
2022-08-27T16:06:42.401Z,11.70
2022-08-27T16:09:10.045Z,11.43
2022-08-27T16:11:37.596Z,11.90
2022-08-27T16:14:07.308Z,11.20
2022-08-27T16:16:35.165Z,12.20
2022-08-27T16:19:04.337Z,12.20
2022-08-27T16:21:34.751Z,11.17
2022-08-27T16:24:02.766Z,11.33
2022-08-27T16:26:30.317Z,11.27
2022-08-27T16:28:57.926Z,11.83
2022-08-27T16:31:26.790Z,11.43
2022-08-27T16:33:54.969Z,11.03
2022-08-27T16:36:22.512Z,11.30
2022-08-27T16:38:50.339Z,11.60
2022-08-27T16:41:18.128Z,11.63
2022-08-27T16:43:48.762Z,10.60
2022-08-27T16:46:17.064Z,10.90
2022-08-27T16:49:03.761Z,10.93
2022-08-27T16:51:34.650Z,11.63
2022-08-27T16:54:03.913Z,11.20
2022-08-27T16:56:36.376Z,11.67
2022-08-27T16:59:05.798Z,10.70
2022-08-27T17:01:34.150Z,11.60
2022-08-27T17:04:16.396Z,11.13
2022-08-27T17:06:51.450Z,11.03
2022-08-27T17:09:19.790Z,10.50
2022-08-27T17:11:52.788Z,11.37
2022-08-27T17:14:20.470Z,11.90
2022-08-27T17:16:49.325Z,11.20
2022-08-27T17:19:18.836Z,11.43
2022-08-27T17:21:46.860Z,11.30
2022-08-27T17:24:14.604Z,11.07
2022-08-27T17:26:42.110Z,10.80
2022-08-27T17:29:09.636Z,10.73
2022-08-27T17:31:39.246Z,11.33
2022-08-27T17:34:07.836Z,11.07
2022-08-27T17:36:36.809Z,11.23
2022-08-27T17:39:05.074Z,10.70
2022-08-27T17:41:36.525Z,11.47
2022-08-27T17:44:07.625Z,11.80
2022-08-27T17:46:35.225Z,11.20
2022-08-27T17:49:02.871Z,10.97
2022-08-27T17:51:30.640Z,10.83
2022-08-27T17:54:01.165Z,11.90
2022-08-27T17:56:30.241Z,10.47
2022-08-27T17:58:57.954Z,10.93
2022-08-27T18:01:28.468Z,10.57
2022-08-27T18:03:56.554Z,10.50
2022-08-27T18:06:24.536Z,10.90
2022-08-27T18:08:52.092Z,11.40
2022-08-27T18:11:21.212Z,11.83
2022-08-27T18:13:54.536Z,11.33
2022-08-27T18:16:22.183Z,12.53
2022-08-27T18:18:49.882Z,10.73
2022-08-27T18:21:17.628Z,10.93
2022-08-27T18:23:53.746Z,10.20
2022-08-27T18:26:24.644Z,10.33
2022-08-27T18:28:52.253Z,10.03
2022-08-27T18:31:21.006Z,10.00
2022-08-27T18:33:48.776Z,9.43
2022-08-27T18:36:16.944Z,10.60
2022-08-27T18:38:46.255Z,10.97
2022-08-27T18:41:14.643Z,10.77
2022-08-27T18:43:43.940Z,9.60
2022-08-27T18:46:12.260Z,10.50
2022-08-27T18:48:40.089Z,10.77
2022-08-27T18:51:10.120Z,10.60
2022-08-27T18:53:40.088Z,11.10
2022-08-27T18:56:08.644Z,10.90
2022-08-27T18:58:38.458Z,10.80
2022-08-27T19:01:10.226Z,10.97
2022-08-27T19:03:39.634Z,11.60
2022-08-27T19:06:09.704Z,11.20
2022-08-27T19:08:37.725Z,10.93
2022-08-27T19:11:05.429Z,10.77
2022-08-27T19:13:33.668Z,11.40
2022-08-27T19:16:03.677Z,11.20
2022-08-27T19:18:35.292Z,10.50
2022-08-27T19:21:03.337Z,10.47
2022-08-27T19:23:30.885Z,11.17
2022-08-27T19:26:01.338Z,11.70
2022-08-27T19:28:38.565Z,11.10
2022-08-27T19:31:07.095Z,11.40
2022-08-27T19:33:36.582Z,11.10
2022-08-27T19:36:04.757Z,10.30
2022-08-27T19:38:32.975Z,10.60
2022-08-27T19:41:00.840Z,9.90
2022-08-27T19:43:28.458Z,10.30
2022-08-27T19:45:58.007Z,9.30
2022-08-27T19:48:25.865Z,9.70
2022-08-27T19:50:55.849Z,9.67
2022-08-27T19:53:23.817Z,9.20
2022-08-27T19:55:51.519Z,18.93
2022-08-27T20:21:53.610Z,10.87
2022-08-27T20:24:21.258Z,10.53
2022-08-27T20:26:48.842Z,11.07
2022-08-27T20:29:32.247Z,10.67
2022-08-27T20:32:00.586Z,11.10
2022-08-27T20:34:29.567Z,10.13
2022-08-27T20:36:58.824Z,10.67
2022-08-27T20:39:26.419Z,10.40
2022-08-27T20:41:53.954Z,11.23
2022-08-27T20:44:21.523Z,10.90
2022-08-27T20:46:59.142Z,10.27
2022-08-27T20:49:27.822Z,10.50
2022-08-27T20:52:04.020Z,11.53
2022-08-27T20:54:34.668Z,11.23
2022-08-27T20:57:03.241Z,11.63
2022-08-27T20:59:48.948Z,11.40
2022-08-27T21:02:21.928Z,10.70
2022-08-27T21:04:49.726Z,10.97
2022-08-27T21:07:18.600Z,10.80
2022-08-27T21:09:56.459Z,11.43
2022-08-27T21:12:25.733Z,10.80
2022-08-27T21:14:54.944Z,11.03
2022-08-27T21:17:24.808Z,12.30
2022-08-27T21:19:52.517Z,11.27
2022-08-27T21:22:20.585Z,11.67
2022-08-27T21:24:49.693Z,10.93
2022-08-27T21:27:18.594Z,11.03
2022-08-27T21:29:47.677Z,11.00
2022-08-27T21:32:15.962Z,10.77
2022-08-27T21:34:43.822Z,9.97
2022-08-27T21:37:13.523Z,10.50
2022-08-27T21:39:42.362Z,10.30
2022-08-27T21:42:12.806Z,10.40
2022-08-27T21:44:40.763Z,10.23
2022-08-27T21:47:09.151Z,10.40
2022-08-27T21:49:36.663Z,10.50
2022-08-27T21:52:08.009Z,10.67
2022-08-27T21:54:37.489Z,11.07
2022-08-27T21:57:06.250Z,10.57
2022-08-27T21:59:40.935Z,11.07
2022-08-27T22:02:28.745Z,10.47
2022-08-27T22:04:56.720Z,10.67
2022-08-27T22:07:24.406Z,10.20
2022-08-27T22:09:51.963Z,10.67
2022-08-27T22:12:19.593Z,9.83
2022-08-27T22:14:48.527Z,10.77
2022-08-27T22:17:16.148Z,11.07
2022-08-27T22:19:43.859Z,11.20
2022-08-27T22:22:11.469Z,10.97
2022-08-27T22:24:39.026Z,10.90
2022-08-27T22:27:06.706Z,10.80
2022-08-27T22:29:34.246Z,10.83
2022-08-27T22:32:03.491Z,10.83
2022-08-27T22:34:31.066Z,10.40
2022-08-27T22:36:58.590Z,10.43
2022-08-27T22:39:26.221Z,10.13
2022-08-27T22:41:55.993Z,10.77
2022-08-27T22:44:23.585Z,10.37
2022-08-27T22:46:51.750Z,11.17
2022-08-27T22:49:22.804Z,11.00
2022-08-27T22:51:50.351Z,10.57
2022-08-27T22:54:18.331Z,10.90
2022-08-27T22:56:45.978Z,10.70
2022-08-27T22:59:13.572Z,11.10
2022-08-27T23:01:41.497Z,11.27
2022-08-27T23:04:09.252Z,11.17
2022-08-27T23:06:38.252Z,11.30
2022-08-27T23:09:05.843Z,11.17
2022-08-27T23:11:33.384Z,11.30
2022-08-27T23:14:01.724Z,11.30
2022-08-27T23:16:31.609Z,12.00
2022-08-27T23:18:59.255Z,11.63
2022-08-27T23:21:27.735Z,10.80
2022-08-27T23:23:56.589Z,11.23
2022-08-27T23:26:41.596Z,11.33
2022-08-27T23:29:11.081Z,11.57
2022-08-27T23:31:38.928Z,11.17
2022-08-27T23:34:06.470Z,10.90
2022-08-27T23:36:34.607Z,10.73
2022-08-27T23:39:03.474Z,10.03
2022-08-27T23:41:31.022Z,9.80
2022-08-27T23:43:58.598Z,9.77
2022-08-27T23:46:26.148Z,10.63
2022-08-27T23:48:53.785Z,11.00
2022-08-27T23:51:21.428Z,11.40
2022-08-27T23:53:48.978Z,11.27
2022-08-27T23:56:17.938Z,10.60
2022-08-27T23:58:45.451Z,10.37
