createdAt,value
2024-01-15T00:02:19.776Z,5.20
2024-01-15T00:05:07.679Z,4.65
2024-01-15T00:07:56.742Z,6.05
2024-01-15T00:10:44.505Z,5.22
2024-01-15T00:13:31.740Z,6.32
2024-01-15T00:16:19.272Z,5.70
2024-01-15T00:19:07.203Z,7.82
2024-01-15T00:21:55.221Z,5.45
2024-01-15T00:24:44.202Z,6.47
2024-01-15T00:27:31.933Z,5.90
2024-01-15T00:30:19.681Z,6.47
2024-01-15T00:33:07.430Z,5.28
2024-01-15T00:35:54.867Z,5.53
2024-01-15T00:38:42.416Z,5.03
2024-01-15T00:41:31.280Z,4.68
2024-01-15T00:44:18.531Z,3.63
2024-01-15T00:47:06.309Z,4.70
2024-01-15T00:49:53.873Z,4.72
2024-01-15T00:52:41.551Z,5.38
2024-01-15T00:55:30.489Z,4.50
2024-01-15T00:58:19.456Z,5.00
2024-01-15T01:01:07.293Z,4.65
2024-01-15T01:03:54.922Z,4.32
2024-01-15T01:06:42.836Z,4.05
2024-01-15T01:09:31.409Z,4.32
2024-01-15T01:12:19.439Z,4.55
2024-01-15T01:15:09.247Z,4.70
2024-01-15T01:17:56.839Z,6.18
2024-01-15T01:20:44.578Z,4.63
2024-01-15T01:23:32.287Z,5.43
2024-01-15T01:26:20.134Z,4.28
2024-01-15T01:29:08.228Z,4.93
2024-01-15T01:31:57.761Z,6.60
2024-01-15T01:34:45.697Z,5.72
2024-01-15T01:37:34.190Z,4.95
2024-01-15T01:40:22.192Z,5.47
2024-01-15T01:43:11.842Z,5.18
2024-01-15T01:46:00.788Z,5.13
2024-01-15T01:48:50.337Z,4.55
2024-01-15T01:51:38.940Z,5.63
2024-01-15T01:54:27.493Z,5.18
2024-01-15T01:57:15.949Z,5.32
2024-01-15T02:00:05.640Z,5.25
2024-01-15T02:02:59.391Z,4.85
2024-01-15T02:05:50.100Z,4.72
2024-01-15T02:08:38.613Z,4.47
2024-01-15T02:11:26.268Z,3.92
2024-01-15T02:14:14.084Z,5.38
2024-01-15T02:17:01.764Z,4.82
2024-01-15T02:19:49.785Z,5.57
2024-01-15T02:22:38.705Z,5.68
2024-01-15T02:25:27.762Z,5.53
2024-01-15T02:28:17.312Z,4.75
2024-01-15T02:31:05.101Z,5.13
2024-01-15T02:33:52.626Z,4.40
2024-01-15T02:36:40.520Z,4.90
2024-01-15T02:39:28.067Z,3.97
2024-01-15T02:42:17.125Z,4.30
2024-01-15T02:45:05.523Z,5.35
2024-01-15T02:47:53.386Z,4.70
2024-01-15T02:50:40.924Z,4.80
2024-01-15T02:53:28.524Z,4.13
2024-01-15T02:56:16.046Z,4.95
2024-01-15T02:59:05.130Z,4.40
2024-01-15T03:01:52.682Z,5.63
2024-01-15T03:04:40.147Z,4.30
2024-01-15T03:07:28.202Z,4.82
2024-01-15T03:10:16.021Z,5.90
2024-01-15T03:13:03.756Z,6.88
2024-01-15T03:15:52.629Z,5.35
2024-01-15T03:18:40.360Z,6.85
2024-01-15T03:21:27.966Z,4.97
2024-01-15T03:24:15.681Z,4.15
2024-01-15T03:27:03.318Z,4.55
2024-01-15T03:29:50.865Z,3.90
2024-01-15T03:32:39.855Z,3.30
2024-01-15T03:35:30.565Z,4.18
2024-01-15T03:38:18.080Z,4.15
2024-01-15T03:41:05.722Z,4.55
2024-01-15T03:43:53.320Z,3.45
2024-01-15T03:46:41.144Z,3.80
2024-01-15T03:49:30.332Z,4.13
2024-01-15T03:52:17.990Z,4.65
2024-01-15T03:55:07.030Z,3.90
2024-01-15T03:57:54.861Z,5.00
2024-01-15T04:00:42.411Z,4.45
2024-01-15T04:03:29.974Z,3.13
2024-01-15T04:06:18.948Z,3.90
2024-01-15T04:09:06.724Z,3.97
2024-01-15T04:11:54.549Z,4.40
2024-01-15T04:14:42.123Z,4.28
2024-01-15T04:17:30.225Z,3.35
2024-01-15T04:20:18.123Z,3.95
2024-01-15T04:23:07.344Z,4.50
2024-01-15T04:25:54.758Z,4.18
2024-01-15T04:28:42.075Z,4.95
2024-01-15T04:31:29.691Z,4.22
2024-01-15T04:34:17.377Z,3.97
2024-01-15T04:37:05.277Z,3.22
2024-01-15T04:39:56.292Z,2.72
2024-01-15T04:42:44.261Z,3.30
2024-01-15T04:45:31.902Z,2.22
2024-01-15T04:48:19.381Z,3.30
2024-01-15T04:51:07.849Z,2.40
2024-01-15T04:53:55.371Z,2.67
2024-01-15T04:56:44.498Z,2.35
2024-01-15T04:59:32.215Z,2.78
2024-01-15T05:02:19.531Z,2.30
2024-01-15T05:05:07.088Z,1.95
2024-01-15T05:07:54.724Z,1.77
2024-01-15T05:10:42.367Z,2.20
2024-01-15T05:13:31.097Z,2.97
2024-01-15T05:16:18.658Z,1.77
2024-01-15T05:19:06.343Z,2.40
2024-01-15T05:21:53.807Z,2.53
2024-01-15T05:24:41.164Z,2.53
2024-01-15T05:27:28.845Z,2.83
2024-01-15T05:30:18.444Z,2.05
2024-01-15T05:33:08.625Z,2.20
2024-01-15T05:35:56.486Z,2.50
2024-01-15T05:38:43.771Z,3.13
2024-01-15T05:41:31.256Z,2.65
2024-01-15T05:44:18.553Z,2.97
2024-01-15T05:47:07.739Z,2.65
2024-01-15T05:49:56.431Z,3.63
2024-01-15T05:52:44.148Z,2.88
2024-01-15T05:55:31.646Z,4.53
2024-01-15T05:58:19.003Z,3.53
2024-01-15T06:01:06.691Z,3.10
2024-01-15T06:03:56.000Z,2.72
2024-01-15T06:06:44.114Z,3.65
2024-01-15T06:09:32.947Z,2.33
2024-01-15T06:12:20.724Z,3.05
2024-01-15T06:15:08.994Z,2.97
2024-01-15T06:17:56.698Z,3.40
2024-01-15T06:20:45.466Z,3.83
2024-01-15T06:23:33.213Z,3.60
2024-01-15T06:26:20.962Z,3.58
2024-01-15T06:29:08.337Z,2.80
2024-01-15T06:31:57.032Z,3.58
2024-01-15T06:34:44.659Z,3.22
2024-01-15T06:37:33.887Z,3.53
2024-01-15T06:40:21.693Z,2.03
2024-01-15T06:43:09.150Z,3.72
2024-01-15T06:45:56.831Z,2.75
2024-01-15T06:48:44.954Z,3.28
2024-01-15T06:51:33.066Z,3.17
2024-01-15T06:54:22.178Z,3.00
2024-01-15T06:57:10.324Z,3.47
2024-01-15T06:59:58.236Z,3.60
2024-01-15T07:02:45.737Z,4.15
2024-01-15T07:05:33.430Z,2.97
2024-01-15T07:08:21.590Z,3.50
2024-01-15T07:11:10.714Z,2.45
2024-01-15T07:13:58.624Z,3.72
2024-01-15T07:16:48.610Z,3.83
2024-01-15T07:19:36.801Z,3.53
2024-01-15T07:22:24.627Z,3.80
2024-01-15T07:25:13.931Z,3.45
2024-01-15T07:28:03.260Z,3.60
2024-01-15T07:30:51.162Z,3.63
2024-01-15T07:33:38.840Z,3.30
2024-01-15T07:36:26.310Z,3.10
2024-01-15T07:39:15.030Z,3.58
2024-01-15T07:42:03.002Z,2.78
2024-01-15T07:44:52.708Z,4.20
2024-01-15T07:47:40.325Z,3.03
2024-01-15T07:50:28.093Z,2.45
2024-01-15T07:53:16.064Z,3.42
2024-01-15T07:56:03.366Z,2.88
2024-01-15T07:58:50.890Z,2.60
2024-01-15T08:01:39.804Z,4.18
2024-01-15T08:04:27.884Z,3.28
2024-01-15T08:07:15.876Z,3.47
2024-01-15T08:10:03.355Z,2.83
2024-01-15T08:12:51.133Z,2.40
2024-01-15T08:15:40.340Z,2.97
2024-01-15T08:18:30.315Z,3.03
2024-01-15T08:21:18.969Z,3.88
2024-01-15T08:24:07.551Z,2.13
2024-01-15T08:26:57.201Z,2.38
2024-01-15T08:29:46.011Z,1.60
2024-01-15T08:32:33.537Z,2.70
2024-01-15T08:35:29.537Z,3.03
2024-01-15T08:38:18.601Z,2.50
2024-01-15T08:41:07.239Z,3.20
2024-01-15T08:43:57.067Z,2.70
2024-01-15T08:46:45.143Z,2.38
2024-01-15T08:49:32.707Z,3.15
2024-01-15T08:52:21.871Z,2.05
2024-01-15T08:55:09.911Z,2.80
2024-01-15T08:57:57.866Z,2.30
2024-01-15T09:00:45.504Z,2.15
2024-01-15T09:03:33.428Z,2.03
2024-01-15T09:06:22.076Z,2.35
2024-01-15T09:09:11.658Z,2.47
2024-01-15T09:11:59.352Z,2.42
2024-01-15T09:14:47.017Z,2.65
2024-01-15T09:17:35.305Z,2.72
2024-01-15T09:20:22.732Z,2.38
2024-01-15T09:23:10.259Z,2.17
2024-01-15T09:25:59.484Z,2.53
2024-01-15T09:28:47.365Z,3.20
2024-01-15T09:31:34.857Z,2.28
2024-01-15T09:34:23.834Z,2.90
2024-01-15T09:37:14.883Z,2.95
2024-01-15T09:40:10.131Z,2.05
2024-01-15T09:42:59.256Z,1.73
2024-01-15T09:45:47.435Z,2.58
2024-01-15T09:48:35.892Z,2.78
2024-01-15T09:51:23.665Z,2.83
2024-01-15T09:54:11.443Z,2.28
2024-01-15T09:56:59.204Z,3.05
2024-01-15T09:59:49.472Z,1.70
2024-01-15T10:02:38.029Z,2.28
2024-01-15T10:05:25.707Z,2.53
2024-01-15T10:08:13.804Z,2.55
2024-01-15T10:11:01.395Z,2.42
2024-01-15T10:13:53.683Z,2.55
2024-01-15T10:16:43.996Z,2.47
2024-01-15T10:19:33.894Z,2.17
2024-01-15T10:22:21.651Z,2.35
2024-01-15T10:25:12.769Z,1.95
2024-01-15T10:28:04.838Z,1.80
2024-01-15T10:30:54.907Z,2.38
2024-01-15T10:33:43.731Z,1.55
2024-01-15T10:36:32.614Z,1.92
2024-01-15T10:39:20.259Z,2.05
2024-01-15T10:42:08.775Z,2.38
2024-01-15T10:44:56.536Z,1.98
2024-01-15T10:47:45.399Z,1.85
2024-01-15T10:50:34.781Z,2.53
2024-01-15T10:53:24.060Z,1.98
2024-01-15T10:56:14.151Z,2.00
2024-01-15T10:59:01.908Z,1.65
2024-01-15T11:01:50.763Z,2.72
2024-01-15T11:04:39.686Z,1.52
2024-01-15T11:07:29.691Z,1.58
2024-01-15T11:10:42.464Z,3.38
2024-01-15T11:13:43.003Z,2.40
2024-01-15T11:16:58.258Z,2.13
2024-01-15T11:19:47.084Z,2.22
2024-01-15T11:22:51.196Z,2.08
2024-01-15T11:25:39.564Z,2.50
2024-01-15T11:28:51.853Z,2.22
2024-01-15T11:32:05.947Z,1.83
2024-01-15T11:35:03.437Z,2.13
2024-01-15T11:38:02.497Z,1.88
2024-01-15T11:40:52.120Z,2.75
2024-01-15T11:43:39.512Z,1.98
2024-01-15T11:46:33.758Z,1.48
2024-01-15T11:49:35.402Z,2.00
2024-01-15T11:55:19.086Z,2.53
2024-01-15T11:58:11.837Z,2.08
2024-01-15T12:01:06.160Z,1.80
2024-01-15T12:03:53.599Z,1.88
2024-01-15T12:06:42.014Z,1.73
2024-01-15T12:09:30.435Z,2.15
2024-01-15T12:12:41.731Z,2.13
2024-01-15T12:15:30.738Z,2.40
2024-01-15T12:18:20.698Z,2.10
2024-01-15T12:21:09.099Z,1.80
2024-01-15T12:23:58.335Z,1.98
2024-01-15T12:26:46.412Z,1.52
2024-01-15T12:29:34.853Z,1.85
2024-01-15T12:32:22.742Z,2.03
2024-01-15T12:35:10.856Z,2.25
2024-01-15T12:37:58.106Z,2.90
2024-01-15T12:40:47.782Z,2.00
2024-01-15T12:43:35.608Z,1.90
2024-01-15T12:46:25.583Z,2.05
2024-01-15T12:49:12.778Z,2.65
2024-01-15T12:52:01.083Z,2.05
2024-01-15T12:54:49.029Z,2.05
2024-01-15T12:57:37.567Z,2.65
2024-01-15T13:00:26.885Z,2.00
2024-01-15T13:03:15.815Z,2.03
2024-01-15T13:06:03.650Z,2.28
2024-01-15T13:08:51.167Z,2.78
2024-01-15T13:11:38.778Z,1.40
2024-01-15T13:14:27.607Z,2.22
2024-01-15T13:17:21.720Z,2.28
2024-01-15T13:20:17.395Z,2.15
2024-01-15T13:23:06.339Z,1.60
2024-01-15T13:25:58.211Z,1.73
2024-01-15T13:28:46.915Z,2.83
2024-01-15T13:31:35.467Z,3.17
2024-01-15T13:34:42.336Z,1.52
2024-01-15T13:37:31.540Z,2.53
2024-01-15T13:40:21.348Z,1.58
2024-01-15T13:43:16.447Z,1.92
2024-01-15T13:46:07.951Z,2.25
2024-01-15T13:48:57.165Z,2.17
2024-01-15T13:51:49.093Z,2.25
2024-01-15T13:54:49.657Z,1.77
2024-01-15T13:57:39.908Z,2.10
2024-01-15T14:00:27.836Z,1.70
2024-01-15T14:03:15.853Z,2.35
2024-01-15T14:06:04.913Z,2.45
2024-01-15T14:08:52.832Z,1.80
2024-01-15T14:11:43.790Z,2.88
2024-01-15T14:14:35.224Z,1.70
2024-01-15T14:17:24.968Z,1.92
2024-01-15T14:20:14.250Z,1.77
2024-01-15T14:23:02.059Z,1.75
2024-01-15T14:25:49.835Z,2.20
2024-01-15T14:28:43.802Z,1.25
2024-01-15T14:31:34.813Z,1.30
2024-01-15T14:34:25.368Z,2.70
2024-01-15T14:37:15.291Z,1.75
2024-01-15T14:40:05.370Z,2.30
2024-01-15T14:42:54.082Z,2.03
2024-01-15T14:45:46.994Z,2.45
2024-01-15T14:48:35.835Z,3.28
2024-01-15T14:51:23.481Z,1.70
2024-01-15T14:54:10.951Z,3.03
2024-01-15T14:57:02.896Z,2.17
2024-01-15T14:59:51.253Z,3.05
2024-01-15T15:02:41.131Z,2.30
2024-01-15T15:05:29.264Z,2.13
2024-01-15T15:08:22.281Z,2.20
2024-01-15T15:11:12.514Z,1.90
2024-01-15T15:14:01.463Z,2.15
2024-01-15T15:16:48.971Z,1.55
2024-01-15T15:19:38.141Z,1.65
2024-01-15T15:22:26.060Z,2.28
2024-01-15T15:25:13.521Z,2.17
2024-01-15T15:28:01.071Z,1.70
2024-01-15T15:30:48.706Z,1.77
2024-01-15T15:33:36.476Z,2.15
2024-01-15T15:36:25.598Z,2.17
2024-01-15T15:39:16.857Z,1.58
2024-01-15T15:42:04.821Z,1.77
2024-01-15T15:44:56.394Z,1.63
2024-01-15T15:47:45.508Z,1.20
2024-01-15T15:50:34.894Z,2.50
2024-01-15T15:53:24.479Z,1.90
2024-01-15T15:56:12.441Z,2.28
2024-01-15T15:59:00.861Z,1.60
2024-01-15T16:01:50.446Z,2.03
2024-01-15T16:04:38.057Z,1.92
2024-01-15T16:07:29.593Z,1.83
2024-01-15T16:10:19.061Z,1.80
2024-01-15T16:13:06.809Z,1.92
2024-01-15T16:23:08.513Z,1.75
2024-01-15T16:23:23.391Z,2.10
2024-01-15T16:23:40.469Z,2.08
2024-01-15T16:25:19.881Z,2.88
2024-01-15T16:28:07.786Z,2.25
2024-01-15T16:30:56.042Z,1.52
2024-01-15T16:33:45.733Z,1.70
2024-01-15T16:36:35.785Z,1.30
2024-01-15T16:39:24.091Z,2.45
2024-01-15T16:42:13.075Z,2.47
2024-01-15T16:45:00.634Z,2.15
2024-01-15T16:47:48.103Z,2.00
2024-01-15T16:50:35.741Z,2.58
2024-01-15T16:53:23.450Z,2.67
2024-01-15T16:56:10.870Z,2.65
2024-01-15T16:58:59.681Z,2.17
2024-01-15T17:01:47.424Z,2.00
2024-01-15T17:04:35.267Z,2.08
2024-01-15T17:07:22.870Z,1.83
2024-01-15T17:10:11.034Z,2.92
2024-01-15T17:12:59.142Z,2.03
2024-01-15T17:15:48.287Z,2.80
2024-01-15T17:18:35.962Z,3.38
2024-01-15T17:21:23.374Z,2.50
2024-01-15T17:24:10.865Z,2.78
2024-01-15T17:26:58.591Z,2.38
2024-01-15T17:29:46.353Z,2.05
2024-01-15T17:32:35.310Z,2.20
2024-01-15T17:35:23.217Z,3.13
2024-01-15T17:38:10.892Z,2.20
2024-01-15T17:40:59.226Z,1.77
2024-01-15T17:43:47.052Z,1.92
2024-01-15T17:46:34.859Z,2.88
2024-01-15T17:49:23.650Z,1.70
2024-01-15T17:52:11.453Z,2.53
2024-01-15T17:54:59.099Z,2.15
2024-01-15T17:57:46.724Z,2.22
2024-01-15T18:00:35.200Z,2.13
2024-01-15T18:03:23.168Z,2.08
2024-01-15T18:06:12.085Z,2.55
2024-01-15T18:09:00.375Z,2.00
2024-01-15T18:11:48.141Z,2.17
2024-01-15T18:14:36.105Z,2.92
2024-01-15T18:17:24.584Z,2.53
2024-01-15T18:20:13.872Z,2.38
2024-01-15T18:23:03.113Z,2.55
2024-01-15T18:25:50.859Z,2.05
2024-01-15T18:28:38.278Z,2.20
2024-01-15T18:31:26.118Z,2.65
2024-01-15T18:34:15.721Z,2.20
2024-01-15T18:37:03.597Z,2.00
2024-01-15T18:39:52.725Z,2.53
2024-01-15T18:42:40.529Z,2.85
2024-01-15T18:45:28.010Z,2.83
2024-01-15T18:48:15.659Z,2.78
2024-01-15T18:51:03.529Z,2.47
2024-01-15T18:53:51.641Z,3.08
2024-01-15T18:56:43.910Z,2.17
2024-01-15T18:59:32.211Z,2.42
2024-01-15T19:02:20.052Z,2.58
2024-01-15T19:05:08.092Z,2.85
2024-01-15T19:07:55.954Z,2.60
2024-01-15T19:10:43.379Z,2.80
2024-01-15T19:13:32.174Z,2.03
2024-01-15T19:16:23.377Z,2.17
2024-01-15T19:19:11.175Z,2.85
2024-01-15T19:21:58.675Z,3.22
2024-01-15T19:24:46.357Z,2.60
2024-01-15T19:27:34.276Z,3.58
2024-01-15T19:30:23.113Z,4.13
2024-01-15T19:33:11.377Z,2.85
2024-01-15T19:36:03.980Z,4.93
2024-01-15T19:38:52.409Z,3.67
2024-01-15T19:41:47.243Z,3.10
2024-01-15T19:44:34.934Z,2.83
2024-01-15T19:47:24.007Z,3.22
2024-01-15T19:50:11.980Z,3.88
2024-01-15T19:52:59.750Z,3.30
2024-01-15T19:55:47.575Z,3.08
2024-01-15T19:58:36.809Z,2.97
2024-01-15T20:01:27.030Z,2.58
2024-01-15T20:04:15.967Z,2.58
2024-01-15T20:07:03.516Z,3.20
2024-01-15T20:09:51.180Z,3.47
2024-01-15T20:12:38.807Z,3.55
2024-01-15T20:15:27.076Z,3.42
2024-01-15T20:18:14.743Z,3.03
2024-01-15T20:21:04.376Z,2.97
2024-01-15T20:23:58.639Z,3.15
2024-01-15T20:26:49.365Z,3.10
2024-01-15T20:29:37.131Z,3.63
2024-01-15T20:32:24.803Z,3.65
2024-01-15T20:35:12.324Z,3.03
2024-01-15T20:38:02.173Z,3.05
2024-01-15T20:40:50.057Z,4.38
2024-01-15T20:43:37.533Z,3.45
2024-01-15T20:46:25.425Z,2.72
2024-01-15T20:49:13.526Z,3.28
2024-01-15T20:52:01.047Z,2.95
2024-01-15T20:54:49.821Z,4.53
2024-01-15T20:57:37.697Z,3.80
2024-01-15T21:00:25.606Z,3.55
2024-01-15T21:03:13.345Z,3.80
2024-01-15T21:06:01.463Z,3.42
2024-01-15T21:08:50.985Z,3.95
2024-01-15T21:11:39.979Z,4.07
2024-01-15T21:14:27.787Z,3.47
2024-01-15T21:17:15.266Z,3.13
2024-01-15T21:20:03.064Z,4.13
2024-01-15T21:22:51.547Z,3.42
2024-01-15T21:25:38.915Z,3.53
2024-01-15T21:28:30.949Z,3.50
2024-01-15T21:31:18.476Z,3.90
2024-01-15T21:34:06.000Z,3.80
2024-01-15T21:36:53.701Z,3.88
2024-01-15T21:39:44.137Z,3.97
2024-01-15T21:42:32.052Z,3.30
2024-01-15T21:45:20.875Z,3.70
2024-01-15T21:48:08.764Z,4.10
2024-01-15T21:50:56.994Z,3.03
2024-01-15T21:53:45.615Z,4.70
2024-01-15T21:56:33.307Z,3.92
2024-01-15T21:59:21.494Z,4.25
2024-01-15T22:02:10.723Z,3.55
2024-01-15T22:04:58.319Z,4.00
2024-01-15T22:07:45.982Z,4.57
2024-01-15T22:10:34.018Z,2.47
2024-01-15T22:13:21.925Z,4.20
2024-01-15T22:16:09.652Z,3.67
2024-01-15T22:19:01.521Z,4.20
2024-01-15T22:21:50.652Z,4.30
2024-01-15T22:24:39.657Z,3.88
2024-01-15T22:27:27.072Z,5.28
2024-01-15T22:30:14.593Z,4.68
2024-01-15T22:33:02.400Z,5.20
2024-01-15T22:35:51.517Z,4.30
2024-01-15T22:38:39.676Z,4.13
2024-01-15T22:41:27.527Z,5.13
2024-01-15T22:44:15.031Z,3.80
2024-01-15T22:47:02.987Z,4.35
2024-01-15T22:49:50.632Z,3.45
2024-01-15T22:52:40.129Z,3.90
2024-01-15T22:55:27.439Z,3.92
2024-01-15T22:58:15.204Z,5.22
2024-01-15T23:01:03.116Z,4.80
2024-01-15T23:03:50.933Z,3.65
2024-01-15T23:06:38.469Z,3.97
2024-01-15T23:09:27.387Z,4.05
2024-01-15T23:12:15.111Z,4.40
2024-01-15T23:15:02.988Z,3.70
2024-01-15T23:17:50.802Z,3.42
2024-01-15T23:20:38.622Z,3.42
2024-01-15T23:23:26.645Z,4.50
2024-01-15T23:26:15.824Z,4.25
2024-01-15T23:29:04.450Z,4.88
2024-01-15T23:31:52.161Z,4.07
2024-01-15T23:34:39.858Z,2.45
2024-01-15T23:37:27.660Z,2.22
2024-01-15T23:40:15.232Z,5.07
2024-01-15T23:43:04.346Z,2.63
2024-01-15T23:45:59.316Z,1.77
2024-01-15T23:48:51.389Z,5.88
2024-01-15T23:51:39.199Z,9.77
2024-01-15T23:54:27.194Z,2.95
2024-01-15T23:57:14.689Z,1.33
