createdAt,value
2014-08-30T00:00:30.103Z,74.85
2014-08-30T00:01:35.074Z,75.09
2014-08-30T00:02:39.763Z,74.39
2014-08-30T00:03:44.453Z,73.88
2014-08-30T00:04:49.127Z,74.12
2014-08-30T00:05:53.816Z,74.44
2014-08-30T00:06:58.505Z,73.69
2014-08-30T00:08:03.180Z,73.92
2014-08-30T00:09:07.869Z,74.57
2014-08-30T00:10:12.544Z,74.73
2014-08-30T00:11:17.530Z,75.75
2014-08-30T00:12:22.219Z,75.88
2014-08-30T00:13:26.893Z,75.6
2014-08-30T00:14:31.583Z,75.61
2014-08-30T00:15:36.257Z,75.74
2014-08-30T00:16:40.946Z,75.6
2014-08-30T00:17:45.933Z,75.14
2014-08-30T00:18:50.607Z,75.25
2014-08-30T00:19:55.296Z,74.8
2014-08-30T00:20:59.985Z,74.82
2014-08-30T00:22:04.957Z,74.74
2014-08-30T00:23:09.646Z,75.02
2014-08-30T00:24:14.321Z,74.88
2014-08-30T00:25:18.323Z,74.74
2014-08-30T00:26:23.012Z,74.78
2014-08-30T00:27:27.702Z,74.75
2014-08-30T00:28:32.375Z,75.34
2014-08-30T00:29:37.065Z,75.94
2014-08-30T00:30:41.739Z,75.54
2014-08-30T00:31:46.428Z,75.27
2014-08-30T00:32:51.118Z,75.03
2014-08-30T00:33:55.792Z,75.86
2014-08-30T00:35:00.481Z,75
2014-08-30T00:36:05.155Z,74.76
2014-08-30T00:37:09.846Z,74.77
2014-08-30T00:38:14.832Z,75.31
2014-08-30T00:39:19.802Z,75.49
2014-08-30T00:40:24.492Z,75.03
2014-08-30T00:41:29.181Z,75.66
2014-08-30T00:42:34.152Z,75.74
2014-08-30T00:43:38.842Z,75.48
2014-08-30T00:44:43.531Z,75.14
2014-08-30T00:45:48.205Z,75.43
2014-08-30T00:46:52.895Z,75.4
2014-08-30T00:47:57.569Z,75.5
2014-08-30T00:49:02.555Z,75.92
2014-08-30T00:50:07.245Z,75.92
2014-08-30T00:51:11.919Z,75.39
2014-08-30T00:52:16.608Z,75.39
2014-08-30T00:53:21.594Z,75.5
2014-08-30T00:54:26.269Z,75.39
2014-08-30T00:55:31.255Z,75.64
2014-08-30T00:56:35.945Z,75.34
2014-08-30T00:57:40.619Z,75.58
2014-08-30T00:58:45.308Z,75.26
2014-08-30T00:59:49.998Z,75.49
2014-08-30T01:00:54.672Z,75.46
2014-08-30T01:01:59.361Z,75.55
2014-08-30T01:03:04.051Z,75.04
2014-08-30T01:04:08.725Z,74.88
2014-08-30T01:05:12.727Z,75.27
2014-08-30T01:06:17.714Z,75.52
2014-08-30T01:07:22.387Z,75.25
2014-08-30T01:08:27.077Z,75
2014-08-30T01:09:31.751Z,75.53
2014-08-30T01:10:36.440Z,75.88
2014-08-30T01:11:41.114Z,75.99
2014-08-30T01:12:45.804Z,75.83
2014-08-30T01:13:50.791Z,75.52
2014-08-30T01:14:55.480Z,75.41
2014-08-30T01:16:00.154Z,75.13
2014-08-30T01:17:04.843Z,74.95
2014-08-30T01:18:09.517Z,74.63
2014-08-30T01:19:14.504Z,74.72
2014-08-30T01:20:19.193Z,74.99
2014-08-30T01:21:23.883Z,74.87
2014-08-30T01:22:28.573Z,74.61
2014-08-30T01:23:33.246Z,74.61
2014-08-30T01:24:37.937Z,74.29
2014-08-30T01:25:42.626Z,74.72
2014-08-30T01:26:46.612Z,75.34
2014-08-30T01:27:51.598Z,75.16
2014-08-30T01:28:56.287Z,75.86
2014-08-30T01:30:00.978Z,75.36
2014-08-30T01:31:05.652Z,75.36
2014-08-30T01:32:10.341Z,75.64
2014-08-30T01:33:15.031Z,75.48
2014-08-30T01:34:19.706Z,75.51
2014-08-30T01:35:24.395Z,75.35
2014-08-30T01:36:29.084Z,74.98
2014-08-30T01:37:33.758Z,75.41
2014-08-30T01:38:37.760Z,75.9
2014-08-30T01:39:42.747Z,75.97
2014-08-30T01:40:47.717Z,75.97
2014-08-30T01:41:52.407Z,76.4
2014-08-30T01:42:57.097Z,75.99
2014-08-30T01:44:01.786Z,76.18
2014-08-30T01:45:06.772Z,75.8
2014-08-30T01:46:10.759Z,75.59
2014-08-30T01:47:15.448Z,75.71
2014-08-30T01:48:20.138Z,75.57
2014-08-30T01:49:24.843Z,75.52
2014-08-30T01:50:29.829Z,75.84
2014-08-30T01:51:34.503Z,76.13
2014-08-30T01:52:39.193Z,75.87
2014-08-30T01:53:43.883Z,75.65
2014-08-30T01:54:48.556Z,75.6
2014-08-30T01:55:53.247Z,75.72
2014-08-30T01:56:57.936Z,75.57
2014-08-30T01:58:02.610Z,75.61
2014-08-30T01:59:07.596Z,75.53
2014-08-30T02:00:12.286Z,76.13
2014-08-30T02:01:16.975Z,75.76
2014-08-30T02:02:21.649Z,75.5
2014-08-30T02:03:26.636Z,75.42
2014-08-30T02:04:31.326Z,75.51
2014-08-30T02:05:35.999Z,75.73
2014-08-30T02:06:40.689Z,75.64
2014-08-30T02:07:45.379Z,75.35
2014-08-30T02:08:50.067Z,75.77
2014-08-30T02:09:54.742Z,75.01
2014-08-30T02:10:59.431Z,74.48
2014-08-30T02:12:04.105Z,74.99
2014-08-30T02:13:08.795Z,75.11
2014-08-30T02:14:13.782Z,75.07
2014-08-30T02:15:18.471Z,75.02
2014-08-30T02:16:23.145Z,75.46
2014-08-30T02:17:28.131Z,76.28
2014-08-30T02:18:32.821Z,75.65
2014-08-30T02:19:37.495Z,74.88
2014-08-30T02:20:42.184Z,74.94
2014-08-30T02:21:46.874Z,75.31
2014-08-30T02:22:51.564Z,75.08
2014-08-30T02:23:56.253Z,75.36
2014-08-30T02:25:00.928Z,75.7
2014-08-30T02:26:05.617Z,75.51
2014-08-30T02:27:10.602Z,76.02
2014-08-30T02:28:15.277Z,75.26
2014-08-30T02:29:19.967Z,74.88
2014-08-30T02:30:24.953Z,74.82
2014-08-30T02:31:29.643Z,75.01
2014-08-30T02:32:34.332Z,74.91
2014-08-30T02:33:39.006Z,75.22
2014-08-30T02:34:43.697Z,74.42
2014-08-30T02:35:48.386Z,74.54
2014-08-30T02:36:53.075Z,74.49
2014-08-30T02:37:57.062Z,74.72
2014-08-30T02:39:02.048Z,75.39
2014-08-30T02:40:06.737Z,75.59
2014-08-30T02:41:11.427Z,75.14
2014-08-30T02:42:16.413Z,75.03
2014-08-30T02:43:21.134Z,75.28
2014-08-30T02:44:25.824Z,75.75
2014-08-30T02:45:30.810Z,75.58
2014-08-30T02:46:35.484Z,74.96
2014-08-30T02:47:40.174Z,75.06
2014-08-30T02:48:44.864Z,75.7
2014-08-30T02:49:49.553Z,75.77
2014-08-30T02:50:54.243Z,75.54
2014-08-30T02:51:58.916Z,75.38
2014-08-30T02:53:03.903Z,75.47
2014-08-30T02:54:08.592Z,75.56
2014-08-30T02:55:13.281Z,75.51
2014-08-30T02:56:18.269Z,75.35
2014-08-30T02:57:22.942Z,75.36
2014-08-30T02:58:27.632Z,75.19
2014-08-30T02:59:32.321Z,75.13
2014-08-30T03:00:37.011Z,75.21
2014-08-30T03:01:41.998Z,75.72
2014-08-30T03:02:46.671Z,75.48
2014-08-30T03:03:51.361Z,75.3
2014-08-30T03:04:56.051Z,74.75
2014-08-30T03:06:00.740Z,75.05
2014-08-30T03:07:05.429Z,75.19
2014-08-30T03:08:10.400Z,75.15
2014-08-30T03:09:15.090Z,75.35
2014-08-30T03:10:19.780Z,74.88
2014-08-30T03:11:24.470Z,74.39
2014-08-30T03:12:29.440Z,74.37
2014-08-30T03:13:34.130Z,75.66
2014-08-30T03:14:38.819Z,75.59
2014-08-30T03:15:43.509Z,75.14
2014-08-30T03:16:48.495Z,75.27
2014-08-30T03:17:53.185Z,75.16
2014-08-30T03:18:57.859Z,75.13
2014-08-30T03:20:02.548Z,75.46
2014-08-30T03:21:07.238Z,75.38
2014-08-30T03:22:12.225Z,75.09
2014-08-30T03:23:16.898Z,74.74
2014-08-30T03:24:21.588Z,75.54
2014-08-30T03:25:26.574Z,75.25
2014-08-30T03:26:31.264Z,74.84
2014-08-30T03:27:35.953Z,75.36
2014-08-30T03:28:40.940Z,75.15
2014-08-30T03:29:45.927Z,74.69
2014-08-30T03:30:50.616Z,74.93
2014-08-30T03:31:55.602Z,74.84
2014-08-30T03:33:00.292Z,74.97
2014-08-30T03:34:05.278Z,74.97
2014-08-30T03:35:10.265Z,75.48
2014-08-30T03:36:14.954Z,75.24
2014-08-30T03:37:19.942Z,75.14
2014-08-30T03:38:24.631Z,74.95
2014-08-30T03:39:29.320Z,74.66
2014-08-30T03:40:34.291Z,74.48
2014-08-30T03:41:38.980Z,74.48
2014-08-30T03:42:43.670Z,74.76
2014-08-30T03:43:48.360Z,74.72
2014-08-30T03:44:53.048Z,74.39
2014-08-30T03:45:58.317Z,74.24
2014-08-30T03:47:03.006Z,74.73
2014-08-30T03:48:07.696Z,74.51
2014-08-30T03:49:12.385Z,74.75
2014-08-30T03:50:17.372Z,75.38
2014-08-30T03:51:22.061Z,75.58
2014-08-30T03:52:26.751Z,75.76
2014-08-30T03:53:31.425Z,75.13
2014-08-30T03:54:36.115Z,74.93
2014-08-30T03:55:40.804Z,75.56
2014-08-30T03:56:45.791Z,75.82
2014-08-30T03:57:50.481Z,76.43
2014-08-30T03:58:54.483Z,76.74
2014-08-30T03:59:59.172Z,76.66
2014-08-30T04:01:03.862Z,76.23
2014-08-30T04:02:08.551Z,75.91
2014-08-30T04:03:13.241Z,75.54
2014-08-30T04:04:17.930Z,75.42
2014-08-30T04:05:22.620Z,75.48
2014-08-30T04:06:27.591Z,75.86
2014-08-30T04:07:32.280Z,75.92
2014-08-30T04:08:36.970Z,76.05
2014-08-30T04:09:41.660Z,75.49
2014-08-30T04:10:46.333Z,75.31
2014-08-30T04:11:51.351Z,75.02
2014-08-30T04:12:56.338Z,74.87
2014-08-30T04:14:01.012Z,74.78
2014-08-30T04:15:05.701Z,74.65
2014-08-30T04:16:10.375Z,74.58
2014-08-30T04:17:15.064Z,75.08
2014-08-30T04:18:19.738Z,75.18
2014-08-30T04:19:24.428Z,75.35
2014-08-30T04:20:29.117Z,75.08
2014-08-30T04:21:33.104Z,75.3
2014-08-30T04:22:38.090Z,74.85
2014-08-30T04:23:42.781Z,75.05
2014-08-30T04:24:47.454Z,75.04
2014-08-30T04:25:52.440Z,74.72
2014-08-30T04:26:57.130Z,74.99
2014-08-30T04:28:02.117Z,74.87
2014-08-30T04:29:07.087Z,74.37
2014-08-30T04:30:11.777Z,73.93
2014-08-30T04:31:16.451Z,73.84
2014-08-30T04:32:21.140Z,73.88
2014-08-30T04:33:25.830Z,73.99
2014-08-30T04:34:30.504Z,73.94
2014-08-30T04:35:35.193Z,74.42
2014-08-30T04:36:40.164Z,75.06
2014-08-30T04:37:44.854Z,75.52
2014-08-30T04:38:49.855Z,75.64
2014-08-30T04:39:54.530Z,75.51
2014-08-30T04:40:59.220Z,75.34
2014-08-30T04:42:03.893Z,75.54
2014-08-30T04:43:08.583Z,75.2
2014-08-30T04:44:13.257Z,75.33
2014-08-30T04:45:18.243Z,75.81
2014-08-30T04:46:22.933Z,75.8
2014-08-30T04:47:27.607Z,75.54
2014-08-30T04:48:32.296Z,74.55
2014-08-30T04:49:36.970Z,74.09
2014-08-30T04:50:41.660Z,74.23
2014-08-30T04:51:46.350Z,74.2
2014-08-30T04:52:51.023Z,73.71
2014-08-30T04:53:56.009Z,73.37
2014-08-30T04:55:00.684Z,73.29
2014-08-30T04:56:05.373Z,73.51
2014-08-30T04:57:10.047Z,73.4
2014-08-30T04:58:14.737Z,73.47
2014-08-30T04:59:19.411Z,73.34
2014-08-30T05:00:24.397Z,73.7
2014-08-30T05:01:29.087Z,74.36
2014-08-30T05:02:33.761Z,74.2
2014-08-30T05:03:38.450Z,74.39
2014-08-30T05:04:43.124Z,74.64
2014-08-30T05:05:48.111Z,74.13
2014-08-30T05:06:53.270Z,73.68
2014-08-30T05:07:57.943Z,73.25
2014-08-30T05:09:02.633Z,73
2014-08-30T05:10:07.306Z,73.96
2014-08-30T05:11:11.997Z,74.28
2014-08-30T05:12:16.670Z,74.36
2014-08-30T05:13:21.360Z,74.48
2014-08-30T05:14:26.034Z,74.2
2014-08-30T05:15:30.723Z,73.34
2014-08-30T05:16:35.413Z,72.84
2014-08-30T05:17:40.384Z,72.24
2014-08-30T05:18:45.370Z,72.02
2014-08-30T05:19:50.059Z,72.27
2014-08-30T05:20:54.733Z,72.18
2014-08-30T05:21:59.720Z,72.83
2014-08-30T05:23:04.395Z,72.92
2014-08-30T05:24:09.083Z,72.07
2014-08-30T05:25:13.773Z,68.44
2014-08-30T05:26:18.447Z,64.41
2014-08-30T05:27:23.137Z,62.08
2014-08-30T05:28:27.810Z,59.01
2014-08-30T05:29:32.500Z,57.72
2014-08-30T05:30:37.487Z,56.56
2014-08-30T05:31:42.176Z,53.63
2014-08-30T05:32:46.866Z,51.72
2014-08-30T05:33:51.556Z,49.77
2014-08-30T05:34:56.245Z,50.96
2014-08-30T05:36:00.935Z,50.84
2014-08-30T05:37:05.608Z,50.67
2014-08-30T05:38:10.314Z,49.71
2014-08-30T05:39:15.003Z,49.21
2014-08-30T05:40:19.693Z,48.4
2014-08-30T05:41:23.695Z,46.98
2014-08-30T05:42:28.384Z,45.93
2014-08-30T05:43:32.387Z,44.42
2014-08-30T05:44:37.076Z,43.65
2014-08-30T05:45:42.062Z,42.79
2014-08-30T05:46:46.080Z,42.24
2014-08-30T05:47:50.770Z,41.85
2014-08-30T05:48:55.459Z,41.68
2014-08-30T05:50:00.149Z,40.85
2014-08-30T05:51:04.151Z,39.56
2014-08-30T05:52:09.153Z,39.51
2014-08-30T05:53:13.842Z,39.49
2014-08-30T05:54:18.830Z,38.85
2014-08-30T05:55:23.534Z,38.39
2014-08-30T05:56:28.224Z,38.14
2014-08-30T05:57:32.913Z,37.49
2014-08-30T05:58:37.619Z,37.47
2014-08-30T05:59:42.307Z,36.99
2014-08-30T06:00:46.997Z,36.68
2014-08-30T06:01:51.703Z,36.43
2014-08-30T06:02:56.392Z,35.9
2014-08-30T06:04:01.082Z,35.1
2014-08-30T06:05:05.787Z,35.05
2014-08-30T06:06:10.478Z,34.48
2014-08-30T06:07:15.166Z,34.55
2014-08-30T06:08:19.872Z,34.82
2014-08-30T06:09:24.576Z,34.26
2014-08-30T06:10:29.563Z,33.51
2014-08-30T06:11:34.565Z,34.16
2014-08-30T06:12:39.255Z,33.52
2014-08-30T06:13:43.959Z,32.91
2014-08-30T06:14:48.649Z,32.55
2014-08-30T06:15:53.652Z,32.62
2014-08-30T06:16:58.341Z,32.09
2014-08-30T06:18:03.343Z,32.52
2014-08-30T06:19:08.048Z,32.09
2014-08-30T06:20:13.035Z,32.5
2014-08-30T06:21:17.052Z,32.54
2014-08-30T06:22:21.742Z,31.48
2014-08-30T06:23:26.745Z,31.01
2014-08-30T06:24:31.434Z,31.55
2014-08-30T06:25:36.139Z,30.53
2014-08-30T06:26:40.828Z,29.98
2014-08-30T06:27:45.534Z,29.7
2014-08-30T06:28:50.223Z,29.29
2014-08-30T06:29:54.929Z,30.02
2014-08-30T06:30:59.618Z,31.14
2014-08-30T06:32:04.620Z,30.79
2014-08-30T06:33:09.310Z,29.89
2014-08-30T06:34:14.327Z,30.22
2014-08-30T06:35:19.017Z,30.14
2014-08-30T06:36:23.722Z,29.14
2014-08-30T06:37:28.413Z,29.13
2014-08-30T06:38:33.117Z,29.65
2014-08-30T06:39:37.806Z,30.26
2014-08-30T06:40:42.512Z,29.43
2014-08-30T06:41:47.216Z,28.74
2014-08-30T06:42:52.203Z,29.08
2014-08-30T06:43:56.924Z,29.32
2014-08-30T06:45:01.614Z,28.76
2014-08-30T06:46:06.319Z,29.74
2014-08-30T06:47:11.320Z,29.72
2014-08-30T06:48:16.011Z,29.17
2014-08-30T06:49:20.716Z,29.54
2014-08-30T06:50:25.718Z,28.7
2014-08-30T06:51:30.407Z,27.87
2014-08-30T06:52:35.113Z,27.14
2014-08-30T06:53:39.818Z,27.49
2014-08-30T06:54:44.804Z,27.86
2014-08-30T06:55:49.509Z,27.09
2014-08-30T06:56:54.200Z,26.88
2014-08-30T06:57:59.498Z,27.76
2014-08-30T06:59:04.500Z,28.74
2014-08-30T07:00:09.487Z,31.23
2014-08-30T07:01:14.192Z,35.73
2014-08-30T07:02:19.178Z,37.44
2014-08-30T07:03:24.180Z,40.35
2014-08-30T07:04:28.870Z,41.42
2014-08-30T07:05:33.575Z,42.43
2014-08-30T07:06:38.265Z,43.64
2014-08-30T07:07:42.954Z,43.75
2014-08-30T07:08:47.644Z,44.71
2014-08-30T07:09:52.646Z,45.93
2014-08-30T07:10:57.335Z,46.81
2014-08-30T07:12:02.025Z,48.22
2014-08-30T07:13:06.714Z,48.46
2014-08-30T07:14:11.404Z,48.43
2014-08-30T07:15:16.094Z,48.3
2014-08-30T07:16:21.080Z,46.87
2014-08-30T07:17:25.770Z,48.25
2014-08-30T07:18:30.459Z,49.05
2014-08-30T07:19:35.149Z,50.22
2014-08-30T07:20:39.838Z,50.86
2014-08-30T07:21:44.528Z,49.69
2014-08-30T07:22:49.218Z,50.19
2014-08-30T07:23:53.907Z,51.16
2014-08-30T07:24:58.596Z,50.76
2014-08-30T07:26:03.287Z,49.9
2014-08-30T07:27:07.960Z,50.44
2014-08-30T07:28:12.666Z,50.44
2014-08-30T07:29:17.354Z,50.56
2014-08-30T07:30:22.045Z,50.07
2014-08-30T07:31:26.733Z,49.72
2014-08-30T07:32:31.408Z,51.19
2014-08-30T07:33:36.410Z,50.13
2014-08-30T07:34:41.100Z,50.61
2014-08-30T07:35:46.087Z,51.03
2014-08-30T07:36:50.777Z,50.29
2014-08-30T07:37:55.465Z,50.61
2014-08-30T07:39:00.468Z,51.34
2014-08-30T07:40:05.157Z,50.45
2014-08-30T07:41:09.846Z,50.53
2014-08-30T07:42:14.536Z,50.33
2014-08-30T07:43:19.523Z,51.33
2014-08-30T07:44:24.211Z,51.78
2014-08-30T07:45:28.902Z,51.9
2014-08-30T07:46:33.888Z,51.52
2014-08-30T07:47:38.875Z,50.34
2014-08-30T07:48:43.564Z,50.23
2014-08-30T07:49:48.254Z,49.82
2014-08-30T07:50:52.944Z,50.58
2014-08-30T07:51:57.633Z,51.95
2014-08-30T07:53:02.620Z,51.38
2014-08-30T07:54:07.309Z,50.68
2014-08-30T07:55:11.999Z,50.46
2014-08-30T07:56:16.689Z,50.49
2014-08-30T07:57:21.378Z,50.21
2014-08-30T07:58:26.107Z,51.64
2014-08-30T07:59:30.835Z,51.56
2014-08-30T08:00:35.860Z,50.62
2014-08-30T08:01:40.886Z,51.08
2014-08-30T08:02:45.605Z,51.41
2014-08-30T08:03:50.309Z,51.98
2014-08-30T08:04:55.012Z,51.62
2014-08-30T08:05:59.716Z,50.34
2014-08-30T08:07:04.419Z,50.3
2014-08-30T08:08:09.414Z,51.02
2014-08-30T08:09:14.108Z,50.39
2014-08-30T08:10:18.787Z,51.45
2014-08-30T08:11:23.497Z,50.95
2014-08-30T08:12:28.488Z,50
2014-08-30T08:13:33.180Z,50.02
2014-08-30T08:14:37.887Z,50.74
2014-08-30T08:15:42.875Z,50.29
2014-08-30T08:16:47.566Z,50.44
2014-08-30T08:17:52.257Z,50.01
2014-08-30T08:18:56.947Z,50.87
2014-08-30T08:20:01.638Z,52.88
2014-08-30T08:21:06.328Z,51.21
2014-08-30T08:22:11.018Z,51.95
2014-08-30T08:23:15.708Z,51.14
2014-08-30T08:24:20.398Z,51.03
2014-08-30T08:25:25.087Z,52.35
2014-08-30T08:26:30.073Z,50.11
2014-08-30T08:27:34.763Z,51.75
2014-08-30T08:28:39.452Z,50.81
2014-08-30T08:29:44.454Z,51.07
2014-08-30T08:30:49.144Z,51.77
2014-08-30T08:31:54.130Z,50.02
2014-08-30T08:32:58.820Z,49.44
2014-08-30T08:34:03.509Z,50.45
2014-08-30T08:35:08.199Z,50.68
2014-08-30T08:36:12.889Z,50.93
2014-08-30T08:37:17.875Z,50.79
2014-08-30T08:38:22.565Z,51.22
2014-08-30T08:39:27.254Z,52.79
2014-08-30T08:40:31.944Z,50.06
2014-08-30T08:41:36.633Z,51.64
2014-08-30T08:42:41.339Z,49.11
2014-08-30T08:43:46.325Z,49.2
2014-08-30T08:44:51.015Z,49.99
2014-08-30T08:45:55.705Z,51.28
2014-08-30T08:47:00.692Z,50.44
2014-08-30T08:48:05.381Z,48.91
2014-08-30T08:49:10.071Z,49.58
2014-08-30T08:50:14.759Z,51.21
2014-08-30T08:51:19.746Z,49.5
2014-08-30T08:52:24.732Z,49.84
2014-08-30T08:53:29.422Z,51.08
2014-08-30T08:54:34.111Z,51.58
2014-08-30T08:55:38.800Z,52.59
2014-08-30T08:56:43.491Z,51.99
2014-08-30T08:57:48.180Z,53.12
2014-08-30T08:58:52.182Z,51.26
2014-08-30T08:59:56.872Z,51.18
2014-08-30T09:01:01.858Z,50.47
2014-08-30T09:02:06.563Z,50.31
2014-08-30T09:03:11.253Z,51.01
2014-08-30T09:04:15.943Z,51.26
2014-08-30T09:05:20.633Z,51.47
2014-08-30T09:06:25.321Z,51.33
2014-08-30T09:07:29.996Z,52.67
2014-08-30T09:08:34.982Z,51.47
2014-08-30T09:09:39.672Z,50.77
2014-08-30T09:10:44.362Z,51
2014-08-30T09:11:49.035Z,51.38
2014-08-30T09:12:53.725Z,51.61
2014-08-30T09:13:58.711Z,52.15
2014-08-30T09:15:03.401Z,51.53
2014-08-30T09:16:08.090Z,51.89
2014-08-30T09:17:12.764Z,52.59
2014-08-30T09:18:17.454Z,51.21
2014-08-30T09:19:22.143Z,51.64
2014-08-30T09:20:26.833Z,50.74
2014-08-30T09:21:31.523Z,50.9
2014-08-30T09:22:36.197Z,51.28
2014-08-30T09:23:40.887Z,52.19
2014-08-30T09:24:45.576Z,52.85
2014-08-30T09:25:50.266Z,53.01
2014-08-30T09:26:54.955Z,52.89
2014-08-30T09:27:59.645Z,51.99
2014-08-30T09:29:04.334Z,52
2014-08-30T09:30:09.008Z,51.79
2014-08-30T09:31:13.697Z,50.78
2014-08-30T09:32:18.684Z,49.53
2014-08-30T09:33:23.373Z,49.19
2014-08-30T09:34:28.063Z,49.29
2014-08-30T09:35:32.737Z,48.52
2014-08-30T09:36:37.427Z,50.05
2014-08-30T09:37:42.414Z,50.4
2014-08-30T09:38:47.103Z,48.57
2014-08-30T09:39:52.073Z,48.86
2014-08-30T09:40:56.763Z,50.43
2014-08-30T09:42:01.749Z,51.86
2014-08-30T09:43:06.439Z,50.97
2014-08-30T09:44:11.129Z,49.39
2014-08-30T09:45:15.819Z,50.82
2014-08-30T09:46:20.508Z,50.49
2014-08-30T09:47:25.198Z,49.62
2014-08-30T09:48:29.887Z,48.24
2014-08-30T09:49:33.889Z,50.87
2014-08-30T09:50:38.578Z,51.6
2014-08-30T09:51:43.268Z,50.28
2014-08-30T09:52:47.958Z,49.83
2014-08-30T09:53:52.632Z,49.79
2014-08-30T09:54:57.618Z,48.99
2014-08-30T09:56:02.308Z,49.82
2014-08-30T09:57:06.997Z,49.35
2014-08-30T09:58:11.687Z,51.64
2014-08-30T09:59:16.376Z,50.97
2014-08-30T10:00:21.066Z,49.81
2014-08-30T10:01:25.740Z,50.11
2014-08-30T10:02:30.429Z,49.92
2014-08-30T10:03:35.416Z,49.8
2014-08-30T10:04:40.106Z,49.65
2014-08-30T10:05:44.795Z,50.12
2014-08-30T10:06:49.485Z,50.96
2014-08-30T10:07:54.175Z,50.78
2014-08-30T10:08:59.145Z,52.48
2014-08-30T10:10:03.835Z,50.64
2014-08-30T10:11:08.524Z,50.71
2014-08-30T10:12:13.511Z,49.51
2014-08-30T10:13:18.200Z,49.36
2014-08-30T10:14:22.890Z,50.44
2014-08-30T10:15:27.579Z,51.13
2014-08-30T10:16:32.253Z,50.68
2014-08-30T10:17:36.943Z,51.11
2014-08-30T10:18:41.632Z,50.69
2014-08-30T10:19:46.322Z,50.68
2014-08-30T10:20:51.309Z,50.62
2014-08-30T10:21:55.998Z,51.33
2014-08-30T10:23:00.688Z,50.45
2014-08-30T10:24:05.377Z,50.15
2014-08-30T10:25:10.067Z,49.96
2014-08-30T10:26:14.741Z,49.4
2014-08-30T10:27:19.430Z,49.6
2014-08-30T10:28:24.120Z,49.53
2014-08-30T10:29:28.809Z,49.42
2014-08-30T10:30:33.483Z,50.05
2014-08-30T10:31:38.173Z,49.12
2014-08-30T10:32:42.862Z,49.55
2014-08-30T10:33:47.552Z,49.42
2014-08-30T10:34:52.539Z,48.79
2014-08-30T10:35:57.228Z,48.09
2014-08-30T10:37:01.903Z,48.83
2014-08-30T10:38:06.592Z,49.26
2014-08-30T10:39:11.282Z,48.28
2014-08-30T10:40:16.268Z,48.62
2014-08-30T10:41:20.957Z,48.75
2014-08-30T10:42:25.647Z,46.67
2014-08-30T10:43:30.633Z,47.79
2014-08-30T10:44:35.323Z,49.63
2014-08-30T10:45:39.997Z,48.17
2014-08-30T10:46:44.686Z,46.93
2014-08-30T10:47:49.376Z,47.6
2014-08-30T10:48:54.362Z,46.96
2014-08-30T10:49:59.053Z,46.95
2014-08-30T10:51:03.742Z,47.74
2014-08-30T10:52:08.727Z,46.89
2014-08-30T10:53:13.418Z,48.21
2014-08-30T10:54:18.403Z,47.59
2014-08-30T10:55:23.093Z,46.83
2014-08-30T10:56:27.783Z,47.96
2014-08-30T10:57:32.535Z,48.86
2014-08-30T10:58:37.225Z,47.5
2014-08-30T10:59:41.946Z,46.43
2014-08-30T11:00:46.932Z,47.03
2014-08-30T11:01:51.621Z,46.61
2014-08-30T11:02:56.311Z,46.16
2014-08-30T11:04:01.000Z,47.27
2014-08-30T11:05:05.691Z,47.45
2014-08-30T11:06:10.364Z,45.89
2014-08-30T11:07:15.054Z,46.58
2014-08-30T11:08:19.743Z,45.88
2014-08-30T11:09:24.433Z,46.03
2014-08-30T11:10:29.122Z,44.92
2014-08-30T11:11:33.811Z,44.92
2014-08-30T11:12:38.502Z,45.3
2014-08-30T11:13:43.190Z,46.1
2014-08-30T11:14:47.881Z,46.12
2014-08-30T11:15:52.570Z,45.82
2014-08-30T11:16:57.260Z,47.11
2014-08-30T11:18:01.949Z,46.21
2014-08-30T11:19:06.639Z,45.31
2014-08-30T11:20:11.328Z,46.89
2014-08-30T11:21:16.018Z,47.64
2014-08-30T11:22:20.707Z,48.67
2014-08-30T11:23:25.398Z,48.53
2014-08-30T11:24:30.086Z,48.37
2014-08-30T11:25:34.761Z,48.85
2014-08-30T11:26:39.450Z,49.2
2014-08-30T11:27:44.140Z,49.73
2014-08-30T11:28:48.829Z,50.35
2014-08-30T11:29:53.519Z,51.29
2014-08-30T11:30:58.209Z,50.38
2014-08-30T11:32:02.898Z,50.69
2014-08-30T11:33:07.588Z,49.63
2014-08-30T11:34:12.277Z,50.37
2014-08-30T11:35:16.982Z,51.35
2014-08-30T11:36:21.672Z,51.48
2014-08-30T11:37:26.346Z,50.02
2014-08-30T11:38:31.036Z,50.24
2014-08-30T11:39:35.725Z,50.21
2014-08-30T11:40:40.415Z,51.26
2014-08-30T11:41:45.104Z,51.6
2014-08-30T11:42:49.794Z,51.52
2014-08-30T11:43:54.484Z,49.79
2014-08-30T11:44:59.173Z,50.06
2014-08-30T11:46:03.847Z,50.72
2014-08-30T11:47:08.538Z,50.16
2014-08-30T11:48:13.226Z,49.93
2014-08-30T11:49:17.917Z,49.43
2014-08-30T11:50:22.605Z,50.22
2014-08-30T11:51:27.295Z,50.49
2014-08-30T11:52:32.282Z,51.45
2014-08-30T11:53:36.970Z,50.07
2014-08-30T11:54:41.661Z,49.97
2014-08-30T11:55:46.349Z,50.51
2014-08-30T11:56:51.040Z,49.56
2014-08-30T11:57:55.714Z,48.02
2014-08-30T11:59:00.403Z,49.38
2014-08-30T12:00:05.093Z,49.14
2014-08-30T12:01:10.079Z,46.78
2014-08-30T12:02:14.769Z,46.9
2014-08-30T12:03:19.755Z,46.76
2014-08-30T12:04:24.446Z,48.05
2014-08-30T12:05:29.432Z,46.22
2014-08-30T12:06:34.120Z,46.43
2014-08-30T12:07:38.122Z,45.51
2014-08-30T12:08:42.813Z,47.38
2014-08-30T12:09:47.501Z,46.57
2014-08-30T12:10:52.192Z,45.58
2014-08-30T12:11:56.880Z,45.78
2014-08-30T12:13:01.571Z,46.73
2014-08-30T12:14:06.260Z,46.25
2014-08-30T12:15:10.950Z,47.56
2014-08-30T12:16:15.639Z,47.03
2014-08-30T12:17:20.329Z,47.55
2014-08-30T12:18:25.018Z,49.23
2014-08-30T12:19:29.708Z,47.85
2014-08-30T12:20:34.397Z,47.33
2014-08-30T12:21:39.072Z,47.99
2014-08-30T12:22:44.074Z,48.89
2014-08-30T12:23:48.763Z,49.01
2014-08-30T12:24:53.452Z,48.81
2014-08-30T12:25:58.143Z,49.22
2014-08-30T12:27:02.831Z,48.79
2014-08-30T12:28:07.522Z,48.53
2014-08-30T12:29:12.210Z,48.23
2014-08-30T12:30:16.916Z,46.59
2014-08-30T12:31:21.622Z,45.88
2014-08-30T12:32:26.311Z,46.03
2014-08-30T12:33:31.001Z,46.42
2014-08-30T12:34:35.691Z,46.82
2014-08-30T12:35:40.380Z,46.45
2014-08-30T12:36:45.070Z,47.07
2014-08-30T12:37:49.759Z,46.71
2014-08-30T12:38:54.449Z,45.17
2014-08-30T12:39:59.138Z,45.24
2014-08-30T12:41:03.828Z,45.37
2014-08-30T12:42:08.518Z,47.37
2014-08-30T12:43:13.207Z,44.29
2014-08-30T12:44:17.897Z,44.34
2014-08-30T12:45:22.883Z,44.66
2014-08-30T12:46:27.572Z,43.33
2014-08-30T12:47:32.559Z,44.38
2014-08-30T12:48:37.248Z,44.84
2014-08-30T12:49:41.938Z,45.17
2014-08-30T12:50:46.627Z,44.95
2014-08-30T12:51:51.614Z,44.31
2014-08-30T12:52:56.304Z,45.69
2014-08-30T12:54:00.993Z,47.21
2014-08-30T12:55:05.683Z,46.02
2014-08-30T12:56:10.373Z,46.11
2014-08-30T12:57:15.062Z,46.73
2014-08-30T12:58:20.049Z,45.86
2014-08-30T12:59:24.738Z,45.06
2014-08-30T13:00:29.428Z,47.15
2014-08-30T13:01:34.414Z,46.27
2014-08-30T13:02:39.103Z,46.42
2014-08-30T13:03:43.793Z,46.35
2014-08-30T13:04:48.779Z,46.46
2014-08-30T13:05:53.469Z,46.21
2014-08-30T13:06:58.456Z,46.33
2014-08-30T13:08:03.145Z,45.89
2014-08-30T13:09:07.835Z,45.57
2014-08-30T13:10:12.524Z,45.55
2014-08-30T13:11:17.214Z,45.59
2014-08-30T13:12:21.904Z,46.6
2014-08-30T13:13:26.890Z,46.13
2014-08-30T13:14:31.595Z,45.09
2014-08-30T13:15:36.285Z,44.32
2014-08-30T13:16:40.974Z,44.36
2014-08-30T13:17:45.664Z,45.73
2014-08-30T13:18:50.353Z,44.31
2014-08-30T13:19:55.043Z,44.17
2014-08-30T13:21:00.045Z,45.71
2014-08-30T13:22:04.735Z,47.88
2014-08-30T13:23:09.424Z,44.74
2014-08-30T13:24:14.114Z,46.06
2014-08-30T13:25:18.819Z,45.48
2014-08-30T13:26:23.508Z,47.03
2014-08-30T13:27:28.495Z,45.24
2014-08-30T13:28:33.184Z,44.59
2014-08-30T13:29:38.171Z,44.85
2014-08-30T13:30:42.861Z,45.9
2014-08-30T13:31:47.550Z,45.17
2014-08-30T13:32:52.241Z,45.02
2014-08-30T13:33:57.226Z,44.96
2014-08-30T13:35:02.213Z,45.67
2014-08-30T13:36:06.902Z,45.13
2014-08-30T13:37:11.608Z,45.09
2014-08-30T13:38:16.296Z,45.13
2014-08-30T13:39:21.002Z,45.6
2014-08-30T13:40:25.692Z,45.92
2014-08-30T13:41:30.381Z,44.65
2014-08-30T13:42:35.368Z,45.13
2014-08-30T13:43:40.057Z,45.2
2014-08-30T13:44:44.747Z,45.96
2014-08-30T13:45:49.436Z,44.47
2014-08-30T13:46:54.126Z,44.04
2014-08-30T13:47:58.815Z,45.55
2014-08-30T13:49:03.802Z,44.9
2014-08-30T13:50:08.491Z,45.15
2014-08-30T13:51:13.181Z,45.75
2014-08-30T13:52:17.198Z,47.08
2014-08-30T13:53:21.889Z,47.33
2014-08-30T13:54:26.577Z,45.66
2014-08-30T13:55:31.268Z,45.61