createdAt,value
2023-04-18T00:00:39.541Z,0.00
2023-04-18T00:01:39.605Z,0.00
2023-04-18T00:02:39.723Z,0.00
2023-04-18T00:03:39.853Z,0.00
2023-04-18T00:04:39.663Z,0.00
2023-04-18T00:05:39.634Z,0.00
2023-04-18T00:06:39.745Z,0.00
2023-04-18T00:07:39.658Z,0.00
2023-04-18T00:08:39.670Z,0.00
2023-04-18T00:09:39.724Z,0.00
2023-04-18T00:10:39.701Z,0.00
2023-04-18T00:11:39.707Z,0.00
2023-04-18T00:12:39.722Z,0.00
2023-04-18T00:13:39.746Z,0.00
2023-04-18T00:14:39.773Z,0.00
2023-04-18T00:15:39.779Z,0.00
2023-04-18T00:16:39.893Z,0.00
2023-04-18T00:17:40.000Z,0.00
2023-04-18T00:18:39.817Z,0.00
2023-04-18T00:19:39.829Z,0.00
2023-04-18T00:20:39.825Z,0.00
2023-04-18T00:21:39.856Z,0.00
2023-04-18T00:22:39.893Z,0.00
2023-04-18T00:23:39.895Z,0.00
2023-04-18T00:24:39.919Z,0.00
2023-04-18T00:25:39.939Z,0.00
2023-04-18T00:26:39.965Z,0.00
2023-04-18T00:27:39.988Z,0.00
2023-04-18T00:28:40.049Z,0.00
2023-04-18T00:29:40.052Z,0.00
2023-04-18T00:30:40.118Z,0.00
2023-04-18T00:31:40.059Z,0.00
2023-04-18T00:32:40.160Z,0.00
2023-04-18T00:33:40.110Z,0.00
2023-04-18T00:34:40.151Z,0.00
2023-04-18T00:35:40.169Z,0.00
2023-04-18T00:36:40.185Z,0.00
2023-04-18T00:37:40.211Z,0.00
2023-04-18T00:38:40.251Z,0.00
2023-04-18T00:39:40.219Z,0.00
2023-04-18T00:40:40.231Z,0.00
2023-04-18T00:41:40.238Z,0.00
2023-04-18T00:42:40.273Z,0.00
2023-04-18T00:43:40.277Z,0.00
2023-04-18T00:44:40.304Z,0.00
2023-04-18T00:45:40.327Z,0.00
2023-04-18T00:46:40.385Z,0.00
2023-04-18T00:47:40.435Z,0.00
2023-04-18T00:48:40.373Z,0.00
2023-04-18T00:49:40.393Z,0.00
2023-04-18T00:50:40.410Z,0.00
2023-04-18T00:51:40.436Z,0.00
2023-04-18T00:52:40.457Z,0.00
2023-04-18T00:53:40.479Z,0.00
2023-04-18T00:54:40.514Z,0.00
2023-04-18T00:55:40.491Z,0.00
2023-04-18T00:56:40.496Z,0.00
2023-04-18T00:57:40.536Z,0.00
2023-04-18T00:58:40.573Z,0.00
2023-04-18T00:59:40.583Z,0.00
2023-04-18T01:00:40.561Z,0.00
2023-04-18T01:01:40.848Z,0.00
2023-04-18T01:02:40.846Z,0.00
2023-04-18T01:03:40.778Z,0.00
2023-04-18T01:04:40.744Z,0.00
2023-04-18T01:05:40.647Z,0.00
2023-04-18T01:06:40.627Z,0.00
2023-04-18T01:07:40.661Z,0.00
2023-04-18T01:08:40.674Z,0.00
2023-04-18T01:09:40.699Z,0.00
2023-04-18T01:10:40.870Z,0.00
2023-04-18T01:11:40.721Z,0.00
2023-04-18T01:12:40.755Z,0.00
2023-04-18T01:13:40.743Z,0.00
2023-04-18T01:14:40.755Z,0.00
2023-04-18T01:15:40.863Z,0.00
2023-04-18T01:16:40.760Z,0.00
2023-04-18T01:17:40.823Z,0.00
2023-04-18T01:18:40.823Z,0.00
2023-04-18T01:19:40.787Z,0.00
2023-04-18T01:20:40.816Z,0.00
2023-04-18T01:21:40.844Z,0.00
2023-04-18T01:22:40.886Z,0.00
2023-04-18T01:23:40.873Z,0.00
2023-04-18T01:24:40.848Z,0.00
2023-04-18T01:25:40.857Z,0.00
2023-04-18T01:26:40.878Z,0.00
2023-04-18T01:27:40.844Z,0.00
2023-04-18T01:28:40.868Z,0.00
2023-04-18T01:29:40.895Z,0.00
2023-04-18T01:30:40.924Z,0.00
2023-04-18T01:31:41.007Z,0.00
2023-04-18T01:32:41.016Z,0.00
2023-04-18T01:33:40.986Z,0.00
2023-04-18T01:34:41.217Z,0.00
2023-04-18T01:35:41.032Z,0.00
2023-04-18T01:36:41.061Z,0.00
2023-04-18T01:37:41.083Z,0.00
2023-04-18T01:38:41.099Z,0.00
2023-04-18T01:39:41.123Z,0.00
2023-04-18T01:40:41.130Z,0.00
2023-04-18T01:41:41.158Z,0.00
2023-04-18T01:42:41.210Z,0.00
2023-04-18T01:43:41.214Z,0.00
2023-04-18T01:44:41.233Z,0.00
2023-04-18T01:45:41.268Z,0.00
2023-04-18T01:46:41.352Z,0.00
2023-04-18T01:47:41.327Z,0.00
2023-04-18T01:48:41.303Z,0.00
2023-04-18T01:49:41.325Z,0.00
2023-04-18T01:50:41.358Z,0.00
2023-04-18T01:51:41.365Z,0.00
2023-04-18T01:52:41.393Z,0.00
2023-04-18T01:53:41.415Z,0.00
2023-04-18T01:54:41.438Z,0.00
2023-04-18T01:55:41.478Z,0.00
2023-04-18T01:56:41.487Z,0.00
2023-04-18T01:57:41.537Z,0.00
2023-04-18T01:58:41.551Z,0.00
2023-04-18T01:59:41.498Z,0.00
2023-04-18T02:00:41.577Z,0.00
2023-04-18T02:01:41.549Z,0.00
2023-04-18T02:02:41.755Z,0.00
2023-04-18T02:03:41.683Z,0.00
2023-04-18T02:04:41.557Z,0.00
2023-04-18T02:05:41.566Z,0.00
2023-04-18T02:06:41.619Z,0.00
2023-04-18T02:07:41.585Z,0.00
2023-04-18T02:08:41.607Z,0.00
2023-04-18T02:09:41.631Z,0.00
2023-04-18T02:10:41.647Z,0.00
2023-04-18T02:11:41.680Z,0.00
2023-04-18T02:12:41.704Z,0.00
2023-04-18T02:13:41.737Z,0.00
2023-04-18T02:14:41.773Z,0.00
2023-04-18T02:15:41.792Z,0.00
2023-04-18T02:16:41.876Z,0.00
2023-04-18T02:17:42.296Z,0.00
2023-04-18T02:18:41.822Z,0.00
2023-04-18T02:19:41.836Z,0.00
2023-04-18T02:20:41.876Z,0.00
2023-04-18T02:21:41.890Z,0.00
2023-04-18T02:22:41.922Z,0.00
2023-04-18T02:23:41.934Z,0.00
2023-04-18T02:24:41.965Z,0.00
2023-04-18T02:25:42.031Z,0.00
2023-04-18T02:26:41.961Z,0.00
2023-04-18T02:27:41.981Z,0.00
2023-04-18T02:28:41.996Z,0.00
2023-04-18T02:29:42.023Z,0.00
2023-04-18T02:30:42.101Z,0.00
2023-04-18T02:31:42.107Z,0.00
2023-04-18T02:32:42.124Z,0.00
2023-04-18T02:33:42.102Z,0.00
2023-04-18T02:34:42.110Z,0.00
2023-04-18T02:35:42.134Z,0.00
2023-04-18T02:36:42.159Z,0.00
2023-04-18T02:37:42.169Z,0.00
2023-04-18T02:38:42.218Z,0.00
2023-04-18T02:39:42.228Z,0.00
2023-04-18T02:40:42.239Z,0.00
2023-04-18T02:41:42.265Z,0.00
2023-04-18T02:42:42.285Z,0.00
2023-04-18T02:43:42.335Z,0.00
2023-04-18T02:44:42.355Z,0.00
2023-04-18T02:45:42.580Z,0.00
2023-04-18T02:46:42.347Z,0.00
2023-04-18T02:47:53.770Z,0.00
2023-04-18T02:48:42.360Z,0.00
2023-04-18T02:49:42.367Z,0.00
2023-04-18T02:50:42.382Z,0.00
2023-04-18T02:51:42.401Z,0.00
2023-04-18T02:52:42.429Z,0.00
2023-04-18T02:53:42.449Z,0.00
2023-04-18T02:54:42.426Z,0.00
2023-04-18T02:55:42.449Z,0.00
2023-04-18T02:56:42.474Z,0.00
2023-04-18T02:57:42.493Z,0.00
2023-04-18T02:58:42.504Z,0.00
2023-04-18T02:59:42.523Z,0.00
2023-04-18T03:00:42.549Z,0.00
2023-04-18T03:01:42.650Z,0.00
2023-04-18T03:02:42.650Z,0.00
2023-04-18T03:03:42.605Z,0.00
2023-04-18T03:04:42.664Z,0.00
2023-04-18T03:05:42.633Z,0.00
2023-04-18T03:06:42.661Z,0.00
2023-04-18T03:07:42.681Z,0.00
2023-04-18T03:08:42.695Z,0.00
2023-04-18T03:09:42.711Z,0.00
2023-04-18T03:10:42.751Z,0.00
2023-04-18T03:11:42.724Z,0.00
2023-04-18T03:12:42.756Z,0.00
2023-04-18T03:13:42.774Z,0.00
2023-04-18T03:14:42.787Z,0.00
2023-04-18T03:15:42.851Z,0.00
2023-04-18T03:16:42.817Z,0.00
2023-04-18T03:17:42.887Z,0.00
2023-04-18T03:18:42.874Z,0.00
2023-04-18T03:19:42.876Z,0.00
2023-04-18T03:20:42.907Z,0.00
2023-04-18T03:21:42.913Z,0.00
2023-04-18T03:22:42.918Z,0.00
2023-04-18T03:23:42.936Z,0.00
2023-04-18T03:24:42.966Z,0.00
2023-04-18T03:25:42.991Z,0.00
2023-04-18T03:26:43.019Z,0.00
2023-04-18T03:27:43.023Z,0.00
2023-04-18T03:28:43.038Z,0.00
2023-04-18T03:29:43.086Z,0.00
2023-04-18T03:30:43.051Z,0.00
2023-04-18T03:31:43.208Z,0.00
2023-04-18T03:32:43.121Z,0.00
2023-04-18T03:33:43.088Z,0.00
2023-04-18T03:34:43.124Z,0.00
2023-04-18T03:35:43.109Z,0.00
2023-04-18T03:36:43.124Z,0.00
2023-04-18T03:37:43.156Z,0.00
2023-04-18T03:38:43.182Z,0.00
2023-04-18T03:39:43.204Z,0.00
2023-04-18T03:40:43.224Z,0.00
2023-04-18T03:41:43.252Z,0.00
2023-04-18T03:42:43.268Z,0.00
2023-04-18T03:43:43.294Z,0.00
2023-04-18T03:44:43.315Z,0.00
2023-04-18T03:45:43.347Z,0.00
2023-04-18T03:46:43.391Z,0.00
2023-04-18T03:47:43.394Z,0.00
2023-04-18T03:48:43.360Z,0.00
2023-04-18T03:49:43.385Z,0.00
2023-04-18T03:50:43.450Z,0.00
2023-04-18T03:51:43.411Z,0.00
2023-04-18T03:52:43.439Z,0.00
2023-04-18T03:53:43.459Z,0.00
2023-04-18T03:54:43.487Z,0.00
2023-04-18T03:55:43.504Z,1.00
2023-04-18T03:56:43.492Z,1.00
2023-04-18T03:57:43.489Z,1.00
2023-04-18T03:58:43.515Z,1.00
2023-04-18T03:59:44.152Z,1.00
2023-04-18T04:00:43.568Z,2.00
2023-04-18T04:01:43.621Z,1.00
2023-04-18T04:03:43.740Z,2.00
2023-04-18T04:04:43.613Z,2.00
2023-04-18T04:05:43.605Z,4.00
2023-04-18T04:06:43.650Z,5.00
2023-04-18T04:07:43.607Z,5.00
2023-04-18T04:08:43.647Z,6.00
2023-04-18T04:09:43.653Z,7.00
2023-04-18T04:10:43.655Z,8.00
2023-04-18T04:11:43.682Z,9.00
2023-04-18T04:12:43.702Z,11.00
2023-04-18T04:13:43.923Z,13.00
2023-04-18T04:14:43.723Z,14.00
2023-04-18T04:15:43.736Z,16.00
2023-04-18T04:16:43.795Z,16.00
2023-04-18T04:17:43.814Z,18.00
2023-04-18T04:18:43.815Z,20.00
2023-04-18T04:19:43.783Z,23.00
2023-04-18T04:20:43.811Z,24.00
2023-04-18T04:21:43.839Z,26.00
2023-04-18T04:22:43.873Z,28.00
2023-04-18T04:23:43.832Z,30.00
2023-04-18T04:24:43.853Z,35.00
2023-04-18T04:25:43.873Z,37.00
2023-04-18T04:26:43.891Z,40.00
2023-04-18T04:27:43.909Z,45.00
2023-04-18T04:28:43.913Z,48.00
2023-04-18T04:29:43.954Z,58.00
2023-04-18T04:30:43.966Z,64.00
2023-04-18T04:31:44.042Z,67.00
2023-04-18T04:32:44.094Z,71.00
2023-04-18T04:33:44.008Z,77.00
2023-04-18T04:34:44.017Z,79.00
2023-04-18T04:35:44.039Z,84.00
2023-04-18T04:36:44.054Z,90.00
2023-04-18T04:37:44.035Z,90.00
2023-04-18T04:38:44.078Z,91.00
2023-04-18T04:39:44.084Z,94.00
2023-04-18T04:40:44.107Z,96.00
2023-04-18T04:41:44.121Z,99.00
2023-04-18T04:42:44.176Z,104.00
2023-04-18T04:43:44.145Z,105.00
2023-04-18T04:44:44.235Z,106.00
2023-04-18T04:45:44.180Z,104.00
2023-04-18T04:46:44.208Z,109.00
2023-04-18T04:47:44.292Z,108.00
2023-04-18T04:48:44.243Z,113.00
2023-04-18T04:49:44.269Z,114.00
2023-04-18T04:50:44.305Z,113.00
2023-04-18T04:51:44.320Z,121.00
2023-04-18T04:52:44.345Z,125.00
2023-04-18T04:53:44.350Z,139.00
2023-04-18T04:54:44.358Z,148.00
2023-04-18T04:55:44.369Z,157.00
2023-04-18T04:56:44.399Z,174.00
2023-04-18T04:57:44.426Z,185.00
2023-04-18T04:58:44.445Z,190.00
2023-04-18T04:59:44.466Z,199.00
2023-04-18T05:02:10.544Z,208.00
2023-04-18T05:03:10.634Z,195.00
2023-04-18T05:04:10.524Z,214.00
2023-04-18T05:05:10.452Z,231.00
2023-04-18T05:06:10.469Z,234.00
2023-04-18T05:07:10.506Z,231.00
2023-04-18T05:08:10.517Z,230.00
2023-04-18T05:09:10.524Z,222.00
2023-04-18T05:10:10.560Z,210.00
2023-04-18T05:11:10.567Z,216.00
2023-04-18T05:12:10.589Z,211.00
2023-04-18T05:13:10.614Z,216.00
2023-04-18T05:14:10.621Z,218.00
2023-04-18T05:15:10.664Z,226.00
2023-04-18T05:16:10.711Z,247.00
2023-04-18T05:17:10.703Z,259.00
2023-04-18T05:18:10.725Z,260.00
2023-04-18T05:19:10.748Z,263.00
2023-04-18T05:20:10.767Z,259.00
2023-04-18T05:21:10.778Z,273.00
2023-04-18T05:22:10.764Z,291.00
2023-04-18T05:23:10.781Z,322.00
2023-04-18T05:24:10.796Z,338.00
2023-04-18T05:25:10.815Z,353.00
2023-04-18T05:26:10.887Z,364.00
2023-04-18T05:27:10.823Z,397.00
2023-04-18T05:28:10.843Z,420.00
2023-04-18T05:29:10.873Z,429.00
2023-04-18T05:30:10.880Z,444.00
2023-04-18T05:31:10.952Z,500.00
2023-04-18T05:32:10.914Z,577.00
2023-04-18T05:33:10.938Z,639.00
2023-04-18T05:34:10.981Z,691.00
2023-04-18T05:35:10.954Z,770.00
2023-04-18T05:36:11.026Z,812.00
2023-04-18T05:37:10.994Z,804.00
2023-04-18T05:38:11.018Z,780.00
2023-04-18T05:39:11.035Z,713.00
2023-04-18T05:40:11.051Z,696.00
2023-04-18T05:41:11.084Z,731.00
2023-04-18T05:42:11.212Z,739.00
2023-04-18T05:43:11.096Z,689.00
2023-04-18T05:44:11.113Z,634.00
2023-04-18T05:45:11.122Z,547.00
2023-04-18T05:46:11.157Z,507.00
2023-04-18T05:47:11.156Z,522.00
2023-04-18T05:48:11.239Z,552.00
2023-04-18T05:49:11.174Z,627.00
2023-04-18T05:50:11.186Z,665.00
2023-04-18T05:51:11.740Z,747.00
2023-04-18T05:52:11.222Z,795.00
2023-04-18T05:53:11.242Z,942.00
2023-04-18T05:54:11.330Z,948.00
2023-04-18T05:55:11.264Z,940.00
2023-04-18T05:56:11.291Z,946.00
2023-04-18T05:57:11.340Z,932.00
2023-04-18T05:58:11.336Z,970.00
2023-04-18T05:59:11.297Z,1016.00
2023-04-18T06:00:11.311Z,1100.00
2023-04-18T06:01:11.341Z,1153.00
2023-04-18T06:02:11.488Z,1238.00
2023-04-18T06:03:11.792Z,1182.00
2023-04-18T06:04:11.827Z,1097.00
2023-04-18T06:05:11.686Z,1148.00
2023-04-18T06:06:11.413Z,1247.00
2023-04-18T06:07:11.457Z,1169.00
2023-04-18T06:08:11.438Z,935.00
2023-04-18T06:09:11.473Z,790.00
2023-04-18T06:10:11.482Z,728.00
2023-04-18T06:11:11.517Z,720.00
2023-04-18T06:12:11.549Z,723.00
2023-04-18T06:13:11.574Z,873.00
2023-04-18T06:14:12.069Z,1112.00
2023-04-18T06:15:11.576Z,1282.00
2023-04-18T06:16:11.653Z,1483.00
2023-04-18T06:17:11.591Z,1597.00
2023-04-18T06:18:11.600Z,1603.00
2023-04-18T06:19:11.644Z,1420.00
2023-04-18T06:20:11.654Z,1236.00
2023-04-18T06:21:11.690Z,1166.00
2023-04-18T06:22:11.714Z,1289.00
2023-04-18T06:23:11.750Z,1424.00
2023-04-18T06:24:11.771Z,1537.00
2023-04-18T06:25:11.771Z,1610.00
2023-04-18T06:26:11.798Z,1688.00
2023-04-18T06:27:24.175Z,1876.00
2023-04-18T06:28:11.816Z,1967.00
2023-04-18T06:29:11.841Z,1858.00
2023-04-18T06:30:11.871Z,1799.00
2023-04-18T06:31:11.903Z,1948.00
2023-04-18T06:32:11.881Z,2180.00
2023-04-18T06:33:11.909Z,2185.00
2023-04-18T06:34:12.208Z,2150.00
2023-04-18T06:35:11.968Z,1861.00
2023-04-18T06:36:11.993Z,1742.00
2023-04-18T06:37:12.012Z,1832.00
2023-04-18T06:38:12.023Z,1967.00
2023-04-18T06:39:12.069Z,1936.00
2023-04-18T06:40:12.039Z,1893.00
2023-04-18T06:41:12.079Z,1866.00
2023-04-18T06:42:12.085Z,2024.00
2023-04-18T06:43:12.116Z,1836.00
2023-04-18T06:44:12.150Z,1832.00
2023-04-18T06:45:12.113Z,1676.00
2023-04-18T06:46:12.189Z,1721.00
2023-04-18T06:47:12.145Z,1900.00
2023-04-18T06:48:12.188Z,1951.00
2023-04-18T06:49:12.166Z,1828.00
2023-04-18T06:50:12.179Z,2114.00
2023-04-18T06:51:12.193Z,2238.00
2023-04-18T06:52:12.222Z,2293.00
2023-04-18T06:53:12.232Z,2353.00
2023-04-18T06:54:12.360Z,2382.00
2023-04-18T06:55:12.269Z,2235.00
2023-04-18T06:56:12.319Z,2172.00
2023-04-18T06:57:12.345Z,1926.00
2023-04-18T06:58:12.361Z,1954.00
2023-04-18T06:59:12.620Z,1979.00
2023-04-18T07:00:12.410Z,1830.00
2023-04-18T07:01:12.514Z,1819.00
2023-04-18T07:02:12.679Z,2036.00
2023-04-18T07:03:12.783Z,2520.00
2023-04-18T07:04:12.913Z,2647.00
2023-04-18T07:05:12.473Z,2703.00
2023-04-18T07:06:12.488Z,2609.00
2023-04-18T07:07:12.517Z,2631.00
2023-04-18T07:08:12.522Z,2753.00
2023-04-18T07:09:12.544Z,2906.00
2023-04-18T07:10:12.556Z,3071.00
2023-04-18T07:11:12.573Z,2880.00
2023-04-18T07:12:12.605Z,2779.00
2023-04-18T07:13:12.620Z,2620.00
2023-04-18T07:14:13.033Z,2443.00
2023-04-18T07:15:12.630Z,2237.00
2023-04-18T07:16:12.664Z,2149.00
2023-04-18T07:17:12.708Z,2094.00
2023-04-18T07:18:16.137Z,2186.00
2023-04-18T07:19:12.645Z,2262.00
2023-04-18T07:20:14.218Z,2171.00
2023-04-18T07:21:12.680Z,2309.00
2023-04-18T07:22:12.709Z,2443.00
2023-04-18T07:23:12.719Z,2619.00
2023-04-18T07:24:13.305Z,2701.00
2023-04-18T07:25:12.760Z,2655.00
2023-04-18T07:26:12.786Z,2657.00
2023-04-18T07:27:12.810Z,2916.00
2023-04-18T07:28:12.796Z,3455.00
2023-04-18T07:29:12.825Z,3820.00
2023-04-18T07:30:12.852Z,3801.00
2023-04-18T07:31:12.894Z,3995.00
2023-04-18T07:32:12.885Z,3951.00
2023-04-18T07:33:12.904Z,3996.00
2023-04-18T07:34:13.221Z,3869.00
2023-04-18T07:35:12.926Z,3992.00
2023-04-18T07:36:12.935Z,4082.00
2023-04-18T07:37:14.638Z,3878.00
2023-04-18T07:38:12.961Z,3697.00
2023-04-18T07:39:12.966Z,3829.00
2023-04-18T07:40:12.983Z,3722.00
2023-04-18T07:41:13.016Z,3627.00
2023-04-18T07:42:13.035Z,3305.00
2023-04-18T07:43:13.026Z,3566.00
2023-04-18T07:44:13.260Z,4055.00
2023-04-18T07:45:13.026Z,4142.00
2023-04-18T07:46:13.152Z,4226.00
2023-04-18T07:47:13.082Z,3835.00
2023-04-18T07:48:13.220Z,3832.00
2023-04-18T07:49:13.432Z,3632.00
2023-04-18T07:50:13.952Z,3051.00
2023-04-18T07:51:13.146Z,3264.00
2023-04-18T07:52:13.174Z,3018.00
2023-04-18T07:53:13.182Z,2926.00
2023-04-18T07:54:13.211Z,2977.00
2023-04-18T07:55:13.250Z,2940.00
2023-04-18T07:56:13.270Z,2954.00
2023-04-18T07:57:13.260Z,2928.00
2023-04-18T07:58:13.281Z,3372.00
2023-04-18T07:59:13.649Z,3198.00
2023-04-18T08:00:13.299Z,2869.00
2023-04-18T08:01:13.303Z,2950.00
2023-04-18T08:02:13.316Z,3668.00
2023-04-18T08:03:13.768Z,3916.00
2023-04-18T08:04:13.477Z,3687.00
2023-04-18T08:05:13.405Z,3677.00
2023-04-18T08:06:13.349Z,3571.00
2023-04-18T08:07:13.325Z,3560.00
2023-04-18T08:08:13.355Z,3674.00
2023-04-18T08:09:13.727Z,3883.00
2023-04-18T08:10:13.369Z,3076.00
2023-04-18T08:11:13.410Z,3089.00
2023-04-18T08:12:13.428Z,2673.00
2023-04-18T08:13:13.451Z,2719.00
2023-04-18T08:15:39.370Z,2304.00
2023-04-18T08:20:57.119Z,3569.00
2023-04-18T08:21:57.221Z,3649.00
2023-04-18T08:23:07.414Z,4131.00
2023-04-18T08:23:57.145Z,4308.00
2023-04-18T08:25:04.194Z,4184.00
2023-04-18T08:25:57.173Z,4420.00
2023-04-18T08:26:57.173Z,4348.00
2023-04-18T08:27:57.202Z,4565.00
2023-04-18T08:28:57.243Z,4465.00
2023-04-18T08:29:57.237Z,5921.00
2023-04-18T08:30:57.266Z,5541.00
2023-04-18T08:31:57.286Z,5327.00
2023-04-18T08:32:57.342Z,4039.00
2023-04-18T08:33:57.299Z,4084.00
2023-04-18T08:34:57.323Z,4106.00
2023-04-18T08:35:57.339Z,4308.00
2023-04-18T08:36:57.363Z,4300.00
2023-04-18T08:37:57.435Z,4179.00
2023-04-18T08:38:57.391Z,4513.00
2023-04-18T08:39:57.426Z,4596.00
2023-04-18T08:40:57.446Z,4004.00
2023-04-18T08:41:57.469Z,3224.00
2023-04-18T08:42:57.507Z,3753.00
2023-04-18T08:43:57.493Z,4136.00
2023-04-18T08:44:57.521Z,3802.00
2023-04-18T08:45:57.522Z,4085.00
2023-04-18T08:46:57.527Z,3989.00
2023-04-18T08:47:57.599Z,3709.00
2023-04-18T08:48:57.536Z,3792.00
2023-04-18T08:49:57.529Z,4578.00
2023-04-18T08:50:57.561Z,5908.00
2023-04-18T08:51:57.549Z,5951.00
2023-04-18T08:52:57.573Z,4348.00
2023-04-18T08:53:57.750Z,3815.00
2023-04-18T08:54:57.668Z,4298.00
2023-04-18T08:55:57.579Z,3937.00
2023-04-18T08:56:57.613Z,3978.00
2023-04-18T08:57:57.664Z,3336.00
2023-04-18T08:58:57.636Z,3368.00
2023-04-18T08:59:57.716Z,4421.00
2023-04-18T09:00:57.771Z,5425.00
2023-04-18T09:01:57.799Z,5306.00
2023-04-18T09:02:57.940Z,4008.00
2023-04-18T09:03:57.792Z,3737.00
2023-04-18T09:04:57.782Z,3614.00
2023-04-18T09:05:57.796Z,2866.00
2023-04-18T09:06:57.780Z,2795.00
2023-04-18T09:07:57.820Z,2753.00
2023-04-18T09:08:57.812Z,2861.00
2023-04-18T09:09:57.864Z,2832.00
2023-04-18T09:10:57.841Z,2972.00
2023-04-18T09:11:57.852Z,3202.00
2023-04-18T09:12:57.897Z,3059.00
2023-04-18T09:13:57.864Z,3272.00
2023-04-18T09:14:57.979Z,3481.00
2023-04-18T09:15:57.880Z,3402.00
2023-04-18T09:16:57.969Z,3661.00
2023-04-18T09:17:58.160Z,4008.00
2023-04-18T09:18:57.998Z,4354.00
2023-04-18T09:19:57.960Z,4384.00
2023-04-18T09:20:57.966Z,4331.00
2023-04-18T09:21:57.996Z,4099.00
2023-04-18T09:22:58.080Z,3906.00
2023-04-18T09:23:58.016Z,3755.00
2023-04-18T09:24:58.052Z,3594.00
2023-04-18T09:25:58.106Z,4049.00
2023-04-18T09:26:58.018Z,5085.00
2023-04-18T09:27:58.032Z,6135.00
2023-04-18T09:28:58.071Z,7004.00
2023-04-18T09:29:58.181Z,7207.00
2023-04-18T09:30:58.129Z,6623.00
2023-04-18T09:31:58.043Z,6306.00
2023-04-18T09:32:58.121Z,5881.00
2023-04-18T09:33:58.037Z,5320.00
2023-04-18T09:34:58.252Z,5461.00
2023-04-18T09:35:58.060Z,5207.00
2023-04-18T09:36:58.102Z,4646.00
2023-04-18T09:37:58.068Z,5718.00
2023-04-18T09:38:58.106Z,5829.00
2023-04-18T09:39:58.192Z,5866.00
2023-04-18T09:40:58.173Z,5886.00
2023-04-18T09:41:58.310Z,6168.00
2023-04-18T09:42:58.184Z,6737.00
2023-04-18T09:43:58.179Z,7536.00
2023-04-18T09:44:58.184Z,7703.00
2023-04-18T09:45:58.225Z,7715.00
2023-04-18T09:46:58.215Z,7169.00
2023-04-18T09:47:58.267Z,6052.00
2023-04-18T09:48:58.254Z,5026.00
2023-04-18T09:49:58.269Z,4734.00
2023-04-18T09:50:58.274Z,5209.00
2023-04-18T09:51:58.307Z,5710.00
2023-04-18T09:52:58.323Z,5903.00
2023-04-18T09:53:58.372Z,5160.00
2023-04-18T09:54:58.367Z,5765.00
2023-04-18T09:55:58.347Z,5891.00
2023-04-18T09:56:58.339Z,5990.00
2023-04-18T09:57:58.433Z,6215.00
2023-04-18T09:58:58.352Z,6343.00
2023-04-18T09:59:58.369Z,6017.00
2023-04-18T10:00:58.401Z,5887.00
2023-04-18T10:01:58.617Z,6084.00
2023-04-18T10:02:58.480Z,6059.00
2023-04-18T10:03:58.527Z,6035.00
2023-04-18T10:04:58.504Z,6051.00
2023-04-18T10:05:58.466Z,5867.00
2023-04-18T10:06:58.502Z,5696.00
2023-04-18T10:07:58.563Z,5729.00
2023-04-18T10:08:58.543Z,5904.00
2023-04-18T10:09:58.535Z,5923.00
2023-04-18T10:10:58.563Z,5777.00
2023-04-18T10:11:58.552Z,6108.00
2023-04-18T10:12:58.565Z,6428.00
2023-04-18T10:13:58.613Z,6777.00
2023-04-18T10:14:58.586Z,6768.00
2023-04-18T10:15:58.663Z,6508.00
2023-04-18T10:16:58.563Z,6169.00
2023-04-18T10:18:04.452Z,5257.00
2023-04-18T10:18:58.571Z,5851.00
2023-04-18T10:19:58.609Z,6170.00
2023-04-18T10:20:58.607Z,6980.00
2023-04-18T10:21:58.622Z,7596.00
2023-04-18T10:22:58.668Z,7827.00
2023-04-18T10:23:58.677Z,7491.00
2023-04-18T10:24:58.748Z,5683.00
2023-04-18T10:25:58.761Z,4498.00
2023-04-18T10:26:58.727Z,3824.00
2023-04-18T10:27:58.741Z,3200.00
2023-04-18T10:28:58.814Z,3182.00
2023-04-18T10:29:58.803Z,3654.00
2023-04-18T10:30:58.798Z,4044.00
2023-04-18T10:31:58.854Z,4345.00
2023-04-18T10:32:58.887Z,4347.00
2023-04-18T10:34:04.599Z,4454.00
2023-04-18T10:34:58.833Z,4343.00
2023-04-18T10:35:58.846Z,4276.00
2023-04-18T10:36:58.866Z,4507.00
2023-04-18T10:37:58.911Z,5050.00
2023-04-18T10:38:58.932Z,5424.00
2023-04-18T10:39:58.961Z,6160.00
2023-04-18T10:40:58.939Z,6428.00
2023-04-18T10:41:58.954Z,6118.00
2023-04-18T10:42:58.947Z,5859.00
2023-04-18T10:43:58.966Z,5232.00
2023-04-18T10:44:58.997Z,4497.00
2023-04-18T10:45:59.302Z,4104.00
2023-04-18T10:46:59.027Z,3728.00
2023-04-18T10:47:59.051Z,3584.00
2023-04-18T10:48:59.020Z,2963.00
2023-04-18T10:49:59.063Z,2852.00
2023-04-18T10:50:59.073Z,2699.00
2023-04-18T10:51:59.094Z,2968.00
2023-04-18T10:52:59.104Z,2897.00
2023-04-18T10:53:59.092Z,2984.00
2023-04-18T10:54:59.300Z,3586.00
2023-04-18T10:55:59.130Z,3690.00
2023-04-18T10:56:59.108Z,3585.00
2023-04-18T10:57:59.100Z,3637.00
2023-04-18T10:58:59.118Z,4044.00
2023-04-18T10:59:59.106Z,4169.00
2023-04-18T11:00:59.168Z,3691.00
2023-04-18T11:01:59.219Z,3488.00
2023-04-18T11:02:59.383Z,3543.00
2023-04-18T11:03:59.301Z,3438.00
2023-04-18T11:04:59.190Z,3756.00
2023-04-18T11:05:59.198Z,4376.00
2023-04-18T11:06:59.196Z,4922.00
2023-04-18T11:07:59.214Z,6509.00
2023-04-18T11:08:59.233Z,7312.00
2023-04-18T11:09:59.225Z,6462.00
2023-04-18T11:10:59.244Z,5591.00
2023-04-18T11:11:59.277Z,5348.00
2023-04-18T11:12:59.296Z,5114.00
2023-04-18T11:13:59.320Z,4943.00
2023-04-18T11:14:59.354Z,4771.00
2023-04-18T11:15:59.345Z,4637.00
2023-04-18T11:16:59.402Z,5553.00
2023-04-18T11:17:59.655Z,6752.00
2023-04-18T11:18:59.353Z,6001.00
2023-04-18T11:19:59.399Z,5575.00
2023-04-18T11:20:59.408Z,6416.00
2023-04-18T11:21:59.437Z,7401.00
2023-04-18T11:22:59.452Z,7415.00
2023-04-18T11:23:59.470Z,6551.00
2023-04-18T11:24:59.478Z,5873.00
2023-04-18T11:25:59.509Z,5947.00
2023-04-18T11:26:59.482Z,6082.00
2023-04-18T11:27:59.508Z,5207.00
2023-04-18T11:28:59.542Z,5228.00
2023-04-18T11:29:59.527Z,5258.00
2023-04-18T11:30:59.550Z,5075.00
2023-04-18T11:31:59.573Z,5072.00
2023-04-18T11:32:59.697Z,5219.00
2023-04-18T11:34:00.480Z,5192.00
2023-04-18T11:34:59.575Z,5689.00
2023-04-18T11:35:59.603Z,6074.00
2023-04-18T11:36:59.657Z,5668.00
2023-04-18T11:37:59.633Z,6509.00
2023-04-18T11:38:59.671Z,7103.00
2023-04-18T11:39:59.714Z,7017.00
2023-04-18T11:40:59.692Z,7415.00
2023-04-18T11:41:59.736Z,6762.00
2023-04-18T11:42:59.707Z,6659.00
2023-04-18T11:43:59.731Z,7439.00
2023-04-18T11:44:59.743Z,6351.00
2023-04-18T11:45:59.837Z,5415.00
2023-04-18T11:46:59.774Z,4913.00
2023-04-18T11:47:59.814Z,4849.00
2023-04-18T11:48:59.751Z,5619.00
2023-04-18T11:49:59.905Z,6886.00
2023-04-18T11:50:59.790Z,7340.00
2023-04-18T11:51:59.824Z,6174.00
2023-04-18T11:52:59.812Z,5767.00
2023-04-18T11:53:59.817Z,6019.00
2023-04-18T11:54:59.856Z,6598.00
2023-04-18T11:55:59.890Z,7401.00
2023-04-18T11:56:59.869Z,7308.00
2023-04-18T11:57:59.881Z,6956.00
2023-04-18T11:58:59.902Z,6311.00
2023-04-18T11:59:59.939Z,6275.00
2023-04-18T12:00:59.927Z,6497.00
2023-04-18T12:02:12.636Z,7399.00
2023-04-18T12:03:00.134Z,7693.00
2023-04-18T12:04:00.232Z,7888.00
2023-04-18T12:05:00.242Z,8218.00
2023-04-18T12:06:00.078Z,8415.00
2023-04-18T12:07:00.000Z,8378.00
2023-04-18T12:07:59.965Z,7437.00
2023-04-18T12:08:59.992Z,5791.00
2023-04-18T12:10:00.017Z,4939.00
2023-04-18T12:11:00.034Z,4070.00
2023-04-18T12:12:00.053Z,3503.00
2023-04-18T12:13:00.021Z,3657.00
2023-04-18T12:14:00.765Z,3627.00
2023-04-18T12:15:00.049Z,3893.00
2023-04-18T12:16:00.106Z,4926.00
2023-04-18T12:17:00.096Z,5270.00
2023-04-18T12:18:00.252Z,5856.00
2023-04-18T12:19:00.084Z,6202.00
2023-04-18T12:20:00.157Z,6405.00
2023-04-18T12:21:00.096Z,7264.00
2023-04-18T12:22:00.145Z,8087.00
2023-04-18T12:23:00.072Z,8299.00
2023-04-18T12:24:00.094Z,7380.00
2023-04-18T12:25:00.104Z,6648.00
2023-04-18T12:26:00.136Z,6932.00
2023-04-18T12:27:00.142Z,7620.00
2023-04-18T12:28:00.137Z,7915.00
2023-04-18T12:29:00.137Z,8375.00
2023-04-18T12:30:00.174Z,8194.00
2023-04-18T12:31:00.275Z,8139.00
2023-04-18T12:32:00.315Z,8509.00
2023-04-18T12:33:00.359Z,8555.00
2023-04-18T12:34:00.279Z,8642.00
2023-04-18T12:35:00.226Z,8536.00
2023-04-18T12:36:00.284Z,8972.00
2023-04-18T12:37:00.246Z,9365.00
2023-04-18T12:38:00.332Z,8817.00
2023-04-18T12:39:00.311Z,4182.00
2023-04-18T12:40:00.290Z,520.00
2023-04-18T12:41:00.312Z,528.00