createdAt,value
2018-11-22T00:00:18.705Z,1.50
2018-11-22T00:03:06.353Z,1.60
2018-11-22T00:05:54.048Z,1.60
2018-11-22T00:08:41.667Z,1.60
2018-11-22T00:11:29.317Z,1.70
2018-11-22T00:14:16.929Z,1.60
2018-11-22T00:17:04.599Z,1.70
2018-11-22T00:19:52.220Z,1.60
2018-11-22T00:22:39.868Z,1.70
2018-11-22T00:25:27.517Z,1.60
2018-11-22T00:28:15.124Z,1.50
2018-11-22T00:31:02.753Z,1.40
2018-11-22T00:33:50.409Z,1.60
2018-11-22T00:36:38.029Z,1.70
2018-11-22T00:39:25.665Z,1.60
2018-11-22T00:42:13.288Z,1.60
2018-11-22T00:45:00.937Z,1.60
2018-11-22T00:47:48.554Z,1.60
2018-11-22T00:50:36.465Z,1.70
2018-11-22T00:53:24.053Z,1.50
2018-11-22T00:55:52.295Z,1.50
2018-11-22T00:58:39.926Z,1.70
2018-11-22T01:01:27.558Z,1.70
2018-11-22T01:04:15.170Z,1.50
2018-11-22T01:06:43.366Z,1.50
2018-11-22T01:09:30.992Z,1.60
2018-11-22T01:12:18.630Z,1.70
2018-11-22T01:15:06.812Z,1.80
2018-11-22T01:17:54.439Z,1.80
2018-11-22T01:20:42.071Z,1.80
2018-11-22T01:23:30.200Z,1.70
2018-11-22T01:26:17.837Z,1.60
2018-11-22T01:29:05.543Z,1.60
2018-11-22T01:31:53.172Z,1.50
2018-11-22T01:34:41.021Z,1.40
2018-11-22T01:37:28.656Z,1.50
2018-11-22T01:40:17.534Z,1.60
2018-11-22T01:43:05.462Z,1.60
2018-11-22T01:45:53.081Z,1.60
2018-11-22T01:48:40.743Z,1.60
2018-11-22T01:51:28.638Z,1.70
2018-11-22T01:54:16.319Z,1.70
2018-11-22T01:57:03.963Z,1.60
2018-11-22T01:59:51.589Z,1.60
2018-11-22T02:02:39.356Z,1.50
2018-11-22T02:05:26.988Z,1.50
2018-11-22T02:08:14.615Z,1.70
2018-11-22T02:11:02.236Z,1.70
2018-11-22T02:13:49.877Z,1.60
2018-11-22T02:16:37.927Z,1.70
2018-11-22T02:19:25.593Z,1.70
2018-11-22T02:22:13.461Z,1.60
2018-11-22T02:25:01.095Z,1.60
2018-11-22T02:27:49.266Z,1.70
2018-11-22T02:30:36.916Z,1.60
2018-11-22T02:33:24.537Z,1.30
2018-11-22T02:36:12.458Z,1.40
2018-11-22T02:39:00.072Z,1.20
2018-11-22T02:41:47.737Z,1.00
2018-11-22T02:44:35.317Z,1.20
2018-11-22T02:47:22.951Z,1.30
2018-11-22T02:50:12.079Z,1.50
2018-11-22T02:53:01.978Z,1.40
2018-11-22T02:55:49.625Z,1.50
2018-11-22T02:58:37.263Z,1.40
2018-11-22T03:01:25.128Z,1.40
2018-11-22T03:03:53.310Z,1.50
2018-11-22T03:06:40.963Z,1.50
2018-11-22T03:09:28.588Z,1.60
2018-11-22T03:12:16.240Z,1.60
2018-11-22T03:15:03.873Z,1.70
2018-11-22T03:17:51.514Z,1.70
2018-11-22T03:20:39.154Z,1.70
2018-11-22T03:23:27.025Z,1.70
2018-11-22T03:26:14.919Z,1.70
2018-11-22T03:29:02.549Z,1.70
2018-11-22T03:31:50.182Z,1.60
2018-11-22T03:34:37.789Z,1.60
2018-11-22T03:37:25.796Z,1.50
2018-11-22T03:40:32.583Z,1.60
2018-11-22T03:43:22.485Z,1.50
2018-11-22T03:46:10.358Z,1.60
2018-11-22T03:48:58.040Z,1.40
2018-11-22T03:51:45.673Z,1.50
2018-11-22T03:54:33.309Z,1.60
2018-11-22T03:57:20.954Z,1.70
2018-11-22T04:00:29.095Z,1.60
2018-11-22T04:03:16.765Z,1.50
2018-11-22T04:06:04.832Z,1.60
2018-11-22T04:08:52.452Z,1.60
2018-11-22T04:11:40.098Z,1.50
2018-11-22T04:14:27.722Z,1.50
2018-11-22T04:17:15.387Z,1.40
2018-11-22T04:20:23.883Z,1.50
2018-11-22T04:23:11.521Z,1.50
2018-11-22T04:25:59.149Z,1.50
2018-11-22T04:28:47.016Z,1.60
2018-11-22T04:31:27.554Z,1.70
2018-11-22T04:34:08.215Z,1.70
2018-11-22T04:36:48.631Z,1.70
2018-11-22T04:39:28.866Z,1.60
2018-11-22T04:42:09.703Z,1.60
2018-11-22T04:44:50.333Z,1.60
2018-11-22T04:47:31.162Z,1.60
2018-11-22T04:50:13.435Z,1.60
2018-11-22T04:55:36.354Z,1.70
2018-11-22T04:58:15.031Z,1.70
2018-11-22T05:01:02.643Z,1.70
2018-11-22T05:03:50.308Z,1.70
2018-11-22T05:06:37.932Z,1.70
2018-11-22T05:09:08.370Z,1.60
2018-11-22T05:11:55.986Z,1.60
2018-11-22T05:14:43.938Z,1.50
2018-11-22T05:17:31.786Z,1.50
2018-11-22T05:20:20.766Z,1.50
2018-11-22T05:23:08.712Z,1.50
2018-11-22T05:25:56.625Z,1.60
2018-11-22T05:28:44.323Z,1.60
2018-11-22T05:31:32.041Z,1.40
2018-11-22T05:34:19.658Z,1.30
2018-11-22T05:37:07.298Z,1.30
2018-11-22T05:39:54.924Z,1.40
2018-11-22T05:42:42.805Z,1.40
2018-11-22T05:45:31.082Z,1.40
2018-11-22T05:48:18.683Z,1.50
2018-11-22T05:51:06.318Z,1.50
2018-11-22T05:53:53.957Z,1.50
2018-11-22T05:56:41.606Z,1.40
2018-11-22T05:59:31.807Z,1.60
2018-11-22T06:02:19.383Z,1.60
2018-11-22T06:05:07.556Z,1.60
2018-11-22T06:07:55.277Z,1.50
2018-11-22T06:10:43.134Z,1.70
2018-11-22T06:13:30.757Z,1.50
2018-11-22T06:16:18.371Z,1.40
2018-11-22T06:19:06.289Z,1.50
2018-11-22T06:21:53.870Z,1.60
2018-11-22T06:24:44.276Z,1.50
2018-11-22T06:27:32.123Z,1.60
2018-11-22T06:30:21.265Z,1.50
2018-11-22T06:33:08.932Z,1.60
2018-11-22T06:35:56.570Z,1.60
2018-11-22T06:38:44.234Z,1.50
2018-11-22T06:41:31.891Z,1.50
2018-11-22T06:44:19.561Z,1.30
2018-11-22T06:47:07.193Z,1.50
2018-11-22T06:49:55.642Z,1.50
2018-11-22T06:52:24.323Z,1.50
2018-11-22T06:55:16.406Z,1.60
2018-11-22T06:58:04.214Z,1.60
2018-11-22T07:00:51.883Z,1.60
2018-11-22T07:03:39.712Z,1.70
2018-11-22T07:06:27.396Z,1.80
2018-11-22T07:09:15.031Z,1.80
2018-11-22T07:12:02.660Z,1.80
2018-11-22T07:14:50.604Z,1.80
2018-11-22T07:17:38.261Z,1.80
2018-11-22T07:20:27.290Z,1.80
2018-11-22T07:23:15.286Z,1.90
2018-11-22T07:26:02.957Z,2.00
2018-11-22T07:28:51.068Z,2.10
2018-11-22T07:31:19.513Z,2.00
2018-11-22T07:34:07.143Z,2.00
2018-11-22T07:36:54.743Z,2.00
2018-11-22T07:39:42.374Z,2.10
2018-11-22T07:42:29.985Z,2.20
2018-11-22T07:45:26.718Z,2.30
2018-11-22T07:48:14.334Z,2.30
2018-11-22T07:51:01.958Z,2.40
2018-11-22T07:53:49.567Z,2.30
2018-11-22T07:56:37.442Z,2.30
2018-11-22T07:59:25.050Z,2.40
2018-11-22T08:02:12.678Z,2.30
2018-11-22T08:05:00.308Z,2.40
2018-11-22T08:07:48.173Z,2.40
2018-11-22T08:10:35.800Z,2.50
2018-11-22T08:13:03.953Z,2.70
2018-11-22T08:15:51.574Z,2.80
2018-11-22T08:18:39.188Z,2.80
2018-11-22T08:21:26.828Z,2.70
2018-11-22T08:24:14.695Z,2.50
2018-11-22T08:27:02.336Z,2.50
2018-11-22T08:29:49.937Z,2.60
2018-11-22T08:32:37.782Z,2.60
2018-11-22T08:35:06.762Z,2.70
2018-11-22T08:37:54.654Z,2.70
2018-11-22T08:40:42.708Z,2.70
2018-11-22T08:43:30.353Z,2.70
2018-11-22T08:46:17.979Z,2.80
2018-11-22T08:49:05.609Z,2.90
2018-11-22T08:51:53.254Z,2.90
2018-11-22T08:54:40.994Z,3.00
2018-11-22T08:57:28.619Z,2.90
2018-11-22T09:00:17.402Z,2.80
2018-11-22T09:03:05.272Z,2.80
2018-11-22T09:05:52.885Z,3.00
2018-11-22T09:08:40.789Z,3.10
2018-11-22T09:11:28.408Z,3.20
2018-11-22T09:14:16.053Z,3.10
2018-11-22T09:16:44.227Z,3.20
2018-11-22T09:19:31.860Z,3.20
2018-11-22T09:22:19.472Z,3.10
2018-11-22T09:25:07.656Z,3.00
2018-11-22T09:27:55.464Z,2.90
2018-11-22T09:30:43.470Z,3.00
2018-11-22T09:33:31.100Z,2.90
2018-11-22T09:36:18.747Z,2.80
2018-11-22T09:39:08.108Z,2.90
2018-11-22T09:41:55.741Z,3.00
2018-11-22T09:44:43.661Z,3.00
2018-11-22T09:47:31.267Z,2.90
2018-11-22T09:50:19.751Z,2.90
2018-11-22T09:53:08.880Z,2.90
2018-11-22T09:55:56.754Z,3.00
2018-11-22T09:58:44.375Z,3.10
2018-11-22T10:01:32.009Z,3.20
2018-11-22T10:04:19.888Z,3.10
2018-11-22T10:07:07.724Z,3.20
2018-11-22T10:09:55.371Z,3.30
2018-11-22T10:12:42.995Z,3.40
2018-11-22T10:15:34.349Z,3.40
2018-11-22T10:18:22.011Z,3.50
2018-11-22T10:21:09.589Z,3.50
2018-11-22T10:23:57.282Z,4.20
2018-11-22T10:26:25.386Z,4.70
2018-11-22T10:29:13.025Z,5.20
2018-11-22T10:32:00.864Z,5.40
2018-11-22T10:34:48.517Z,5.60
2018-11-22T10:37:36.116Z,5.50
2018-11-22T10:40:24.668Z,5.40
2018-11-22T10:43:12.351Z,5.60
2018-11-22T10:46:00.013Z,5.70
2018-11-22T10:48:47.609Z,5.80
2018-11-22T10:51:35.273Z,6.10
2018-11-22T10:54:23.152Z,6.20
2018-11-22T10:57:10.793Z,6.30
2018-11-22T10:59:58.773Z,6.40
2018-11-22T11:03:05.596Z,6.30
2018-11-22T11:06:12.395Z,6.30
2018-11-22T11:09:00.209Z,6.30
2018-11-22T11:11:47.834Z,6.30
2018-11-22T11:14:35.445Z,6.40
2018-11-22T11:17:23.080Z,6.50
2018-11-22T11:19:51.270Z,6.30
2018-11-22T11:22:38.911Z,6.60
2018-11-22T11:25:26.516Z,6.70
2018-11-22T11:28:14.179Z,6.90
2018-11-22T11:31:02.080Z,6.70
2018-11-22T11:33:49.723Z,6.80
2018-11-22T11:36:37.396Z,6.90
2018-11-22T11:39:25.021Z,6.40
2018-11-22T11:42:12.660Z,6.60
2018-11-22T11:45:02.867Z,6.20
2018-11-22T11:47:50.471Z,6.00
2018-11-22T11:50:19.988Z,6.60
2018-11-22T11:53:07.654Z,6.60
2018-11-22T11:55:55.481Z,6.70
2018-11-22T11:58:43.084Z,6.90
2018-11-22T12:01:30.770Z,7.00
2018-11-22T12:04:18.434Z,7.30
2018-11-22T12:07:06.403Z,7.20
2018-11-22T12:12:47.848Z,6.00
2018-11-22T12:15:35.569Z,5.70
2018-11-22T12:18:23.197Z,5.60
2018-11-22T12:21:10.885Z,5.60
2018-11-22T12:23:58.501Z,5.60
2018-11-22T12:26:46.492Z,5.70
2018-11-22T12:29:34.147Z,5.70
2018-11-22T12:32:40.979Z,5.70
2018-11-22T12:35:47.780Z,5.80
2018-11-22T12:38:35.422Z,5.80
2018-11-22T12:41:23.069Z,5.80
2018-11-22T12:44:11.008Z,5.80
2018-11-22T12:47:18.052Z,5.90
2018-11-22T12:50:06.903Z,6.00
2018-11-22T12:52:54.596Z,6.00
2018-11-22T12:55:42.297Z,5.90
2018-11-22T12:58:30.262Z,5.90
2018-11-22T13:01:18.213Z,5.80
2018-11-22T13:04:05.843Z,5.90
2018-11-22T13:06:53.468Z,5.90
2018-11-22T13:09:41.101Z,6.00
2018-11-22T13:12:28.803Z,6.00
2018-11-22T13:15:17.776Z,5.90
2018-11-22T13:18:05.455Z,6.00
2018-11-22T13:20:34.272Z,6.10
2018-11-22T13:23:22.135Z,6.10
2018-11-22T13:26:09.804Z,6.00
2018-11-22T13:28:57.482Z,6.10
2018-11-22T13:31:45.082Z,6.10
2018-11-22T13:34:32.754Z,6.10
2018-11-22T13:37:40.056Z,6.20
2018-11-22T13:40:27.933Z,6.20
2018-11-22T13:43:15.568Z,6.30
2018-11-22T13:46:03.207Z,6.40
2018-11-22T13:48:50.852Z,6.40
2018-11-22T13:51:38.486Z,6.30
2018-11-22T13:54:26.141Z,6.30
2018-11-22T13:57:13.776Z,6.30
2018-11-22T13:59:42.004Z,6.30
2018-11-22T14:02:29.640Z,6.20
2018-11-22T14:05:17.315Z,6.20
2018-11-22T14:08:04.934Z,6.20
2018-11-22T14:10:52.794Z,6.10
2018-11-22T14:13:40.297Z,6.10
2018-11-22T14:16:27.886Z,6.00
2018-11-22T14:19:15.528Z,5.90
2018-11-22T14:22:03.205Z,5.90
2018-11-22T14:24:50.855Z,5.90
2018-11-22T14:27:39.121Z,5.80
2018-11-22T14:30:28.467Z,5.80
2018-11-22T14:33:09.141Z,5.70
2018-11-22T14:35:50.094Z,5.60
2018-11-22T14:38:31.120Z,5.60
2018-11-22T14:41:11.483Z,5.50
2018-11-22T14:43:52.552Z,5.40
2018-11-22T14:46:33.521Z,5.40
2018-11-22T14:49:13.822Z,5.40
2018-11-22T14:51:54.796Z,5.30
2018-11-22T14:54:35.092Z,5.30
2018-11-22T14:57:15.767Z,5.20
2018-11-22T14:59:54.491Z,5.10
2018-11-22T15:02:43.605Z,5.00
2018-11-22T15:05:31.239Z,4.90
2018-11-22T15:08:18.861Z,4.80
2018-11-22T15:11:06.553Z,4.80
2018-11-22T15:13:54.167Z,4.80
2018-11-22T15:16:42.031Z,4.70
2018-11-22T15:19:29.700Z,4.70
2018-11-22T15:22:17.270Z,4.50
2018-11-22T15:24:45.465Z,4.50
2018-11-22T15:27:33.193Z,4.40
2018-11-22T15:30:22.468Z,4.40
2018-11-22T15:33:10.065Z,4.30
2018-11-22T15:35:57.726Z,4.20
2018-11-22T15:38:45.351Z,4.10
2018-11-22T15:41:32.980Z,4.10
2018-11-22T15:44:20.591Z,4.00
2018-11-22T15:47:08.276Z,3.90
2018-11-22T15:49:55.908Z,3.80
2018-11-22T15:52:43.785Z,3.70
2018-11-22T15:55:31.532Z,3.70
2018-11-22T15:58:19.168Z,3.70
2018-11-22T16:01:06.860Z,3.50
2018-11-22T16:03:54.488Z,3.50
2018-11-22T16:06:42.131Z,3.40
2018-11-22T16:09:29.994Z,3.40
2018-11-22T16:12:17.648Z,3.30
2018-11-22T16:15:07.167Z,3.30
2018-11-22T16:17:54.868Z,3.30
2018-11-22T16:20:43.198Z,3.20
2018-11-22T16:23:31.105Z,3.20
2018-11-22T16:26:18.971Z,3.20
2018-11-22T16:29:06.634Z,3.20
2018-11-22T16:31:54.647Z,3.10
2018-11-22T16:34:42.273Z,3.10
2018-11-22T16:37:32.440Z,3.10
2018-11-22T16:43:36.153Z,3.10
2018-11-22T16:46:23.768Z,3.00
2018-11-22T16:49:11.386Z,3.00
2018-11-22T16:51:59.025Z,3.00
2018-11-22T16:54:46.893Z,3.00
2018-11-22T16:57:34.553Z,3.00
2018-11-22T17:00:24.222Z,3.00
2018-11-22T17:03:13.041Z,3.00
2018-11-22T17:06:00.639Z,2.90
2018-11-22T17:08:48.541Z,2.90
2018-11-22T17:11:36.206Z,3.00
2018-11-22T17:14:23.867Z,2.90
2018-11-22T17:17:11.606Z,2.90
2018-11-22T17:19:59.308Z,2.90
2018-11-22T17:22:47.877Z,2.80
2018-11-22T17:25:36.163Z,2.80
2018-11-22T17:28:11.323Z,2.80
2018-11-22T17:30:59.044Z,2.80
2018-11-22T17:33:46.773Z,2.90
2018-11-22T17:36:34.424Z,2.80
2018-11-22T17:39:22.069Z,2.90
2018-11-22T17:42:09.753Z,2.70
2018-11-22T17:44:57.442Z,2.70
2018-11-22T17:47:45.297Z,2.60
2018-11-22T17:50:34.105Z,2.70
2018-11-22T17:53:02.673Z,2.70
2018-11-22T17:55:50.400Z,2.80
2018-11-22T17:58:38.095Z,2.70
2018-11-22T18:01:26.130Z,2.70
2018-11-22T18:04:13.895Z,2.70
2018-11-22T18:06:42.155Z,2.70
2018-11-22T18:09:29.895Z,2.80
2018-11-22T18:12:17.602Z,2.80
2018-11-22T18:15:06.284Z,2.80
2018-11-22T18:17:55.239Z,2.70
2018-11-22T18:20:42.946Z,2.80
2018-11-22T18:23:30.915Z,2.80
2018-11-22T18:26:18.614Z,2.70
2018-11-22T18:29:06.361Z,2.80
2018-11-22T18:31:54.354Z,2.70
2018-11-22T18:34:42.863Z,2.80
2018-11-22T18:37:30.931Z,2.80
2018-11-22T18:40:01.481Z,2.80
2018-11-22T18:42:50.057Z,2.80
2018-11-22T18:45:56.913Z,2.70
2018-11-22T18:48:46.297Z,2.70
2018-11-22T18:51:33.955Z,2.70
2018-11-22T18:54:21.601Z,2.70
2018-11-22T18:57:09.385Z,2.60
2018-11-22T18:59:58.477Z,2.60
2018-11-22T19:02:46.243Z,2.60
2018-11-22T19:05:15.220Z,2.60
2018-11-22T19:07:45.195Z,2.60
2018-11-22T19:10:34.187Z,2.60
2018-11-22T19:13:23.124Z,2.50
2018-11-22T19:16:10.851Z,2.30
2018-11-22T19:18:58.496Z,2.20
2018-11-22T19:21:46.427Z,2.20
2018-11-22T19:24:34.103Z,2.20
2018-11-22T19:27:22.437Z,2.10
2018-11-22T19:30:14.389Z,2.10
2018-11-22T19:33:03.278Z,2.10
2018-11-22T19:35:52.688Z,2.10
2018-11-22T19:38:21.401Z,2.10
2018-11-22T19:41:22.242Z,2.20
2018-11-22T19:44:11.964Z,2.20
2018-11-22T19:47:00.683Z,2.30
2018-11-22T19:49:48.323Z,2.40
2018-11-22T19:52:36.251Z,2.30
2018-11-22T19:55:25.551Z,2.20
2018-11-22T19:58:14.749Z,2.20
2018-11-22T20:01:07.564Z,2.20
2018-11-22T20:03:50.355Z,2.10
2018-11-22T20:06:19.455Z,2.10
2018-11-22T20:09:08.158Z,2.00
2018-11-22T20:11:56.049Z,2.00
2018-11-22T20:14:43.715Z,2.10
2018-11-22T20:17:31.384Z,2.00
2018-11-22T20:20:19.766Z,1.90
2018-11-22T20:23:07.503Z,1.90
2018-11-22T20:25:55.145Z,1.90
2018-11-22T20:28:23.382Z,1.90
2018-11-22T20:31:11.185Z,1.90
2018-11-22T20:33:58.881Z,1.90
2018-11-22T20:36:46.534Z,1.90
2018-11-22T20:39:34.386Z,1.80
2018-11-22T20:42:22.047Z,1.80
2018-11-22T20:45:10.885Z,1.80
2018-11-22T20:48:00.185Z,1.80
2018-11-22T20:50:47.903Z,1.80
2018-11-22T20:53:35.897Z,1.80
2018-11-22T20:56:23.745Z,1.90
2018-11-22T20:59:11.444Z,1.80
2018-11-22T21:01:59.164Z,1.70
2018-11-22T21:04:46.827Z,1.80
2018-11-22T21:07:34.483Z,1.70
2018-11-22T21:10:23.408Z,1.80
2018-11-22T21:13:11.048Z,1.80
2018-11-22T21:15:58.720Z,1.80
2018-11-22T21:21:34.108Z,1.90
2018-11-22T21:24:21.836Z,1.90
2018-11-22T21:27:09.494Z,1.90
2018-11-22T21:29:57.182Z,1.90
2018-11-22T21:32:46.315Z,1.90
2018-11-22T21:35:34.178Z,1.90
2018-11-22T21:38:21.885Z,1.90
2018-11-22T21:41:09.795Z,1.90
2018-11-22T21:43:57.413Z,1.80
2018-11-22T21:46:44.879Z,1.80
2018-11-22T21:49:32.506Z,1.80
2018-11-22T21:52:20.232Z,1.90
2018-11-22T21:55:09.293Z,1.90
2018-11-22T21:57:58.235Z,2.00
2018-11-22T22:00:45.964Z,2.00
2018-11-22T22:03:33.560Z,2.10
2018-11-22T22:06:21.436Z,2.00
2018-11-22T22:09:09.145Z,2.10
2018-11-22T22:11:56.757Z,2.10
2018-11-22T22:14:44.402Z,2.00
2018-11-22T22:17:32.065Z,2.10
2018-11-22T22:20:21.110Z,2.00
2018-11-22T22:23:13.254Z,2.00
2018-11-22T22:25:56.481Z,2.10
2018-11-22T22:28:44.157Z,2.00
2018-11-22T22:31:31.767Z,2.00
2018-11-22T22:34:20.511Z,2.10
2018-11-22T22:37:08.143Z,2.10
2018-11-22T22:39:56.001Z,2.10
2018-11-22T22:42:44.734Z,2.00
2018-11-22T22:45:33.421Z,2.00
2018-11-22T22:48:21.110Z,2.00
2018-11-22T22:51:08.870Z,2.00
2018-11-22T22:53:56.623Z,2.00
2018-11-22T22:56:44.305Z,2.10
2018-11-22T22:59:12.547Z,2.20
2018-11-22T23:02:00.415Z,2.40
2018-11-22T23:04:48.053Z,2.30
2018-11-22T23:07:35.697Z,2.30
2018-11-22T23:10:23.648Z,2.30
2018-11-22T23:13:11.328Z,2.30
2018-11-22T23:15:58.967Z,2.40
2018-11-22T23:18:46.676Z,2.40
2018-11-22T23:21:34.289Z,2.40
2018-11-22T23:24:22.006Z,2.40
2018-11-22T23:27:09.687Z,2.30
2018-11-22T23:29:57.352Z,2.40
2018-11-22T23:32:48.739Z,2.30
2018-11-22T23:35:36.368Z,2.30
2018-11-22T23:38:24.051Z,2.20
2018-11-22T23:41:11.642Z,2.20
2018-11-22T23:43:59.268Z,2.10
2018-11-22T23:46:46.891Z,2.10
2018-11-22T23:49:34.555Z,2.10
2018-11-22T23:52:22.176Z,2.10
2018-11-22T23:55:09.999Z,2.10
2018-11-22T23:57:39.115Z,2.10
