createdAt,value
2024-04-18T00:05:17.356Z,9.57
2024-04-18T00:15:25.178Z,12.67
2024-04-18T00:25:35.249Z,12.47
2024-04-18T00:36:02.748Z,19.30
2024-04-18T00:46:27.781Z,17.57
2024-04-18T00:56:39.031Z,16.70
2024-04-18T01:07:13.326Z,17.47
2024-04-18T01:17:27.091Z,16.60
2024-04-18T01:27:34.698Z,16.23
2024-04-18T01:37:40.112Z,13.73
2024-04-18T01:47:54.558Z,15.67
2024-04-18T01:58:18.282Z,20.53
2024-04-18T02:08:33.571Z,17.73
2024-04-18T02:18:55.494Z,19.17
2024-04-18T02:29:03.363Z,20.77
2024-04-18T02:39:08.133Z,22.83
2024-04-18T02:49:15.620Z,24.53
2024-04-18T02:59:33.198Z,20.33
2024-04-18T03:10:00.818Z,25.43
2024-04-18T03:20:06.011Z,22.47
2024-04-18T03:30:34.177Z,25.47
2024-04-18T03:40:46.195Z,25.67
2024-04-18T03:50:56.844Z,32.03
2024-04-18T04:01:22.232Z,37.27
2024-04-18T04:11:30.383Z,35.37
2024-04-18T04:21:36.394Z,37.90
2024-04-18T04:31:43.900Z,45.63
2024-04-18T04:41:48.699Z,41.43
2024-04-18T04:51:56.860Z,40.93
2024-04-18T05:02:17.855Z,47.37
2024-04-18T05:12:28.457Z,43.37
2024-04-18T05:22:33.218Z,42.83
2024-04-18T05:32:40.827Z,45.60
2024-04-18T05:42:49.199Z,45.70
2024-04-18T05:52:57.146Z,48.33
2024-04-18T06:03:02.945Z,44.57
2024-04-18T06:13:11.104Z,38.07
2024-04-18T06:23:18.004Z,34.07
2024-04-18T06:33:46.497Z,34.23
2024-04-18T06:43:51.605Z,28.07
2024-04-18T06:53:59.031Z,31.37
2024-04-18T07:04:03.823Z,32.93
2024-04-18T07:14:11.868Z,28.10
2024-04-18T07:24:18.229Z,35.50
2024-04-18T07:34:25.986Z,34.70
2024-04-18T07:44:30.939Z,36.13
2024-04-18T07:54:38.842Z,33.13
2024-04-18T08:04:53.314Z,34.47
2024-04-18T08:15:10.811Z,26.35
2024-04-18T08:25:20.166Z,33.57
2024-04-18T08:35:27.842Z,32.07
2024-04-18T08:45:36.327Z,27.67
2024-04-18T08:55:48.315Z,24.63
2024-04-18T09:05:53.298Z,18.03
2024-04-18T09:16:01.196Z,16.00
2024-04-18T09:26:06.182Z,13.33
2024-04-18T09:36:16.171Z,9.60
2024-04-18T09:46:22.097Z,8.30
2024-04-18T09:56:34.343Z,10.50
2024-04-18T10:06:47.762Z,7.93
2024-04-18T10:17:26.086Z,7.43
2024-04-18T10:27:31.209Z,7.13
2024-04-18T10:37:39.520Z,8.37
2024-04-18T10:47:49.380Z,8.67
2024-04-18T10:57:57.035Z,4.47
2024-04-18T11:08:02.111Z,7.17
2024-04-18T11:18:10.075Z,6.67
2024-04-18T11:28:16.391Z,5.87
2024-04-18T11:38:24.412Z,5.60
2024-04-18T11:48:29.349Z,6.47
2024-04-18T11:58:36.934Z,6.50
2024-04-18T12:08:42.099Z,8.87
2024-04-18T12:19:08.179Z,4.63
2024-04-18T12:29:13.273Z,6.43
2024-04-18T12:39:38.987Z,7.03
2024-04-18T12:50:01.934Z,6.30
2024-04-18T13:00:10.948Z,9.57
2024-04-18T13:10:34.865Z,2.07
2024-04-18T13:21:02.519Z,1.67
2024-04-18T13:31:12.533Z,2.40
2024-04-18T13:41:28.339Z,7.07
2024-04-18T13:51:33.235Z,2.03
2024-04-18T14:01:41.061Z,6.00
2024-04-18T14:12:06.564Z,4.73
2024-04-18T14:22:20.299Z,2.60
2024-04-18T14:32:25.482Z,4.53
2024-04-18T14:42:42.726Z,2.70
2024-04-18T14:52:47.895Z,1.50
2024-04-18T15:03:10.472Z,4.13
2024-04-18T15:13:22.234Z,6.50
2024-04-18T15:23:29.502Z,3.00
2024-04-18T15:33:54.204Z,3.00
2024-04-18T15:44:21.708Z,2.47
2024-04-18T15:54:26.827Z,1.10
2024-04-18T16:04:35.379Z,2.97
2024-04-18T16:14:40.412Z,5.28
2024-04-18T16:24:49.075Z,3.60
2024-04-18T16:34:54.228Z,2.00
2024-04-18T16:45:12.220Z,3.83
2024-04-18T16:55:16.892Z,2.70
2024-04-18T17:05:25.514Z,2.10
2024-04-18T17:15:30.536Z,4.13
2024-04-18T17:25:38.042Z,3.80
2024-04-18T17:35:43.515Z,3.97
2024-04-18T17:45:54.159Z,3.83
2024-04-18T17:55:58.995Z,3.07
2024-04-18T18:06:07.099Z,2.87
2024-04-18T18:16:12.342Z,6.20
2024-04-18T18:26:20.051Z,3.90
2024-04-18T18:36:25.041Z,4.60
2024-04-18T18:46:32.733Z,1.40
2024-04-18T18:56:54.225Z,3.60
2024-04-18T19:07:10.292Z,3.83
2024-04-18T19:17:14.879Z,4.80
2024-04-18T19:27:22.856Z,4.60
2024-04-18T19:37:28.412Z,8.07
2024-04-18T19:47:35.997Z,5.43
2024-04-18T19:57:40.917Z,3.70
2024-04-18T20:07:48.526Z,5.47
2024-04-18T20:17:54.086Z,12.07
2024-04-18T20:28:01.802Z,4.67
2024-04-18T20:38:06.813Z,2.90
2024-04-18T20:48:14.374Z,8.70
2024-04-18T20:58:20.268Z,6.30
2024-04-18T21:08:28.093Z,3.77
2024-04-18T21:18:33.175Z,4.40
2024-04-18T21:28:41.398Z,5.30
2024-04-18T21:39:08.208Z,9.87
2024-04-18T21:49:16.534Z,5.90
2024-04-18T21:59:21.515Z,5.77
2024-04-18T22:09:29.192Z,4.40
2024-04-18T22:19:34.422Z,11.00
2024-04-18T22:29:42.386Z,5.50
2024-04-18T22:39:47.497Z,10.93
2024-04-18T22:49:56.748Z,6.30
2024-04-18T23:10:09.494Z,7.10
2024-04-18T23:20:14.375Z,4.53
2024-04-18T23:30:22.135Z,5.37
2024-04-18T23:40:27.063Z,5.27
2024-04-18T23:50:34.633Z,3.93
