createdAt,value
2019-05-06T00:00:25.349Z,69.10
2019-05-06T00:02:54.663Z,69.40
2019-05-06T00:05:25.395Z,69.60
2019-05-06T00:07:54.731Z,70.30
2019-05-06T00:10:28.651Z,70.10
2019-05-06T00:12:57.540Z,70.20
2019-05-06T00:15:26.416Z,70.20
2019-05-06T00:17:55.127Z,70.80
2019-05-06T00:20:24.382Z,71.80
2019-05-06T00:22:54.904Z,71.40
2019-05-06T00:25:38.010Z,70.90
2019-05-06T00:28:25.235Z,71.40
2019-05-06T00:31:08.642Z,72.00
2019-05-06T00:33:26.064Z,72.20
2019-05-06T00:35:54.876Z,72.20
2019-05-06T00:38:24.633Z,72.50
2019-05-06T00:40:58.157Z,72.90
2019-05-06T00:43:27.074Z,73.50
2019-05-06T00:45:55.919Z,73.90
2019-05-06T00:48:24.647Z,74.10
2019-05-06T00:50:53.668Z,74.70
2019-05-06T00:53:26.904Z,74.80
2019-05-06T00:55:55.620Z,75.10
2019-05-06T00:58:24.622Z,75.50
2019-05-06T01:00:54.038Z,75.80
2019-05-06T01:03:23.927Z,77.00
2019-05-06T01:05:54.159Z,75.90
2019-05-06T01:08:24.054Z,75.40
2019-05-06T01:10:54.431Z,75.60
2019-05-06T01:13:28.074Z,76.40
2019-05-06T01:15:56.798Z,75.60
2019-05-06T01:18:25.731Z,75.70
2019-05-06T01:20:56.125Z,75.90
2019-05-06T01:23:24.836Z,76.00
2019-05-06T01:25:54.564Z,76.10
2019-05-06T01:28:24.498Z,76.40
2019-05-06T01:30:53.637Z,76.70
2019-05-06T01:33:24.173Z,76.70
2019-05-06T01:35:54.181Z,76.50
2019-05-06T01:38:30.467Z,77.00
2019-05-06T01:41:00.797Z,77.00
2019-05-06T01:43:37.209Z,77.10
2019-05-06T01:46:05.923Z,77.40
2019-05-06T01:48:50.288Z,77.50
2019-05-06T01:51:20.172Z,77.50
2019-05-06T01:53:50.043Z,77.30
2019-05-06T01:56:19.939Z,77.00
2019-05-06T01:58:48.660Z,76.90
2019-05-06T02:01:17.478Z,76.90
2019-05-06T02:03:46.375Z,77.20
2019-05-06T02:06:15.095Z,76.70
2019-05-06T02:08:44.952Z,77.40
2019-05-06T02:11:14.890Z,77.50
2019-05-06T02:13:44.404Z,77.70
2019-05-06T02:16:14.625Z,77.70
2019-05-06T02:18:44.854Z,77.80
2019-05-06T02:21:18.134Z,77.80
2019-05-06T02:23:48.420Z,77.70
2019-05-06T02:26:18.178Z,78.00
2019-05-06T02:28:48.569Z,78.20
2019-05-06T02:31:35.548Z,77.90
2019-05-06T02:34:08.637Z,77.90
2019-05-06T02:36:55.426Z,77.90
2019-05-06T02:39:24.472Z,77.90
2019-05-06T02:41:54.962Z,77.70
2019-05-06T02:44:24.166Z,77.30
2019-05-06T02:46:54.556Z,77.90
2019-05-06T02:49:27.890Z,78.10
2019-05-06T02:51:56.909Z,77.50
2019-05-06T02:54:25.779Z,77.30
2019-05-06T02:56:54.558Z,77.60
2019-05-06T02:59:24.230Z,77.80
2019-05-06T03:01:53.881Z,77.80
2019-05-06T03:04:23.625Z,77.80
2019-05-06T03:06:53.388Z,78.10
2019-05-06T03:09:25.265Z,78.30
2019-05-06T03:11:54.295Z,78.20
2019-05-06T03:14:23.602Z,77.80
2019-05-06T03:16:53.679Z,77.50
2019-05-06T03:19:24.167Z,78.20
2019-05-06T03:22:13.344Z,78.90
2019-05-06T03:24:45.613Z,78.70
2019-05-06T03:27:14.953Z,78.50
2019-05-06T03:29:44.478Z,78.70
2019-05-06T03:32:16.469Z,78.90
2019-05-06T03:35:01.258Z,78.70
2019-05-06T03:37:16.896Z,79.10
2019-05-06T03:39:44.819Z,78.70
2019-05-06T03:42:16.321Z,78.80
2019-05-06T03:44:45.744Z,78.80
2019-05-06T03:47:25.039Z,78.80
2019-05-06T03:49:54.800Z,78.50
2019-05-06T03:52:24.003Z,78.60
2019-05-06T03:54:53.911Z,78.10
2019-05-06T03:57:23.490Z,78.60
2019-05-06T03:59:53.043Z,82.50
2019-05-06T04:02:24.113Z,79.40
2019-05-06T04:04:55.895Z,79.40
2019-05-06T04:07:23.548Z,79.10
2019-05-06T04:09:53.437Z,78.90
2019-05-06T04:12:23.484Z,78.80
2019-05-06T04:14:53.889Z,78.20
2019-05-06T04:17:37.064Z,77.80
2019-05-06T04:20:16.505Z,77.90
2019-05-06T04:22:53.253Z,78.20
2019-05-06T04:25:43.631Z,78.40
2019-05-06T04:28:14.103Z,78.50
2019-05-06T04:30:43.250Z,79.30
2019-05-06T04:33:16.464Z,79.80
2019-05-06T04:35:43.156Z,79.80
2019-05-06T04:38:13.905Z,79.90
2019-05-06T04:40:43.993Z,80.00
2019-05-06T04:43:13.615Z,79.40
2019-05-06T04:45:43.318Z,79.10
2019-05-06T04:48:14.234Z,79.10
2019-05-06T04:50:44.398Z,78.90
2019-05-06T04:53:13.826Z,78.70
2019-05-06T04:55:43.908Z,78.70
2019-05-06T04:58:14.013Z,78.30
2019-05-06T05:00:44.474Z,78.80
2019-05-06T05:03:13.981Z,79.10
2019-05-06T05:05:44.884Z,78.80
2019-05-06T05:08:14.743Z,78.80
2019-05-06T05:10:53.045Z,78.40
2019-05-06T05:13:29.391Z,78.20
2019-05-06T05:16:08.903Z,77.70
2019-05-06T05:18:39.167Z,78.20
2019-05-06T05:21:08.045Z,77.70
2019-05-06T05:23:36.822Z,77.80
2019-05-06T05:26:06.238Z,78.10
2019-05-06T05:28:35.038Z,78.00
2019-05-06T05:31:03.832Z,78.40
2019-05-06T05:33:32.848Z,85.30
2019-05-06T05:36:02.077Z,96.20
2019-05-06T05:38:32.146Z,91.30
2019-05-06T05:41:03.038Z,84.60
2019-05-06T05:43:33.332Z,72.70
2019-05-06T05:46:03.024Z,83.80
2019-05-06T05:48:37.487Z,70.20
2019-05-06T05:51:06.232Z,77.80
2019-05-06T05:53:35.003Z,73.50
2019-05-06T05:56:04.665Z,66.60
2019-05-06T05:58:33.495Z,71.20
2019-05-06T06:01:04.188Z,66.60
2019-05-06T06:03:32.710Z,67.60
2019-05-06T06:06:03.068Z,64.90
2019-05-06T06:08:32.379Z,65.00
2019-05-06T06:11:05.401Z,59.20
2019-05-06T06:13:34.108Z,64.40
2019-05-06T06:16:23.239Z,65.20
2019-05-06T06:19:08.491Z,68.40
2019-05-06T06:21:44.484Z,66.70
2019-05-06T06:24:14.776Z,60.90
2019-05-06T06:26:43.496Z,58.60
2019-05-06T06:29:12.586Z,59.80
2019-05-06T06:31:46.110Z,61.70
2019-05-06T06:34:22.581Z,61.70
2019-05-06T06:36:56.063Z,62.80
2019-05-06T06:39:32.541Z,63.90
2019-05-06T06:42:02.769Z,63.60
2019-05-06T06:44:33.099Z,64.00
2019-05-06T06:47:02.200Z,64.50
2019-05-06T06:49:32.756Z,63.60
2019-05-06T06:52:02.723Z,62.90
2019-05-06T06:54:32.313Z,63.50
2019-05-06T06:57:17.337Z,65.60
2019-05-06T06:59:48.571Z,63.50
2019-05-06T07:02:28.052Z,63.40
2019-05-06T07:04:58.505Z,60.50
2019-05-06T07:07:40.389Z,59.00
2019-05-06T07:09:59.155Z,58.70
2019-05-06T07:12:27.957Z,62.20
2019-05-06T07:15:02.966Z,59.40
2019-05-06T07:17:32.824Z,60.60
2019-05-06T07:20:06.259Z,57.80
2019-05-06T07:22:37.925Z,60.20
2019-05-06T07:25:08.144Z,59.40
2019-05-06T07:27:36.924Z,55.20
2019-05-06T07:30:07.606Z,57.70
2019-05-06T07:32:36.360Z,56.90
2019-05-06T07:35:06.313Z,56.70
2019-05-06T07:37:35.156Z,54.80
2019-05-06T07:40:04.947Z,56.10
2019-05-06T07:42:42.551Z,53.30
2019-05-06T07:45:12.808Z,54.40
2019-05-06T07:47:49.692Z,49.70
2019-05-06T07:50:18.414Z,52.20
2019-05-06T07:53:05.175Z,52.70
2019-05-06T07:55:33.896Z,52.10
2019-05-06T07:58:03.035Z,51.10
2019-05-06T08:00:32.728Z,53.40
2019-05-06T08:03:02.560Z,54.50
2019-05-06T08:05:32.425Z,54.70
2019-05-06T08:08:03.477Z,53.60
2019-05-06T08:10:33.158Z,51.00
2019-05-06T08:13:02.839Z,52.00
2019-05-06T08:15:33.060Z,50.30
2019-05-06T08:18:03.366Z,52.20
2019-05-06T08:20:38.137Z,53.00
2019-05-06T08:23:24.770Z,50.10
2019-05-06T08:26:08.829Z,51.80
2019-05-06T08:28:37.566Z,50.70
2019-05-06T08:30:55.106Z,53.30
2019-05-06T08:33:23.810Z,51.60
2019-05-06T08:35:54.551Z,50.90
2019-05-06T08:38:22.951Z,50.40
2019-05-06T08:40:52.605Z,50.00
2019-05-06T08:43:22.045Z,50.50
2019-05-06T08:45:52.855Z,48.80
2019-05-06T08:48:22.142Z,47.40
2019-05-06T08:50:55.167Z,45.80
2019-05-06T08:53:25.513Z,43.90
2019-05-06T08:55:55.680Z,44.90
2019-05-06T08:58:25.954Z,46.50
2019-05-06T09:00:58.817Z,43.60
2019-05-06T09:03:27.618Z,40.90
2019-05-06T09:05:56.439Z,40.50
2019-05-06T09:08:25.355Z,40.10
2019-05-06T09:10:54.189Z,39.70
2019-05-06T09:13:23.309Z,38.50
2019-05-06T09:15:52.652Z,38.80
2019-05-06T09:18:23.900Z,41.50
2019-05-06T09:20:53.620Z,41.40
2019-05-06T09:23:22.776Z,42.40
2019-05-06T09:25:53.080Z,40.80
2019-05-06T09:28:33.930Z,41.90
2019-05-06T09:31:09.628Z,42.60
2019-05-06T09:33:42.526Z,40.30
2019-05-06T09:36:12.754Z,40.60
2019-05-06T09:38:42.456Z,38.60
2019-05-06T09:41:12.442Z,38.30
2019-05-06T09:43:43.401Z,38.30
2019-05-06T09:46:12.911Z,38.40
2019-05-06T09:48:43.468Z,38.80
2019-05-06T09:51:13.063Z,36.70
2019-05-06T09:54:04.086Z,36.80
2019-05-06T09:56:45.536Z,38.30
2019-05-06T09:59:14.327Z,39.40
2019-05-06T10:01:44.901Z,37.30
2019-05-06T10:04:13.633Z,39.50
2019-05-06T10:06:55.712Z,37.80
2019-05-06T10:09:15.920Z,36.90
2019-05-06T10:11:43.997Z,35.90
2019-05-06T10:14:13.070Z,37.20
2019-05-06T10:16:42.983Z,35.90
2019-05-06T10:19:13.171Z,37.30
2019-05-06T10:21:43.147Z,36.70
2019-05-06T10:24:12.031Z,36.30
2019-05-06T10:26:47.555Z,35.10
2019-05-06T10:29:26.979Z,36.10
2019-05-06T10:32:12.420Z,35.80
2019-05-06T10:34:43.307Z,34.80
2019-05-06T10:37:30.172Z,35.50
2019-05-06T10:40:19.683Z,34.70
2019-05-06T10:42:52.385Z,34.30
2019-05-06T10:45:28.698Z,34.00
2019-05-06T10:47:57.496Z,35.70
2019-05-06T10:50:27.515Z,35.40
2019-05-06T10:53:03.664Z,36.10
2019-05-06T10:55:32.644Z,36.20
2019-05-06T10:58:02.630Z,35.60
2019-05-06T11:00:33.141Z,35.70
2019-05-06T11:03:06.389Z,35.90
2019-05-06T11:05:35.100Z,35.80
2019-05-06T11:08:04.817Z,34.40
2019-05-06T11:10:40.782Z,35.50
2019-05-06T11:13:04.834Z,35.80
2019-05-06T11:15:33.608Z,35.60
2019-05-06T11:18:04.775Z,36.80
2019-05-06T11:20:34.017Z,34.40
2019-05-06T11:23:03.637Z,33.60
2019-05-06T11:25:32.766Z,32.20
2019-05-06T11:28:02.912Z,32.50
2019-05-06T11:30:39.679Z,34.00
2019-05-06T11:33:27.113Z,31.80
2019-05-06T11:36:04.628Z,34.10
2019-05-06T11:38:33.387Z,34.70
2019-05-06T11:41:02.128Z,32.20
2019-05-06T11:43:32.436Z,34.20
2019-05-06T11:46:01.332Z,34.70
2019-05-06T11:48:30.049Z,35.00
2019-05-06T11:51:00.482Z,36.80
2019-05-06T11:53:29.200Z,34.30
2019-05-06T11:55:57.906Z,36.80
2019-05-06T11:58:42.491Z,36.00
2019-05-06T12:01:28.100Z,36.90
2019-05-06T12:03:57.816Z,38.20
2019-05-06T12:06:26.530Z,36.00
2019-05-06T12:08:55.334Z,37.20
2019-05-06T12:11:24.090Z,37.80
2019-05-06T12:13:53.329Z,37.40
2019-05-06T12:16:26.006Z,36.60
2019-05-06T12:18:53.126Z,38.60
2019-05-06T12:21:23.189Z,36.50
2019-05-06T12:23:53.791Z,38.10
2019-05-06T12:26:22.818Z,37.10
2019-05-06T12:28:53.173Z,37.60
2019-05-06T12:31:23.332Z,36.70
2019-05-06T12:33:53.319Z,37.20
2019-05-06T12:36:23.040Z,38.90
2019-05-06T12:39:09.899Z,39.20
2019-05-06T12:41:42.881Z,38.80
2019-05-06T12:44:13.160Z,38.30
2019-05-06T12:46:45.352Z,39.60
2019-05-06T12:49:14.169Z,38.20
2019-05-06T12:51:43.438Z,37.90
2019-05-06T12:54:12.876Z,36.90
2019-05-06T12:56:42.513Z,37.60
2019-05-06T12:59:12.750Z,37.40
2019-05-06T13:01:45.317Z,36.70
2019-05-06T13:04:13.546Z,36.70
2019-05-06T13:06:46.146Z,37.60
2019-05-06T13:09:13.101Z,36.50
2019-05-06T13:11:43.076Z,36.60
2019-05-06T13:14:12.864Z,36.90
2019-05-06T13:16:42.558Z,35.70
2019-05-06T13:19:12.150Z,35.50
2019-05-06T13:21:42.275Z,35.90
2019-05-06T13:24:12.122Z,35.90
2019-05-06T13:26:43.106Z,36.50
2019-05-06T13:29:13.327Z,37.10
2019-05-06T13:31:43.479Z,35.80
2019-05-06T13:34:17.120Z,35.70
2019-05-06T13:36:46.159Z,35.90
2019-05-06T13:39:15.538Z,35.30
2019-05-06T13:41:44.297Z,36.50
2019-05-06T13:44:14.316Z,35.80
2019-05-06T13:46:47.640Z,35.50
2019-05-06T13:49:29.800Z,37.70
2019-05-06T13:52:04.494Z,37.80
2019-05-06T13:54:33.749Z,36.50
2019-05-06T13:57:02.980Z,39.10
2019-05-06T13:59:34.726Z,37.70
2019-05-06T14:02:07.154Z,38.10
2019-05-06T14:04:34.558Z,39.30
2019-05-06T14:07:06.436Z,40.10
2019-05-06T14:09:39.921Z,39.80
2019-05-06T14:12:05.404Z,37.60
2019-05-06T14:14:34.185Z,36.70
2019-05-06T14:17:02.912Z,39.00
2019-05-06T14:19:33.237Z,38.80
2019-05-06T14:22:02.962Z,40.90
2019-05-06T14:24:32.848Z,39.80
2019-05-06T14:27:06.259Z,38.60
2019-05-06T14:29:53.289Z,38.00
2019-05-06T14:32:23.654Z,39.20
2019-05-06T14:34:53.164Z,38.50
2019-05-06T14:37:22.710Z,39.30
2019-05-06T14:39:58.879Z,37.00
2019-05-06T14:42:23.738Z,37.80
2019-05-06T14:44:52.739Z,38.40
2019-05-06T14:47:23.392Z,38.30
2019-05-06T14:49:53.106Z,38.20
2019-05-06T14:52:22.887Z,39.00
2019-05-06T14:54:53.868Z,38.60
2019-05-06T14:57:23.456Z,38.40
2019-05-06T14:59:55.503Z,36.40
2019-05-06T15:02:26.216Z,38.50
2019-05-06T15:04:55.254Z,39.30
2019-05-06T15:07:24.030Z,38.30
2019-05-06T15:10:07.653Z,38.10
2019-05-06T15:12:23.489Z,36.00
2019-05-06T15:14:52.875Z,36.10
2019-05-06T15:17:23.012Z,36.60
2019-05-06T15:19:52.790Z,38.00
2019-05-06T15:22:22.745Z,37.60
2019-05-06T15:24:53.706Z,38.20
2019-05-06T15:27:23.017Z,38.30
2019-05-06T15:29:54.832Z,38.40
2019-05-06T15:32:25.108Z,38.60
2019-05-06T15:34:56.332Z,39.30
2019-05-06T15:37:26.787Z,38.50
2019-05-06T15:39:56.079Z,39.40
2019-05-06T15:42:24.824Z,40.00
2019-05-06T15:44:53.592Z,39.60
2019-05-06T15:47:22.797Z,39.60
2019-05-06T15:49:52.795Z,41.40
2019-05-06T15:52:23.451Z,39.90
2019-05-06T15:54:52.675Z,39.00
2019-05-06T15:57:22.941Z,39.50
2019-05-06T15:59:53.158Z,40.80
2019-05-06T16:02:23.361Z,39.10
2019-05-06T16:04:52.539Z,40.60
2019-05-06T16:07:25.340Z,40.00
2019-05-06T16:09:54.994Z,39.90
2019-05-06T16:12:23.159Z,40.50
2019-05-06T16:14:53.059Z,40.40
2019-05-06T16:17:23.760Z,41.80
2019-05-06T16:19:52.699Z,42.30
2019-05-06T16:22:22.579Z,42.10
2019-05-06T16:25:02.737Z,39.80
2019-05-06T16:27:31.644Z,39.40
2019-05-06T16:30:03.427Z,40.90
2019-05-06T16:32:33.256Z,40.80
2019-05-06T16:35:01.789Z,39.00
2019-05-06T16:37:32.857Z,41.20
2019-05-06T16:40:02.833Z,41.80
2019-05-06T16:42:32.149Z,41.70
2019-05-06T16:45:06.876Z,39.20
2019-05-06T16:47:38.552Z,40.70
2019-05-06T16:50:13.312Z,39.80
2019-05-06T16:52:45.073Z,36.90
2019-05-06T16:55:14.228Z,37.40
2019-05-06T16:57:44.732Z,38.20
2019-05-06T17:00:15.041Z,39.40
2019-05-06T17:02:55.940Z,40.20
2019-05-06T17:05:17.611Z,41.30
2019-05-06T17:07:47.533Z,40.10
2019-05-06T17:10:16.243Z,42.40
2019-05-06T17:12:45.227Z,41.50
2019-05-06T17:15:14.176Z,42.50
2019-05-06T17:17:46.759Z,41.30
2019-05-06T17:20:13.512Z,40.30
2019-05-06T17:22:42.396Z,40.80
2019-05-06T17:25:11.258Z,41.80
2019-05-06T17:27:43.297Z,43.10
2019-05-06T17:30:18.059Z,42.70
2019-05-06T17:32:48.381Z,43.20
2019-05-06T17:35:17.138Z,42.90
2019-05-06T17:37:53.400Z,43.00
2019-05-06T17:40:23.251Z,43.60
2019-05-06T17:42:53.465Z,44.50
2019-05-06T17:45:43.017Z,44.60
2019-05-06T17:48:13.821Z,45.20
2019-05-06T17:50:44.387Z,45.80
2019-05-06T17:53:14.094Z,46.80
2019-05-06T17:55:43.342Z,46.90
2019-05-06T17:58:13.014Z,47.90
2019-05-06T18:00:42.935Z,46.40
2019-05-06T18:03:11.896Z,46.80
2019-05-06T18:05:42.201Z,46.80
2019-05-06T18:08:12.855Z,47.00
2019-05-06T18:10:42.675Z,47.30
2019-05-06T18:13:12.514Z,46.60
2019-05-06T18:15:43.101Z,46.90
2019-05-06T18:18:13.014Z,46.80
2019-05-06T18:20:42.736Z,47.30
2019-05-06T18:23:12.933Z,47.20
2019-05-06T18:25:43.111Z,47.90
2019-05-06T18:28:12.323Z,47.50
2019-05-06T18:30:41.227Z,48.50
2019-05-06T18:33:10.095Z,48.00
2019-05-06T18:35:38.836Z,49.50
2019-05-06T18:38:07.606Z,48.80
2019-05-06T18:40:36.460Z,47.70
2019-05-06T18:43:05.270Z,48.50
2019-05-06T18:45:35.156Z,49.70
2019-05-06T18:48:03.972Z,48.90
2019-05-06T18:50:32.726Z,48.80
2019-05-06T18:53:02.458Z,48.90
2019-05-06T18:55:33.045Z,48.70
2019-05-06T18:58:02.313Z,48.50
2019-05-06T19:00:31.995Z,48.20
2019-05-06T19:03:02.625Z,49.40
2019-05-06T19:05:34.890Z,49.40
2019-05-06T19:08:05.428Z,49.50
2019-05-06T19:10:34.447Z,48.90
2019-05-06T19:13:03.202Z,49.90
2019-05-06T19:15:33.683Z,51.30
2019-05-06T19:18:02.495Z,50.40
2019-05-06T19:20:33.876Z,50.30
2019-05-06T19:23:02.429Z,49.90
2019-05-06T19:25:33.908Z,49.90
2019-05-06T19:28:02.265Z,49.60
2019-05-06T19:30:32.356Z,49.70
2019-05-06T19:33:02.935Z,50.30
2019-05-06T19:35:36.561Z,50.60
2019-05-06T19:38:05.047Z,50.80
2019-05-06T19:40:33.251Z,50.20
2019-05-06T19:43:03.001Z,50.70
2019-05-06T19:45:34.387Z,51.30
2019-05-06T19:48:02.892Z,51.00
2019-05-06T19:50:33.049Z,51.40
2019-05-06T19:53:01.944Z,51.20
2019-05-06T19:55:30.670Z,51.50
2019-05-06T19:57:59.709Z,51.90
2019-05-06T20:00:28.589Z,52.00
2019-05-06T20:02:57.528Z,52.00
2019-05-06T20:05:30.530Z,52.30
2019-05-06T20:08:06.559Z,52.10
2019-05-06T20:10:42.788Z,52.90
2019-05-06T20:13:13.486Z,52.90
2019-05-06T20:15:42.831Z,53.00
2019-05-06T20:18:11.615Z,52.20
2019-05-06T20:20:42.392Z,52.90
2019-05-06T20:23:12.560Z,52.60
2019-05-06T20:25:42.587Z,53.00
2019-05-06T20:28:13.123Z,53.30
2019-05-06T20:30:42.361Z,55.40
2019-05-06T20:33:12.515Z,55.20
2019-05-06T20:35:43.243Z,54.70
2019-05-06T20:38:12.335Z,54.80
2019-05-06T20:40:43.076Z,54.40
2019-05-06T20:43:17.508Z,54.60
2019-05-06T20:45:42.898Z,55.90
2019-05-06T20:48:12.902Z,55.50
2019-05-06T20:50:42.866Z,55.20
2019-05-06T20:53:12.225Z,54.40
2019-05-06T20:55:43.122Z,54.50
2019-05-06T20:58:12.346Z,56.50
2019-05-06T21:00:42.978Z,56.10
2019-05-06T21:03:12.255Z,55.50
2019-05-06T21:05:43.203Z,56.20
2019-05-06T21:08:12.927Z,57.40
2019-05-06T21:10:42.585Z,57.20
2019-05-06T21:13:13.407Z,58.20
2019-05-06T21:15:43.271Z,59.00
2019-05-06T21:18:12.450Z,58.00
2019-05-06T21:20:43.367Z,58.80
2019-05-06T21:23:11.815Z,60.10
2019-05-06T21:25:42.827Z,59.70
2019-05-06T21:28:12.162Z,58.90
2019-05-06T21:30:42.863Z,58.40
2019-05-06T21:33:12.465Z,58.80
2019-05-06T21:35:42.367Z,60.30
2019-05-06T21:38:12.145Z,59.80
2019-05-06T21:40:43.168Z,60.70
2019-05-06T21:43:13.003Z,59.90
2019-05-06T21:45:42.946Z,59.90
2019-05-06T21:48:13.623Z,60.30
2019-05-06T21:50:42.762Z,61.20
2019-05-06T21:53:14.767Z,61.70
2019-05-06T21:55:43.333Z,62.10
2019-05-06T21:58:12.543Z,62.90
2019-05-06T22:00:43.517Z,62.90
2019-05-06T22:03:13.392Z,62.30
2019-05-06T22:05:42.652Z,63.60
2019-05-06T22:08:12.959Z,64.40
2019-05-06T22:10:42.251Z,64.70
2019-05-06T22:13:14.236Z,62.30
2019-05-06T22:15:42.342Z,63.70
2019-05-06T22:18:12.514Z,64.10
2019-05-06T22:20:59.547Z,63.10
2019-05-06T22:23:29.979Z,64.50
2019-05-06T22:26:11.314Z,64.90
2019-05-06T22:28:31.903Z,66.20
2019-05-06T22:31:02.896Z,65.90
2019-05-06T22:33:31.833Z,66.30
2019-05-06T22:36:02.235Z,67.10
2019-05-06T22:38:31.229Z,66.10
2019-05-06T22:40:59.954Z,67.30
2019-05-06T22:43:28.951Z,67.30
2019-05-06T22:45:57.676Z,67.40
2019-05-06T22:48:26.588Z,66.90
2019-05-06T22:50:55.360Z,66.50
2019-05-06T22:53:24.878Z,67.60
2019-05-06T22:55:55.182Z,67.40
2019-05-06T22:58:24.158Z,68.00
2019-05-06T23:00:54.381Z,67.90
2019-05-06T23:03:31.719Z,66.50
2019-05-06T23:06:02.534Z,67.10
2019-05-06T23:08:32.474Z,68.80
2019-05-06T23:11:01.326Z,68.60
2019-05-06T23:13:30.104Z,68.50
2019-05-06T23:15:59.027Z,68.80
2019-05-06T23:18:27.742Z,67.80
2019-05-06T23:20:56.527Z,68.40
2019-05-06T23:23:25.384Z,67.40
2019-05-06T23:26:13.045Z,67.20
2019-05-06T23:28:43.655Z,66.40
2019-05-06T23:31:12.338Z,66.00
2019-05-06T23:33:42.858Z,66.70
2019-05-06T23:36:12.107Z,66.70
2019-05-06T23:39:17.189Z,67.00
2019-05-06T23:42:22.794Z,67.30
2019-05-06T23:45:27.877Z,69.30
2019-05-06T23:48:32.771Z,68.60
2019-05-06T23:51:37.703Z,68.80
2019-05-06T23:54:42.858Z,67.60
2019-05-06T23:57:10.726Z,68.20
2019-05-06T23:59:39.467Z,67.90
