createdAt,value
2018-12-27T00:00:55.658Z,86.10
2018-12-27T00:03:22.001Z,86.50
2018-12-27T00:05:48.294Z,86.70
2018-12-27T00:08:15.672Z,85.90
2018-12-27T00:10:41.912Z,85.90
2018-12-27T00:13:08.289Z,86.40
2018-12-27T00:15:34.553Z,87.20
2018-12-27T00:18:00.903Z,87.00
2018-12-27T00:20:27.149Z,85.90
2018-12-27T00:22:53.516Z,84.90
2018-12-27T00:25:20.535Z,85.00
2018-12-27T00:27:47.048Z,85.30
2018-12-27T00:30:13.277Z,85.90
2018-12-27T00:32:39.559Z,86.30
2018-12-27T00:35:05.860Z,86.70
2018-12-27T00:37:32.184Z,87.40
2018-12-27T00:39:58.487Z,87.80
2018-12-27T00:42:24.750Z,88.00
2018-12-27T00:44:51.018Z,86.40
2018-12-27T00:47:17.412Z,86.00
2018-12-27T00:49:43.720Z,86.50
2018-12-27T00:52:09.994Z,87.30
2018-12-27T00:54:36.242Z,86.60
2018-12-27T00:57:02.558Z,85.70
2018-12-27T00:59:28.845Z,85.80
2018-12-27T01:01:55.243Z,86.30
2018-12-27T01:04:21.547Z,85.30
2018-12-27T01:06:47.927Z,85.20
2018-12-27T01:09:14.177Z,85.70
2018-12-27T01:11:40.468Z,86.00
2018-12-27T01:14:06.729Z,85.60
2018-12-27T01:16:33.110Z,85.60
2018-12-27T01:18:59.414Z,86.10
2018-12-27T01:21:25.719Z,85.20
2018-12-27T01:23:51.967Z,84.90
2018-12-27T01:26:18.220Z,85.00
2018-12-27T01:28:44.590Z,85.40
2018-12-27T01:31:10.858Z,85.90
2018-12-27T01:33:37.143Z,85.40
2018-12-27T01:36:03.426Z,85.50
2018-12-27T01:38:29.735Z,84.90
2018-12-27T01:40:56.133Z,84.40
2018-12-27T01:43:22.372Z,84.60
2018-12-27T01:45:48.685Z,84.90
2018-12-27T01:48:14.968Z,85.40
2018-12-27T01:50:41.279Z,85.00
2018-12-27T01:53:07.579Z,85.20
2018-12-27T01:55:33.888Z,85.60
2018-12-27T01:58:00.187Z,85.90
2018-12-27T02:00:26.434Z,85.70
2018-12-27T02:02:52.721Z,85.20
2018-12-27T02:05:19.008Z,84.90
2018-12-27T02:07:45.410Z,85.20
2018-12-27T02:10:11.678Z,85.00
2018-12-27T02:12:39.108Z,84.60
2018-12-27T02:15:05.396Z,84.50
2018-12-27T02:17:31.623Z,84.60
2018-12-27T02:19:57.942Z,84.80
2018-12-27T02:22:24.195Z,85.70
2018-12-27T02:24:50.453Z,85.00
2018-12-27T02:27:16.687Z,84.10
2018-12-27T02:29:42.996Z,84.30
2018-12-27T02:32:09.262Z,84.10
2018-12-27T02:34:35.504Z,83.50
2018-12-27T02:37:01.811Z,83.60
2018-12-27T02:39:28.055Z,83.40
2018-12-27T02:41:54.405Z,83.30
2018-12-27T02:44:20.633Z,83.30
2018-12-27T02:46:46.994Z,83.30
2018-12-27T02:49:14.316Z,83.40
2018-12-27T02:51:40.614Z,83.40
2018-12-27T02:54:06.877Z,84.10
2018-12-27T02:56:33.272Z,84.00
2018-12-27T02:58:59.576Z,83.40
2018-12-27T03:01:25.815Z,83.10
2018-12-27T03:03:52.232Z,83.50
2018-12-27T03:06:18.491Z,83.90
2018-12-27T03:08:44.758Z,84.30
2018-12-27T03:11:11.046Z,84.70
2018-12-27T03:13:37.317Z,84.80
2018-12-27T03:16:03.606Z,84.40
2018-12-27T03:18:29.842Z,83.60
2018-12-27T03:20:56.100Z,83.30
2018-12-27T03:23:22.401Z,83.40
2018-12-27T03:25:48.679Z,82.60
2018-12-27T03:28:15.065Z,82.70
2018-12-27T03:30:41.347Z,83.40
2018-12-27T03:33:07.596Z,84.90
2018-12-27T03:35:33.981Z,85.20
2018-12-27T03:38:00.345Z,85.20
2018-12-27T03:40:26.633Z,83.80
2018-12-27T03:42:52.880Z,83.10
2018-12-27T03:45:19.122Z,83.20
2018-12-27T03:47:45.437Z,84.00
2018-12-27T03:50:11.701Z,84.10
2018-12-27T03:52:37.955Z,83.40
2018-12-27T03:55:04.196Z,83.50
2018-12-27T03:57:30.497Z,84.30
2018-12-27T03:59:56.739Z,85.10
2018-12-27T04:02:23.014Z,85.20
2018-12-27T04:04:49.402Z,84.60
2018-12-27T04:07:15.629Z,84.10
2018-12-27T04:09:41.910Z,83.70
2018-12-27T04:12:08.184Z,83.60
2018-12-27T04:14:34.505Z,83.10
2018-12-27T04:17:00.758Z,82.90
2018-12-27T04:19:27.034Z,82.90
2018-12-27T04:21:53.536Z,83.40
2018-12-27T04:24:20.337Z,83.60
2018-12-27T04:26:46.617Z,84.00
2018-12-27T04:29:13.102Z,84.30
2018-12-27T04:31:39.740Z,84.60
2018-12-27T04:34:09.647Z,84.50
2018-12-27T04:36:35.511Z,84.00
2018-12-27T04:39:02.000Z,82.70
2018-12-27T04:41:28.560Z,82.60
2018-12-27T04:43:55.434Z,83.00
2018-12-27T04:46:21.843Z,83.40
2018-12-27T04:48:48.096Z,84.30
2018-12-27T04:51:14.350Z,83.20
2018-12-27T04:53:40.730Z,82.70
2018-12-27T04:56:06.996Z,82.20
2018-12-27T04:58:33.262Z,82.40
2018-12-27T05:00:59.646Z,82.40
2018-12-27T05:03:25.910Z,82.60
2018-12-27T05:05:52.292Z,83.10
2018-12-27T05:08:18.600Z,83.30
2018-12-27T05:10:44.848Z,82.50
2018-12-27T05:13:11.114Z,82.90
2018-12-27T05:15:37.487Z,82.90
2018-12-27T05:18:03.888Z,83.10
2018-12-27T05:20:30.598Z,83.20
2018-12-27T05:22:56.911Z,83.10
2018-12-27T05:25:23.195Z,82.50
2018-12-27T05:27:49.480Z,83.30
2018-12-27T05:30:15.745Z,83.60
2018-12-27T05:32:41.994Z,83.60
2018-12-27T05:35:08.377Z,83.40
2018-12-27T05:37:34.797Z,83.20
2018-12-27T05:40:01.533Z,82.70
2018-12-27T05:42:27.926Z,83.20
2018-12-27T05:44:54.182Z,82.70
2018-12-27T05:47:20.572Z,82.40
2018-12-27T05:49:47.692Z,82.20
2018-12-27T05:52:14.004Z,82.50
2018-12-27T05:54:40.271Z,82.40
2018-12-27T05:57:06.712Z,82.00
2018-12-27T05:59:33.026Z,82.10
2018-12-27T06:01:59.298Z,82.70
2018-12-27T06:04:25.569Z,83.40
2018-12-27T06:06:51.874Z,84.30
2018-12-27T06:09:18.126Z,84.90
2018-12-27T06:11:44.498Z,83.40
2018-12-27T06:14:10.760Z,82.70
2018-12-27T06:16:37.145Z,82.70
2018-12-27T06:19:03.739Z,83.30
2018-12-27T06:21:30.036Z,83.70
2018-12-27T06:23:56.363Z,83.30
2018-12-27T06:26:22.710Z,83.40
2018-12-27T06:28:49.074Z,84.50
2018-12-27T06:31:15.468Z,85.40
2018-12-27T06:33:41.715Z,85.10
2018-12-27T06:36:08.081Z,85.00
2018-12-27T06:38:36.300Z,85.60
2018-12-27T06:41:02.721Z,86.30
2018-12-27T06:43:28.989Z,86.30
2018-12-27T06:45:55.273Z,86.30
2018-12-27T06:48:21.568Z,86.00
2018-12-27T06:50:47.868Z,85.60
2018-12-27T06:53:14.219Z,84.80
2018-12-27T06:55:40.495Z,84.90
2018-12-27T06:58:06.766Z,85.60
2018-12-27T07:00:33.048Z,86.20
2018-12-27T07:02:59.355Z,86.40
2018-12-27T07:05:25.584Z,86.50
2018-12-27T07:07:51.843Z,86.30
2018-12-27T07:10:18.111Z,85.70
2018-12-27T07:12:44.376Z,85.80
2018-12-27T07:15:10.820Z,86.60
2018-12-27T07:17:37.073Z,86.30
2018-12-27T07:20:03.740Z,85.60
2018-12-27T07:22:30.141Z,85.60
2018-12-27T07:24:56.397Z,86.30
2018-12-27T07:27:22.800Z,85.50
2018-12-27T07:29:49.109Z,85.70
2018-12-27T07:32:15.356Z,85.50
2018-12-27T07:34:41.769Z,85.80
2018-12-27T07:37:09.098Z,86.70
2018-12-27T07:39:35.412Z,87.10
2018-12-27T07:42:01.637Z,87.50
2018-12-27T07:44:28.072Z,87.30
2018-12-27T07:46:54.573Z,87.20
2018-12-27T07:49:20.970Z,86.70
2018-12-27T07:51:47.289Z,86.20
2018-12-27T07:54:13.524Z,85.80
2018-12-27T07:56:39.978Z,85.70
2018-12-27T07:59:06.571Z,85.30
2018-12-27T08:01:32.947Z,85.50
2018-12-27T08:03:59.640Z,85.60
2018-12-27T08:06:27.127Z,85.60
2018-12-27T08:08:53.378Z,86.20
2018-12-27T08:11:19.989Z,86.80
2018-12-27T08:13:47.773Z,87.20
2018-12-27T08:16:14.059Z,87.90
2018-12-27T08:18:40.311Z,88.10
2018-12-27T08:21:14.162Z,88.30
2018-12-27T08:23:40.402Z,88.80
2018-12-27T08:26:06.657Z,89.50
2018-12-27T08:28:33.104Z,89.70
2018-12-27T08:31:00.099Z,90.00
2018-12-27T08:33:26.460Z,90.30
2018-12-27T08:35:52.857Z,90.80
2018-12-27T08:38:19.181Z,91.10
2018-12-27T08:40:45.423Z,91.40
2018-12-27T08:43:11.691Z,91.50
2018-12-27T08:45:38.040Z,91.80
2018-12-27T08:48:04.300Z,92.10
2018-12-27T08:50:32.415Z,92.10
2018-12-27T08:52:58.761Z,92.20
2018-12-27T08:55:25.062Z,92.30
2018-12-27T08:57:51.549Z,92.50
2018-12-27T09:00:17.993Z,92.60
2018-12-27T09:02:44.295Z,92.90
2018-12-27T09:05:18.830Z,92.80
2018-12-27T09:07:42.004Z,92.90
2018-12-27T09:10:08.274Z,92.90
2018-12-27T09:12:36.087Z,93.00
2018-12-27T09:15:02.609Z,93.00
2018-12-27T09:17:28.892Z,93.00
2018-12-27T09:19:55.279Z,93.00
2018-12-27T09:22:21.505Z,93.20
2018-12-27T09:24:47.881Z,93.40
2018-12-27T09:27:14.105Z,93.70
2018-12-27T09:29:40.791Z,93.70
2018-12-27T09:32:07.056Z,94.00
2018-12-27T09:34:33.437Z,94.10
2018-12-27T09:36:59.794Z,94.10
2018-12-27T09:39:26.071Z,94.20
2018-12-27T09:41:52.470Z,94.50
2018-12-27T09:44:18.717Z,94.60
2018-12-27T09:46:44.978Z,94.60
2018-12-27T09:49:11.514Z,94.60
2018-12-27T09:51:37.883Z,94.80
2018-12-27T09:54:04.146Z,94.80
2018-12-27T09:56:30.514Z,94.80
2018-12-27T09:58:57.029Z,94.80
2018-12-27T10:01:23.436Z,94.80
2018-12-27T10:03:49.736Z,95.20
2018-12-27T10:06:15.998Z,94.90
2018-12-27T10:08:42.362Z,95.10
2018-12-27T10:11:08.791Z,95.00
2018-12-27T10:13:35.235Z,95.00
2018-12-27T10:16:01.821Z,95.20
2018-12-27T10:18:28.225Z,95.10
2018-12-27T10:20:54.512Z,95.10
2018-12-27T10:23:20.789Z,94.90
2018-12-27T10:25:47.064Z,95.20
2018-12-27T10:28:13.425Z,94.80
2018-12-27T10:30:39.725Z,94.70
2018-12-27T10:33:06.272Z,94.40
2018-12-27T10:35:32.623Z,94.40
2018-12-27T10:37:58.928Z,94.30
2018-12-27T10:40:25.227Z,94.20
2018-12-27T10:42:51.955Z,94.10
2018-12-27T10:45:18.244Z,94.10
2018-12-27T10:47:44.540Z,94.10
2018-12-27T10:50:12.342Z,94.10
2018-12-27T10:52:38.618Z,94.20
2018-12-27T10:55:06.206Z,94.50
2018-12-27T10:57:34.720Z,94.30
2018-12-27T11:00:01.053Z,94.10
2018-12-27T11:02:27.310Z,93.90
2018-12-27T11:04:54.581Z,93.40
2018-12-27T11:07:20.870Z,93.30
2018-12-27T11:09:47.139Z,92.70
2018-12-27T11:12:13.407Z,91.90
2018-12-27T11:14:39.777Z,91.90
2018-12-27T11:17:06.241Z,91.60
2018-12-27T11:19:32.970Z,91.20
2018-12-27T11:21:59.323Z,90.10
2018-12-27T11:24:25.710Z,90.10
2018-12-27T11:26:51.993Z,90.10
2018-12-27T11:29:18.347Z,90.20
2018-12-27T11:31:44.731Z,89.60
2018-12-27T11:34:11.085Z,89.70
2018-12-27T11:36:37.442Z,87.90
2018-12-27T11:39:04.543Z,87.40
2018-12-27T11:41:30.912Z,84.20
2018-12-27T11:43:57.175Z,83.60
2018-12-27T11:46:23.622Z,83.20
2018-12-27T11:48:49.997Z,81.90
2018-12-27T11:51:16.284Z,81.80
2018-12-27T11:53:42.595Z,82.70
2018-12-27T11:56:09.159Z,82.10
2018-12-27T11:58:35.407Z,81.70
2018-12-27T12:01:01.717Z,82.00
2018-12-27T12:03:28.162Z,83.00
2018-12-27T12:05:54.628Z,83.60
2018-12-27T12:08:20.913Z,84.90
2018-12-27T12:10:47.325Z,84.70
2018-12-27T12:13:13.969Z,84.80
2018-12-27T12:15:40.472Z,85.40
2018-12-27T12:18:06.855Z,85.40
2018-12-27T12:20:36.198Z,85.70
2018-12-27T12:23:02.456Z,86.10
2018-12-27T12:25:28.708Z,87.10
2018-12-27T12:27:55.235Z,88.00
2018-12-27T12:30:21.674Z,88.70
2018-12-27T12:32:48.170Z,88.70
2018-12-27T12:35:14.510Z,88.30
2018-12-27T12:37:41.378Z,88.40
2018-12-27T12:40:07.956Z,88.50
2018-12-27T12:42:34.413Z,88.60
2018-12-27T12:45:00.711Z,88.50
2018-12-27T12:47:26.978Z,88.30
2018-12-27T12:49:53.654Z,88.10
2018-12-27T12:52:19.945Z,84.90
2018-12-27T12:54:46.185Z,83.30
2018-12-27T12:57:12.554Z,82.20
2018-12-27T12:59:38.813Z,82.00
2018-12-27T13:02:05.180Z,80.40
2018-12-27T13:04:31.577Z,80.80
2018-12-27T13:06:57.933Z,81.40
2018-12-27T13:09:27.256Z,80.60
2018-12-27T13:11:53.933Z,81.00
2018-12-27T13:14:20.699Z,80.60
2018-12-27T13:16:47.144Z,80.40
2018-12-27T13:19:13.552Z,79.40
2018-12-27T13:21:39.968Z,79.00
2018-12-27T13:24:06.467Z,78.30
2018-12-27T13:26:32.959Z,78.00
2018-12-27T13:28:59.380Z,78.30
2018-12-27T13:31:25.741Z,79.20
2018-12-27T13:33:52.266Z,79.20
2018-12-27T13:36:25.209Z,79.80
2018-12-27T13:38:46.619Z,78.80
2018-12-27T13:41:13.124Z,79.60
2018-12-27T13:43:39.433Z,80.50
2018-12-27T13:46:05.748Z,81.90
2018-12-27T13:48:32.057Z,82.90
2018-12-27T13:50:58.428Z,83.50
2018-12-27T13:53:24.888Z,84.10
2018-12-27T13:55:51.398Z,84.80
2018-12-27T13:58:17.773Z,85.10
2018-12-27T14:00:44.238Z,85.50
2018-12-27T14:03:10.510Z,86.00
2018-12-27T14:05:36.879Z,85.60
2018-12-27T14:08:03.166Z,84.50
2018-12-27T14:10:29.437Z,84.00
2018-12-27T14:12:55.773Z,83.80
2018-12-27T14:15:22.058Z,83.10
2018-12-27T14:17:48.351Z,83.00
2018-12-27T14:20:14.729Z,82.90
2018-12-27T14:22:41.053Z,83.00
2018-12-27T14:25:07.434Z,82.90
2018-12-27T14:27:34.035Z,83.50
2018-12-27T14:30:00.292Z,83.90
2018-12-27T14:32:26.720Z,84.20
2018-12-27T14:34:53.019Z,84.10
2018-12-27T14:37:19.380Z,84.20
2018-12-27T14:39:45.813Z,84.40
2018-12-27T14:42:12.073Z,84.70
2018-12-27T14:44:38.318Z,85.20
2018-12-27T14:47:04.734Z,85.50
2018-12-27T14:49:31.029Z,85.70
2018-12-27T14:51:57.334Z,86.10
2018-12-27T14:54:24.268Z,87.30
2018-12-27T14:56:50.656Z,87.70
2018-12-27T14:59:17.124Z,88.80
2018-12-27T15:01:43.456Z,89.50
2018-12-27T15:04:09.848Z,90.20
2018-12-27T15:06:36.116Z,90.40
2018-12-27T15:09:05.020Z,90.20
2018-12-27T15:11:31.404Z,90.00
2018-12-27T15:13:57.929Z,89.90
2018-12-27T15:16:25.036Z,90.10
2018-12-27T15:18:51.382Z,90.10
2018-12-27T15:21:17.638Z,90.10
2018-12-27T15:23:44.341Z,90.10
2018-12-27T15:26:10.822Z,90.00
2018-12-27T15:28:37.130Z,90.10
2018-12-27T15:31:03.548Z,90.00
2018-12-27T15:33:29.881Z,89.90
2018-12-27T15:35:56.178Z,90.00
2018-12-27T15:38:22.627Z,90.10
2018-12-27T15:40:48.867Z,90.40
2018-12-27T15:43:15.393Z,90.60
2018-12-27T15:45:41.634Z,90.60
2018-12-27T15:48:08.094Z,90.60
2018-12-27T15:50:36.343Z,90.70
2018-12-27T15:53:02.852Z,90.80
2018-12-27T15:55:29.098Z,91.00
2018-12-27T15:57:55.347Z,90.90
2018-12-27T16:00:21.638Z,90.70
2018-12-27T16:02:47.994Z,90.70
2018-12-27T16:05:17.289Z,90.90
2018-12-27T16:07:43.625Z,90.80
2018-12-27T16:10:10.324Z,90.50
2018-12-27T16:12:36.594Z,90.50
2018-12-27T16:15:03.129Z,90.60
2018-12-27T16:17:29.546Z,90.40
2018-12-27T16:19:55.901Z,90.30
2018-12-27T16:22:22.196Z,90.30
2018-12-27T16:24:48.582Z,90.00
2018-12-27T16:27:15.052Z,89.60
2018-12-27T16:29:41.324Z,89.40
2018-12-27T16:32:07.877Z,89.40
2018-12-27T16:34:34.218Z,89.30
2018-12-27T16:37:00.496Z,89.10
2018-12-27T16:39:26.961Z,89.50
2018-12-27T16:41:53.250Z,89.50
2018-12-27T16:44:19.608Z,89.60
2018-12-27T16:46:48.972Z,89.70
2018-12-27T16:49:18.247Z,89.30
2018-12-27T16:51:44.508Z,89.60
2018-12-27T16:54:10.931Z,90.00
2018-12-27T16:56:37.290Z,89.50
2018-12-27T16:59:03.543Z,89.20
2018-12-27T17:01:29.830Z,89.10
2018-12-27T17:03:59.100Z,89.80
2018-12-27T17:06:25.700Z,90.10
2018-12-27T17:08:52.038Z,90.10
2018-12-27T17:11:18.332Z,90.00
2018-12-27T17:13:44.642Z,89.50
2018-12-27T17:16:10.912Z,89.00
2018-12-27T17:18:37.320Z,88.80
2018-12-27T17:21:03.797Z,89.00
2018-12-27T17:23:30.085Z,88.80
2018-12-27T17:25:56.599Z,89.20
2018-12-27T17:28:22.914Z,90.00
2018-12-27T17:30:49.266Z,89.30
2018-12-27T17:33:15.539Z,90.00
2018-12-27T17:35:41.829Z,89.70
2018-12-27T17:38:08.095Z,89.70
2018-12-27T17:40:34.386Z,89.70
2018-12-27T17:43:00.744Z,89.20
2018-12-27T17:45:27.348Z,89.70
2018-12-27T17:47:53.632Z,89.10
2018-12-27T17:50:20.012Z,88.70
2018-12-27T17:52:46.265Z,88.70
2018-12-27T17:55:12.621Z,89.00
2018-12-27T17:57:39.105Z,89.40
2018-12-27T18:00:09.470Z,89.20
2018-12-27T18:02:35.760Z,88.90
2018-12-27T18:05:21.871Z,87.90
2018-12-27T18:07:48.252Z,87.50
2018-12-27T18:10:14.807Z,87.50
2018-12-27T18:12:41.204Z,87.50
2018-12-27T18:15:09.504Z,87.60
2018-12-27T18:17:36.033Z,88.50
2018-12-27T18:20:02.843Z,88.60
2018-12-27T18:22:29.083Z,88.70
2018-12-27T18:24:55.339Z,88.80
2018-12-27T18:27:21.638Z,89.20
2018-12-27T18:29:48.261Z,90.00
2018-12-27T18:32:14.740Z,89.40
2018-12-27T18:34:41.155Z,89.20
2018-12-27T18:37:09.591Z,88.90
2018-12-27T18:39:35.883Z,89.00
2018-12-27T18:42:02.261Z,89.10
2018-12-27T18:44:28.663Z,89.10
2018-12-27T18:46:54.963Z,88.50
2018-12-27T18:49:21.197Z,87.80
2018-12-27T18:51:47.801Z,88.00
2018-12-27T18:54:14.080Z,88.10
2018-12-27T18:56:40.413Z,87.30
2018-12-27T18:59:06.676Z,87.20
2018-12-27T19:01:33.154Z,88.00
2018-12-27T19:03:59.426Z,88.10
2018-12-27T19:06:25.705Z,88.30
2018-12-27T19:08:53.260Z,88.40
2018-12-27T19:11:57.212Z,88.60
2018-12-27T19:14:23.684Z,89.10
2018-12-27T19:17:00.414Z,89.20
2018-12-27T19:19:31.595Z,88.60
2018-12-27T19:22:03.124Z,88.00
2018-12-27T19:24:36.914Z,87.00
2018-12-27T19:27:09.177Z,87.60
2018-12-27T19:29:50.386Z,87.90
2018-12-27T19:32:16.922Z,88.20
2018-12-27T19:34:43.287Z,87.70
2018-12-27T19:37:15.745Z,87.40
2018-12-27T19:39:48.878Z,87.50
2018-12-27T19:42:21.293Z,87.90
2018-12-27T19:44:57.281Z,88.10
2018-12-27T19:47:23.676Z,88.40
2018-12-27T19:49:57.569Z,88.60
2018-12-27T19:52:24.296Z,88.30
2018-12-27T19:54:50.794Z,87.90
2018-12-27T19:57:17.202Z,88.10
2018-12-27T19:59:43.441Z,88.80
2018-12-27T20:02:09.739Z,90.00
2018-12-27T20:04:36.297Z,90.40
2018-12-27T20:07:02.787Z,90.60
2018-12-27T20:09:29.613Z,90.50
2018-12-27T20:11:55.906Z,90.30
2018-12-27T20:14:22.364Z,90.40
2018-12-27T20:16:48.911Z,90.50
2018-12-27T20:19:15.230Z,90.30
2018-12-27T20:21:41.821Z,90.20
2018-12-27T20:24:08.330Z,90.20
2018-12-27T20:26:34.716Z,90.00
2018-12-27T20:29:01.134Z,90.00
2018-12-27T20:31:27.401Z,90.10
2018-12-27T20:33:53.682Z,90.10
2018-12-27T20:36:19.971Z,90.40
2018-12-27T20:38:46.343Z,90.60
2018-12-27T20:41:12.889Z,90.80
2018-12-27T20:43:39.521Z,90.90
2018-12-27T20:46:05.833Z,90.90
2018-12-27T20:48:32.274Z,90.60
2018-12-27T20:50:58.569Z,90.40
2018-12-27T20:53:24.861Z,90.50
2018-12-27T20:55:51.290Z,90.80
2018-12-27T20:58:17.861Z,91.00
2018-12-27T21:00:44.189Z,91.10
2018-12-27T21:03:10.535Z,90.90
2018-12-27T21:05:36.956Z,90.40
2018-12-27T21:08:03.677Z,90.30
2018-12-27T21:10:31.855Z,90.50
2018-12-27T21:12:58.248Z,90.90
2018-12-27T21:15:24.677Z,90.80
2018-12-27T21:17:52.482Z,90.50
2018-12-27T21:20:18.951Z,90.50
2018-12-27T21:22:45.384Z,90.30
2018-12-27T21:25:11.615Z,90.50
2018-12-27T21:27:37.907Z,90.70
2018-12-27T21:30:05.667Z,90.90
2018-12-27T21:32:31.966Z,91.00
2018-12-27T21:34:58.448Z,90.60
2018-12-27T21:37:24.748Z,90.50
2018-12-27T21:39:51.007Z,90.20
2018-12-27T21:42:17.321Z,90.30
2018-12-27T21:44:43.591Z,90.40
2018-12-27T21:47:12.402Z,90.30
2018-12-27T21:49:38.767Z,90.10
2018-12-27T21:52:05.044Z,90.20
2018-12-27T21:54:31.291Z,90.40
2018-12-27T21:56:57.688Z,90.40
2018-12-27T21:59:24.064Z,89.70
2018-12-27T22:01:50.639Z,89.50
2018-12-27T22:04:16.903Z,89.90
2018-12-27T22:06:43.242Z,90.20
2018-12-27T22:09:09.648Z,90.00
2018-12-27T22:11:35.917Z,90.10
2018-12-27T22:14:02.370Z,89.80
2018-12-27T22:16:28.738Z,90.00
2018-12-27T22:18:55.138Z,90.10
2018-12-27T22:21:21.703Z,90.50
2018-12-27T22:23:48.138Z,90.90
2018-12-27T22:26:14.521Z,90.80
2018-12-27T22:28:40.966Z,90.50
2018-12-27T22:31:07.257Z,90.40
2018-12-27T22:33:33.544Z,90.30
2018-12-27T22:35:59.863Z,90.60
2018-12-27T22:38:26.393Z,90.60
2018-12-27T22:40:52.692Z,90.70
2018-12-27T22:43:19.033Z,90.90
2018-12-27T22:45:45.413Z,90.80
2018-12-27T22:48:11.824Z,90.80
2018-12-27T22:50:38.211Z,90.50
2018-12-27T22:53:04.482Z,90.70
2018-12-27T22:55:31.123Z,90.90
2018-12-27T22:57:57.715Z,91.10
2018-12-27T23:00:26.903Z,91.30
2018-12-27T23:02:53.388Z,91.30
2018-12-27T23:05:19.658Z,90.80
2018-12-27T23:07:45.944Z,90.90
2018-12-27T23:10:12.417Z,91.00
2018-12-27T23:12:38.643Z,91.00
2018-12-27T23:15:05.140Z,90.70
2018-12-27T23:17:33.502Z,90.80
2018-12-27T23:20:00.010Z,90.80
2018-12-27T23:22:26.301Z,91.10
2018-12-27T23:24:52.681Z,90.70
2018-12-27T23:27:19.054Z,90.80
2018-12-27T23:29:45.348Z,91.20
2018-12-27T23:32:11.954Z,91.20
2018-12-27T23:34:38.225Z,91.40
2018-12-27T23:37:04.585Z,91.40
2018-12-27T23:39:30.962Z,90.90
2018-12-27T23:41:57.381Z,90.70
2018-12-27T23:44:23.786Z,90.60
2018-12-27T23:46:50.073Z,90.50
2018-12-27T23:49:16.375Z,90.40
2018-12-27T23:51:42.746Z,90.30
2018-12-27T23:54:09.203Z,90.50
2018-12-27T23:56:35.474Z,90.90
2018-12-27T23:59:01.846Z,91.30
