createdAt,value
2023-04-09T00:17:45.444Z,45.47
2023-04-09T00:20:14.693Z,48.50
2023-04-09T00:22:41.877Z,44.45
2023-04-09T00:25:11.575Z,44.07
2023-04-09T00:27:39.415Z,44.90
2023-04-09T00:30:09.645Z,43.88
2023-04-09T00:32:39.960Z,45.78
2023-04-09T00:35:07.575Z,45.10
2023-04-09T00:37:34.691Z,42.03
2023-04-09T00:40:01.411Z,46.77
2023-04-09T00:42:32.496Z,42.03
2023-04-09T00:45:02.434Z,48.20
2023-04-09T00:47:30.162Z,44.95
2023-04-09T00:49:57.810Z,44.45
2023-04-09T00:52:27.196Z,43.35
2023-04-09T00:54:56.593Z,48.15
2023-04-09T00:57:23.255Z,41.58
2023-04-09T00:59:54.742Z,44.03
2023-04-09T01:02:21.627Z,43.10
2023-04-09T01:04:49.409Z,42.42
2023-04-09T01:07:56.857Z,46.75
2023-04-09T01:10:42.789Z,40.10
2023-04-09T01:13:24.247Z,40.63
2023-04-09T01:16:03.701Z,41.83
2023-04-09T01:18:45.430Z,44.97
2023-04-09T01:21:15.119Z,45.40
2023-04-09T01:24:11.437Z,40.75
2023-04-09T01:27:00.093Z,39.97
2023-04-09T01:29:32.702Z,43.80
2023-04-09T01:32:02.241Z,44.83
2023-04-09T01:34:33.844Z,43.90
2023-04-09T01:37:03.424Z,42.20
2023-04-09T01:39:30.848Z,39.88
2023-04-09T01:41:58.126Z,40.80
2023-04-09T01:44:26.553Z,45.75
2023-04-09T01:46:55.412Z,42.42
2023-04-09T01:49:22.502Z,45.55
2023-04-09T01:51:49.730Z,40.33
2023-04-09T01:54:17.081Z,40.28
2023-04-09T01:56:48.712Z,41.58
2023-04-09T01:59:15.792Z,42.13
2023-04-09T02:02:00.047Z,42.20
2023-04-09T02:04:38.928Z,40.13
2023-04-09T02:07:13.110Z,42.67
2023-04-09T02:09:41.526Z,39.95
2023-04-09T02:12:13.634Z,41.55
2023-04-09T02:14:41.387Z,38.80
2023-04-09T02:17:08.270Z,38.20
2023-04-09T02:19:42.257Z,40.08
2023-04-09T02:22:09.815Z,39.15
2023-04-09T02:24:36.752Z,37.80
2023-04-09T02:27:04.198Z,38.58
2023-04-09T02:29:32.847Z,36.72
2023-04-09T02:32:02.712Z,30.80
2023-04-09T02:34:29.413Z,33.90
2023-04-09T02:36:56.043Z,35.67
2023-04-09T02:39:22.750Z,35.95
2023-04-09T02:41:49.369Z,37.35
2023-04-09T02:44:16.483Z,34.72
2023-04-09T02:46:49.827Z,36.33
2023-04-09T02:49:16.615Z,32.05
2023-04-09T02:51:43.353Z,36.10
2023-04-09T02:54:10.164Z,36.42
2023-04-09T02:56:36.863Z,35.78
2023-04-09T02:59:03.486Z,35.08
2023-04-09T03:01:30.402Z,35.55
2023-04-09T03:04:01.510Z,37.00
2023-04-09T03:06:28.619Z,34.67
2023-04-09T03:08:55.290Z,36.83
2023-04-09T03:11:22.114Z,36.13
2023-04-09T03:13:49.229Z,36.97
2023-04-09T03:16:16.264Z,34.37
2023-04-09T03:18:43.053Z,32.57
2023-04-09T03:21:11.278Z,34.92
2023-04-09T03:23:42.738Z,39.63
2023-04-09T03:26:10.526Z,36.15
2023-04-09T03:28:37.202Z,35.53
2023-04-09T03:31:03.989Z,37.63
2023-04-09T03:33:30.711Z,38.80
2023-04-09T03:35:57.599Z,38.58
2023-04-09T03:38:24.347Z,36.50
2023-04-09T03:40:51.197Z,39.83
2023-04-09T03:43:19.107Z,38.53
2023-04-09T03:48:12.582Z,34.90
2023-04-09T03:50:42.556Z,39.17
2023-04-09T03:53:09.332Z,38.65
2023-04-09T03:55:37.884Z,37.90
2023-04-09T03:58:04.992Z,36.10
2023-04-09T04:00:31.703Z,40.27
2023-04-09T04:02:58.646Z,41.22
2023-04-09T04:05:26.425Z,37.93
2023-04-09T04:07:57.390Z,36.28
2023-04-09T04:10:24.036Z,39.05
2023-04-09T04:12:50.868Z,43.95
2023-04-09T04:15:18.739Z,39.97
2023-04-09T04:17:48.731Z,41.17
2023-04-09T04:20:16.972Z,39.92
2023-04-09T04:22:43.657Z,39.13
2023-04-09T04:25:10.617Z,40.90
2023-04-09T04:27:37.342Z,40.20
2023-04-09T04:30:07.445Z,37.72
2023-04-09T04:32:37.098Z,37.90
2023-04-09T04:35:04.010Z,39.60
2023-04-09T04:37:30.791Z,39.22
2023-04-09T04:39:57.641Z,37.58
2023-04-09T04:42:24.418Z,41.45
2023-04-09T04:44:51.178Z,39.78
2023-04-09T04:47:17.916Z,37.88
2023-04-09T04:49:44.574Z,38.80
2023-04-09T04:52:17.880Z,39.25
2023-04-09T04:54:44.775Z,43.15
2023-04-09T04:57:11.397Z,38.83
2023-04-09T04:59:40.125Z,41.20
2023-04-09T05:02:08.096Z,36.60
2023-04-09T05:04:34.790Z,36.53
2023-04-09T05:07:01.583Z,37.95
2023-04-09T05:09:28.328Z,35.88
2023-04-09T05:11:55.083Z,37.28
2023-04-09T05:14:22.604Z,39.03
2023-04-09T05:16:49.321Z,35.03
2023-04-09T05:19:16.136Z,36.40
2023-04-09T05:21:42.773Z,37.22
2023-04-09T05:24:09.404Z,34.47
2023-04-09T05:26:36.411Z,34.40
2023-04-09T05:29:04.588Z,35.80
2023-04-09T05:31:31.187Z,34.97
2023-04-09T05:33:57.843Z,32.35
2023-04-09T05:36:25.287Z,32.25
2023-04-09T05:38:52.379Z,23.77
2023-04-09T05:41:19.356Z,32.60
2023-04-09T05:43:45.972Z,34.92
2023-04-09T05:46:14.404Z,34.40
2023-04-09T05:48:41.619Z,27.77
2023-04-09T05:51:09.381Z,29.77
2023-04-09T05:53:36.267Z,32.05
2023-04-09T05:56:17.265Z,28.52
2023-04-09T05:58:44.108Z,28.20
2023-04-09T06:01:11.441Z,28.45
2023-04-09T06:03:38.123Z,28.50
2023-04-09T06:06:05.447Z,22.63
2023-04-09T06:08:32.002Z,22.48
2023-04-09T06:10:59.227Z,25.23
2023-04-09T06:13:26.074Z,23.57
2023-04-09T06:15:52.877Z,24.40
2023-04-09T06:18:19.656Z,23.15
2023-04-09T06:20:46.262Z,24.15
2023-04-09T06:23:12.811Z,20.95
2023-04-09T06:25:39.445Z,22.73
2023-04-09T06:28:06.154Z,24.88
2023-04-09T06:41:41.998Z,19.20
2023-04-09T06:44:08.663Z,20.92
2023-04-09T06:46:35.551Z,21.25
2023-04-09T06:49:02.171Z,23.02
2023-04-09T06:51:28.800Z,19.50
2023-04-09T06:53:55.762Z,20.88
2023-04-09T06:56:22.574Z,18.40
2023-04-09T06:58:49.180Z,21.77
2023-04-09T07:01:17.620Z,18.40
2023-04-09T07:03:44.454Z,23.30
2023-04-09T07:06:11.370Z,19.55
2023-04-09T07:08:37.948Z,19.58
2023-04-09T07:11:04.570Z,18.75
2023-04-09T07:13:31.475Z,17.42
2023-04-09T07:15:58.167Z,15.38
2023-04-09T07:18:24.815Z,17.83
2023-04-09T07:20:52.758Z,17.85
2023-04-09T07:25:46.202Z,19.83
2023-04-09T07:28:13.141Z,18.25
2023-04-09T07:30:41.348Z,16.17
2023-04-09T07:33:08.148Z,15.85
2023-04-09T07:35:35.030Z,14.30
2023-04-09T07:38:01.733Z,39.38
2023-04-09T07:40:28.428Z,31.75
2023-04-09T07:42:55.900Z,15.75
2023-04-09T07:45:22.787Z,16.05
2023-04-09T07:47:49.486Z,16.25
2023-04-09T07:50:16.410Z,15.38
2023-04-09T07:52:43.218Z,14.32
2023-04-09T07:55:10.284Z,16.65
2023-04-09T07:57:37.082Z,15.47
2023-04-09T08:00:04.522Z,31.70
2023-04-09T08:02:31.418Z,15.77
2023-04-09T08:05:00.807Z,13.73
2023-04-09T08:07:27.438Z,14.60
2023-04-09T08:09:54.091Z,14.45
2023-04-09T08:12:23.270Z,12.57
2023-04-09T08:14:49.913Z,14.45
2023-04-09T08:17:16.592Z,24.95
2023-04-09T08:19:45.524Z,11.32
2023-04-09T08:22:12.304Z,11.40
2023-04-09T08:24:40.363Z,10.90
2023-04-09T08:27:07.187Z,12.05
2023-04-09T08:29:36.869Z,13.18
2023-04-09T08:32:03.594Z,11.30
2023-04-09T08:34:30.259Z,10.57
2023-04-09T08:36:57.089Z,12.13
2023-04-09T08:39:24.898Z,12.55
2023-04-09T08:44:18.849Z,11.27
2023-04-09T08:46:45.442Z,10.60
2023-04-09T08:49:13.078Z,13.50
2023-04-09T08:51:40.515Z,16.92
2023-04-09T08:54:07.558Z,11.75
2023-04-09T08:56:34.311Z,12.43
2023-04-09T08:59:01.217Z,10.32
2023-04-09T09:01:31.900Z,9.03
2023-04-09T09:04:09.309Z,8.65
2023-04-09T09:06:41.355Z,8.30
2023-04-09T09:09:17.063Z,12.00
2023-04-09T09:11:46.196Z,9.13
2023-04-09T09:14:15.555Z,8.85
2023-04-09T09:16:44.922Z,24.50
2023-04-09T09:19:26.795Z,9.32
2023-04-09T09:22:01.554Z,11.70
2023-04-09T09:24:28.499Z,8.82
2023-04-09T09:26:55.869Z,6.50
2023-04-09T09:29:22.461Z,8.80
2023-04-09T09:31:53.806Z,7.63
2023-04-09T09:34:23.518Z,15.60
2023-04-09T09:36:50.278Z,7.72
2023-04-09T09:39:19.374Z,7.22
2023-04-09T09:41:47.490Z,7.03
2023-04-09T09:44:33.653Z,6.35
2023-04-09T09:47:03.611Z,7.57
2023-04-09T09:49:30.482Z,7.22
2023-04-09T09:51:59.641Z,5.63
2023-04-09T09:54:31.654Z,7.10
2023-04-09T09:57:04.844Z,7.18
2023-04-09T09:59:37.381Z,24.77
2023-04-09T10:02:18.596Z,7.95
2023-04-09T10:04:45.838Z,27.58
2023-04-09T10:07:14.264Z,7.07
2023-04-09T10:09:48.001Z,7.00
2023-04-09T10:12:14.842Z,6.95
2023-04-09T10:14:42.768Z,6.20
2023-04-09T10:17:09.500Z,7.68
2023-04-09T10:19:47.283Z,8.90
2023-04-09T10:22:18.177Z,7.10
2023-04-09T10:24:45.877Z,6.93
2023-04-09T10:29:48.023Z,7.57
2023-04-09T10:32:26.851Z,8.45
2023-04-09T10:34:59.575Z,7.25
2023-04-09T10:37:27.636Z,7.32
2023-04-09T10:39:54.858Z,8.93
2023-04-09T10:42:27.287Z,8.85
2023-04-09T10:45:07.568Z,9.13
2023-04-09T10:47:36.738Z,7.82
2023-04-09T10:50:18.970Z,7.68
2023-04-09T10:52:45.857Z,10.40
2023-04-09T10:55:33.227Z,8.50
2023-04-09T10:57:59.923Z,9.05
2023-04-09T11:00:27.965Z,7.43
2023-04-09T11:03:04.513Z,7.43
2023-04-09T11:05:38.298Z,5.47
2023-04-09T11:08:10.043Z,8.38
2023-04-09T11:10:37.961Z,8.27
2023-04-09T11:13:12.342Z,7.57
2023-04-09T11:15:39.366Z,7.72
2023-04-09T11:18:07.217Z,7.17
2023-04-09T11:20:34.736Z,7.40
2023-04-09T11:23:02.074Z,8.30
2023-04-09T11:25:31.504Z,8.52
2023-04-09T11:27:58.611Z,7.10
2023-04-09T11:30:25.328Z,7.00
2023-04-09T11:32:53.321Z,7.40
2023-04-09T11:35:21.733Z,7.68
2023-04-09T11:37:50.327Z,8.02
2023-04-09T11:40:20.728Z,6.88
2023-04-09T11:42:49.806Z,6.28
2023-04-09T11:45:17.394Z,6.10
2023-04-09T11:47:45.388Z,7.30
2023-04-09T11:50:13.654Z,6.05
2023-04-09T11:52:41.942Z,6.07
2023-04-09T11:55:12.216Z,7.53
2023-04-09T11:57:43.737Z,5.90
2023-04-09T12:00:14.861Z,6.15
2023-04-09T12:02:43.432Z,6.45
2023-04-09T12:05:12.297Z,5.70
2023-04-09T12:07:40.766Z,5.88
2023-04-09T12:10:10.404Z,6.38
2023-04-09T12:12:44.705Z,6.05
2023-04-09T12:15:25.518Z,24.20
2023-04-09T12:17:55.358Z,6.90
2023-04-09T12:20:29.227Z,7.45
2023-04-09T12:22:56.505Z,5.90
2023-04-09T12:25:23.193Z,5.53
2023-04-09T12:27:52.405Z,6.32
2023-04-09T12:30:19.076Z,11.55
2023-04-09T12:32:46.462Z,5.90
2023-04-09T12:35:13.961Z,7.25
2023-04-09T12:37:40.634Z,9.73
2023-04-09T12:40:07.918Z,6.00
2023-04-09T12:42:34.570Z,7.20
2023-04-09T12:45:01.420Z,5.47
2023-04-09T12:47:28.252Z,5.30
2023-04-09T12:49:54.935Z,6.83
2023-04-09T12:52:22.728Z,5.97
2023-04-09T12:54:49.378Z,5.47
2023-04-09T12:57:16.504Z,6.55
2023-04-09T12:59:43.171Z,6.78
2023-04-09T13:02:10.619Z,5.40
2023-04-09T13:04:37.608Z,18.40
2023-04-09T13:07:04.363Z,8.60
2023-04-09T13:09:30.996Z,5.68
2023-04-09T13:11:57.631Z,5.32
2023-04-09T13:14:24.411Z,5.47
2023-04-09T13:16:52.762Z,154.45
2023-04-09T13:19:19.805Z,15.18
2023-04-09T13:21:46.501Z,6.80
2023-04-09T13:24:13.081Z,6.50
2023-04-09T13:26:39.733Z,13.05
2023-04-09T13:29:06.634Z,12.48
2023-04-09T13:31:35.638Z,8.83
2023-04-09T13:34:03.853Z,5.72
2023-04-09T13:36:31.595Z,6.25
2023-04-09T13:39:04.310Z,5.97
2023-04-09T13:41:33.060Z,5.70
2023-04-09T13:44:00.510Z,6.05
2023-04-09T13:46:28.008Z,6.90
2023-04-09T13:48:55.319Z,6.13
2023-04-09T13:51:23.069Z,5.53
2023-04-09T13:56:16.866Z,5.78
2023-04-09T13:58:43.981Z,5.87
2023-04-09T14:01:11.686Z,6.53
2023-04-09T14:06:11.319Z,6.10
2023-04-09T14:08:37.937Z,6.53
2023-04-09T14:11:04.716Z,8.93
2023-04-09T14:13:31.439Z,9.40
2023-04-09T14:16:01.317Z,6.20
2023-04-09T14:18:28.296Z,5.97
2023-04-09T14:20:56.705Z,6.17
2023-04-09T14:23:23.432Z,6.00
2023-04-09T14:25:50.048Z,5.33
2023-04-09T14:28:16.685Z,5.15
2023-04-09T14:30:43.541Z,4.72
2023-04-09T14:33:10.597Z,7.57
2023-04-09T14:35:37.441Z,5.05
2023-04-09T14:38:04.637Z,48.03
2023-04-09T14:40:32.106Z,4.90
2023-04-09T14:43:01.652Z,5.45
2023-04-09T14:45:30.465Z,6.03
2023-04-09T14:47:57.327Z,5.07
2023-04-09T14:50:24.116Z,5.10
2023-04-09T14:52:50.889Z,6.03
2023-04-09T14:55:17.777Z,5.47
2023-04-09T14:57:44.725Z,6.13
2023-04-09T15:00:12.605Z,5.65
2023-04-09T15:02:39.504Z,6.07
2023-04-09T15:05:07.072Z,5.70
2023-04-09T15:07:33.787Z,6.00
2023-04-09T15:10:00.426Z,5.65
2023-04-09T15:12:32.246Z,8.82
2023-04-09T15:15:01.953Z,7.97
2023-04-09T15:17:29.298Z,4.85
2023-04-09T15:19:55.909Z,4.45
2023-04-09T15:22:22.505Z,5.13
2023-04-09T15:24:49.613Z,5.38
2023-04-09T15:27:16.241Z,4.70
2023-04-09T15:29:44.652Z,5.40
2023-04-09T15:32:11.423Z,5.63
2023-04-09T15:34:38.181Z,5.80
2023-04-09T15:37:06.185Z,5.47
2023-04-09T15:39:32.809Z,5.95
2023-04-09T15:42:00.158Z,4.83
2023-04-09T15:44:26.772Z,6.47
2023-04-09T15:46:53.406Z,6.18
2023-04-09T15:49:20.378Z,7.47
2023-04-09T15:51:46.956Z,4.50
2023-04-09T15:54:14.290Z,9.07
2023-04-09T15:56:41.096Z,5.10
2023-04-09T15:59:08.558Z,5.40
2023-04-09T16:04:05.093Z,32.30
2023-04-09T16:06:32.040Z,13.95
2023-04-09T16:08:59.451Z,21.97
2023-04-09T16:11:26.353Z,9.50
2023-04-09T16:13:53.390Z,6.60
2023-04-09T16:16:20.851Z,9.68
2023-04-09T16:21:14.524Z,4.03
2023-04-09T16:23:41.637Z,4.60
2023-04-09T16:26:08.402Z,4.38
2023-04-09T16:28:35.008Z,4.20
2023-04-09T16:31:01.696Z,4.28
2023-04-09T16:33:28.356Z,4.60
2023-04-09T16:35:54.962Z,4.57
2023-04-09T16:38:23.822Z,5.03
2023-04-09T16:40:50.600Z,4.00
2023-04-09T16:43:17.641Z,3.83
2023-04-09T16:45:44.316Z,5.00
2023-04-09T16:48:12.646Z,4.80
2023-04-09T16:50:40.454Z,4.60
2023-04-09T16:53:08.587Z,4.38
2023-04-09T16:55:35.408Z,7.28
2023-04-09T16:58:02.173Z,4.80
2023-04-09T17:00:29.153Z,5.17
2023-04-09T17:02:57.920Z,4.20
2023-04-09T17:05:24.992Z,4.35
2023-04-09T17:07:53.685Z,3.67
2023-04-09T17:10:20.902Z,5.47
2023-04-09T17:12:48.248Z,4.15
2023-04-09T17:15:14.899Z,4.95
2023-04-09T17:17:41.863Z,4.25
2023-04-09T17:20:09.157Z,9.30
2023-04-09T17:22:35.866Z,4.20
2023-04-09T17:25:02.713Z,4.68
2023-04-09T17:27:30.736Z,4.90
2023-04-09T17:29:57.361Z,4.90
2023-04-09T17:32:24.960Z,5.30
2023-04-09T17:34:52.422Z,4.82
2023-04-09T17:37:20.039Z,5.65
2023-04-09T17:39:46.665Z,4.38
2023-04-09T17:42:13.339Z,4.78
2023-04-09T17:44:40.157Z,5.13
2023-04-09T17:47:07.578Z,6.77
2023-04-09T17:49:34.793Z,34.38
2023-04-09T17:52:01.745Z,5.30
2023-04-09T17:58:40.175Z,5.47
2023-04-09T18:01:08.214Z,6.20
2023-04-09T18:03:35.179Z,5.70
2023-04-09T18:06:02.624Z,15.47
2023-04-09T18:08:29.349Z,7.30
2023-04-09T18:11:11.436Z,4.50
2023-04-09T18:13:39.730Z,14.52
2023-04-09T18:16:11.001Z,5.85
2023-04-09T18:18:37.930Z,4.00
2023-04-09T18:21:06.334Z,4.13
2023-04-09T18:23:33.247Z,5.10
2023-04-09T18:25:59.877Z,4.40
2023-04-09T18:28:26.481Z,7.22
2023-04-09T18:30:54.325Z,6.32
2023-04-09T18:35:48.029Z,6.40
2023-04-09T18:38:14.674Z,6.70
2023-04-09T18:40:43.343Z,6.03
2023-04-09T18:43:11.475Z,12.48
2023-04-09T18:45:39.811Z,5.38
2023-04-09T18:48:08.460Z,6.85
2023-04-09T18:50:35.312Z,6.13
2023-04-09T18:53:03.708Z,5.85
2023-04-09T18:55:30.640Z,6.95
2023-04-09T18:57:57.603Z,6.55
2023-04-09T19:00:24.465Z,6.37
2023-04-09T19:02:51.882Z,5.35
2023-04-09T19:05:18.876Z,6.50
2023-04-09T19:07:45.662Z,9.27
2023-04-09T19:10:13.317Z,7.30
2023-04-09T19:12:46.750Z,7.93
2023-04-09T19:15:13.400Z,6.53
2023-04-09T19:17:40.411Z,8.15
2023-04-09T19:20:08.125Z,27.67
2023-04-09T19:22:34.819Z,8.77
2023-04-09T19:25:01.447Z,7.63
2023-04-09T19:27:28.747Z,9.35
2023-04-09T19:29:56.294Z,10.05
2023-04-09T19:32:23.529Z,8.80
2023-04-09T19:34:50.425Z,7.55
2023-04-09T19:37:19.009Z,9.30
2023-04-09T19:39:46.211Z,7.93
2023-04-09T19:42:12.764Z,7.90
2023-04-09T19:44:39.816Z,7.88
2023-04-09T19:47:06.475Z,9.87
2023-04-09T19:49:33.208Z,9.93
2023-04-09T19:52:00.712Z,9.05
2023-04-09T19:54:27.333Z,7.75
2023-04-09T19:56:53.928Z,8.15
2023-04-09T19:59:20.912Z,8.48
2023-04-09T20:01:48.913Z,9.43
2023-04-09T20:04:15.610Z,9.63
2023-04-09T20:06:43.643Z,9.40
2023-04-09T20:09:12.599Z,8.57
2023-04-09T20:11:39.975Z,8.73
2023-04-09T20:14:06.576Z,10.15
2023-04-09T20:16:33.343Z,9.45
2023-04-09T20:19:00.661Z,7.50
2023-04-09T20:21:28.060Z,9.30
2023-04-09T20:23:54.746Z,8.20
2023-04-09T20:26:21.670Z,8.85
2023-04-09T20:28:48.690Z,9.55
2023-04-09T20:31:15.401Z,8.57
2023-04-09T20:33:42.017Z,8.88
2023-04-09T20:36:16.918Z,10.32
2023-04-09T20:38:43.576Z,51.88
2023-04-09T20:41:10.374Z,22.15
2023-04-09T20:43:38.485Z,18.80
2023-04-09T20:46:06.327Z,15.32
2023-04-09T20:50:59.813Z,13.20
2023-04-09T20:53:27.579Z,17.20
2023-04-09T20:55:54.896Z,18.05
2023-04-09T20:58:21.531Z,19.83
2023-04-09T21:00:48.388Z,19.00
2023-04-09T21:03:16.103Z,17.45
2023-04-09T21:08:14.730Z,16.30
2023-04-09T21:10:42.596Z,16.58
2023-04-09T21:15:35.847Z,12.68
2023-04-09T21:18:02.729Z,32.78
2023-04-09T21:20:29.407Z,23.52
2023-04-09T21:22:56.319Z,11.40
2023-04-09T21:25:27.401Z,11.27
2023-04-09T21:27:54.090Z,10.05
2023-04-09T21:30:21.007Z,9.85
2023-04-09T21:32:47.687Z,9.55
2023-04-09T21:35:14.382Z,8.30
2023-04-09T21:37:41.012Z,9.35
2023-04-09T21:40:08.204Z,8.95
2023-04-09T21:42:34.807Z,9.60
2023-04-09T21:45:01.688Z,36.15
2023-04-09T21:47:28.344Z,13.32
2023-04-09T21:49:55.848Z,8.63
2023-04-09T21:52:22.586Z,10.52
2023-04-09T21:54:49.177Z,13.90
2023-04-09T21:57:16.098Z,94.30
2023-04-09T21:59:43.487Z,17.38
2023-04-09T22:02:10.364Z,10.48
2023-04-09T22:04:37.068Z,15.00
2023-04-09T22:07:04.157Z,10.07
2023-04-09T22:09:31.869Z,10.70
2023-04-09T22:11:58.718Z,9.55
2023-04-09T22:14:29.369Z,9.10
2023-04-09T22:17:01.727Z,10.27
2023-04-09T22:19:31.195Z,11.10
2023-04-09T22:21:58.191Z,11.63
2023-04-09T22:24:29.259Z,10.33
2023-04-09T22:26:59.942Z,9.35
2023-04-09T22:29:27.017Z,9.20
2023-04-09T22:31:54.263Z,10.73
2023-04-09T22:34:22.099Z,29.10
2023-04-09T22:36:48.960Z,46.70
2023-04-09T22:39:15.863Z,11.38
2023-04-09T22:41:42.549Z,10.68
2023-04-09T22:44:09.753Z,9.75
2023-04-09T22:46:36.839Z,15.63
2023-04-09T22:49:05.638Z,15.33
2023-04-09T22:51:34.761Z,10.30
2023-04-09T22:54:02.275Z,9.35
2023-04-09T22:56:30.336Z,8.80
2023-04-09T23:01:23.616Z,10.52
2023-04-09T23:03:50.932Z,10.27
2023-04-09T23:06:17.662Z,10.07
2023-04-09T23:08:44.728Z,9.98
2023-04-09T23:11:11.402Z,9.47
2023-04-09T23:13:38.882Z,10.07
2023-04-09T23:16:10.849Z,10.55
2023-04-09T23:18:37.670Z,11.90
2023-04-09T23:21:08.207Z,11.63
2023-04-09T23:23:36.213Z,11.80
2023-04-09T23:28:29.710Z,11.10
2023-04-09T23:30:56.972Z,10.65
2023-04-09T23:33:24.077Z,12.13
2023-04-09T23:35:50.844Z,11.50
2023-04-09T23:38:17.470Z,10.95
2023-04-09T23:40:44.276Z,11.75
2023-04-09T23:43:11.189Z,10.75
2023-04-09T23:45:37.890Z,11.02
2023-04-09T23:48:06.327Z,11.10
2023-04-09T23:50:33.052Z,13.10
2023-04-09T23:53:03.932Z,14.13
2023-04-09T23:55:30.814Z,10.40
