createdAt,value
2018-03-08T00:00:33.431Z,43.93
2018-03-08T00:03:03.347Z,46.00
2018-03-08T00:05:35.104Z,45.53
2018-03-08T00:08:04.815Z,42.53
2018-03-08T00:10:34.727Z,44.33
2018-03-08T00:13:05.053Z,44.43
2018-03-08T00:15:34.967Z,43.50
2018-03-08T00:18:06.315Z,41.20
2018-03-08T00:20:36.844Z,43.03
2018-03-08T00:23:06.559Z,42.00
2018-03-08T00:25:36.617Z,46.23
2018-03-08T00:28:06.381Z,42.30
2018-03-08T00:30:37.524Z,45.60
2018-03-08T00:33:08.053Z,44.57
2018-03-08T00:35:38.028Z,44.43
2018-03-08T00:38:07.882Z,43.20
2018-03-08T00:40:37.797Z,43.30
2018-03-08T00:43:07.513Z,40.67
2018-03-08T00:45:38.033Z,40.60
2018-03-08T00:48:07.948Z,40.30
2018-03-08T00:50:39.099Z,41.13
2018-03-08T00:53:08.744Z,39.33
2018-03-08T00:55:38.511Z,43.30
2018-03-08T00:58:08.425Z,39.30
2018-03-08T01:00:38.284Z,39.10
2018-03-08T01:03:08.196Z,37.87
2018-03-08T01:05:38.372Z,41.07
2018-03-08T01:08:08.082Z,39.70
2018-03-08T01:10:38.822Z,38.17
2018-03-08T01:13:10.109Z,36.50
2018-03-08T01:15:41.024Z,40.07
2018-03-08T01:18:11.631Z,37.60
2018-03-08T01:20:42.365Z,38.00
2018-03-08T01:23:12.076Z,37.07
2018-03-08T01:25:42.196Z,38.07
2018-03-08T01:28:12.048Z,37.23
2018-03-08T01:30:42.022Z,37.67
2018-03-08T01:33:13.164Z,35.67
2018-03-08T01:35:44.722Z,38.27
2018-03-08T01:38:14.925Z,36.80
2018-03-08T01:40:44.752Z,37.47
2018-03-08T01:43:14.462Z,38.00
2018-03-08T01:45:44.375Z,37.37
2018-03-08T01:48:15.318Z,33.77
2018-03-08T01:50:46.667Z,37.97
2018-03-08T01:53:18.222Z,36.90
2018-03-08T01:55:50.047Z,36.20
2018-03-08T01:58:19.887Z,34.47
2018-03-08T02:00:55.331Z,35.10
2018-03-08T02:03:25.042Z,36.33
2018-03-08T02:05:54.954Z,35.30
2018-03-08T02:08:24.668Z,34.93
2018-03-08T02:10:57.797Z,38.40
2018-03-08T02:13:28.793Z,36.43
2018-03-08T02:15:58.505Z,38.87
2018-03-08T02:18:29.851Z,36.00
2018-03-08T02:20:59.560Z,37.20
2018-03-08T02:23:30.297Z,35.80
2018-03-08T02:26:01.029Z,34.93
2018-03-08T02:28:31.557Z,38.50
2018-03-08T02:31:01.887Z,35.10
2018-03-08T02:33:31.593Z,36.90
2018-03-08T02:36:01.504Z,38.90
2018-03-08T02:38:31.828Z,38.43
2018-03-08T02:41:01.543Z,37.83
2018-03-08T02:43:32.886Z,38.13
2018-03-08T02:46:02.804Z,43.07
2018-03-08T02:48:33.329Z,39.63
2018-03-08T02:51:03.043Z,39.60
2018-03-08T02:53:33.567Z,39.07
2018-03-08T02:56:03.130Z,38.90
2018-03-08T02:58:33.603Z,40.63
2018-03-08T03:01:04.128Z,40.20
2018-03-08T03:03:33.841Z,43.17
2018-03-08T03:06:03.547Z,41.70
2018-03-08T03:08:33.260Z,40.80
2018-03-08T03:11:02.977Z,40.73
2018-03-08T03:13:34.263Z,41.37
2018-03-08T03:16:04.024Z,42.60
2018-03-08T03:18:33.940Z,42.67
2018-03-08T03:21:04.897Z,43.23
2018-03-08T03:23:34.793Z,42.83
2018-03-08T03:26:05.320Z,38.77
2018-03-08T03:28:36.259Z,41.27
2018-03-08T03:31:05.970Z,40.50
2018-03-08T03:33:37.118Z,41.23
2018-03-08T03:36:07.845Z,42.73
2018-03-08T03:38:37.546Z,40.60
2018-03-08T03:41:08.902Z,40.20
2018-03-08T03:43:40.048Z,43.57
2018-03-08T03:46:12.623Z,42.33
2018-03-08T03:48:43.973Z,40.40
2018-03-08T03:51:14.706Z,42.77
2018-03-08T03:53:44.364Z,45.33
2018-03-08T03:56:14.124Z,40.17
2018-03-08T03:58:43.715Z,42.77
2018-03-08T04:01:14.159Z,44.30
2018-03-08T04:03:43.727Z,48.03
2018-03-08T04:06:13.781Z,42.63
2018-03-08T04:08:44.723Z,44.60
2018-03-08T04:11:14.428Z,42.17
2018-03-08T04:13:44.753Z,47.27
2018-03-08T04:16:15.078Z,43.57
2018-03-08T04:18:44.786Z,44.13
2018-03-08T04:21:15.519Z,47.30
2018-03-08T04:23:45.437Z,49.47
2018-03-08T04:26:15.349Z,49.00
2018-03-08T04:28:45.058Z,49.70
2018-03-08T04:31:15.590Z,49.47
2018-03-08T04:33:49.599Z,49.43
2018-03-08T04:36:20.325Z,52.13
2018-03-08T04:38:50.041Z,54.20
2018-03-08T04:41:20.573Z,47.50
2018-03-08T04:43:50.594Z,48.83
2018-03-08T04:46:21.013Z,50.40
2018-03-08T04:48:51.587Z,53.83
2018-03-08T04:51:21.584Z,53.20
2018-03-08T04:53:53.008Z,48.10
2018-03-08T04:56:22.721Z,52.53
2018-03-08T04:58:54.071Z,51.47
2018-03-08T05:01:24.186Z,49.87
2018-03-08T05:03:54.715Z,54.07
2018-03-08T05:06:24.631Z,51.10
2018-03-08T05:08:54.958Z,54.20
2018-03-08T05:11:25.485Z,52.60
2018-03-08T05:13:55.191Z,54.57
2018-03-08T05:16:25.064Z,55.90
2018-03-08T05:18:57.068Z,50.77
2018-03-08T05:21:26.781Z,51.83
2018-03-08T05:23:57.306Z,54.30
2018-03-08T05:26:27.838Z,53.23
2018-03-08T05:28:57.891Z,52.37
2018-03-08T05:31:27.758Z,53.10
2018-03-08T05:33:57.583Z,53.30
2018-03-08T05:36:27.499Z,55.90
2018-03-08T05:38:57.406Z,54.03
2018-03-08T05:41:27.115Z,57.23
2018-03-08T05:43:57.036Z,52.27
2018-03-08T05:46:27.565Z,56.40
2018-03-08T05:48:57.267Z,58.50
2018-03-08T05:51:28.413Z,62.13
2018-03-08T05:53:58.588Z,53.87
2018-03-08T05:56:28.566Z,57.57
2018-03-08T05:58:58.977Z,63.77
2018-03-08T06:01:31.140Z,56.47
2018-03-08T06:04:03.720Z,61.20
2018-03-08T06:06:33.633Z,59.10
2018-03-08T06:09:03.546Z,60.23
2018-03-08T06:11:34.634Z,58.10
2018-03-08T06:14:04.570Z,59.23
2018-03-08T06:16:34.313Z,79.83
2018-03-08T06:19:05.854Z,155.60
2018-03-08T06:21:37.219Z,137.93
2018-03-08T06:24:07.135Z,123.07
2018-03-08T06:26:37.812Z,126.43
2018-03-08T06:29:08.185Z,115.77
2018-03-08T06:31:38.510Z,115.33
2018-03-08T06:34:08.424Z,115.70
2018-03-08T06:36:38.133Z,112.63
2018-03-08T06:39:08.048Z,106.40
2018-03-08T06:41:37.963Z,104.83
2018-03-08T06:44:08.287Z,99.23
2018-03-08T06:46:38.001Z,96.70
2018-03-08T06:49:08.319Z,98.90
2018-03-08T06:51:38.856Z,89.90
2018-03-08T06:54:09.378Z,87.80
2018-03-08T06:56:39.086Z,93.57
2018-03-08T06:59:10.238Z,85.97
2018-03-08T07:01:40.902Z,82.90
2018-03-08T07:04:11.494Z,76.47
2018-03-08T07:06:41.201Z,82.60
2018-03-08T07:09:11.732Z,77.70
2018-03-08T07:11:43.697Z,75.20
2018-03-08T07:14:13.432Z,76.67
2018-03-08T07:16:43.112Z,75.40
2018-03-08T07:19:12.821Z,72.70
2018-03-08T07:21:42.738Z,78.30
2018-03-08T07:24:14.689Z,69.13
2018-03-08T07:26:44.406Z,78.27
2018-03-08T07:29:14.735Z,70.20
2018-03-08T07:31:46.080Z,67.00
2018-03-08T07:34:25.110Z,73.70
2018-03-08T07:37:07.647Z,69.13
2018-03-08T07:39:38.147Z,69.57
2018-03-08T07:42:10.114Z,68.77
2018-03-08T07:44:40.639Z,69.00
2018-03-08T07:47:11.729Z,69.20
2018-03-08T07:49:41.900Z,72.83
2018-03-08T07:52:14.634Z,65.50
2018-03-08T07:54:44.391Z,69.50
2018-03-08T07:57:14.920Z,63.93
2018-03-08T07:59:45.245Z,75.13
2018-03-08T08:02:16.196Z,65.80
2018-03-08T08:07:01.280Z,67.70
2018-03-08T08:09:31.180Z,68.13
2018-03-08T08:12:01.093Z,66.60
2018-03-08T08:14:31.420Z,68.63
2018-03-08T08:17:01.947Z,64.17
2018-03-08T08:19:31.862Z,68.47
2018-03-08T08:22:01.570Z,65.17
2018-03-08T08:24:32.305Z,65.80
2018-03-08T08:27:03.856Z,66.43
2018-03-08T08:29:33.770Z,71.77
2018-03-08T08:32:03.687Z,70.97
2018-03-08T08:34:33.600Z,77.90
2018-03-08T08:37:03.308Z,70.80
2018-03-08T08:39:34.660Z,76.20
2018-03-08T08:42:04.572Z,74.13
2018-03-08T08:44:35.304Z,79.50
2018-03-08T08:47:06.220Z,74.60
2018-03-08T08:49:36.157Z,74.17
2018-03-08T08:52:06.081Z,75.40
2018-03-08T08:54:35.990Z,78.60
2018-03-08T08:57:05.900Z,85.73
2018-03-08T08:59:35.814Z,80.63
2018-03-08T09:02:05.731Z,81.47
2018-03-08T09:04:35.643Z,83.73
2018-03-08T09:07:06.184Z,79.63
2018-03-08T09:09:36.087Z,81.00
2018-03-08T09:12:06.205Z,86.23
2018-03-08T09:14:36.122Z,88.13
2018-03-08T09:17:07.264Z,93.60
2018-03-08T09:19:39.429Z,91.53
2018-03-08T09:22:09.549Z,93.23
2018-03-08T09:24:40.094Z,90.43
2018-03-08T09:27:09.994Z,87.37
2018-03-08T09:29:39.907Z,84.37
2018-03-08T09:32:10.028Z,90.10
2018-03-08T09:34:41.783Z,91.63
2018-03-08T09:37:11.704Z,91.17
2018-03-08T09:39:42.029Z,83.50
2018-03-08T09:42:12.713Z,86.70
2018-03-08T09:44:42.677Z,87.47
2018-03-08T09:47:13.405Z,88.03
2018-03-08T09:49:43.525Z,86.37
2018-03-08T09:52:13.232Z,87.70
2018-03-08T09:54:43.965Z,83.87
2018-03-08T09:57:14.289Z,77.13
2018-03-08T09:59:44.212Z,77.80
2018-03-08T10:02:14.781Z,76.93
2018-03-08T10:04:44.647Z,80.40
2018-03-08T10:07:15.292Z,76.07
2018-03-08T10:09:46.114Z,74.13
2018-03-08T10:12:16.032Z,76.20
2018-03-08T10:14:46.028Z,74.77
2018-03-08T10:17:16.063Z,70.23
2018-03-08T10:19:45.976Z,69.70
2018-03-08T10:22:15.890Z,69.57
2018-03-08T10:24:46.428Z,62.77
2018-03-08T10:27:16.905Z,65.67
2018-03-08T10:29:46.658Z,55.37
2018-03-08T10:32:16.317Z,56.90
2018-03-08T10:34:46.121Z,52.37
2018-03-08T10:37:16.811Z,49.67
2018-03-08T10:39:47.548Z,47.60
2018-03-08T10:42:17.253Z,46.23
2018-03-08T10:44:47.578Z,46.43
2018-03-08T10:47:17.390Z,40.70
2018-03-08T10:49:47.098Z,41.43
2018-03-08T10:52:17.221Z,39.13
2018-03-08T10:54:48.160Z,40.70
2018-03-08T10:57:18.080Z,39.57
2018-03-08T10:59:47.779Z,37.43
2018-03-08T11:02:18.279Z,37.07
2018-03-08T11:04:53.141Z,37.93
2018-03-08T11:07:23.871Z,40.57
2018-03-08T11:09:53.788Z,40.07
2018-03-08T11:12:24.404Z,35.07
2018-03-08T11:14:54.233Z,36.27
2018-03-08T11:17:24.966Z,36.07
2018-03-08T11:19:54.683Z,40.07
2018-03-08T11:22:25.203Z,38.67
2018-03-08T11:24:54.911Z,37.87
2018-03-08T11:27:24.628Z,38.60
2018-03-08T11:29:54.329Z,37.87
2018-03-08T11:32:24.451Z,39.40
2018-03-08T11:34:54.979Z,36.20
2018-03-08T11:37:24.689Z,39.70
2018-03-08T11:39:54.610Z,37.00
2018-03-08T11:42:24.311Z,38.80
2018-03-08T11:44:54.227Z,44.57
2018-03-08T11:47:24.741Z,45.00
2018-03-08T11:49:53.647Z,42.93
2018-03-08T11:52:24.378Z,47.00
2018-03-08T11:54:54.713Z,42.17
2018-03-08T11:57:24.617Z,44.10
2018-03-08T11:59:57.302Z,48.37
2018-03-08T12:02:28.148Z,53.33
2018-03-08T12:04:57.797Z,48.10
2018-03-08T12:07:34.082Z,43.57
2018-03-08T12:10:05.812Z,46.80
2018-03-08T12:12:35.777Z,46.40
2018-03-08T12:15:07.391Z,49.13
2018-03-08T12:17:37.410Z,48.20
2018-03-08T12:20:08.184Z,46.60
2018-03-08T12:22:40.779Z,49.07
2018-03-08T12:25:11.171Z,48.63
2018-03-08T12:27:47.046Z,45.57
2018-03-08T12:30:24.633Z,46.10
2018-03-08T12:32:55.368Z,43.90
2018-03-08T12:35:25.084Z,45.83
2018-03-08T12:37:55.402Z,45.77
2018-03-08T12:40:26.350Z,46.20
2018-03-08T12:42:56.254Z,44.50
2018-03-08T12:45:26.782Z,45.63
2018-03-08T12:47:56.608Z,44.10
2018-03-08T12:50:26.614Z,44.43
2018-03-08T12:52:56.469Z,46.20
2018-03-08T12:55:26.440Z,42.90
2018-03-08T12:57:56.518Z,40.50
2018-03-08T13:00:26.268Z,45.50
2018-03-08T13:02:56.184Z,44.17
2018-03-08T13:05:26.097Z,44.70
2018-03-08T13:07:56.218Z,42.37
2018-03-08T13:10:27.564Z,42.13
2018-03-08T13:12:57.451Z,38.73
2018-03-08T13:15:27.599Z,38.43
2018-03-08T13:17:58.341Z,41.13
2018-03-08T13:20:28.868Z,39.70
2018-03-08T13:22:58.774Z,44.47
2018-03-08T13:25:29.921Z,38.03
2018-03-08T13:27:59.628Z,37.03
2018-03-08T13:30:30.361Z,39.60
2018-03-08T13:33:00.025Z,41.00
2018-03-08T13:35:30.593Z,36.33
2018-03-08T13:38:00.309Z,37.73
2018-03-08T13:40:32.066Z,35.80
2018-03-08T13:43:02.014Z,39.23
2018-03-08T13:45:31.690Z,37.13
2018-03-08T13:48:02.219Z,35.50
2018-03-08T13:50:31.928Z,39.07
2018-03-08T13:53:03.485Z,37.77
2018-03-08T13:55:35.033Z,35.33
2018-03-08T13:58:05.104Z,33.20
2018-03-08T14:00:34.864Z,33.27
2018-03-08T14:03:04.778Z,36.23
2018-03-08T14:05:35.307Z,35.53
2018-03-08T14:08:06.840Z,34.90
2018-03-08T14:10:36.778Z,36.53
2018-03-08T14:13:07.921Z,35.80
2018-03-08T14:15:39.416Z,32.33
2018-03-08T14:18:10.203Z,35.40
2018-03-08T14:20:39.929Z,35.20
2018-03-08T14:23:10.443Z,35.73
2018-03-08T14:25:40.523Z,35.60
2018-03-08T14:28:10.647Z,36.57
2018-03-08T14:30:40.454Z,32.73
2018-03-08T14:33:12.114Z,35.70
2018-03-08T14:35:42.167Z,37.47
2018-03-08T14:38:13.102Z,35.00
2018-03-08T14:40:42.814Z,36.17
2018-03-08T14:43:12.684Z,34.70
2018-03-08T14:45:42.437Z,37.17
2018-03-08T14:48:12.353Z,35.83
2018-03-08T14:50:42.773Z,36.40
2018-03-08T14:53:13.409Z,36.50
2018-03-08T14:55:43.119Z,37.27
2018-03-08T14:58:13.034Z,35.60
2018-03-08T15:00:44.381Z,34.07
2018-03-08T15:03:15.877Z,37.30
2018-03-08T15:05:45.801Z,35.43
2018-03-08T15:08:15.558Z,35.30
2018-03-08T15:10:46.253Z,35.50
2018-03-08T15:13:16.207Z,36.47
2018-03-08T15:15:47.759Z,34.47
2018-03-08T15:18:17.624Z,33.50
2018-03-08T15:20:47.587Z,31.97
2018-03-08T15:23:17.914Z,32.80
2018-03-08T15:25:49.260Z,30.93
2018-03-08T15:28:19.179Z,30.40
2018-03-08T15:30:49.153Z,32.60
2018-03-08T15:33:19.422Z,29.77
2018-03-08T15:35:49.548Z,30.30
2018-03-08T15:38:19.634Z,27.87
2018-03-08T15:40:49.361Z,30.07
2018-03-08T15:43:19.071Z,30.37
2018-03-08T15:45:49.284Z,28.90
2018-03-08T15:48:19.867Z,30.90
2018-03-08T15:50:50.565Z,26.30
2018-03-08T15:53:22.005Z,28.30
2018-03-08T15:55:51.918Z,29.37
2018-03-08T15:58:21.980Z,26.63
2018-03-08T16:00:52.734Z,26.77
2018-03-08T16:03:22.482Z,27.57
2018-03-08T16:05:52.404Z,26.90
2018-03-08T16:08:24.393Z,25.50
2018-03-08T16:10:54.638Z,27.80
2018-03-08T16:13:24.530Z,25.10
2018-03-08T16:15:55.743Z,26.37
2018-03-08T16:18:25.507Z,25.43
2018-03-08T16:20:56.155Z,26.23
2018-03-08T16:23:26.453Z,25.43
2018-03-08T16:25:56.221Z,26.40
2018-03-08T16:28:25.874Z,26.93
2018-03-08T16:30:55.716Z,25.20
2018-03-08T16:33:26.528Z,25.30
2018-03-08T16:35:56.489Z,26.10
2018-03-08T16:38:26.824Z,28.40
2018-03-08T16:40:56.730Z,28.17
2018-03-08T16:43:28.689Z,26.27
2018-03-08T16:45:58.607Z,27.23
2018-03-08T16:48:29.915Z,30.73
2018-03-08T16:51:00.693Z,29.03
2018-03-08T16:53:30.605Z,26.87
2018-03-08T16:56:01.333Z,27.20
2018-03-08T16:58:31.399Z,26.43
2018-03-08T17:01:01.777Z,29.93
2018-03-08T17:03:33.753Z,29.43
2018-03-08T17:06:04.272Z,27.40
2018-03-08T17:08:34.229Z,26.53
2018-03-08T17:11:05.273Z,26.47
2018-03-08T17:13:34.986Z,24.43
2018-03-08T17:16:04.757Z,25.00
2018-03-08T17:18:36.287Z,23.80
2018-03-08T17:21:08.674Z,24.67
2018-03-08T17:23:38.934Z,22.73
2018-03-08T17:26:09.506Z,22.07
2018-03-08T17:28:39.237Z,22.53
2018-03-08T17:31:09.760Z,21.90
2018-03-08T17:33:39.677Z,20.90
2018-03-08T17:36:10.615Z,20.17
2018-03-08T17:38:40.527Z,19.73
2018-03-08T17:41:12.092Z,22.10
2018-03-08T17:43:42.613Z,18.73
2018-03-08T17:46:12.526Z,20.40
2018-03-08T17:48:43.261Z,16.83
2018-03-08T17:51:13.171Z,19.07
2018-03-08T17:53:44.115Z,18.67
2018-03-08T17:56:13.931Z,19.27
2018-03-08T17:58:44.570Z,18.50
2018-03-08T18:01:14.645Z,19.20
2018-03-08T18:03:45.168Z,19.90
2018-03-08T18:06:14.912Z,20.37
2018-03-08T18:08:46.514Z,17.27
2018-03-08T18:11:16.525Z,18.20
2018-03-08T18:13:46.400Z,18.60
2018-03-08T18:16:17.780Z,17.60
2018-03-08T18:18:49.431Z,18.33
2018-03-08T18:21:19.823Z,19.00
2018-03-08T18:23:49.926Z,17.73
2018-03-08T18:26:20.985Z,17.47
2018-03-08T18:28:50.829Z,17.77
2018-03-08T18:31:20.825Z,20.00
2018-03-08T18:33:50.662Z,18.40
2018-03-08T18:36:20.646Z,17.77
2018-03-08T18:38:50.566Z,18.40
2018-03-08T18:41:20.882Z,16.27
2018-03-08T18:43:50.959Z,16.57
2018-03-08T18:46:20.813Z,15.23
2018-03-08T18:48:51.590Z,15.87
2018-03-08T18:51:24.188Z,14.07
2018-03-08T18:53:54.007Z,14.40
2018-03-08T18:56:24.056Z,15.53
2018-03-08T18:58:54.016Z,13.77
2018-03-08T19:01:24.091Z,12.73
2018-03-08T19:03:54.181Z,14.03
2018-03-08T19:06:25.231Z,11.90
2018-03-08T19:08:55.862Z,12.27
2018-03-08T19:11:27.567Z,11.63
2018-03-08T19:13:58.368Z,12.50
2018-03-08T19:16:28.557Z,10.63
2018-03-08T19:18:58.411Z,11.40
2018-03-08T19:21:29.115Z,11.50
2018-03-08T19:23:59.221Z,10.60
2018-03-08T19:26:30.194Z,12.03
2018-03-08T19:29:01.143Z,11.63
2018-03-08T19:31:31.045Z,12.90
2018-03-08T19:34:01.183Z,14.43
2018-03-08T19:36:31.385Z,12.77
2018-03-08T19:39:02.441Z,12.43
2018-03-08T19:41:32.775Z,12.10
2018-03-08T19:44:04.467Z,10.70
2018-03-08T19:46:34.412Z,12.60
2018-03-08T19:49:04.464Z,14.10
2018-03-08T19:51:36.275Z,11.03
2018-03-08T19:54:06.627Z,12.30
2018-03-08T19:56:37.973Z,11.33
2018-03-08T19:59:09.085Z,11.40
2018-03-08T20:01:39.578Z,12.03
2018-03-08T20:04:11.481Z,10.50
2018-03-08T20:06:41.372Z,10.60
2018-03-08T20:09:11.586Z,11.57
2018-03-08T20:11:41.696Z,12.00
2018-03-08T20:14:12.854Z,11.87
2018-03-08T20:16:43.109Z,13.83
2018-03-08T20:19:14.661Z,10.80
2018-03-08T20:21:45.720Z,13.67
2018-03-08T20:24:17.070Z,12.20
2018-03-08T20:26:48.496Z,14.20
2018-03-08T20:29:18.534Z,13.23
2018-03-08T20:31:50.086Z,12.70
2018-03-08T20:34:20.206Z,13.33
2018-03-08T20:36:51.021Z,13.70
2018-03-08T20:39:22.290Z,12.90
2018-03-08T20:41:52.397Z,13.10
2018-03-08T20:44:23.240Z,14.77
2018-03-08T20:46:54.490Z,13.40
2018-03-08T20:49:24.839Z,13.93
2018-03-08T20:51:54.727Z,15.73
2018-03-08T20:54:24.641Z,14.40
2018-03-08T20:56:54.768Z,16.53
2018-03-08T20:59:25.503Z,16.13
2018-03-08T21:01:56.399Z,14.77
2018-03-08T21:04:26.431Z,16.73
2018-03-08T21:06:57.255Z,16.53
2018-03-08T21:09:27.198Z,17.80
2018-03-08T21:11:57.115Z,16.53
2018-03-08T21:14:27.447Z,17.80
2018-03-08T21:16:58.992Z,17.37
2018-03-08T21:19:29.110Z,18.87
2018-03-08T21:21:59.155Z,19.00
2018-03-08T21:24:29.157Z,17.27
2018-03-08T21:27:00.115Z,18.27
2018-03-08T21:29:30.616Z,17.30
2018-03-08T21:32:01.756Z,18.90
2018-03-08T21:34:32.173Z,17.57
2018-03-08T21:37:01.994Z,18.40
2018-03-08T21:39:32.113Z,18.00
2018-03-08T21:42:02.184Z,16.77
2018-03-08T21:44:32.256Z,19.10
2018-03-08T21:47:02.269Z,17.30
2018-03-08T21:49:33.817Z,17.13
2018-03-08T21:52:04.325Z,16.77
2018-03-08T21:54:34.457Z,17.73
2018-03-08T21:57:05.870Z,17.83
2018-03-08T21:59:35.730Z,18.00
2018-03-08T22:02:06.261Z,17.57
2018-03-08T22:04:36.385Z,16.63
2018-03-08T22:07:06.910Z,18.10
2018-03-08T22:09:37.447Z,17.40
2018-03-08T22:12:08.713Z,14.73
2018-03-08T22:14:39.655Z,14.80
2018-03-08T22:17:10.045Z,14.73
2018-03-08T22:19:40.375Z,15.70
2018-03-08T22:22:11.722Z,15.03
2018-03-08T22:24:41.584Z,14.97
2018-03-08T22:27:11.748Z,15.00
2018-03-08T22:29:41.920Z,17.23
2018-03-08T22:32:11.965Z,14.30
2018-03-08T22:34:41.699Z,16.13
2018-03-08T22:37:11.613Z,16.57
2018-03-08T22:39:42.141Z,16.90
2018-03-08T22:42:12.198Z,16.30
2018-03-08T22:44:42.177Z,14.87
2018-03-08T22:47:13.113Z,16.43
2018-03-08T22:49:43.042Z,14.13
2018-03-08T22:52:13.160Z,16.43
2018-03-08T22:54:43.267Z,15.83
2018-03-08T22:57:13.192Z,16.07
2018-03-08T22:59:43.094Z,15.87
2018-03-08T23:02:13.793Z,16.33
2018-03-08T23:04:43.697Z,15.50
2018-03-08T23:07:13.722Z,15.80
2018-03-08T23:09:49.494Z,15.90
2018-03-08T23:12:20.459Z,15.20
2018-03-08T23:14:50.306Z,14.77
2018-03-08T23:17:25.062Z,14.40
2018-03-08T23:19:55.929Z,15.17
2018-03-08T23:22:25.842Z,14.23
2018-03-08T23:25:01.639Z,16.00
2018-03-08T23:27:32.384Z,15.07
2018-03-08T23:30:02.138Z,14.60
2018-03-08T23:32:33.694Z,13.37
2018-03-08T23:35:03.756Z,14.90
2018-03-08T23:37:33.623Z,14.73
2018-03-08T23:40:03.331Z,15.00
2018-03-08T23:42:34.682Z,13.47
2018-03-08T23:45:04.409Z,12.07
2018-03-08T23:47:34.716Z,12.00
2018-03-08T23:50:05.652Z,12.63
2018-03-08T23:52:36.387Z,13.53
2018-03-08T23:55:06.300Z,12.53
2018-03-08T23:57:36.013Z,11.00
