createdAt,value
2024-05-09T00:00:45.294Z,10.80
2024-05-09T00:03:12.859Z,10.80
2024-05-09T00:05:40.862Z,10.80
2024-05-09T00:08:08.808Z,10.80
2024-05-09T00:10:38.599Z,10.80
2024-05-09T00:13:07.552Z,10.70
2024-05-09T00:15:35.956Z,10.80
2024-05-09T00:18:04.538Z,10.80
2024-05-09T00:20:37.787Z,10.80
2024-05-09T00:23:12.391Z,10.70
2024-05-09T00:25:41.894Z,10.70
2024-05-09T00:28:09.413Z,10.80
2024-05-09T00:30:37.486Z,10.80
2024-05-09T00:33:06.604Z,10.70
2024-05-09T00:35:35.390Z,10.80
2024-05-09T00:38:03.045Z,10.70
2024-05-09T00:40:39.556Z,10.70
2024-05-09T00:43:09.974Z,10.70
2024-05-09T00:45:37.467Z,10.70
2024-05-09T00:48:06.745Z,10.70
2024-05-09T00:50:37.101Z,10.70
2024-05-09T00:53:06.011Z,10.70
2024-05-09T00:55:33.908Z,10.70
2024-05-09T00:58:01.567Z,10.70
2024-05-09T01:00:35.986Z,10.70
2024-05-09T01:03:07.620Z,10.70
2024-05-09T01:05:35.718Z,10.70
2024-05-09T01:08:03.397Z,10.70
2024-05-09T01:10:34.281Z,10.70
2024-05-09T01:13:03.136Z,10.70
2024-05-09T01:15:30.444Z,10.70
2024-05-09T01:17:57.961Z,10.70
2024-05-09T01:20:36.744Z,10.70
2024-05-09T01:23:09.403Z,10.70
2024-05-09T01:25:37.356Z,10.60
2024-05-09T01:28:04.816Z,10.70
2024-05-09T01:30:35.485Z,10.60
2024-05-09T01:33:09.651Z,10.60
2024-05-09T01:35:40.855Z,10.60
2024-05-09T01:38:09.852Z,10.60
2024-05-09T01:40:39.822Z,10.60
2024-05-09T01:43:08.678Z,10.60
2024-05-09T01:45:36.921Z,10.60
2024-05-09T01:48:04.826Z,10.60
2024-05-09T01:50:38.496Z,10.60
2024-05-09T01:53:09.375Z,10.60
2024-05-09T01:55:36.973Z,10.60
2024-05-09T01:58:04.554Z,10.60
2024-05-09T02:00:38.843Z,10.60
2024-05-09T02:03:15.631Z,10.60
2024-05-09T02:05:45.459Z,10.60
2024-05-09T02:08:17.176Z,10.60
2024-05-09T02:10:45.177Z,10.60
2024-05-09T02:13:13.023Z,10.60
2024-05-09T02:15:40.303Z,10.60
2024-05-09T02:18:08.546Z,10.60
2024-05-09T02:20:37.773Z,10.60
2024-05-09T02:23:06.570Z,10.60
2024-05-09T02:25:34.612Z,10.60
2024-05-09T02:28:02.048Z,10.60
2024-05-09T02:30:38.469Z,10.60
2024-05-09T02:33:09.946Z,10.60
2024-05-09T02:35:39.043Z,10.60
2024-05-09T02:38:06.494Z,10.60
2024-05-09T02:40:37.721Z,10.60
2024-05-09T02:43:07.351Z,10.60
2024-05-09T02:45:35.032Z,10.60
2024-05-09T02:48:02.761Z,10.60
2024-05-09T02:50:37.312Z,10.60
2024-05-09T02:53:07.515Z,10.60
2024-05-09T02:55:35.106Z,10.60
2024-05-09T02:58:02.390Z,10.60
2024-05-09T03:00:37.707Z,10.60
2024-05-09T03:03:09.478Z,10.60
2024-05-09T03:05:38.500Z,10.60
2024-05-09T03:08:06.030Z,10.60
2024-05-09T03:10:36.578Z,10.50
2024-05-09T03:13:06.553Z,10.50
2024-05-09T03:15:33.878Z,10.60
2024-05-09T03:18:01.745Z,10.60
2024-05-09T03:20:34.172Z,10.60
2024-05-09T03:23:03.954Z,10.50
2024-05-09T03:25:31.489Z,10.60
2024-05-09T03:27:59.288Z,10.50
2024-05-09T03:30:38.424Z,10.50
2024-05-09T03:33:13.941Z,10.60
2024-05-09T03:35:42.825Z,10.60
2024-05-09T03:38:10.192Z,10.50
2024-05-09T03:40:43.724Z,10.60
2024-05-09T03:43:11.010Z,10.50
2024-05-09T03:45:38.329Z,10.60
2024-05-09T03:48:05.842Z,10.50
2024-05-09T03:50:35.701Z,10.50
2024-05-09T03:53:04.369Z,10.50
2024-05-09T03:55:31.794Z,10.50
2024-05-09T03:57:59.283Z,10.60
2024-05-09T04:00:35.371Z,10.50
2024-05-09T04:03:07.811Z,10.50
2024-05-09T04:05:39.380Z,10.60
2024-05-09T04:08:06.934Z,10.50
2024-05-09T04:10:35.213Z,10.50
2024-05-09T04:13:03.577Z,10.50
2024-05-09T04:15:31.473Z,10.50
2024-05-09T04:17:59.117Z,10.50
2024-05-09T04:22:56.963Z,10.50
2024-05-09T04:25:24.286Z,10.50
2024-05-09T04:27:55.682Z,10.50
2024-05-09T04:30:34.123Z,10.50
2024-05-09T04:33:06.725Z,10.50
2024-05-09T04:35:35.170Z,10.50
2024-05-09T04:38:02.708Z,10.50
2024-05-09T04:40:34.248Z,10.50
2024-05-09T04:43:07.449Z,10.50
2024-05-09T04:45:35.553Z,10.50
2024-05-09T04:48:03.513Z,10.60
2024-05-09T04:50:36.839Z,10.60
2024-05-09T04:53:10.849Z,10.50
2024-05-09T04:55:39.894Z,10.60
2024-05-09T04:58:11.511Z,10.60
2024-05-09T05:00:40.407Z,10.50
2024-05-09T05:03:10.160Z,10.50
2024-05-09T05:05:43.300Z,10.50
2024-05-09T05:08:12.311Z,10.50
2024-05-09T05:10:39.913Z,10.50
2024-05-09T05:13:21.074Z,10.50
2024-05-09T05:15:50.350Z,10.60
2024-05-09T05:18:17.953Z,10.60
2024-05-09T05:20:45.730Z,10.60
2024-05-09T05:23:18.061Z,10.60
2024-05-09T05:25:47.709Z,10.60
2024-05-09T05:28:18.394Z,10.60
2024-05-09T05:30:45.835Z,10.60
2024-05-09T05:33:13.726Z,10.60
2024-05-09T05:35:41.398Z,10.60
2024-05-09T05:38:09.024Z,10.60
2024-05-09T05:40:40.337Z,10.60
2024-05-09T05:43:08.983Z,10.60
2024-05-09T05:45:36.557Z,10.70
2024-05-09T05:48:04.282Z,10.70
2024-05-09T05:50:36.123Z,10.70
2024-05-09T05:53:05.695Z,10.70
2024-05-09T05:55:33.029Z,10.70
2024-05-09T05:58:01.323Z,10.70
2024-05-09T06:00:34.908Z,10.70
2024-05-09T06:03:06.137Z,10.70
2024-05-09T06:05:33.717Z,10.70
2024-05-09T06:08:01.543Z,10.80
2024-05-09T06:10:37.558Z,10.80
2024-05-09T06:13:07.554Z,10.80
2024-05-09T06:15:34.955Z,10.90
2024-05-09T06:18:04.820Z,10.90
2024-05-09T06:20:36.428Z,10.90
2024-05-09T06:23:06.332Z,11.00
2024-05-09T06:25:34.515Z,11.00
2024-05-09T06:28:01.916Z,11.00
2024-05-09T06:30:37.844Z,11.10
2024-05-09T06:33:08.744Z,11.10
2024-05-09T06:35:36.961Z,11.30
2024-05-09T06:38:04.833Z,11.40
2024-05-09T06:40:38.195Z,11.50
2024-05-09T06:43:18.350Z,11.60
2024-05-09T06:45:50.433Z,11.60
2024-05-09T06:48:18.392Z,11.60
2024-05-09T06:50:46.104Z,11.60
2024-05-09T06:53:16.170Z,11.60
2024-05-09T06:55:43.539Z,11.60
2024-05-09T06:58:10.806Z,11.60
2024-05-09T07:00:40.555Z,11.60
2024-05-09T07:03:10.097Z,11.60
2024-05-09T07:05:38.066Z,11.60
2024-05-09T07:08:05.877Z,11.70
2024-05-09T07:10:35.502Z,11.70
2024-05-09T07:13:07.672Z,11.90
2024-05-09T07:15:34.993Z,12.10
2024-05-09T07:18:08.056Z,12.10
2024-05-09T07:20:35.513Z,12.10
2024-05-09T07:23:03.311Z,12.10
2024-05-09T07:25:30.890Z,12.10
2024-05-09T07:27:58.241Z,12.10
2024-05-09T07:30:32.840Z,12.00
2024-05-09T07:33:02.825Z,12.00
2024-05-09T07:35:31.204Z,12.00
2024-05-09T07:37:58.985Z,12.00
2024-05-09T07:40:33.198Z,12.00
2024-05-09T07:43:04.291Z,12.00
2024-05-09T07:45:48.130Z,12.00
2024-05-09T07:52:37.308Z,12.30
2024-05-09T07:53:47.260Z,12.50
2024-05-09T07:56:18.928Z,12.70
2024-05-09T07:58:49.295Z,12.80
2024-05-09T08:01:16.684Z,12.70
2024-05-09T08:03:44.571Z,12.70
2024-05-09T08:06:12.037Z,12.60
2024-05-09T08:08:39.357Z,12.60
2024-05-09T08:11:06.876Z,12.70
2024-05-09T08:13:34.233Z,12.80
2024-05-09T08:16:01.640Z,12.90
2024-05-09T08:18:29.379Z,13.10
2024-05-09T08:20:56.857Z,13.20
2024-05-09T08:23:24.166Z,13.20
2024-05-09T08:25:53.097Z,13.20
2024-05-09T08:28:21.589Z,13.20
2024-05-09T08:30:49.072Z,13.20
2024-05-09T08:33:16.551Z,13.20
2024-05-09T08:35:43.886Z,13.30
2024-05-09T08:38:11.290Z,13.30
2024-05-09T08:40:39.005Z,13.40
2024-05-09T08:43:06.994Z,13.50
2024-05-09T08:45:38.845Z,13.50
2024-05-09T08:48:08.027Z,13.60
2024-05-09T08:50:38.933Z,13.70
2024-05-09T08:53:07.763Z,13.80
2024-05-09T08:55:39.414Z,14.00
2024-05-09T08:58:10.426Z,14.10
2024-05-09T09:00:37.994Z,14.20
2024-05-09T09:03:06.068Z,14.10
2024-05-09T09:05:33.679Z,13.90
2024-05-09T09:08:01.594Z,13.80
2024-05-09T09:10:32.175Z,13.80
2024-05-09T09:13:04.917Z,13.70
2024-05-09T09:15:33.340Z,13.60
2024-05-09T09:18:01.251Z,13.50
2024-05-09T09:20:35.668Z,13.40
2024-05-09T09:23:04.763Z,13.30
2024-05-09T09:25:32.329Z,13.20
2024-05-09T09:27:59.797Z,13.20
2024-05-09T09:30:35.076Z,13.10
2024-05-09T09:33:05.961Z,13.10
2024-05-09T09:35:34.098Z,13.10
2024-05-09T09:38:02.094Z,13.10
2024-05-09T09:40:33.774Z,13.00
2024-05-09T09:43:03.230Z,13.00
2024-05-09T09:45:31.326Z,13.00
2024-05-09T09:47:58.692Z,13.00
2024-05-09T09:50:33.359Z,13.00
2024-05-09T09:53:02.138Z,13.00
2024-05-09T09:55:29.469Z,13.10
2024-05-09T09:57:56.875Z,13.10
2024-05-09T10:00:30.152Z,13.10
2024-05-09T10:03:00.272Z,13.10
2024-05-09T10:05:28.122Z,13.10
2024-05-09T10:07:55.578Z,13.00
2024-05-09T10:10:30.292Z,13.10
2024-05-09T10:13:09.190Z,13.00
2024-05-09T10:15:46.370Z,13.00
2024-05-09T10:18:14.528Z,13.00
2024-05-09T10:20:42.606Z,13.00
2024-05-09T10:23:24.809Z,13.00
2024-05-09T10:26:10.261Z,13.00
2024-05-09T10:28:41.827Z,13.00
2024-05-09T10:31:15.858Z,12.90
2024-05-09T10:33:51.033Z,13.00
2024-05-09T10:36:19.424Z,13.00
2024-05-09T10:38:46.797Z,13.00
2024-05-09T10:41:14.073Z,13.00
2024-05-09T10:43:41.479Z,13.00
2024-05-09T10:46:09.503Z,13.00
2024-05-09T10:48:37.178Z,13.10
2024-05-09T10:51:04.651Z,13.10
2024-05-09T10:53:32.057Z,13.10
2024-05-09T10:55:59.803Z,13.20
2024-05-09T10:58:27.211Z,13.20
2024-05-09T11:00:55.800Z,13.30
2024-05-09T11:03:23.926Z,13.30
2024-05-09T11:05:55.198Z,13.40
2024-05-09T11:08:22.740Z,13.40
2024-05-09T11:10:53.516Z,13.50
2024-05-09T11:13:30.619Z,13.50
2024-05-09T11:15:58.448Z,13.50
2024-05-09T11:18:27.931Z,13.50
2024-05-09T11:20:56.960Z,13.60
2024-05-09T11:23:26.229Z,13.60
2024-05-09T11:25:54.007Z,13.70
2024-05-09T11:28:21.564Z,13.70
2024-05-09T11:30:49.094Z,13.80
2024-05-09T11:33:16.954Z,13.80
2024-05-09T11:35:44.470Z,13.90
2024-05-09T11:38:11.823Z,13.90
2024-05-09T11:40:39.321Z,13.90
2024-05-09T11:43:06.755Z,13.90
2024-05-09T11:45:34.292Z,13.90
2024-05-09T11:48:01.809Z,13.80
2024-05-09T11:50:33.171Z,13.80
2024-05-09T11:53:03.224Z,13.90
2024-05-09T11:55:30.880Z,13.90
2024-05-09T11:57:58.341Z,13.90
2024-05-09T12:00:33.944Z,13.90
2024-05-09T12:03:05.634Z,13.90
2024-05-09T12:05:34.341Z,13.90
2024-05-09T12:08:02.274Z,13.90
2024-05-09T12:10:33.836Z,13.90
2024-05-09T12:13:04.974Z,13.90
2024-05-09T12:15:36.235Z,13.90
2024-05-09T12:18:04.876Z,13.90
2024-05-09T12:20:37.044Z,14.00
2024-05-09T12:23:07.166Z,14.00
2024-05-09T12:25:34.911Z,14.00
2024-05-09T12:28:02.259Z,14.00
2024-05-09T12:30:36.399Z,14.10
2024-05-09T12:33:07.977Z,14.10
2024-05-09T12:35:35.620Z,14.20
2024-05-09T12:38:03.034Z,14.20
2024-05-09T12:40:36.282Z,14.30
2024-05-09T12:43:09.966Z,14.30
2024-05-09T12:45:38.715Z,14.40
2024-05-09T12:48:08.426Z,14.30
2024-05-09T12:50:36.950Z,14.30
2024-05-09T12:53:05.207Z,14.30
2024-05-09T12:55:40.757Z,14.40
2024-05-09T12:58:16.384Z,14.30
2024-05-09T13:00:44.350Z,14.40
2024-05-09T13:03:11.944Z,14.60
2024-05-09T13:05:41.437Z,14.70
2024-05-09T13:08:09.066Z,14.70
2024-05-09T13:10:36.808Z,14.80
2024-05-09T13:13:04.352Z,14.90
2024-05-09T13:15:34.333Z,15.00
2024-05-09T13:18:03.258Z,15.00
2024-05-09T13:20:34.129Z,15.10
2024-05-09T13:23:03.524Z,15.20
2024-05-09T13:25:30.897Z,15.20
2024-05-09T13:27:58.371Z,15.20
2024-05-09T13:30:33.735Z,15.10
2024-05-09T13:33:06.943Z,15.00
2024-05-09T13:35:35.588Z,14.90
2024-05-09T13:38:04.378Z,14.90
2024-05-09T13:40:34.962Z,14.80
2024-05-09T13:43:04.834Z,14.80
2024-05-09T13:45:33.223Z,14.80
2024-05-09T13:48:02.657Z,14.90
2024-05-09T13:50:34.619Z,14.90
2024-05-09T13:53:05.912Z,15.10
2024-05-09T13:55:35.184Z,15.20
2024-05-09T13:58:02.921Z,15.20
2024-05-09T14:00:42.325Z,15.10
2024-05-09T14:03:15.102Z,15.00
2024-05-09T14:05:43.297Z,15.00
2024-05-09T14:08:10.907Z,15.10
2024-05-09T14:10:44.262Z,15.20
2024-05-09T14:13:12.636Z,15.30
2024-05-09T14:15:40.452Z,15.40
2024-05-09T14:18:11.450Z,15.50
2024-05-09T14:20:42.966Z,15.60
2024-05-09T14:23:10.444Z,15.70
2024-05-09T14:25:42.009Z,15.80
2024-05-09T14:28:11.225Z,15.80
2024-05-09T14:30:39.442Z,15.80
2024-05-09T14:33:08.224Z,15.80
2024-05-09T14:35:38.267Z,15.80
2024-05-09T14:38:06.400Z,15.80
2024-05-09T14:43:04.224Z,15.80
2024-05-09T14:45:32.102Z,15.70
2024-05-09T14:47:59.486Z,15.60
2024-05-09T14:50:34.754Z,15.60
2024-05-09T14:53:06.405Z,15.60
2024-05-09T14:55:39.266Z,15.50
2024-05-09T14:58:07.760Z,15.60
2024-05-09T15:00:38.361Z,15.70
2024-05-09T15:03:07.336Z,15.70
2024-05-09T15:05:34.722Z,15.80
2024-05-09T15:08:02.130Z,15.70
2024-05-09T15:10:34.769Z,15.70
2024-05-09T15:13:04.224Z,15.50
2024-05-09T15:15:31.903Z,15.40
2024-05-09T15:17:59.765Z,15.30
2024-05-09T15:20:34.224Z,15.30
2024-05-09T15:23:04.314Z,15.30
2024-05-09T15:25:32.795Z,15.30
2024-05-09T15:28:00.258Z,15.30
2024-05-09T15:30:31.047Z,15.30
2024-05-09T15:33:06.745Z,15.30
2024-05-09T15:35:35.587Z,15.30
2024-05-09T15:38:03.672Z,15.30
2024-05-09T15:40:38.361Z,15.30
2024-05-09T15:43:43.898Z,15.30
2024-05-09T15:46:11.295Z,15.20
2024-05-09T15:48:40.363Z,15.20
2024-05-09T15:51:08.529Z,15.20
2024-05-09T15:53:35.855Z,15.20
2024-05-09T15:56:03.171Z,15.20
2024-05-09T15:58:30.576Z,15.30
2024-05-09T16:00:58.063Z,15.20
2024-05-09T16:03:25.545Z,15.20
2024-05-09T16:05:53.222Z,15.20
2024-05-09T16:08:20.641Z,15.20
2024-05-09T16:10:48.354Z,15.20
2024-05-09T16:13:16.457Z,15.20
2024-05-09T16:15:44.590Z,15.20
2024-05-09T16:18:12.039Z,15.30
2024-05-09T16:20:41.701Z,15.30
2024-05-09T16:23:10.958Z,15.30
2024-05-09T16:25:39.016Z,15.40
2024-05-09T16:28:09.867Z,15.30
2024-05-09T16:30:38.712Z,15.30
2024-05-09T16:33:06.459Z,15.30
2024-05-09T16:35:34.850Z,15.20
2024-05-09T16:38:02.755Z,15.20
2024-05-09T16:40:37.349Z,15.20
2024-05-09T16:43:11.337Z,15.20
2024-05-09T16:45:39.400Z,15.20
2024-05-09T16:48:07.181Z,15.20
2024-05-09T16:50:35.870Z,15.20
2024-05-09T16:53:04.885Z,15.20
2024-05-09T16:55:33.274Z,15.20
2024-05-09T16:58:00.949Z,15.20
2024-05-09T17:00:38.467Z,15.10
2024-05-09T17:03:10.638Z,15.10
2024-05-09T17:05:39.132Z,15.00
2024-05-09T17:08:06.876Z,15.00
2024-05-09T17:10:35.819Z,15.00
2024-05-09T17:13:04.568Z,14.90
2024-05-09T17:15:33.693Z,14.90
2024-05-09T17:18:01.425Z,14.90
2024-05-09T17:20:33.510Z,14.90
2024-05-09T17:23:03.864Z,14.90
2024-05-09T17:25:31.355Z,14.90
2024-05-09T17:28:05.304Z,14.90
2024-05-09T17:30:36.583Z,14.90
2024-05-09T17:33:06.216Z,14.80
2024-05-09T17:35:33.788Z,14.80
2024-05-09T17:38:01.723Z,14.80
2024-05-09T17:40:33.745Z,14.70
2024-05-09T17:43:31.456Z,14.70
2024-05-09T17:46:02.999Z,14.70
2024-05-09T17:48:30.457Z,14.70
2024-05-09T17:50:57.805Z,14.60
2024-05-09T17:53:25.087Z,14.60
2024-05-09T17:55:55.696Z,14.50
2024-05-09T17:58:23.163Z,14.50
2024-05-09T18:00:50.816Z,14.50
2024-05-09T18:03:18.263Z,14.50
2024-05-09T18:05:45.984Z,14.50
2024-05-09T18:08:13.849Z,14.50
2024-05-09T18:10:41.686Z,14.40
2024-05-09T18:13:09.723Z,14.30
2024-05-09T18:15:37.591Z,14.30
2024-05-09T18:18:05.547Z,14.20
2024-05-09T18:20:41.596Z,14.20
2024-05-09T18:23:17.103Z,14.10
2024-05-09T18:25:45.747Z,14.00
2024-05-09T18:28:13.246Z,14.00
2024-05-09T18:30:41.144Z,13.90
2024-05-09T18:33:12.283Z,13.90
2024-05-09T18:35:42.056Z,13.80
2024-05-09T18:38:09.447Z,13.70
2024-05-09T18:40:38.363Z,13.70
2024-05-09T18:43:08.653Z,13.70
2024-05-09T18:45:38.394Z,13.60
2024-05-09T18:48:07.359Z,13.50
2024-05-09T18:50:38.729Z,13.50
2024-05-09T18:53:12.259Z,13.50
2024-05-09T18:55:43.561Z,13.40
2024-05-09T18:58:11.148Z,13.40
2024-05-09T19:00:41.330Z,13.30
2024-05-09T19:14:50.002Z,13.00
2024-05-09T19:17:17.332Z,12.90
2024-05-09T19:20:24.692Z,12.90
2024-05-09T19:22:56.263Z,12.80
2024-05-09T19:25:23.540Z,12.80
2024-05-09T19:27:50.879Z,12.70
2024-05-09T19:30:28.970Z,12.70
2024-05-09T19:33:12.986Z,12.60
2024-05-09T19:35:41.618Z,12.60
2024-05-09T19:38:08.999Z,12.50
2024-05-09T19:40:36.752Z,12.50
2024-05-09T19:43:05.408Z,12.40
2024-05-09T19:45:34.999Z,12.40
2024-05-09T19:48:03.660Z,12.30
2024-05-09T19:50:37.854Z,12.30
2024-05-09T19:53:10.685Z,12.20
2024-05-09T19:55:38.595Z,12.20
2024-05-09T19:58:07.100Z,12.10
2024-05-09T20:00:37.043Z,12.10
2024-05-09T20:03:06.901Z,12.00
2024-05-09T20:05:34.677Z,12.00
2024-05-09T20:08:02.214Z,11.90
2024-05-09T20:10:32.390Z,11.90
2024-05-09T20:13:02.109Z,11.90
2024-05-09T20:15:29.678Z,11.80
2024-05-09T20:17:57.124Z,11.80
2024-05-09T20:20:33.419Z,11.80
2024-05-09T20:23:06.129Z,11.70
2024-05-09T20:25:33.528Z,11.60
2024-05-09T20:28:01.031Z,11.60
2024-05-09T20:30:32.441Z,11.60
2024-05-09T20:33:02.273Z,11.50
2024-05-09T20:35:31.732Z,11.50
2024-05-09T20:37:59.310Z,11.50
2024-05-09T20:40:32.533Z,11.40
2024-05-09T20:43:03.478Z,11.40
2024-05-09T20:45:30.906Z,11.40
2024-05-09T20:47:58.463Z,11.30
2024-05-09T20:50:36.049Z,11.30
2024-05-09T20:53:08.341Z,11.30
2024-05-09T20:55:35.990Z,11.20
2024-05-09T20:58:03.390Z,11.20
2024-05-09T21:00:39.248Z,11.10
2024-05-09T21:03:10.498Z,11.10
2024-05-09T21:05:38.649Z,11.00
2024-05-09T21:08:06.518Z,11.00
2024-05-09T21:10:34.816Z,11.00
2024-05-09T21:13:03.463Z,10.90
2024-05-09T21:15:31.699Z,10.90
2024-05-09T21:17:59.421Z,10.80
2024-05-09T21:22:57.379Z,10.80
2024-05-09T21:25:24.748Z,10.80
2024-05-09T21:27:52.216Z,10.70
2024-05-09T21:30:31.296Z,10.70
2024-05-09T21:33:06.296Z,10.70
2024-05-09T21:35:33.802Z,10.60
2024-05-09T21:38:01.260Z,10.60
2024-05-09T21:40:34.259Z,10.60
2024-05-09T21:43:03.990Z,10.60
2024-05-09T21:45:31.693Z,10.50
2024-05-09T21:47:59.261Z,10.50
2024-05-09T21:50:35.435Z,10.50
2024-05-09T21:53:07.037Z,10.40
2024-05-09T21:55:34.624Z,10.40
2024-05-09T21:58:02.431Z,10.40
2024-05-09T22:00:36.072Z,10.30
2024-05-09T22:03:09.720Z,10.30
2024-05-09T22:05:38.998Z,10.30
2024-05-09T22:08:06.713Z,10.30
2024-05-09T22:10:36.177Z,10.20
2024-05-09T22:13:05.446Z,10.20
2024-05-09T22:15:35.262Z,10.20
2024-05-09T22:18:02.905Z,10.20
2024-05-09T22:20:36.735Z,10.10
2024-05-09T22:23:06.596Z,10.10
2024-05-09T22:25:34.201Z,10.10
2024-05-09T22:28:02.097Z,10.10
2024-05-09T22:33:00.078Z,10.00
2024-05-09T22:35:27.469Z,10.00
2024-05-09T22:37:55.268Z,10.00
2024-05-09T22:40:32.179Z,9.90
2024-05-09T22:43:06.177Z,9.90
2024-05-09T22:45:33.849Z,9.90
2024-05-09T22:48:01.634Z,9.90
2024-05-09T22:50:33.193Z,9.80
2024-05-09T22:53:01.287Z,9.80
2024-05-09T22:55:28.791Z,9.80
2024-05-09T22:57:56.361Z,9.80
2024-05-09T23:02:54.068Z,9.70
2024-05-09T23:05:21.485Z,9.70
2024-05-09T23:07:48.885Z,9.60
2024-05-09T23:10:21.473Z,9.70
2024-05-09T23:12:55.579Z,9.60
2024-05-09T23:15:23.012Z,9.60
2024-05-09T23:17:50.438Z,9.60
2024-05-09T23:20:21.772Z,9.60
2024-05-09T23:22:56.270Z,9.50
2024-05-09T23:25:23.640Z,9.50
2024-05-09T23:27:51.145Z,9.50
2024-05-09T23:30:28.887Z,9.50
2024-05-09T23:33:03.929Z,9.40
2024-05-09T23:35:31.273Z,9.40
2024-05-09T23:37:58.586Z,9.40
2024-05-09T23:40:36.899Z,9.40
2024-05-09T23:43:07.852Z,9.30
2024-05-09T23:45:35.412Z,9.30
2024-05-09T23:48:03.592Z,9.30
2024-05-09T23:50:35.712Z,9.20
2024-05-09T23:53:06.099Z,9.20
2024-05-09T23:55:34.235Z,9.20
2024-05-09T23:58:01.635Z,9.20
