createdAt,value
2019-06-01T00:02:07.410Z,76.50
2019-06-01T00:04:38.539Z,77.20
2019-06-01T00:07:08.186Z,77.20
2019-06-01T00:09:38.907Z,76.80
2019-06-01T00:12:08.614Z,77.30
2019-06-01T00:14:39.560Z,76.90
2019-06-01T00:17:09.494Z,77.00
2019-06-01T00:19:39.906Z,77.00
2019-06-01T00:22:09.392Z,76.90
2019-06-01T00:24:38.752Z,76.90
2019-06-01T00:27:08.321Z,77.40
2019-06-01T00:29:38.045Z,77.10
2019-06-01T00:32:07.370Z,77.20
2019-06-01T00:34:36.787Z,77.20
2019-06-01T00:37:06.356Z,77.40
2019-06-01T00:39:35.872Z,77.40
2019-06-01T00:42:08.423Z,77.50
2019-06-01T00:44:37.826Z,77.60
2019-06-01T00:47:07.180Z,77.90
2019-06-01T00:49:36.519Z,78.00
2019-06-01T00:52:06.125Z,78.00
2019-06-01T00:54:35.711Z,78.10
2019-06-01T00:57:06.604Z,78.10
2019-06-01T00:59:36.585Z,78.20
2019-06-01T01:02:06.190Z,78.30
2019-06-01T01:04:35.540Z,78.30
2019-06-01T01:07:05.005Z,78.50
2019-06-01T01:09:34.500Z,78.60
2019-06-01T01:12:04.090Z,78.60
2019-06-01T01:14:33.471Z,78.60
2019-06-01T01:17:02.847Z,78.70
2019-06-01T01:19:32.349Z,78.80
2019-06-01T01:22:03.480Z,79.30
2019-06-01T01:24:32.817Z,78.70
2019-06-01T01:27:02.545Z,79.10
2019-06-01T01:29:32.093Z,79.00
2019-06-01T01:32:01.463Z,78.90
2019-06-01T01:34:30.854Z,78.90
2019-06-01T01:37:00.326Z,78.80
2019-06-01T01:39:29.896Z,78.90
2019-06-01T01:41:59.326Z,79.00
2019-06-01T01:44:28.750Z,79.60
2019-06-01T01:46:59.057Z,79.50
2019-06-01T01:49:28.500Z,79.40
2019-06-01T01:51:58.170Z,79.80
2019-06-01T01:54:29.019Z,79.60
2019-06-01T01:56:58.419Z,79.90
2019-06-01T01:59:27.903Z,79.80
2019-06-01T02:01:58.651Z,79.90
2019-06-01T02:04:28.244Z,79.90
2019-06-01T02:06:58.475Z,79.60
2019-06-01T02:09:28.148Z,79.50
2019-06-01T02:11:57.740Z,79.70
2019-06-01T02:14:27.085Z,79.40
2019-06-01T02:16:58.009Z,79.40
2019-06-01T02:19:27.526Z,79.30
2019-06-01T02:21:57.020Z,79.20
2019-06-01T02:24:26.358Z,79.20
2019-06-01T02:26:57.129Z,79.20
2019-06-01T02:29:27.143Z,79.30
2019-06-01T02:31:56.699Z,79.30
2019-06-01T02:34:26.379Z,79.20
2019-06-01T02:36:56.519Z,79.50
2019-06-01T02:39:26.455Z,79.40
2019-06-01T02:41:56.791Z,79.50
2019-06-01T02:44:26.542Z,79.50
2019-06-01T02:46:57.038Z,79.50
2019-06-01T02:49:26.492Z,79.60
2019-06-01T02:51:57.117Z,79.60
2019-06-01T02:54:26.619Z,79.60
2019-06-01T02:56:55.982Z,79.50
2019-06-01T02:59:25.637Z,79.60
2019-06-01T03:02:00.229Z,79.70
2019-06-01T03:04:27.945Z,79.70
2019-06-01T03:07:00.039Z,79.70
2019-06-01T03:09:32.179Z,79.80
2019-06-01T03:12:04.301Z,79.90
2019-06-01T03:14:36.910Z,80.00
2019-06-01T03:17:07.969Z,80.10
2019-06-01T03:19:40.750Z,80.00
2019-06-01T03:22:12.254Z,80.10
2019-06-01T03:24:43.481Z,80.20
2019-06-01T03:27:15.544Z,80.00
2019-06-01T03:29:48.199Z,80.10
2019-06-01T03:32:33.789Z,80.00
2019-06-01T03:34:49.527Z,80.00
2019-06-01T03:37:19.196Z,80.10
2019-06-01T03:39:49.298Z,80.00
2019-06-01T03:42:19.691Z,80.00
2019-06-01T03:44:49.042Z,80.60
2019-06-01T03:47:18.806Z,80.10
2019-06-01T03:49:48.414Z,80.10
2019-06-01T03:52:19.057Z,80.20
2019-06-01T03:54:48.761Z,80.20
2019-06-01T03:57:18.251Z,80.30
2019-06-01T03:59:47.722Z,80.50
2019-06-01T04:02:17.152Z,80.50
2019-06-01T04:04:46.488Z,80.30
2019-06-01T04:07:17.539Z,80.40
2019-06-01T04:09:46.884Z,80.60
2019-06-01T04:12:16.207Z,80.90
2019-06-01T04:14:45.556Z,80.70
2019-06-01T04:17:15.116Z,80.60
2019-06-01T04:19:44.508Z,80.50
2019-06-01T04:22:13.910Z,80.60
2019-06-01T04:24:43.309Z,80.40
2019-06-01T04:27:12.727Z,80.30
2019-06-01T04:29:42.123Z,80.30
2019-06-01T04:32:12.829Z,80.20
2019-06-01T04:34:42.574Z,80.10
2019-06-01T04:37:13.252Z,80.00
2019-06-01T04:39:43.925Z,80.10
2019-06-01T04:42:14.022Z,80.00
2019-06-01T04:44:44.437Z,80.00
2019-06-01T04:47:14.553Z,79.90
2019-06-01T04:49:44.146Z,80.00
2019-06-01T04:52:15.131Z,80.10
2019-06-01T04:54:47.703Z,80.10
2019-06-01T04:57:17.406Z,80.70
2019-06-01T04:59:46.862Z,80.20
2019-06-01T05:02:16.218Z,80.20
2019-06-01T05:04:45.583Z,80.10
2019-06-01T05:07:15.527Z,80.10
2019-06-01T05:09:45.207Z,79.90
2019-06-01T05:12:15.552Z,79.70
2019-06-01T05:14:45.071Z,79.50
2019-06-01T05:17:15.024Z,79.10
2019-06-01T05:19:45.580Z,78.80
2019-06-01T05:22:15.076Z,78.50
2019-06-01T05:24:44.484Z,78.30
2019-06-01T05:27:15.151Z,78.10
2019-06-01T05:29:44.639Z,77.90
2019-06-01T05:32:14.645Z,77.70
2019-06-01T05:34:45.426Z,77.50
2019-06-01T05:37:16.575Z,77.30
2019-06-01T05:39:46.216Z,77.20
2019-06-01T05:42:16.903Z,77.10
2019-06-01T05:44:46.480Z,76.90
2019-06-01T05:47:16.263Z,76.90
2019-06-01T05:49:45.779Z,76.40
2019-06-01T05:52:16.601Z,76.30
2019-06-01T05:54:46.126Z,76.00
2019-06-01T05:57:16.720Z,75.70
2019-06-01T05:59:46.262Z,75.10
2019-06-01T06:02:15.589Z,74.40
2019-06-01T06:04:44.936Z,73.40
2019-06-01T06:07:14.753Z,71.90
2019-06-01T06:09:44.399Z,70.70
2019-06-01T06:12:15.313Z,69.50
2019-06-01T06:14:45.658Z,67.80
2019-06-01T06:17:17.412Z,65.60
2019-06-01T06:19:46.770Z,65.00
2019-06-01T06:22:16.233Z,64.30
2019-06-01T06:24:45.687Z,63.90
2019-06-01T06:27:15.169Z,63.50
2019-06-01T06:29:46.039Z,63.50
2019-06-01T06:32:15.662Z,63.00
2019-06-01T06:34:45.087Z,62.70
2019-06-01T06:37:15.542Z,61.90
2019-06-01T06:39:45.393Z,61.60
2019-06-01T06:42:16.017Z,60.70
2019-06-01T06:44:46.755Z,59.50
2019-06-01T06:47:16.691Z,59.20
2019-06-01T06:49:47.215Z,59.00
2019-06-01T06:52:17.444Z,58.40
2019-06-01T06:54:46.943Z,57.40
2019-06-01T06:57:16.504Z,57.50
2019-06-01T06:59:46.925Z,56.60
2019-06-01T07:02:16.737Z,55.80
2019-06-01T07:05:06.865Z,55.30
2019-06-01T07:07:37.855Z,55.00
2019-06-01T07:10:08.116Z,55.30
2019-06-01T07:12:37.549Z,55.10
2019-06-01T07:15:07.383Z,54.60
2019-06-01T07:17:39.736Z,54.30
2019-06-01T07:20:09.545Z,54.00
2019-06-01T07:22:39.085Z,53.40
2019-06-01T07:25:08.664Z,53.30
2019-06-01T07:27:38.022Z,53.50
2019-06-01T07:30:07.672Z,52.70
2019-06-01T07:32:37.224Z,52.30
2019-06-01T07:35:08.086Z,52.60
2019-06-01T07:37:37.463Z,53.50
2019-06-01T07:40:13.139Z,52.20
2019-06-01T07:42:39.276Z,51.70
2019-06-01T07:45:09.961Z,51.40
2019-06-01T07:47:39.515Z,51.00
2019-06-01T07:50:08.919Z,51.00
2019-06-01T07:52:38.262Z,50.50
2019-06-01T07:55:07.960Z,50.50
2019-06-01T07:57:37.437Z,50.50
2019-06-01T08:00:11.047Z,50.30
2019-06-01T08:02:40.449Z,50.40
2019-06-01T08:05:10.046Z,49.30
2019-06-01T08:07:40.008Z,48.30
2019-06-01T08:10:09.776Z,47.20
2019-06-01T08:12:39.278Z,47.20
2019-06-01T08:15:09.033Z,47.40
2019-06-01T08:17:38.527Z,47.10
2019-06-01T08:20:09.128Z,46.40
2019-06-01T08:22:38.711Z,46.00
2019-06-01T08:25:08.447Z,45.10
2019-06-01T08:27:37.902Z,44.80
2019-06-01T08:30:07.791Z,45.40
2019-06-01T08:32:38.780Z,45.10
2019-06-01T08:35:09.708Z,45.00
2019-06-01T08:37:39.697Z,44.30
2019-06-01T08:40:09.643Z,44.40
2019-06-01T08:42:39.094Z,44.00
2019-06-01T08:45:09.200Z,44.20
2019-06-01T08:47:38.700Z,44.30
2019-06-01T08:50:08.739Z,44.00
2019-06-01T08:52:38.251Z,44.40
2019-06-01T08:55:08.138Z,44.50
2019-06-01T08:57:37.467Z,44.40
2019-06-01T09:00:10.317Z,44.20
2019-06-01T09:02:39.780Z,43.80
2019-06-01T09:05:23.407Z,42.70
2019-06-01T09:07:40.226Z,41.80
2019-06-01T09:10:11.055Z,40.80
2019-06-01T09:12:40.560Z,41.50
2019-06-01T09:15:11.947Z,42.00
2019-06-01T09:17:41.418Z,41.40
2019-06-01T09:20:11.132Z,41.00
2019-06-01T09:22:40.528Z,40.90
2019-06-01T09:25:10.051Z,41.10
2019-06-01T09:27:40.046Z,41.40
2019-06-01T09:30:10.452Z,41.50
2019-06-01T09:32:40.107Z,40.90
2019-06-01T09:35:10.306Z,41.40
2019-06-01T09:37:39.639Z,40.30
2019-06-01T09:40:10.384Z,40.10
2019-06-01T09:42:39.763Z,39.70
2019-06-01T09:45:09.500Z,39.90
2019-06-01T09:47:38.896Z,39.80
2019-06-01T09:50:08.761Z,39.80
2019-06-01T09:52:38.138Z,39.30
2019-06-01T09:55:07.924Z,39.50
2019-06-01T09:57:38.337Z,39.40
2019-06-01T10:00:10.144Z,39.00
2019-06-01T10:02:39.756Z,38.80
2019-06-01T10:05:09.922Z,39.50
2019-06-01T10:07:39.559Z,38.20
2019-06-01T10:10:09.395Z,38.20
2019-06-01T10:12:38.796Z,37.90
2019-06-01T10:15:09.092Z,37.30
2019-06-01T10:17:39.020Z,37.00
2019-06-01T10:20:10.563Z,36.80
2019-06-01T10:22:39.974Z,35.50
2019-06-01T10:25:09.822Z,35.00
2019-06-01T10:27:39.140Z,35.00
2019-06-01T10:30:09.449Z,35.50
2019-06-01T10:32:39.918Z,35.60
2019-06-01T10:35:09.405Z,36.50
2019-06-01T10:37:39.631Z,36.30
2019-06-01T10:40:10.013Z,36.40
2019-06-01T10:42:39.881Z,35.90
2019-06-01T10:45:09.911Z,35.70
2019-06-01T10:47:40.132Z,34.70
2019-06-01T10:50:09.832Z,34.40
2019-06-01T10:52:40.389Z,34.70
2019-06-01T10:55:10.348Z,34.50
2019-06-01T10:57:40.638Z,35.30
2019-06-01T11:00:11.839Z,34.60
2019-06-01T11:02:41.405Z,34.50
2019-06-01T11:05:11.132Z,34.70
2019-06-01T11:07:41.034Z,35.30
2019-06-01T11:10:11.661Z,35.20
2019-06-01T11:12:41.169Z,34.90
2019-06-01T11:15:11.743Z,34.60
2019-06-01T11:17:41.290Z,34.80
2019-06-01T11:20:10.957Z,35.50
2019-06-01T11:22:41.483Z,36.10
2019-06-01T11:25:11.737Z,35.70
2019-06-01T11:27:41.858Z,35.90
2019-06-01T11:30:12.154Z,36.00
2019-06-01T11:32:43.356Z,35.80
2019-06-01T11:35:13.220Z,35.40
2019-06-01T11:37:44.531Z,35.20
2019-06-01T11:40:14.279Z,34.60
2019-06-01T11:42:44.954Z,33.90
2019-06-01T11:45:14.684Z,34.10
2019-06-01T11:47:45.105Z,34.60
2019-06-01T11:50:14.947Z,34.00
2019-06-01T11:52:45.617Z,34.20
2019-06-01T11:55:15.145Z,33.70
2019-06-01T11:57:45.793Z,33.00
2019-06-01T12:00:18.562Z,32.60
2019-06-01T12:02:48.222Z,32.80
2019-06-01T12:05:17.738Z,31.90
2019-06-01T12:07:47.218Z,30.90
2019-06-01T12:10:16.665Z,30.90
2019-06-01T12:12:46.555Z,30.80
2019-06-01T12:15:16.104Z,30.80
2019-06-01T12:17:47.382Z,30.60
2019-06-01T12:20:17.256Z,30.70
2019-06-01T12:22:47.214Z,31.00
2019-06-01T12:25:17.492Z,30.90
2019-06-01T12:27:48.218Z,30.60
2019-06-01T12:30:18.105Z,30.30
2019-06-01T12:32:48.838Z,30.00
2019-06-01T12:35:19.404Z,29.40
2019-06-01T12:38:04.548Z,29.50
2019-06-01T12:40:21.115Z,29.90
2019-06-01T12:42:51.855Z,30.30
2019-06-01T12:45:23.361Z,30.00
2019-06-01T12:47:58.002Z,29.70
2019-06-01T12:50:24.404Z,29.40
2019-06-01T12:52:53.937Z,29.40
2019-06-01T12:55:23.268Z,29.60
2019-06-01T12:57:52.660Z,29.70
2019-06-01T13:00:22.248Z,29.80
2019-06-01T13:03:03.805Z,29.60
2019-06-01T13:05:22.708Z,29.30
2019-06-01T13:08:00.703Z,29.30
2019-06-01T13:10:23.139Z,28.90
2019-06-01T13:12:52.559Z,28.60
2019-06-01T13:15:22.224Z,28.80
2019-06-01T13:17:51.593Z,29.00
2019-06-01T13:20:21.124Z,29.00
2019-06-01T13:22:51.848Z,29.10
2019-06-01T13:25:21.569Z,29.30
2019-06-01T13:27:52.595Z,29.10
2019-06-01T13:30:22.158Z,29.10
2019-06-01T13:32:52.759Z,29.10
2019-06-01T13:35:22.230Z,29.00
2019-06-01T13:38:10.694Z,28.90
2019-06-01T13:40:23.480Z,28.70
2019-06-01T13:42:53.369Z,28.90
2019-06-01T13:45:22.759Z,28.90
2019-06-01T13:47:52.099Z,28.60
2019-06-01T13:50:21.497Z,28.40
2019-06-01T13:52:52.064Z,28.50
2019-06-01T13:55:21.729Z,28.70
2019-06-01T13:57:52.344Z,28.70
2019-06-01T14:00:30.107Z,28.80
2019-06-01T14:02:57.181Z,29.00
2019-06-01T14:05:25.582Z,29.20
2019-06-01T14:07:55.751Z,29.60
2019-06-01T14:10:25.158Z,29.50
2019-06-01T14:12:55.584Z,29.20
2019-06-01T14:15:25.265Z,29.30
2019-06-01T14:17:54.703Z,29.30
2019-06-01T14:20:24.267Z,29.30
2019-06-01T14:22:54.130Z,29.50
2019-06-01T14:25:23.553Z,29.60
2019-06-01T14:27:54.305Z,29.60
2019-06-01T14:30:24.219Z,29.30
2019-06-01T14:32:54.437Z,28.90
2019-06-01T14:35:24.046Z,28.50
2019-06-01T14:37:53.783Z,28.50
2019-06-01T14:40:24.373Z,28.10
2019-06-01T14:42:55.662Z,28.00
2019-06-01T14:45:25.206Z,28.00
2019-06-01T14:47:55.559Z,27.90
2019-06-01T14:50:26.061Z,27.80
2019-06-01T14:52:57.914Z,28.30
2019-06-01T14:55:27.426Z,28.60
2019-06-01T14:57:58.329Z,28.70
2019-06-01T15:00:28.007Z,29.30
2019-06-01T15:02:58.413Z,30.00
2019-06-01T15:05:27.849Z,29.60
2019-06-01T15:07:57.560Z,29.60
2019-06-01T15:10:28.244Z,29.20
2019-06-01T15:13:02.916Z,28.90
2019-06-01T15:15:28.629Z,28.90
2019-06-01T15:17:57.950Z,28.90
2019-06-01T15:20:27.482Z,28.60
2019-06-01T15:22:56.811Z,28.50
2019-06-01T15:25:26.139Z,28.20
2019-06-01T15:27:56.760Z,28.30
2019-06-01T15:30:26.630Z,28.30
2019-06-01T15:32:56.232Z,28.60
2019-06-01T15:35:25.626Z,28.80
2019-06-01T15:37:58.941Z,29.30
2019-06-01T15:40:25.983Z,29.50
2019-06-01T15:42:55.324Z,29.60
2019-06-01T15:45:24.815Z,29.80
2019-06-01T15:47:55.447Z,30.00
2019-06-01T15:50:24.945Z,30.20
2019-06-01T15:52:54.934Z,30.30
2019-06-01T15:55:24.724Z,31.00
2019-06-01T15:57:54.323Z,30.50
2019-06-01T16:00:23.765Z,30.50
2019-06-01T16:02:54.774Z,30.60
2019-06-01T16:05:24.293Z,30.60
2019-06-01T16:07:55.108Z,31.30
2019-06-01T16:10:24.598Z,31.10
2019-06-01T16:12:55.249Z,31.10
2019-06-01T16:15:24.777Z,31.80
2019-06-01T16:17:54.108Z,32.00
2019-06-01T16:20:23.534Z,32.10
2019-06-01T16:22:53.997Z,32.80
2019-06-01T16:25:23.367Z,33.10
2019-06-01T16:27:52.912Z,33.40
2019-06-01T16:30:22.758Z,33.80
2019-06-01T16:32:52.223Z,34.00
2019-06-01T16:35:21.567Z,34.70
2019-06-01T16:37:51.049Z,35.10
2019-06-01T16:40:20.404Z,35.60
2019-06-01T16:42:49.876Z,35.50
2019-06-01T16:45:20.812Z,35.80
2019-06-01T16:47:50.323Z,36.20
2019-06-01T16:50:19.884Z,36.60
2019-06-01T16:52:52.224Z,36.90
2019-06-01T16:55:21.723Z,37.50
2019-06-01T16:57:51.138Z,37.50
2019-06-01T17:00:21.202Z,38.40
2019-06-01T17:02:50.758Z,38.60
2019-06-01T17:05:20.158Z,38.90
2019-06-01T17:07:51.675Z,38.50
2019-06-01T17:10:26.106Z,38.50
2019-06-01T17:12:52.470Z,38.50
2019-06-01T17:15:22.083Z,38.50
2019-06-01T17:17:51.607Z,38.70
2019-06-01T17:20:40.539Z,39.10
2019-06-01T17:23:24.170Z,39.20
2019-06-01T17:25:41.251Z,39.00
2019-06-01T17:28:10.955Z,39.00
2019-06-01T17:30:40.394Z,38.90
2019-06-01T17:33:10.002Z,39.40
2019-06-01T17:35:39.559Z,39.50
2019-06-01T17:38:09.207Z,39.60
2019-06-01T17:40:42.810Z,39.70
2019-06-01T17:43:10.764Z,40.10
2019-06-01T17:45:40.115Z,40.30
2019-06-01T17:48:21.689Z,41.00
2019-06-01T17:50:40.728Z,41.10
2019-06-01T17:53:10.236Z,41.50
2019-06-01T17:55:39.992Z,41.30
2019-06-01T17:58:10.143Z,41.10
2019-06-01T18:00:40.660Z,40.80
2019-06-01T18:03:10.300Z,41.10
2019-06-01T18:05:39.898Z,41.00
2019-06-01T18:08:10.344Z,41.00
2019-06-01T18:10:53.299Z,41.00
2019-06-01T18:13:12.932Z,41.00
2019-06-01T18:15:42.595Z,41.40
2019-06-01T18:18:12.849Z,41.30
2019-06-01T18:20:42.415Z,41.80
2019-06-01T18:23:13.198Z,41.60
2019-06-01T18:25:42.920Z,42.10
2019-06-01T18:28:16.164Z,42.50
2019-06-01T18:30:44.427Z,42.50
2019-06-01T18:33:13.914Z,42.70
2019-06-01T18:35:43.259Z,42.90
2019-06-01T18:38:13.399Z,43.20
2019-06-01T18:40:43.710Z,43.40
2019-06-01T18:43:16.201Z,43.60
2019-06-01T18:45:48.294Z,43.80
2019-06-01T18:48:20.047Z,44.00
2019-06-01T18:50:49.471Z,44.40
2019-06-01T18:53:18.872Z,44.60
2019-06-01T18:55:48.212Z,44.80
2019-06-01T18:58:17.545Z,45.10
2019-06-01T19:00:47.026Z,45.40
2019-06-01T19:03:16.643Z,45.80
2019-06-01T19:05:46.943Z,45.90
2019-06-01T19:08:17.209Z,46.30
2019-06-01T19:10:48.247Z,46.50
2019-06-01T19:13:18.397Z,47.20
2019-06-01T19:15:47.989Z,47.70
2019-06-01T19:18:17.520Z,48.10
2019-06-01T19:20:46.930Z,48.50
2019-06-01T19:23:20.400Z,48.70
2019-06-01T19:25:48.467Z,49.00
2019-06-01T19:28:18.044Z,49.60
2019-06-01T19:30:47.594Z,49.80
2019-06-01T19:33:19.495Z,50.50
2019-06-01T19:35:51.951Z,50.50
2019-06-01T19:38:21.661Z,51.00
2019-06-01T19:40:53.249Z,51.00
2019-06-01T19:43:23.356Z,51.10
2019-06-01T19:45:52.976Z,51.50
2019-06-01T19:48:22.483Z,51.90
2019-06-01T19:50:51.838Z,52.20
2019-06-01T19:53:21.250Z,52.60
2019-06-01T19:55:50.680Z,53.00
2019-06-01T19:58:20.403Z,53.20
2019-06-01T20:00:49.875Z,53.20
2019-06-01T20:03:22.135Z,53.30
2019-06-01T20:05:52.434Z,53.50
2019-06-01T20:08:22.641Z,53.80
2019-06-01T20:10:52.190Z,54.30
2019-06-01T20:13:21.553Z,54.50
2019-06-01T20:15:52.151Z,54.70
2019-06-01T20:18:22.900Z,55.40
2019-06-01T20:20:52.484Z,55.40
2019-06-01T20:23:22.117Z,55.70
2019-06-01T20:25:51.602Z,56.00
2019-06-01T20:28:21.676Z,56.40
2019-06-01T20:30:51.651Z,56.60
2019-06-01T20:33:22.582Z,56.80
2019-06-01T20:35:52.405Z,57.20
2019-06-01T20:38:23.399Z,57.90
2019-06-01T20:40:56.253Z,58.10
2019-06-01T20:43:25.727Z,58.30
2019-06-01T20:45:57.124Z,58.60
2019-06-01T20:48:26.734Z,58.70
2019-06-01T20:50:56.123Z,58.70
2019-06-01T20:53:25.672Z,58.90
2019-06-01T20:55:55.601Z,59.40
2019-06-01T20:58:26.769Z,59.70
2019-06-01T21:00:56.242Z,60.10
2019-06-01T21:03:25.675Z,59.70
2019-06-01T21:05:55.127Z,60.10
2019-06-01T21:08:24.600Z,60.30
2019-06-01T21:10:55.619Z,60.50
2019-06-01T21:13:25.156Z,60.70
2019-06-01T21:15:54.780Z,61.20
2019-06-01T21:18:25.276Z,61.50
2019-06-01T21:20:54.832Z,62.00
2019-06-01T21:23:25.401Z,63.10
2019-06-01T21:25:56.615Z,62.90
2019-06-01T21:28:26.266Z,63.20
2019-06-01T21:30:55.812Z,63.60
2019-06-01T21:33:28.202Z,63.80
2019-06-01T21:35:57.266Z,63.90
2019-06-01T21:38:26.654Z,63.80
2019-06-01T21:40:59.928Z,63.90
2019-06-01T21:43:35.197Z,63.90
2019-06-01T21:46:00.380Z,64.30
2019-06-01T21:48:32.751Z,64.70
2019-06-01T21:51:02.815Z,64.40
2019-06-01T21:53:32.631Z,64.50
2019-06-01T21:56:02.201Z,64.40
2019-06-01T21:58:31.550Z,64.90
2019-06-01T22:01:01.146Z,65.30
2019-06-01T22:03:31.925Z,64.90
2019-06-01T22:06:01.585Z,65.00
2019-06-01T22:08:30.988Z,65.50
2019-06-01T22:11:00.418Z,66.30
2019-06-01T22:13:29.959Z,66.60
2019-06-01T22:15:59.312Z,66.90
2019-06-01T22:18:29.051Z,67.00
2019-06-01T22:21:00.379Z,67.10
2019-06-01T22:23:31.001Z,68.00
2019-06-01T22:26:00.572Z,68.50
2019-06-01T22:28:30.984Z,68.40
2019-06-01T22:31:00.290Z,68.30
2019-06-01T22:33:29.657Z,68.50
2019-06-01T22:35:59.049Z,68.30
2019-06-01T22:38:29.977Z,68.50
2019-06-01T22:40:59.548Z,69.00
2019-06-01T22:43:44.572Z,68.60
2019-06-01T22:46:00.280Z,68.80
2019-06-01T22:48:29.635Z,69.00
2019-06-01T22:51:00.008Z,69.20
2019-06-01T22:53:29.334Z,69.90
2019-06-01T22:55:58.678Z,70.20
2019-06-01T22:58:29.501Z,70.10
2019-06-01T23:00:59.381Z,70.60
2019-06-01T23:03:30.177Z,70.50
2019-06-01T23:05:59.782Z,70.40
2019-06-01T23:08:29.462Z,70.40
2019-06-01T23:10:59.046Z,70.40
2019-06-01T23:13:28.416Z,70.70
2019-06-01T23:15:58.022Z,70.50
2019-06-01T23:18:28.058Z,71.10
2019-06-01T23:20:57.405Z,71.20
2019-06-01T23:23:28.038Z,70.80
2019-06-01T23:25:57.612Z,70.90
2019-06-01T23:28:28.422Z,70.80
2019-06-01T23:30:58.111Z,71.50
2019-06-01T23:33:27.429Z,71.10
2019-06-01T23:35:57.165Z,71.00
2019-06-01T23:38:26.653Z,71.20
2019-06-01T23:40:56.495Z,71.40
2019-06-01T23:43:26.943Z,71.70
2019-06-01T23:45:56.480Z,71.70
2019-06-01T23:48:27.133Z,71.90
2019-06-01T23:50:56.647Z,71.80
2019-06-01T23:53:27.181Z,71.80
2019-06-01T23:55:56.974Z,72.10
2019-06-01T23:58:26.292Z,72.50
