createdAt,value
2023-04-10T00:01:21.758Z,66.44
2023-04-10T00:03:52.489Z,66.64
2023-04-10T00:06:21.057Z,66.63
2023-04-10T00:08:48.937Z,66.48
2023-04-10T00:11:21.826Z,66.38
2023-04-10T00:13:49.838Z,66.43
2023-04-10T00:16:20.523Z,66.48
2023-04-10T00:18:48.528Z,66.47
2023-04-10T00:21:19.251Z,66.48
2023-04-10T00:23:46.959Z,66.56
2023-04-10T00:26:32.298Z,66.48
2023-04-10T00:29:02.415Z,66.69
2023-04-10T00:31:30.137Z,66.73
2023-04-10T00:33:57.836Z,66.70
2023-04-10T00:36:26.366Z,66.68
2023-04-10T00:38:54.052Z,66.71
2023-04-10T00:41:23.290Z,66.59
2023-04-10T00:43:55.382Z,66.79
2023-04-10T00:46:23.414Z,66.99
2023-04-10T00:48:52.110Z,67.07
2023-04-10T00:51:20.637Z,66.86
2023-04-10T00:53:50.620Z,67.04
2023-04-10T00:56:23.561Z,67.26
2023-04-10T00:58:52.071Z,67.24
2023-04-10T01:01:22.633Z,67.29
2023-04-10T01:03:50.905Z,67.06
2023-04-10T01:06:27.021Z,67.31
2023-04-10T01:09:01.994Z,67.07
2023-04-10T01:11:38.824Z,67.36
2023-04-10T01:14:12.253Z,67.78
2023-04-10T01:16:43.833Z,67.70
2023-04-10T01:19:24.687Z,67.75
2023-04-10T01:21:54.799Z,67.76
2023-04-10T01:24:30.521Z,67.50
2023-04-10T01:27:08.939Z,67.19
2023-04-10T01:29:43.566Z,67.00
2023-04-10T01:32:14.033Z,66.95
2023-04-10T01:34:43.849Z,66.90
2023-04-10T01:37:13.684Z,66.89
2023-04-10T01:39:42.320Z,66.93
2023-04-10T01:42:11.502Z,66.94
2023-04-10T01:44:44.034Z,66.95
2023-04-10T01:47:14.038Z,66.92
2023-04-10T01:49:44.038Z,66.89
2023-04-10T01:52:12.118Z,66.96
2023-04-10T01:54:41.495Z,67.11
2023-04-10T01:57:11.605Z,67.19
2023-04-10T01:59:50.815Z,67.40
2023-04-10T02:02:23.448Z,67.31
2023-04-10T02:04:51.526Z,67.17
2023-04-10T02:07:25.548Z,67.29
2023-04-10T02:09:58.163Z,67.32
2023-04-10T02:12:29.743Z,67.11
2023-04-10T02:14:59.400Z,67.08
2023-04-10T02:17:29.567Z,67.02
2023-04-10T02:20:04.149Z,67.18
2023-04-10T02:22:36.937Z,67.12
2023-04-10T02:25:05.795Z,67.16
2023-04-10T02:27:34.349Z,67.34
2023-04-10T02:30:04.036Z,67.68
2023-04-10T02:32:33.529Z,67.41
2023-04-10T02:35:04.816Z,67.47
2023-04-10T02:37:38.728Z,67.78
2023-04-10T02:40:09.243Z,67.82
2023-04-10T02:42:49.626Z,67.70
2023-04-10T02:45:17.473Z,67.97
2023-04-10T02:47:46.941Z,68.09
2023-04-10T02:50:16.961Z,67.96
2023-04-10T02:52:45.384Z,68.00
2023-04-10T02:55:14.717Z,68.04
2023-04-10T02:57:42.592Z,68.04
2023-04-10T03:00:11.753Z,68.11
2023-04-10T03:03:15.343Z,68.05
2023-04-10T03:05:49.796Z,67.81
2023-04-10T03:08:20.823Z,67.50
2023-04-10T03:10:50.487Z,67.59
2023-04-10T03:13:18.196Z,67.88
2023-04-10T03:15:46.583Z,68.18
2023-04-10T03:18:14.337Z,68.13
2023-04-10T03:20:44.969Z,67.81
2023-04-10T03:23:13.193Z,67.88
2023-04-10T03:25:42.804Z,67.98
2023-04-10T03:28:12.873Z,67.81
2023-04-10T03:30:41.594Z,67.85
2023-04-10T03:33:09.974Z,68.05
2023-04-10T03:35:38.317Z,68.28
2023-04-10T03:38:10.210Z,68.36
2023-04-10T03:40:42.298Z,68.11
2023-04-10T03:43:11.239Z,67.85
2023-04-10T03:45:48.694Z,67.69
2023-04-10T03:48:20.395Z,67.61
2023-04-10T03:50:54.312Z,67.86
2023-04-10T03:53:22.006Z,67.88
2023-04-10T03:55:51.950Z,67.97
2023-04-10T03:58:19.967Z,68.09
2023-04-10T04:00:48.354Z,68.13
2023-04-10T04:03:43.397Z,68.16
2023-04-10T04:06:40.982Z,68.23
2023-04-10T04:09:43.694Z,68.04
2023-04-10T04:12:34.687Z,68.18
2023-04-10T04:15:25.180Z,68.41
2023-04-10T04:18:18.434Z,68.26
2023-04-10T04:20:54.532Z,68.56
2023-04-10T04:23:42.816Z,68.41
2023-04-10T04:26:30.522Z,68.21
2023-04-10T04:29:14.987Z,68.19
2023-04-10T04:31:49.694Z,68.61
2023-04-10T04:34:36.565Z,68.89
2023-04-10T04:37:14.177Z,68.78
2023-04-10T04:40:03.138Z,68.49
2023-04-10T04:42:59.473Z,68.44
2023-04-10T04:45:48.699Z,68.72
2023-04-10T04:48:38.547Z,68.57
2023-04-10T04:51:21.724Z,68.35
2023-04-10T04:53:55.592Z,68.40
2023-04-10T04:56:31.132Z,68.35
2023-04-10T04:59:23.863Z,68.45
2023-04-10T05:02:16.254Z,68.36
2023-04-10T05:04:57.898Z,68.36
2023-04-10T05:07:45.413Z,68.58
2023-04-10T05:10:38.904Z,68.63
2023-04-10T05:13:21.702Z,68.81
2023-04-10T05:16:09.916Z,68.89
2023-04-10T05:19:00.971Z,68.89
2023-04-10T05:21:48.911Z,69.03
2023-04-10T05:24:27.608Z,68.97
2023-04-10T05:27:13.501Z,69.04
2023-04-10T05:30:00.373Z,69.14
2023-04-10T05:32:57.830Z,69.12
2023-04-10T05:35:48.073Z,69.06
2023-04-10T05:38:27.618Z,69.01
2023-04-10T05:41:22.123Z,69.43
2023-04-10T05:44:06.102Z,70.16
2023-04-10T05:46:56.207Z,70.36
2023-04-10T05:49:24.059Z,70.16
2023-04-10T05:52:12.392Z,69.20
2023-04-10T05:54:43.382Z,68.92
2023-04-10T05:57:30.198Z,68.78
2023-04-10T06:00:20.478Z,68.54
2023-04-10T06:03:09.538Z,68.50
2023-04-10T06:05:50.533Z,68.47
2023-04-10T06:08:19.049Z,68.82
2023-04-10T06:10:50.622Z,68.80
2023-04-10T06:13:21.705Z,68.77
2023-04-10T06:15:55.036Z,68.90
2023-04-10T06:18:25.928Z,69.15
2023-04-10T06:20:53.590Z,69.84
2023-04-10T06:23:21.506Z,70.60
2023-04-10T06:25:50.633Z,70.54
2023-04-10T06:28:19.464Z,70.55
2023-04-10T06:30:51.448Z,70.70
2023-04-10T06:33:19.712Z,70.48
2023-04-10T06:35:48.309Z,70.78
2023-04-10T06:38:19.161Z,70.66
2023-04-10T06:40:47.916Z,70.79
2023-04-10T06:43:18.537Z,70.07
2023-04-10T06:45:51.852Z,69.71
2023-04-10T06:48:20.375Z,69.65
2023-04-10T06:50:48.510Z,69.18
2023-04-10T06:53:18.802Z,69.08
2023-04-10T06:55:48.658Z,69.31
2023-04-10T06:58:17.840Z,69.36
2023-04-10T07:00:49.420Z,69.09
2023-04-10T07:03:19.791Z,68.88
2023-04-10T07:05:50.540Z,68.50
2023-04-10T07:08:19.942Z,67.55
2023-04-10T07:10:47.874Z,66.90
2023-04-10T07:13:15.777Z,66.83
2023-04-10T07:15:43.956Z,66.84
2023-04-10T07:18:11.735Z,66.37
2023-04-10T07:20:39.524Z,66.05
2023-04-10T07:23:07.541Z,65.49
2023-04-10T07:25:35.339Z,65.49
2023-04-10T07:28:04.601Z,65.50
2023-04-10T07:30:32.624Z,65.55
2023-04-10T07:33:00.997Z,65.83
2023-04-10T07:35:29.778Z,66.12
2023-04-10T07:37:58.826Z,66.84
2023-04-10T07:40:26.848Z,66.64
2023-04-10T07:42:56.131Z,66.49
2023-04-10T07:45:24.295Z,66.43
2023-04-10T07:47:52.223Z,66.82
2023-04-10T07:50:20.095Z,67.29
2023-04-10T07:52:49.088Z,66.79
2023-04-10T07:55:17.137Z,67.12
2023-04-10T07:57:44.937Z,67.00
2023-04-10T08:00:16.257Z,66.48
2023-04-10T08:02:44.453Z,66.35
2023-04-10T08:05:15.963Z,66.24
2023-04-10T08:07:43.835Z,66.15
2023-04-10T08:10:16.837Z,65.53
2023-04-10T08:12:44.692Z,65.72
2023-04-10T08:15:12.734Z,65.47
2023-04-10T08:17:40.822Z,65.15
2023-04-10T08:20:12.506Z,65.31
2023-04-10T08:22:40.396Z,64.99
2023-04-10T08:25:12.644Z,64.99
2023-04-10T08:27:40.412Z,65.33
2023-04-10T08:30:12.779Z,64.79
2023-04-10T08:32:42.411Z,64.19
2023-04-10T08:35:18.691Z,63.91
2023-04-10T08:37:53.560Z,64.11
2023-04-10T08:40:30.653Z,63.90
2023-04-10T08:42:58.446Z,64.01
2023-04-10T08:45:26.207Z,64.03
2023-04-10T08:47:58.236Z,63.74
2023-04-10T08:50:26.508Z,63.68
2023-04-10T08:53:00.017Z,63.92
2023-04-10T08:55:28.003Z,63.58
2023-04-10T08:58:01.503Z,63.50
2023-04-10T09:00:32.016Z,63.25
2023-04-10T09:03:00.231Z,62.84
2023-04-10T09:05:29.487Z,62.82
2023-04-10T09:07:57.472Z,63.35
2023-04-10T09:10:25.658Z,63.33
2023-04-10T09:12:53.447Z,63.39
2023-04-10T09:15:22.126Z,63.37
2023-04-10T09:17:57.723Z,63.73
2023-04-10T09:20:27.290Z,63.51
2023-04-10T09:22:55.371Z,63.56
2023-04-10T09:25:29.965Z,63.58
2023-04-10T09:28:01.153Z,63.75
2023-04-10T09:30:36.625Z,63.37
2023-04-10T09:33:20.973Z,63.12
2023-04-10T09:35:50.043Z,63.12
2023-04-10T09:38:19.037Z,63.20
2023-04-10T09:40:48.260Z,62.71
2023-04-10T09:43:25.167Z,62.68
2023-04-10T09:45:54.084Z,62.58
2023-04-10T09:48:22.575Z,62.67
2023-04-10T09:50:50.836Z,63.21
2023-04-10T09:53:21.418Z,63.46
2023-04-10T09:55:51.038Z,62.95
2023-04-10T09:58:21.323Z,62.92
2023-04-10T10:00:49.265Z,62.76
2023-04-10T10:03:20.542Z,62.92
2023-04-10T10:05:50.839Z,62.72
2023-04-10T10:08:19.110Z,62.64
2023-04-10T10:10:50.609Z,62.55
2023-04-10T10:13:24.125Z,61.90
2023-04-10T10:15:57.805Z,61.92
2023-04-10T10:18:33.737Z,61.92
2023-04-10T10:21:02.422Z,61.52
2023-04-10T10:23:34.260Z,61.07
2023-04-10T10:26:05.385Z,61.38
2023-04-10T10:28:34.022Z,61.64
2023-04-10T10:31:02.700Z,61.66
2023-04-10T10:33:31.339Z,61.54
2023-04-10T10:36:00.154Z,61.09
2023-04-10T10:38:28.126Z,61.20
2023-04-10T10:41:01.570Z,61.66
2023-04-10T10:43:36.179Z,62.05
2023-04-10T10:46:09.636Z,61.63
2023-04-10T10:48:40.941Z,61.64
2023-04-10T10:51:08.802Z,61.44
2023-04-10T10:53:39.019Z,61.27
2023-04-10T10:56:26.243Z,61.49
2023-04-10T10:58:57.212Z,61.42
2023-04-10T11:01:25.656Z,61.62
2023-04-10T11:03:55.861Z,61.12
2023-04-10T11:06:48.680Z,60.39
2023-04-10T11:09:31.274Z,60.30
2023-04-10T11:12:01.907Z,60.17
2023-04-10T11:14:31.027Z,59.70
2023-04-10T11:16:58.769Z,59.58
2023-04-10T11:19:29.289Z,59.65
2023-04-10T11:22:07.571Z,60.33
2023-04-10T11:24:53.314Z,60.72
2023-04-10T11:27:41.045Z,60.94
2023-04-10T11:30:22.887Z,60.82
2023-04-10T11:32:54.270Z,60.58
2023-04-10T11:35:28.082Z,60.03
2023-04-10T11:38:12.791Z,59.62
2023-04-10T11:40:57.538Z,59.58
2023-04-10T11:43:26.058Z,59.47
2023-04-10T11:46:03.150Z,59.56
2023-04-10T11:48:31.689Z,59.45
2023-04-10T11:51:07.004Z,59.29
2023-04-10T11:53:35.094Z,59.78
2023-04-10T11:56:03.046Z,60.36
2023-04-10T11:58:32.419Z,60.67
2023-04-10T12:01:06.690Z,60.53
2023-04-10T12:03:35.862Z,60.63
2023-04-10T12:06:11.207Z,60.72
2023-04-10T12:08:53.695Z,60.33
2023-04-10T12:11:26.024Z,60.00
2023-04-10T12:13:54.193Z,60.07
2023-04-10T12:16:26.188Z,59.96
2023-04-10T12:18:54.702Z,60.21
2023-04-10T12:21:22.751Z,59.59
2023-04-10T12:23:51.641Z,59.20
2023-04-10T12:26:31.264Z,59.03
2023-04-10T12:29:01.637Z,59.13
2023-04-10T12:31:33.525Z,59.18
2023-04-10T12:34:04.707Z,59.33
2023-04-10T12:36:35.455Z,59.52
2023-04-10T12:39:21.464Z,59.73
2023-04-10T12:41:49.209Z,59.82
2023-04-10T12:44:20.400Z,59.95
2023-04-10T12:47:01.018Z,59.81
2023-04-10T12:49:32.412Z,59.65
2023-04-10T12:52:07.949Z,59.51
2023-04-10T12:54:42.982Z,59.35
2023-04-10T12:57:25.863Z,59.18
2023-04-10T12:59:55.160Z,59.15
2023-04-10T13:02:26.786Z,59.29
2023-04-10T13:04:58.257Z,59.37
2023-04-10T13:07:26.999Z,59.38
2023-04-10T13:09:55.526Z,59.40
2023-04-10T13:12:28.513Z,59.39
2023-04-10T13:15:02.693Z,59.18
2023-04-10T13:17:31.427Z,59.09
2023-04-10T13:19:59.425Z,59.11
2023-04-10T13:22:27.327Z,58.90
2023-04-10T13:24:55.594Z,58.72
2023-04-10T13:27:23.328Z,58.45
2023-04-10T13:29:53.064Z,58.68
2023-04-10T13:32:21.032Z,58.62
2023-04-10T13:34:48.750Z,58.66
2023-04-10T13:37:16.573Z,58.72
2023-04-10T13:39:45.457Z,58.53
2023-04-10T13:42:13.628Z,58.57
2023-04-10T13:44:42.061Z,58.55
2023-04-10T13:47:12.241Z,58.38
2023-04-10T13:49:40.281Z,58.49
2023-04-10T13:52:12.636Z,58.75
2023-04-10T13:54:40.962Z,58.71
2023-04-10T13:57:09.041Z,58.55
2023-04-10T13:59:39.301Z,58.31
2023-04-10T14:02:09.081Z,58.36
2023-04-10T14:04:38.289Z,58.33
2023-04-10T14:07:06.339Z,58.30
2023-04-10T14:09:34.033Z,58.26
2023-04-10T14:12:02.849Z,57.93
2023-04-10T14:14:33.232Z,57.97
2023-04-10T14:17:04.050Z,57.90
2023-04-10T14:19:32.215Z,57.98
2023-04-10T14:22:02.393Z,57.99
2023-04-10T14:24:32.730Z,58.08
2023-04-10T14:27:02.128Z,58.07
2023-04-10T14:32:01.876Z,58.19
2023-04-10T14:34:33.353Z,58.01
2023-04-10T14:37:02.498Z,58.24
2023-04-10T14:39:32.398Z,58.28
2023-04-10T14:42:03.825Z,58.26
2023-04-10T14:44:32.029Z,58.20
2023-04-10T14:47:04.412Z,58.32
2023-04-10T14:49:32.378Z,58.28
2023-04-10T14:52:00.162Z,58.19
2023-04-10T14:54:27.929Z,58.27
2023-04-10T14:56:59.470Z,58.38
2023-04-10T14:59:31.204Z,58.07
2023-04-10T15:02:12.541Z,58.39
2023-04-10T15:04:40.900Z,58.23
2023-04-10T15:07:09.265Z,58.40
2023-04-10T15:09:44.373Z,58.18
2023-04-10T15:12:14.692Z,58.15
2023-04-10T15:14:45.760Z,58.13
2023-04-10T15:17:14.956Z,58.41
2023-04-10T15:19:42.858Z,58.25
2023-04-10T15:22:11.084Z,58.37
2023-04-10T15:24:49.971Z,58.52
2023-04-10T15:27:23.038Z,58.24
2023-04-10T15:29:51.432Z,58.43
2023-04-10T15:32:34.029Z,58.48
2023-04-10T15:35:20.487Z,58.34
2023-04-10T15:37:49.090Z,58.42
2023-04-10T15:40:19.651Z,58.50
2023-04-10T15:42:48.919Z,58.42
2023-04-10T15:45:22.095Z,58.64
2023-04-10T15:47:50.908Z,58.49
2023-04-10T15:50:18.882Z,58.55
2023-04-10T15:52:52.349Z,58.40
2023-04-10T15:55:20.662Z,58.68
2023-04-10T15:57:48.544Z,58.44
2023-04-10T16:00:19.449Z,58.39
2023-04-10T16:02:52.703Z,58.54
2023-04-10T16:05:20.687Z,58.66
2023-04-10T16:07:48.469Z,58.75
2023-04-10T16:10:16.338Z,58.64
2023-04-10T16:12:45.106Z,58.43
2023-04-10T16:15:13.498Z,58.58
2023-04-10T16:17:41.422Z,58.39
2023-04-10T16:20:12.049Z,58.36
2023-04-10T16:22:39.786Z,58.32
2023-04-10T16:25:09.004Z,58.44
2023-04-10T16:27:39.440Z,58.36
2023-04-10T16:30:09.007Z,58.45
2023-04-10T16:32:39.795Z,58.47
2023-04-10T16:35:08.676Z,58.67
2023-04-10T16:37:36.400Z,58.36
2023-04-10T16:40:07.846Z,58.46
2023-04-10T16:42:42.590Z,58.18
2023-04-10T16:45:12.720Z,58.53
2023-04-10T16:47:44.421Z,58.46
2023-04-10T16:50:12.795Z,58.60
2023-04-10T16:52:40.885Z,58.67
2023-04-10T16:55:09.188Z,58.70
2023-04-10T16:57:40.010Z,58.56
2023-04-10T17:00:11.067Z,58.53
2023-04-10T17:02:43.617Z,58.67
2023-04-10T17:05:14.064Z,58.47
2023-04-10T17:07:45.081Z,58.37
2023-04-10T17:10:18.614Z,58.60
2023-04-10T17:12:46.820Z,58.54
2023-04-10T17:15:16.602Z,58.55
2023-04-10T17:17:46.804Z,58.38
2023-04-10T17:20:18.128Z,58.39
2023-04-10T17:22:46.332Z,58.68
2023-04-10T17:25:16.856Z,58.54
2023-04-10T17:28:09.843Z,58.51
2023-04-10T17:30:40.055Z,58.51
2023-04-10T17:33:07.898Z,58.39
2023-04-10T17:35:35.622Z,58.48
2023-04-10T17:38:03.938Z,58.50
2023-04-10T17:40:40.336Z,58.67
2023-04-10T17:43:11.042Z,58.63
2023-04-10T17:45:40.413Z,58.78
2023-04-10T17:48:08.570Z,58.77
2023-04-10T17:50:41.511Z,58.79
2023-04-10T17:53:11.721Z,58.85
2023-04-10T17:55:40.122Z,58.82
2023-04-10T17:58:07.951Z,58.70
2023-04-10T18:00:36.360Z,58.86
2023-04-10T18:03:08.712Z,58.91
2023-04-10T18:05:52.005Z,58.83
2023-04-10T18:08:21.546Z,58.84
2023-04-10T18:10:50.061Z,58.93
2023-04-10T18:13:21.881Z,58.97
2023-04-10T18:15:50.360Z,58.95
2023-04-10T18:18:18.375Z,58.87
2023-04-10T18:20:48.625Z,59.00
2023-04-10T18:23:17.157Z,58.91
2023-04-10T18:25:53.217Z,58.95
2023-04-10T18:28:21.401Z,58.99
2023-04-10T18:30:54.641Z,58.96
2023-04-10T18:33:27.754Z,58.99
2023-04-10T18:35:58.324Z,59.20
2023-04-10T18:38:26.998Z,59.25
2023-04-10T18:40:56.869Z,59.23
2023-04-10T18:43:30.497Z,59.39
2023-04-10T18:45:59.784Z,59.37
2023-04-10T18:48:27.773Z,59.28
2023-04-10T18:50:56.160Z,59.20
2023-04-10T18:53:23.995Z,59.38
2023-04-10T18:55:52.822Z,59.30
2023-04-10T18:58:21.704Z,59.43
2023-04-10T19:00:52.341Z,59.63
2023-04-10T19:03:20.292Z,59.66
2023-04-10T19:05:48.190Z,59.55
2023-04-10T19:08:20.672Z,59.60
2023-04-10T19:10:48.921Z,59.56
2023-04-10T19:13:23.145Z,59.72
2023-04-10T19:15:52.189Z,59.72
2023-04-10T19:18:20.023Z,59.56
2023-04-10T19:20:51.027Z,59.76
2023-04-10T19:23:21.252Z,60.05
2023-04-10T19:25:52.856Z,60.00
2023-04-10T19:28:22.237Z,59.93
2023-04-10T19:30:53.077Z,59.84
2023-04-10T19:33:22.532Z,59.79
2023-04-10T19:35:53.686Z,59.75
2023-04-10T19:38:21.490Z,59.87
2023-04-10T19:40:49.980Z,59.94
2023-04-10T19:43:18.298Z,59.94
2023-04-10T19:45:50.354Z,60.13
2023-04-10T19:48:19.158Z,60.32
2023-04-10T19:50:47.415Z,60.31
2023-04-10T19:53:15.160Z,60.17
2023-04-10T19:55:44.784Z,60.21
2023-04-10T19:58:29.886Z,60.30
2023-04-10T20:01:05.786Z,60.41
2023-04-10T20:03:33.597Z,60.41
2023-04-10T20:06:02.336Z,60.47
2023-04-10T20:08:34.198Z,60.64
2023-04-10T20:11:05.360Z,60.59
2023-04-10T20:13:38.172Z,60.66
2023-04-10T20:16:11.615Z,60.62
2023-04-10T20:18:41.038Z,60.46
2023-04-10T20:21:08.833Z,60.41
2023-04-10T20:23:38.144Z,60.40
2023-04-10T20:26:08.664Z,60.40
2023-04-10T20:28:36.630Z,60.90
2023-04-10T20:31:08.257Z,61.02
2023-04-10T20:33:36.219Z,60.82
2023-04-10T20:36:07.211Z,60.78
2023-04-10T20:38:36.146Z,60.79
2023-04-10T20:43:57.754Z,61.24
2023-04-10T20:46:30.963Z,61.19
2023-04-10T20:49:10.484Z,61.23
2023-04-10T20:51:53.227Z,61.16
2023-04-10T20:54:27.957Z,61.20
2023-04-10T20:57:08.862Z,61.46
2023-04-10T20:59:42.486Z,61.37
2023-04-10T21:02:17.039Z,61.11
2023-04-10T21:04:51.125Z,61.43
2023-04-10T21:07:23.279Z,61.48
2023-04-10T21:09:57.044Z,61.60
2023-04-10T21:12:29.165Z,61.88
2023-04-10T21:15:01.941Z,62.09
2023-04-10T21:17:41.435Z,62.07
2023-04-10T21:20:17.197Z,61.93
2023-04-10T21:22:49.428Z,61.97
2023-04-10T21:25:21.656Z,61.90
2023-04-10T21:27:56.362Z,61.68
2023-04-10T21:30:29.304Z,61.53
2023-04-10T21:33:01.590Z,61.85
2023-04-10T21:35:35.360Z,62.09
2023-04-10T21:38:08.510Z,62.03
2023-04-10T21:40:41.797Z,62.24
2023-04-10T21:43:14.073Z,61.95
2023-04-10T21:45:49.087Z,61.92
2023-04-10T21:48:24.523Z,61.91
2023-04-10T21:50:58.664Z,62.08
2023-04-10T21:53:30.706Z,62.11
2023-04-10T21:56:02.902Z,62.22
2023-04-10T21:58:38.803Z,62.41
2023-04-10T22:01:17.273Z,62.56
2023-04-10T22:03:53.978Z,62.47
2023-04-10T22:06:29.568Z,62.43
2023-04-10T22:09:04.635Z,62.40
2023-04-10T22:11:40.635Z,62.40
2023-04-10T22:14:16.534Z,62.33
2023-04-10T22:16:49.855Z,62.66
2023-04-10T22:19:26.312Z,62.61
2023-04-10T22:21:58.729Z,62.92
2023-04-10T22:24:33.851Z,63.11
2023-04-10T22:27:08.221Z,62.76
2023-04-10T22:29:41.957Z,62.75
2023-04-10T22:32:15.528Z,62.96
2023-04-10T22:34:47.765Z,63.16
2023-04-10T22:37:20.221Z,63.29
2023-04-10T22:39:56.460Z,63.03
2023-04-10T22:42:33.441Z,63.38
2023-04-10T22:45:06.224Z,63.43
2023-04-10T22:47:39.664Z,63.47
2023-04-10T22:50:12.457Z,63.52
2023-04-10T22:52:47.369Z,63.45
2023-04-10T22:55:19.654Z,63.21
2023-04-10T22:57:52.747Z,63.09
2023-04-10T23:00:24.960Z,63.13
2023-04-10T23:02:57.278Z,63.19
2023-04-10T23:05:30.124Z,63.23
2023-04-10T23:08:02.392Z,63.33
2023-04-10T23:10:34.448Z,63.43
2023-04-10T23:13:06.831Z,63.40
2023-04-10T23:15:43.516Z,63.59
2023-04-10T23:18:19.722Z,63.64
2023-04-10T23:20:54.629Z,63.66
2023-04-10T23:23:27.212Z,63.94
2023-04-10T23:26:03.790Z,64.07
2023-04-10T23:28:36.233Z,63.91
2023-04-10T23:31:13.809Z,63.98
2023-04-10T23:33:54.938Z,63.94
2023-04-10T23:36:28.397Z,64.08
2023-04-10T23:39:01.021Z,63.91
2023-04-10T23:41:33.811Z,64.08
2023-04-10T23:44:06.650Z,64.16
2023-04-10T23:46:39.737Z,64.27
2023-04-10T23:49:12.322Z,64.45
2023-04-10T23:51:45.038Z,64.28
2023-04-10T23:54:19.644Z,64.29
2023-04-10T23:56:51.675Z,64.16
2023-04-10T23:59:23.639Z,64.21
