createdAt,value
2023-04-01T00:02:13.131Z,7.81
2023-04-01T00:04:42.732Z,7.81
2023-04-01T00:07:11.640Z,7.82
2023-04-01T00:09:40.303Z,7.83
2023-04-01T00:12:08.882Z,7.84
2023-04-01T00:14:37.857Z,7.84
2023-04-01T00:17:07.625Z,7.85
2023-04-01T00:19:38.149Z,7.85
2023-04-01T00:22:07.433Z,7.85
2023-04-01T00:24:37.240Z,7.85
2023-04-01T00:27:06.166Z,7.86
2023-04-01T00:29:36.916Z,7.89
2023-04-01T00:32:06.792Z,7.91
2023-04-01T00:34:35.887Z,7.92
2023-04-01T00:37:05.640Z,7.93
2023-04-01T00:39:35.006Z,7.94
2023-04-01T00:42:04.063Z,7.95
2023-04-01T00:44:35.193Z,7.96
2023-04-01T00:47:05.801Z,8.00
2023-04-01T00:49:44.649Z,8.02
2023-04-01T00:52:18.223Z,8.03
2023-04-01T00:54:50.446Z,8.04
2023-04-01T00:57:35.797Z,8.04
2023-04-01T01:00:09.402Z,8.03
2023-04-01T01:02:42.674Z,8.02
2023-04-01T01:05:16.371Z,8.03
2023-04-01T01:08:07.363Z,8.04
2023-04-01T01:10:37.590Z,8.03
2023-04-01T01:13:31.607Z,8.03
2023-04-01T01:16:20.868Z,8.01
2023-04-01T01:19:14.000Z,8.04
2023-04-01T01:22:01.326Z,8.04
2023-04-01T01:25:00.640Z,8.06
2023-04-01T01:27:30.245Z,8.06
2023-04-01T01:30:16.950Z,8.06
2023-04-01T01:33:21.968Z,8.06
2023-04-01T01:35:55.882Z,8.07
2023-04-01T01:38:31.474Z,8.07
2023-04-01T01:41:06.208Z,8.09
2023-04-01T01:43:40.483Z,8.07
2023-04-01T01:46:14.117Z,8.06
2023-04-01T01:48:44.059Z,8.05
2023-04-01T01:51:14.274Z,8.05
2023-04-01T01:53:43.854Z,8.06
2023-04-01T01:56:14.665Z,8.07
2023-04-01T01:58:48.756Z,8.09
2023-04-01T02:01:23.636Z,8.10
2023-04-01T02:03:53.401Z,8.11
2023-04-01T02:06:27.597Z,8.15
2023-04-01T02:09:00.974Z,8.16
2023-04-01T02:11:52.854Z,8.15
2023-04-01T02:14:27.793Z,8.14
2023-04-01T02:17:10.761Z,8.12
2023-04-01T02:19:52.146Z,8.11
2023-04-01T02:22:36.535Z,8.11
2023-04-01T02:25:10.011Z,8.11
2023-04-01T02:27:40.935Z,8.13
2023-04-01T02:30:12.039Z,8.13
2023-04-01T02:32:41.596Z,8.12
2023-04-01T02:35:12.646Z,8.11
2023-04-01T02:37:43.070Z,8.08
2023-04-01T02:40:15.874Z,8.07
2023-04-01T02:42:45.225Z,8.05
2023-04-01T02:45:15.165Z,8.07
2023-04-01T02:47:44.315Z,8.09
2023-04-01T02:50:14.275Z,8.09
2023-04-01T02:52:45.714Z,8.11
2023-04-01T02:55:15.285Z,8.10
2023-04-01T02:57:46.269Z,8.08
2023-04-01T03:00:17.761Z,8.08
2023-04-01T03:02:47.159Z,8.08
2023-04-01T03:05:17.557Z,8.09
2023-04-01T03:07:47.991Z,8.11
2023-04-01T03:10:18.350Z,8.11
2023-04-01T03:12:47.204Z,8.12
2023-04-01T03:15:17.267Z,8.12
2023-04-01T03:17:47.987Z,8.13
2023-04-01T03:20:17.848Z,8.12
2023-04-01T03:22:47.698Z,8.11
2023-04-01T03:25:17.456Z,8.09
2023-04-01T03:27:47.669Z,8.07
2023-04-01T03:30:17.479Z,8.06
2023-04-01T03:32:48.686Z,8.04
2023-04-01T03:35:18.529Z,8.06
2023-04-01T03:37:47.530Z,8.05
2023-04-01T03:40:16.588Z,8.05
2023-04-01T03:42:46.247Z,8.05
2023-04-01T03:45:17.002Z,8.06
2023-04-01T03:47:46.715Z,8.07
2023-04-01T03:50:16.864Z,8.07
2023-04-01T03:52:45.988Z,8.03
2023-04-01T03:55:15.138Z,7.98
2023-04-01T03:57:44.456Z,7.97
2023-04-01T04:00:16.316Z,7.95
2023-04-01T04:02:47.870Z,7.93
2023-04-01T04:05:18.820Z,7.90
2023-04-01T04:07:48.125Z,7.86
2023-04-01T04:10:17.432Z,7.83
2023-04-01T04:12:46.106Z,7.84
2023-04-01T04:15:16.691Z,7.85
2023-04-01T04:17:46.594Z,7.86
2023-04-01T04:20:19.810Z,7.87
2023-04-01T04:22:49.907Z,7.88
2023-04-01T04:25:19.233Z,7.87
2023-04-01T04:27:50.421Z,7.87
2023-04-01T04:30:19.716Z,7.89
2023-04-01T04:32:48.816Z,7.90
2023-04-01T04:35:18.025Z,7.89
2023-04-01T04:37:49.185Z,7.90
2023-04-01T04:40:18.938Z,7.91
2023-04-01T04:42:47.763Z,7.90
2023-04-01T04:45:19.412Z,7.92
2023-04-01T04:47:52.040Z,7.92
2023-04-01T04:50:21.406Z,7.94
2023-04-01T04:52:51.826Z,7.95
2023-04-01T04:55:22.560Z,7.93
2023-04-01T04:57:53.234Z,7.95
2023-04-01T05:00:25.597Z,7.97
2023-04-01T05:02:58.165Z,7.97
2023-04-01T05:05:27.468Z,7.99
2023-04-01T05:07:56.992Z,8.00
2023-04-01T05:10:27.530Z,8.05
2023-04-01T05:12:56.306Z,8.07
2023-04-01T05:15:26.114Z,8.12
2023-04-01T05:17:56.243Z,8.12
2023-04-01T05:20:27.275Z,8.15
2023-04-01T05:23:00.057Z,8.16
2023-04-01T05:25:30.137Z,8.17
2023-04-01T05:28:00.476Z,8.14
2023-04-01T05:30:30.889Z,8.14
2023-04-01T05:33:05.185Z,8.16
2023-04-01T05:35:35.751Z,8.18
2023-04-01T05:38:06.476Z,8.21
2023-04-01T05:40:36.357Z,8.24
2023-04-01T05:43:06.231Z,8.26
2023-04-01T05:45:35.640Z,8.30
2023-04-01T05:48:07.036Z,8.33
2023-04-01T05:50:38.203Z,8.34
2023-04-01T05:53:07.483Z,8.31
2023-04-01T05:55:37.566Z,8.33
2023-04-01T05:58:06.655Z,8.36
2023-04-01T06:00:36.692Z,8.36
2023-04-01T06:03:08.818Z,8.38
2023-04-01T06:05:42.441Z,8.38
2023-04-01T06:08:20.232Z,8.40
2023-04-01T06:11:14.853Z,8.43
2023-04-01T06:14:21.018Z,8.44
2023-04-01T06:17:17.634Z,8.42
2023-04-01T06:20:22.972Z,8.46
2023-04-01T06:23:05.037Z,8.50
2023-04-01T06:25:58.723Z,8.51
2023-04-01T06:29:02.823Z,8.52
2023-04-01T06:32:08.316Z,8.54
2023-04-01T06:35:21.178Z,8.57
2023-04-01T06:38:17.585Z,8.64
2023-04-01T06:41:27.363Z,8.68
2023-04-01T06:44:30.866Z,8.73
2023-04-01T06:47:47.504Z,8.82
2023-04-01T06:50:55.931Z,8.88
2023-04-01T06:54:25.437Z,8.95
2023-04-01T06:57:45.116Z,8.99
2023-04-01T07:00:28.625Z,9.00
2023-04-01T07:03:15.527Z,9.06
2023-04-01T07:05:45.810Z,9.13
2023-04-01T07:08:25.799Z,9.23
2023-04-01T07:11:07.485Z,9.30
2023-04-01T07:14:07.700Z,9.34
2023-04-01T07:16:53.966Z,9.38
2023-04-01T07:19:31.648Z,9.40
2023-04-01T07:22:07.231Z,9.44
2023-04-01T07:24:40.890Z,9.50
2023-04-01T07:27:14.078Z,9.54
2023-04-01T07:29:44.360Z,9.60
2023-04-01T07:32:49.621Z,9.63
2023-04-01T07:35:31.130Z,9.69
2023-04-01T07:38:38.104Z,9.79
2023-04-01T07:41:16.808Z,9.83
2023-04-01T07:44:09.149Z,9.86
2023-04-01T07:47:15.624Z,9.93
2023-04-01T07:50:18.388Z,10.00
2023-04-01T07:53:02.914Z,10.09
2023-04-01T07:55:49.933Z,10.19
2023-04-01T07:58:46.010Z,10.28
2023-04-01T08:01:48.328Z,10.41
2023-04-01T08:04:52.928Z,10.61
2023-04-01T08:07:29.622Z,10.85
2023-04-01T08:11:01.093Z,11.08
2023-04-01T08:14:11.469Z,11.23
2023-04-01T08:17:08.494Z,11.32
2023-04-01T08:20:02.682Z,11.39
2023-04-01T08:22:39.409Z,11.44
2023-04-01T08:25:21.011Z,11.41
2023-04-01T08:28:11.550Z,11.41
2023-04-01T08:31:00.044Z,11.38
2023-04-01T08:33:32.208Z,11.35
2023-04-01T08:36:18.293Z,11.33
2023-04-01T08:39:02.311Z,11.31
2023-04-01T08:41:39.623Z,11.30
2023-04-01T08:44:48.134Z,11.30
2023-04-01T08:47:43.319Z,11.31
2023-04-01T08:50:37.753Z,11.28
2023-04-01T08:53:46.811Z,11.30
2023-04-01T08:56:56.446Z,11.39
2023-04-01T08:59:56.222Z,11.50
2023-04-01T09:02:54.286Z,11.60
2023-04-01T09:05:58.900Z,11.68
2023-04-01T09:08:52.593Z,11.78
2023-04-01T09:11:37.827Z,11.93
2023-04-01T09:14:18.290Z,12.08
2023-04-01T09:17:46.041Z,12.22
2023-04-01T09:20:44.044Z,12.36
2023-04-01T09:23:40.745Z,12.58
2023-04-01T09:26:41.973Z,12.69
2023-04-01T09:29:22.253Z,12.75
2023-04-01T09:32:06.658Z,12.77
2023-04-01T09:34:59.148Z,12.81
2023-04-01T09:37:49.286Z,12.84
2023-04-01T09:40:29.711Z,12.83
2023-04-01T09:43:21.947Z,12.82
2023-04-01T09:46:27.656Z,12.83
2023-04-01T09:49:20.475Z,12.88
2023-04-01T09:52:16.281Z,12.95
2023-04-01T09:55:24.596Z,12.99
2023-04-01T09:58:28.381Z,13.05
2023-04-01T10:01:23.082Z,13.17
2023-04-01T10:04:30.662Z,13.25
2023-04-01T10:07:13.091Z,13.27
2023-04-01T10:10:21.180Z,13.28
2023-04-01T10:13:28.296Z,13.28
2023-04-01T10:16:28.246Z,13.33
2023-04-01T10:19:33.492Z,13.42
2023-04-01T10:22:33.651Z,13.51
2023-04-01T10:25:48.685Z,13.59
2023-04-01T10:28:48.130Z,13.66
2023-04-01T10:31:34.041Z,13.76
2023-04-01T10:34:32.178Z,13.81
2023-04-01T10:37:10.382Z,13.85
2023-04-01T10:39:59.117Z,13.87
2023-04-01T10:43:23.824Z,13.87
2023-04-01T10:47:04.109Z,13.88
2023-04-01T10:50:13.627Z,13.90
2023-04-01T10:53:22.374Z,13.99
2023-04-01T10:56:41.689Z,14.06
2023-04-01T10:59:53.684Z,14.08
2023-04-01T11:03:13.971Z,14.09
2023-04-01T11:06:31.392Z,14.08
2023-04-01T11:09:32.104Z,14.10
2023-04-01T11:12:51.992Z,14.12
2023-04-01T11:15:57.670Z,14.20
2023-04-01T11:18:55.893Z,14.19
2023-04-01T11:22:13.128Z,14.21
2023-04-01T11:25:13.280Z,14.18
2023-04-01T11:27:53.554Z,14.15
2023-04-01T11:30:52.954Z,14.12
2023-04-01T11:33:41.430Z,14.09
2023-04-01T11:36:21.888Z,14.07
2023-04-01T11:39:36.194Z,14.07
2023-04-01T11:42:27.043Z,14.08
2023-04-01T11:45:36.574Z,14.09
2023-04-01T11:48:29.875Z,14.10
2023-04-01T11:51:13.297Z,14.13
2023-04-01T11:54:27.548Z,14.16
2023-04-01T11:57:44.342Z,14.16
2023-04-01T12:00:54.708Z,14.16
2023-04-01T12:03:39.245Z,14.16
2023-04-01T12:06:42.429Z,14.16
2023-04-01T12:09:28.717Z,14.15
2023-04-01T12:12:09.637Z,14.17
2023-04-01T12:15:14.737Z,14.19
2023-04-01T12:18:15.320Z,14.24
2023-04-01T12:20:56.483Z,14.32
2023-04-01T12:23:54.886Z,14.39
2023-04-01T12:26:35.096Z,14.43
2023-04-01T12:29:18.578Z,14.42
2023-04-01T12:32:18.973Z,14.42
2023-04-01T12:35:18.513Z,14.42
2023-04-01T12:38:12.511Z,14.42
2023-04-01T12:40:59.547Z,14.41
2023-04-01T12:43:56.901Z,14.40
2023-04-01T12:47:08.324Z,14.39
2023-04-01T12:50:22.723Z,14.38
2023-04-01T12:53:01.666Z,14.37
2023-04-01T12:55:43.357Z,14.38
2023-04-01T12:58:37.745Z,14.39
2023-04-01T13:01:34.475Z,14.42
2023-04-01T13:04:24.163Z,14.45
2023-04-01T13:07:07.457Z,14.46
2023-04-01T13:10:02.869Z,14.46
2023-04-01T13:12:48.034Z,14.44
2023-04-01T13:15:37.204Z,14.42
2023-04-01T13:18:35.906Z,14.42
2023-04-01T13:21:20.703Z,14.40
2023-04-01T13:24:24.139Z,14.41
2023-04-01T13:27:15.562Z,14.42
2023-04-01T13:29:55.565Z,14.42
2023-04-01T13:32:54.356Z,14.43
2023-04-01T13:35:43.364Z,14.45
2023-04-01T13:38:51.245Z,14.46
2023-04-01T13:41:28.368Z,14.45
2023-04-01T13:44:18.380Z,14.45
2023-04-01T13:47:24.799Z,14.46
2023-04-01T13:50:21.648Z,14.49
2023-04-01T13:53:07.976Z,14.48
2023-04-01T13:56:09.855Z,14.47
2023-04-01T13:59:25.593Z,14.43
2023-04-01T14:02:48.313Z,14.37
2023-04-01T14:05:51.872Z,14.31
2023-04-01T14:08:45.566Z,14.20
2023-04-01T14:11:34.512Z,14.06
2023-04-01T14:14:51.511Z,13.95
2023-04-01T14:17:52.179Z,13.86
2023-04-01T14:20:32.295Z,13.76
2023-04-01T14:23:50.559Z,13.71
2023-04-01T14:27:00.104Z,13.64
2023-04-01T14:30:05.194Z,13.61
2023-04-01T14:33:12.108Z,13.59
2023-04-01T14:36:04.742Z,13.60
2023-04-01T14:38:57.867Z,13.61
2023-04-01T14:41:55.096Z,13.65
2023-04-01T14:44:49.032Z,13.67
2023-04-01T14:47:45.161Z,13.70
2023-04-01T14:50:17.640Z,13.72
2023-04-01T14:53:01.145Z,13.73
2023-04-01T14:55:46.841Z,13.74
2023-04-01T14:58:17.853Z,13.74
2023-04-01T15:01:12.860Z,13.74
2023-04-01T15:04:16.580Z,13.74
2023-04-01T15:07:09.037Z,13.70
2023-04-01T15:10:09.379Z,13.67
2023-04-01T15:13:07.937Z,13.63
2023-04-01T15:16:20.084Z,13.61
2023-04-01T15:19:22.512Z,13.57
2023-04-01T15:22:27.148Z,13.54
2023-04-01T15:25:28.864Z,13.51
2023-04-01T15:28:12.240Z,13.48
2023-04-01T15:31:21.592Z,13.44
2023-04-01T15:34:08.626Z,13.38
2023-04-01T15:37:17.558Z,13.33
2023-04-01T15:40:01.110Z,13.29
2023-04-01T15:43:15.331Z,13.24
2023-04-01T15:46:10.371Z,13.18
2023-04-01T15:49:08.574Z,13.12
2023-04-01T15:51:58.081Z,13.05
2023-04-01T15:54:51.127Z,12.97
2023-04-01T15:57:49.710Z,12.91
2023-04-01T16:00:35.478Z,12.85
2023-04-01T16:03:32.603Z,12.79
2023-04-01T16:06:25.370Z,12.70
2023-04-01T16:09:33.364Z,12.64
2023-04-01T16:12:11.343Z,12.57
2023-04-01T16:15:11.664Z,12.50
2023-04-01T16:18:08.684Z,12.46
2023-04-01T16:21:04.668Z,12.41
2023-04-01T16:23:59.546Z,12.34
2023-04-01T16:26:48.609Z,12.26
2023-04-01T16:29:41.489Z,12.20
2023-04-01T16:32:39.273Z,12.16
2023-04-01T16:35:35.737Z,12.10
2023-04-01T16:38:25.588Z,12.05
2023-04-01T16:41:17.533Z,11.97
2023-04-01T16:43:56.388Z,11.95
2023-04-01T16:46:47.254Z,11.93
2023-04-01T16:49:30.303Z,11.90
2023-04-01T16:52:16.974Z,11.87
2023-04-01T16:54:57.738Z,11.84
2023-04-01T16:57:38.917Z,11.82
2023-04-01T17:00:28.903Z,11.80
2023-04-01T17:03:31.902Z,11.77
2023-04-01T17:06:42.259Z,11.75
2023-04-01T17:09:35.233Z,11.73
2023-04-01T17:12:28.277Z,11.69
2023-04-01T17:15:22.610Z,11.65
2023-04-01T17:18:10.255Z,11.64
2023-04-01T17:21:10.371Z,11.61
2023-04-01T17:23:48.723Z,11.58
2023-04-01T17:26:43.853Z,11.55
2023-04-01T17:29:24.295Z,11.53
2023-04-01T17:32:11.836Z,11.51
2023-04-01T17:35:28.350Z,11.48
2023-04-01T17:38:23.157Z,11.45
2023-04-01T17:41:12.336Z,11.39
2023-04-01T17:43:48.018Z,11.34
2023-04-01T17:46:40.427Z,11.31
2023-04-01T17:50:00.295Z,11.31
2023-04-01T17:52:42.835Z,11.28
2023-04-01T17:56:08.824Z,11.26
2023-04-01T17:58:58.514Z,11.23
2023-04-01T18:01:47.899Z,11.20
2023-04-01T18:04:53.164Z,11.19
2023-04-01T18:08:13.875Z,11.17
2023-04-01T18:11:00.990Z,11.17
2023-04-01T18:14:05.700Z,11.09
2023-04-01T18:17:03.679Z,11.03
2023-04-01T18:19:54.898Z,10.99
2023-04-01T18:22:49.801Z,10.95
2023-04-01T18:25:43.144Z,10.93
2023-04-01T18:28:35.239Z,10.92
2023-04-01T18:31:15.093Z,10.88
2023-04-01T18:33:55.753Z,10.85
2023-04-01T18:36:52.883Z,10.83
2023-04-01T18:39:37.000Z,10.78
2023-04-01T18:42:51.422Z,10.74
2023-04-01T18:45:31.409Z,10.74
2023-04-01T18:48:25.660Z,10.72
2023-04-01T18:51:18.167Z,10.70
2023-04-01T18:54:01.074Z,10.67
2023-04-01T18:56:36.766Z,10.63
2023-04-01T18:59:30.114Z,10.58
2023-04-01T19:02:30.702Z,10.56
2023-04-01T19:05:11.522Z,10.54
2023-04-01T19:07:48.461Z,10.52
2023-04-01T19:10:43.769Z,10.51
2023-04-01T19:13:43.993Z,10.47
2023-04-01T19:16:34.752Z,10.43
2023-04-01T19:19:27.432Z,10.41
2023-04-01T19:22:06.787Z,10.40
2023-04-01T19:24:57.640Z,10.40
2023-04-01T19:27:52.425Z,10.39
2023-04-01T19:30:44.919Z,10.38
2023-04-01T19:33:45.404Z,10.36
2023-04-01T19:36:31.563Z,10.35
2023-04-01T19:39:09.280Z,10.34
2023-04-01T19:42:03.307Z,10.32
2023-04-01T19:44:54.893Z,10.31
2023-04-01T19:47:50.085Z,10.32
2023-04-01T19:51:00.248Z,10.30
2023-04-01T19:53:57.097Z,10.25
2023-04-01T19:56:27.816Z,10.24
2023-04-01T19:59:17.365Z,10.24
2023-04-01T20:02:14.176Z,10.23
2023-04-01T20:04:46.962Z,10.20
2023-04-01T20:07:45.327Z,10.17
2023-04-01T20:10:19.829Z,10.14
2023-04-01T20:13:03.172Z,10.13
2023-04-01T20:15:42.522Z,10.13
2023-04-01T20:18:29.649Z,10.12
2023-04-01T20:21:06.051Z,10.08
2023-04-01T20:23:49.261Z,10.04
2023-04-01T20:26:26.021Z,10.02
2023-04-01T20:29:24.916Z,10.01
2023-04-01T20:32:29.780Z,10.01
2023-04-01T20:35:20.656Z,10.00
2023-04-01T20:37:58.554Z,9.97
2023-04-01T20:40:48.250Z,9.98
2023-04-01T20:43:38.870Z,9.97
2023-04-01T20:46:13.362Z,9.95
2023-04-01T20:48:56.497Z,9.94
2023-04-01T20:51:34.601Z,9.92
2023-04-01T20:54:26.747Z,9.90
2023-04-01T20:57:17.060Z,9.88
2023-04-01T21:00:14.664Z,9.88
2023-04-01T21:03:19.225Z,9.88
2023-04-01T21:06:16.799Z,9.89
2023-04-01T21:09:24.467Z,9.87
2023-04-01T21:12:40.746Z,9.85
2023-04-01T21:15:28.335Z,9.85
2023-04-01T21:18:21.999Z,9.83
2023-04-01T21:21:08.382Z,9.84
2023-04-01T21:24:10.124Z,9.81
2023-04-01T21:27:26.727Z,9.82
2023-04-01T21:30:23.487Z,9.80
2023-04-01T21:33:21.286Z,9.80
2023-04-01T21:36:11.511Z,9.78
2023-04-01T21:38:58.196Z,9.78
2023-04-01T21:42:13.809Z,9.76
2023-04-01T21:45:03.720Z,9.76
2023-04-01T21:48:28.940Z,9.76
2023-04-01T21:51:34.014Z,9.74
2023-04-01T21:54:46.224Z,9.73
2023-04-01T21:57:39.858Z,9.69
2023-04-01T22:00:23.059Z,9.67
2023-04-01T22:03:40.624Z,9.64
2023-04-01T22:06:29.782Z,9.62
2023-04-01T22:09:06.194Z,9.63
2023-04-01T22:11:53.443Z,9.65
2023-04-01T22:14:47.889Z,9.65
2023-04-01T22:17:38.277Z,9.63
2023-04-01T22:20:35.458Z,9.63
2023-04-01T22:23:27.594Z,9.63
2023-04-01T22:26:21.679Z,9.60
2023-04-01T22:28:56.850Z,9.58
2023-04-01T22:31:34.430Z,9.56
2023-04-01T22:34:33.702Z,9.55
2023-04-01T22:37:42.853Z,9.56
2023-04-01T22:40:39.382Z,9.57
2023-04-01T22:43:29.315Z,9.58
2023-04-01T22:46:06.424Z,9.59
2023-04-01T22:48:46.012Z,9.59
2023-04-01T22:51:38.800Z,9.58
2023-04-01T22:54:43.340Z,9.58
2023-04-01T22:57:37.064Z,9.57
2023-04-01T23:00:20.530Z,9.54
2023-04-01T23:03:07.428Z,9.53
2023-04-01T23:05:50.362Z,9.53
2023-04-01T23:09:05.777Z,9.54
2023-04-01T23:12:14.182Z,9.54
2023-04-01T23:14:51.498Z,9.53
2023-04-01T23:17:27.861Z,9.52
2023-04-01T23:20:35.557Z,9.51
2023-04-01T23:23:33.873Z,9.51
2023-04-01T23:26:08.470Z,9.50
2023-04-01T23:28:54.630Z,9.49
2023-04-01T23:31:49.409Z,9.45
2023-04-01T23:34:25.603Z,9.45
2023-04-01T23:37:04.792Z,9.42
2023-04-01T23:39:37.781Z,9.41
2023-04-01T23:42:32.215Z,9.40
2023-04-01T23:45:06.717Z,9.42
2023-04-01T23:47:40.314Z,9.43
2023-04-01T23:50:22.507Z,9.42
2023-04-01T23:53:14.323Z,9.39
2023-04-01T23:55:43.657Z,9.38
2023-04-01T23:58:28.922Z,9.37
