createdAt,value
2023-03-05T00:01:15.837Z,2.30
2023-03-05T00:04:05.262Z,1.90
2023-03-05T00:06:47.260Z,2.30
2023-03-05T00:09:36.118Z,2.50
2023-03-05T00:12:10.802Z,1.50
2023-03-05T00:14:59.039Z,2.00
2023-03-05T00:17:33.501Z,1.50
2023-03-05T00:20:22.049Z,2.70
2023-03-05T00:22:56.451Z,2.20
2023-03-05T00:25:45.247Z,2.30
2023-03-05T00:28:20.772Z,1.90
2023-03-05T00:31:14.286Z,1.90
2023-03-05T00:34:04.026Z,1.60
2023-03-05T00:37:04.061Z,1.50
2023-03-05T00:39:46.068Z,2.20
2023-03-05T00:42:28.165Z,1.80
2023-03-05T00:45:09.071Z,1.80
2023-03-05T00:47:57.244Z,1.50
2023-03-05T00:50:32.918Z,1.40
2023-03-05T00:53:21.035Z,1.10
2023-03-05T00:56:03.039Z,1.30
2023-03-05T00:58:45.228Z,1.60
2023-03-05T01:01:27.043Z,1.30
2023-03-05T01:04:08.228Z,1.20
2023-03-05T01:06:53.226Z,0.90
2023-03-05T01:09:35.347Z,1.40
2023-03-05T01:12:17.223Z,1.30
2023-03-05T01:14:58.335Z,1.10
2023-03-05T01:17:40.205Z,1.40
2023-03-05T01:20:24.182Z,1.80
2023-03-05T01:23:06.205Z,1.80
2023-03-05T01:25:48.134Z,2.40
2023-03-05T01:28:30.978Z,2.20
2023-03-05T01:31:18.842Z,2.50
2023-03-05T01:34:00.996Z,2.40
2023-03-05T01:36:49.005Z,2.70
2023-03-05T01:39:23.449Z,2.90
2023-03-05T01:42:12.210Z,2.40
2023-03-05T01:45:23.387Z,2.40
2023-03-05T01:48:12.037Z,2.40
2023-03-05T01:50:48.102Z,2.60
2023-03-05T01:53:37.193Z,2.10
2023-03-05T01:56:25.999Z,2.40
2023-03-05T02:02:11.209Z,2.40
2023-03-05T02:05:26.186Z,2.20
2023-03-05T02:08:25.201Z,1.90
2023-03-05T02:11:13.186Z,2.10
2023-03-05T02:13:55.184Z,2.20
2023-03-05T02:16:52.035Z,1.80
2023-03-05T02:20:02.121Z,1.40
2023-03-05T02:22:37.334Z,6.90
2023-03-05T02:25:30.981Z,2.50
2023-03-05T02:28:09.144Z,4.50
2023-03-05T02:30:58.197Z,1.10
2023-03-05T02:33:33.102Z,1.40
2023-03-05T02:36:22.011Z,1.50
2023-03-05T02:39:04.086Z,1.10
2023-03-05T02:41:59.186Z,1.40
2023-03-05T02:44:47.245Z,1.10
2023-03-05T02:47:28.357Z,1.70
2023-03-05T02:50:12.978Z,1.50
2023-03-05T02:52:54.319Z,1.40
2023-03-05T02:55:36.202Z,1.70
2023-03-05T02:58:24.073Z,0.90
2023-03-05T03:00:59.627Z,0.60
2023-03-05T03:03:48.985Z,0.90
2023-03-05T03:06:30.204Z,1.00
2023-03-05T03:09:12.312Z,0.90
2023-03-05T03:11:54.177Z,0.60
2023-03-05T03:14:41.322Z,0.70
2023-03-05T03:17:24.980Z,1.10
2023-03-05T03:20:08.138Z,1.10
2023-03-05T03:22:50.988Z,0.90
2023-03-05T03:25:32.267Z,1.00
2023-03-05T03:28:13.984Z,0.70
2023-03-05T03:30:55.363Z,0.80
2023-03-05T03:33:37.196Z,1.00
2023-03-05T03:36:19.310Z,1.10
2023-03-05T03:39:01.008Z,1.20
2023-03-05T03:41:44.187Z,1.40
2023-03-05T03:44:33.186Z,1.70
2023-03-05T03:47:14.984Z,3.10
2023-03-05T03:50:02.986Z,2.80
2023-03-05T03:52:38.148Z,2.40
2023-03-05T03:55:26.182Z,2.00
2023-03-05T03:58:01.374Z,2.60
2023-03-05T04:00:49.065Z,2.10
2023-03-05T04:03:30.973Z,2.00
2023-03-05T04:06:26.992Z,1.20
2023-03-05T04:09:15.185Z,1.40
2023-03-05T04:11:50.812Z,2.10
2023-03-05T04:14:39.183Z,1.60
2023-03-05T04:17:14.306Z,1.40
2023-03-05T04:20:02.179Z,2.30
2023-03-05T04:22:37.130Z,1.90
2023-03-05T04:25:24.987Z,1.70
2023-03-05T04:28:13.978Z,1.60
2023-03-05T04:30:48.483Z,1.10
2023-03-05T04:33:38.017Z,1.10
2023-03-05T04:36:20.169Z,1.50
2023-03-05T04:39:01.803Z,1.60
2023-03-05T04:41:42.980Z,1.00
2023-03-05T04:44:26.471Z,1.10
2023-03-05T04:47:08.179Z,1.10
2023-03-05T04:49:50.272Z,0.70
2023-03-05T04:52:32.172Z,0.90
2023-03-05T04:55:21.974Z,0.70
2023-03-05T04:57:56.634Z,0.40
2023-03-05T05:00:44.962Z,0.80
2023-03-05T05:03:32.959Z,0.80
2023-03-05T05:06:15.084Z,0.40
2023-03-05T05:09:09.952Z,0.60
2023-03-05T05:11:58.024Z,0.50
2023-03-05T05:14:40.055Z,0.60
2023-03-05T05:17:37.993Z,0.50
2023-03-05T05:20:26.957Z,0.90
2023-03-05T05:23:02.116Z,1.00
2023-03-05T05:25:49.958Z,0.90
2023-03-05T05:28:25.072Z,0.80
2023-03-05T05:31:17.985Z,0.70
2023-03-05T05:33:59.941Z,1.20
2023-03-05T05:36:54.989Z,0.70
2023-03-05T05:39:50.059Z,0.80
2023-03-05T05:42:38.064Z,0.90
2023-03-05T05:45:20.996Z,1.10
2023-03-05T05:48:15.984Z,0.80
2023-03-05T05:51:03.970Z,1.00
2023-03-05T05:53:39.161Z,1.20
2023-03-05T05:56:26.997Z,1.60
2023-03-05T05:59:08.990Z,0.70
2023-03-05T06:01:50.492Z,1.20
2023-03-05T06:04:38.006Z,1.10
2023-03-05T06:07:12.438Z,1.10
2023-03-05T06:09:59.961Z,1.00
2023-03-05T06:12:34.492Z,1.00
2023-03-05T06:15:23.093Z,1.20
2023-03-05T06:18:06.043Z,1.60
2023-03-05T06:20:53.979Z,1.40
2023-03-05T06:23:28.809Z,1.10
2023-03-05T06:26:19.954Z,1.40
2023-03-05T06:29:14.962Z,1.00
2023-03-05T06:32:02.955Z,1.50
2023-03-05T06:34:38.085Z,1.30
2023-03-05T06:37:25.948Z,1.60
2023-03-05T06:40:07.990Z,1.80
2023-03-05T06:42:49.362Z,1.50
2023-03-05T06:45:36.983Z,1.50
2023-03-05T06:48:11.943Z,2.00
2023-03-05T06:51:00.017Z,1.80
2023-03-05T06:53:34.433Z,1.90
2023-03-05T06:56:22.982Z,1.90
2023-03-05T06:59:11.928Z,2.50
2023-03-05T07:01:54.044Z,2.20
2023-03-05T07:04:41.991Z,2.00
2023-03-05T07:07:17.115Z,2.90
2023-03-05T07:10:04.958Z,2.90
2023-03-05T07:12:43.581Z,2.50
2023-03-05T07:15:32.027Z,2.50
2023-03-05T07:18:14.019Z,3.50
2023-03-05T07:21:01.950Z,3.80
2023-03-05T07:23:37.078Z,3.60
2023-03-05T07:26:24.929Z,3.40
2023-03-05T07:29:07.076Z,4.50
2023-03-05T07:31:47.932Z,4.90
2023-03-05T07:34:35.947Z,4.40
2023-03-05T07:37:10.332Z,6.40
2023-03-05T07:39:57.953Z,4.20
2023-03-05T07:42:32.403Z,4.90
2023-03-05T07:45:20.931Z,3.90
2023-03-05T07:48:02.940Z,3.90
2023-03-05T07:50:50.942Z,3.60
2023-03-05T07:53:25.417Z,4.30
2023-03-05T07:56:12.938Z,3.90
2023-03-05T07:59:08.045Z,4.40
2023-03-05T08:01:57.930Z,3.90
2023-03-05T08:04:40.009Z,4.20
2023-03-05T08:07:34.946Z,4.90
2023-03-05T08:10:23.117Z,4.60
2023-03-05T08:13:05.951Z,4.50
2023-03-05T08:15:54.680Z,4.50
2023-03-05T08:18:29.240Z,4.90
2023-03-05T08:21:25.921Z,4.90
2023-03-05T08:24:01.493Z,4.50
2023-03-05T08:26:48.927Z,6.70
2023-03-05T08:29:24.061Z,5.50
2023-03-05T08:32:12.255Z,4.90
2023-03-05T08:34:53.918Z,4.90
2023-03-05T08:37:49.118Z,5.00
2023-03-05T08:40:36.930Z,5.20
2023-03-05T08:43:12.404Z,4.90
2023-03-05T08:45:59.928Z,4.50
2023-03-05T08:48:36.045Z,4.90
2023-03-05T08:51:26.940Z,4.70
2023-03-05T08:54:09.283Z,4.80
2023-03-05T08:56:51.674Z,4.70
2023-03-05T08:59:38.322Z,4.60
2023-03-05T09:02:20.248Z,4.60
2023-03-05T09:05:03.055Z,5.10
2023-03-05T09:07:44.925Z,4.10
2023-03-05T09:10:27.059Z,3.80
2023-03-05T09:13:07.933Z,2.70
2023-03-05T09:15:49.037Z,3.00
2023-03-05T09:18:29.925Z,3.90
2023-03-05T09:21:23.126Z,3.60
2023-03-05T09:24:00.865Z,3.60
2023-03-05T09:26:48.921Z,2.90
2023-03-05T09:29:25.732Z,3.30
2023-03-05T09:32:13.940Z,3.60
2023-03-05T09:34:48.394Z,3.60
2023-03-05T09:37:35.942Z,3.60
2023-03-05T09:40:15.429Z,4.00
2023-03-05T09:43:19.888Z,4.00
2023-03-05T09:46:31.708Z,4.50
2023-03-05T09:49:53.924Z,3.40
2023-03-05T09:52:51.919Z,3.50
2023-03-05T09:55:48.907Z,3.20
2023-03-05T09:58:29.198Z,4.10
2023-03-05T10:01:38.901Z,3.50
2023-03-05T10:04:30.952Z,5.00
2023-03-05T10:09:58.978Z,4.50
2023-03-05T10:12:54.236Z,5.00
2023-03-05T10:15:57.921Z,4.60
2023-03-05T10:19:27.911Z,4.10
2023-03-05T10:22:26.929Z,4.60
2023-03-05T10:25:21.103Z,4.70
2023-03-05T10:28:06.279Z,3.50
2023-03-05T10:31:13.362Z,4.50
2023-03-05T10:33:57.590Z,4.20
2023-03-05T10:37:05.140Z,4.10
2023-03-05T10:40:01.992Z,4.00
2023-03-05T10:43:00.913Z,4.70
2023-03-05T10:45:52.321Z,4.20
2023-03-05T10:48:50.929Z,3.30
2023-03-05T10:54:23.301Z,3.80
2023-03-05T10:57:27.963Z,5.00
2023-03-05T11:00:27.908Z,5.90
2023-03-05T11:03:13.982Z,5.40
2023-03-05T11:06:15.921Z,5.80
2023-03-05T11:09:22.035Z,5.30
2023-03-05T11:12:23.875Z,5.40
2023-03-05T11:15:28.907Z,6.30
2023-03-05T11:18:28.884Z,6.20
2023-03-05T11:21:18.096Z,6.50
2023-03-05T11:24:11.908Z,7.10
2023-03-05T11:27:03.899Z,7.30
2023-03-05T11:30:03.890Z,7.00
2023-03-05T11:32:52.239Z,6.90
2023-03-05T11:35:39.165Z,7.10
2023-03-05T11:38:34.986Z,6.40
2023-03-05T11:41:10.034Z,7.70
2023-03-05T11:43:59.878Z,6.80
2023-03-05T11:46:41.926Z,6.70
2023-03-05T11:49:35.358Z,6.40
2023-03-05T11:52:38.046Z,7.00
2023-03-05T11:55:39.956Z,5.50
2023-03-05T11:58:54.911Z,6.90
2023-03-05T12:01:32.034Z,7.40
2023-03-05T12:04:20.022Z,7.00
2023-03-05T12:07:07.895Z,7.40
2023-03-05T12:10:04.882Z,9.90
2023-03-05T12:13:12.072Z,6.70
2023-03-05T12:16:01.111Z,7.20
2023-03-05T12:19:16.331Z,6.20
2023-03-05T12:22:05.885Z,6.00
2023-03-05T12:24:42.012Z,6.20
2023-03-05T12:27:42.909Z,6.50
2023-03-05T12:30:36.090Z,5.90
2023-03-05T12:33:45.906Z,4.80
2023-03-05T12:36:32.888Z,5.80
2023-03-05T12:39:57.884Z,5.70
2023-03-05T12:42:36.003Z,6.00
2023-03-05T12:45:23.875Z,5.70
2023-03-05T12:48:04.131Z,5.10
2023-03-05T12:50:52.048Z,5.50
2023-03-05T12:53:31.875Z,7.40
2023-03-05T12:59:02.073Z,6.80
2023-03-05T13:01:53.000Z,8.30
2023-03-05T13:04:33.241Z,8.60
2023-03-05T13:07:22.901Z,7.50
2023-03-05T13:10:03.503Z,8.00
2023-03-05T13:13:01.870Z,9.20
2023-03-05T13:15:43.865Z,8.20
2023-03-05T13:19:02.896Z,9.90
2023-03-05T13:21:53.576Z,7.30
2023-03-05T13:24:35.978Z,7.90
2023-03-05T13:27:33.876Z,6.70
2023-03-05T13:30:28.021Z,7.90
2023-03-05T13:33:09.973Z,9.90
2023-03-05T13:35:54.091Z,9.70
2023-03-05T13:38:45.967Z,8.30
2023-03-05T13:41:33.020Z,9.90
2023-03-05T13:44:28.881Z,6.80
2023-03-05T13:47:23.995Z,5.90
2023-03-05T13:50:06.852Z,7.30
2023-03-05T13:52:47.987Z,6.00
2023-03-05T13:55:28.866Z,6.80
2023-03-05T13:58:58.877Z,7.00
2023-03-05T14:01:57.860Z,4.60
2023-03-05T14:04:49.942Z,3.10
2023-03-05T14:07:27.998Z,2.60
2023-03-05T14:10:35.870Z,2.70
2023-03-05T14:13:20.890Z,2.90
2023-03-05T14:16:27.157Z,2.60
2023-03-05T14:19:44.944Z,3.00
2023-03-05T14:22:44.474Z,2.10
2023-03-05T14:25:46.863Z,2.30
2023-03-05T14:28:34.640Z,2.90
2023-03-05T14:31:24.886Z,2.60
2023-03-05T14:34:15.864Z,2.60
2023-03-05T14:36:58.997Z,2.40
2023-03-05T14:40:05.965Z,1.70
2023-03-05T14:42:56.910Z,2.20
2023-03-05T14:45:52.037Z,1.90
2023-03-05T14:48:27.751Z,2.20
2023-03-05T14:51:19.286Z,1.50
2023-03-05T14:54:01.850Z,2.20
2023-03-05T14:56:56.859Z,2.10
2023-03-05T14:59:44.906Z,2.10
2023-03-05T15:02:39.815Z,2.00
2023-03-05T15:05:32.865Z,1.60
2023-03-05T15:08:08.666Z,2.50
2023-03-05T15:10:57.175Z,1.30
2023-03-05T15:13:34.951Z,1.00
2023-03-05T15:16:23.874Z,1.30
2023-03-05T15:18:59.779Z,2.90
2023-03-05T15:21:48.342Z,2.70
2023-03-05T15:24:31.057Z,3.80
2023-03-05T15:27:20.144Z,4.80
2023-03-05T15:30:02.866Z,3.70
2023-03-05T15:32:57.894Z,2.90
2023-03-05T15:35:45.914Z,4.50
2023-03-05T15:38:21.409Z,2.20
2023-03-05T15:41:10.856Z,4.00
2023-03-05T15:43:45.005Z,3.80
2023-03-05T15:46:32.873Z,4.00
2023-03-05T15:49:14.865Z,5.40
2023-03-05T15:52:09.923Z,5.00
2023-03-05T15:54:57.850Z,4.40
2023-03-05T15:57:39.845Z,4.40
2023-03-05T16:00:37.832Z,4.50
2023-03-05T16:03:27.804Z,4.40
2023-03-05T16:06:03.013Z,6.70
2023-03-05T16:08:50.973Z,3.30
2023-03-05T16:11:35.528Z,5.00
2023-03-05T16:14:36.876Z,5.10
2023-03-05T16:17:27.844Z,5.50
2023-03-05T16:20:09.830Z,4.70
2023-03-05T16:23:07.074Z,8.20
2023-03-05T16:26:02.284Z,17.90
2023-03-05T16:28:52.891Z,8.90
2023-03-05T16:31:27.985Z,4.40
2023-03-05T16:34:17.013Z,9.30
2023-03-05T16:37:07.856Z,7.30
2023-03-05T16:40:03.290Z,7.20
2023-03-05T16:42:51.099Z,6.50
2023-03-05T16:45:25.967Z,5.00
2023-03-05T16:48:16.888Z,4.90
2023-03-05T16:50:52.000Z,5.30
2023-03-05T16:53:41.427Z,4.60
2023-03-05T16:56:23.851Z,5.30
2023-03-05T16:59:12.007Z,5.10
2023-03-05T17:01:53.559Z,5.80
2023-03-05T17:04:36.836Z,5.60
2023-03-05T17:07:18.716Z,6.30
2023-03-05T17:09:59.854Z,4.40
2023-03-05T17:12:41.464Z,7.20
2023-03-05T17:15:31.978Z,6.90
2023-03-05T17:18:13.841Z,9.00
2023-03-05T17:21:01.860Z,6.00
2023-03-05T17:23:44.841Z,5.70
2023-03-05T17:26:40.459Z,6.40
2023-03-05T17:29:30.477Z,7.70
2023-03-05T17:32:06.245Z,7.30
2023-03-05T17:34:54.835Z,8.60
2023-03-05T17:37:30.383Z,9.10
2023-03-05T17:40:23.023Z,9.40
2023-03-05T17:43:12.825Z,11.90
2023-03-05T17:46:11.846Z,9.50
2023-03-05T17:48:59.841Z,8.10
2023-03-05T17:51:35.185Z,7.10
2023-03-05T17:54:22.933Z,7.40
2023-03-05T17:57:23.997Z,8.30
2023-03-05T18:00:34.360Z,9.00
2023-03-05T18:03:17.058Z,7.40
2023-03-05T18:06:04.844Z,9.80
2023-03-05T18:08:46.828Z,9.00
2023-03-05T18:11:41.843Z,5.60
2023-03-05T18:14:29.834Z,7.00
2023-03-05T18:17:05.152Z,7.50
2023-03-05T18:19:55.574Z,3.30
2023-03-05T18:22:33.728Z,3.60
2023-03-05T18:25:22.050Z,3.10
2023-03-05T18:28:04.090Z,3.10
2023-03-05T18:30:53.855Z,3.20
2023-03-05T18:33:31.599Z,3.60
2023-03-05T18:36:21.449Z,2.60
2023-03-05T18:38:56.176Z,2.50
2023-03-05T18:41:44.016Z,2.70
2023-03-05T18:44:20.953Z,3.10
2023-03-05T18:47:09.852Z,2.80
2023-03-05T18:49:44.949Z,3.60
2023-03-05T18:52:32.808Z,3.50
2023-03-05T18:55:15.953Z,3.20
2023-03-05T18:58:12.568Z,3.80
2023-03-05T19:01:04.958Z,3.10
2023-03-05T19:03:48.827Z,5.40
2023-03-05T19:06:38.970Z,4.70
2023-03-05T19:09:21.134Z,5.20
2023-03-05T19:12:08.910Z,5.10
2023-03-05T19:14:43.946Z,5.30
2023-03-05T19:17:31.946Z,5.90
2023-03-05T19:20:07.999Z,6.20
2023-03-05T19:22:57.820Z,6.60
2023-03-05T19:25:35.625Z,7.90
2023-03-05T19:28:26.812Z,7.60
2023-03-05T19:31:02.115Z,6.90
2023-03-05T19:33:49.818Z,7.00
2023-03-05T19:36:31.815Z,7.30
2023-03-05T19:39:26.931Z,6.40
2023-03-05T19:42:15.834Z,6.10
2023-03-05T19:44:52.101Z,7.10
2023-03-05T19:47:40.808Z,7.30
2023-03-05T19:50:16.014Z,5.60
2023-03-05T19:53:05.839Z,6.40
2023-03-05T19:55:46.951Z,5.40
2023-03-05T19:58:37.913Z,5.10
2023-03-05T20:01:23.861Z,4.30
2023-03-05T20:04:20.976Z,4.40
2023-03-05T20:07:10.951Z,4.70
2023-03-05T20:09:48.288Z,4.10
2023-03-05T20:12:42.791Z,4.40
2023-03-05T20:15:18.655Z,3.80
2023-03-05T20:18:09.102Z,4.50
2023-03-05T20:20:44.925Z,4.90
2023-03-05T20:23:32.815Z,4.70
2023-03-05T20:26:10.915Z,4.60
2023-03-05T20:28:59.809Z,4.70
2023-03-05T20:31:37.309Z,5.40
2023-03-05T20:34:27.497Z,4.60
2023-03-05T20:37:12.892Z,7.50
2023-03-05T20:40:14.825Z,5.40
2023-03-05T20:43:02.865Z,6.40
2023-03-05T20:45:37.943Z,5.70
2023-03-05T20:48:27.103Z,5.20
2023-03-05T20:51:03.943Z,5.90
2023-03-05T20:53:52.868Z,6.80
2023-03-05T20:56:28.694Z,9.10
2023-03-05T20:59:17.820Z,8.70
2023-03-05T21:01:59.843Z,10.50
2023-03-05T21:04:47.807Z,10.00
2023-03-05T21:07:30.595Z,9.60
2023-03-05T21:10:20.362Z,11.00
2023-03-05T21:12:58.095Z,11.10
2023-03-05T21:15:48.793Z,15.00
2023-03-05T21:18:24.061Z,13.30
2023-03-05T21:21:12.071Z,11.20
2023-03-05T21:23:48.176Z,8.20
2023-03-05T21:26:37.011Z,8.00
2023-03-05T21:29:13.005Z,9.30
2023-03-05T21:32:01.466Z,7.70
2023-03-05T21:34:43.818Z,7.70
2023-03-05T21:37:32.009Z,9.70
2023-03-05T21:40:09.094Z,8.40
2023-03-05T21:42:57.009Z,8.70
2023-03-05T21:45:34.957Z,5.80
2023-03-05T21:48:24.065Z,5.20
2023-03-05T21:50:58.933Z,5.00
2023-03-05T21:53:49.888Z,4.80
2023-03-05T21:56:26.653Z,3.70
2023-03-05T21:59:15.300Z,4.10
2023-03-05T22:01:57.155Z,3.80
2023-03-05T22:04:51.889Z,4.00
2023-03-05T22:07:39.785Z,3.70
2023-03-05T22:10:16.920Z,4.50
2023-03-05T22:13:17.920Z,4.60
2023-03-05T22:16:04.759Z,3.50
2023-03-05T22:18:46.173Z,3.70
2023-03-05T22:21:38.794Z,3.90
2023-03-05T22:24:19.897Z,4.10
2023-03-05T22:27:02.165Z,3.20
2023-03-05T22:29:43.768Z,3.00
2023-03-05T22:32:24.969Z,4.20
2023-03-05T22:35:09.783Z,3.10
2023-03-05T22:37:50.880Z,3.60
2023-03-05T22:40:32.877Z,3.70
2023-03-05T22:43:14.066Z,3.40
2023-03-05T22:45:58.751Z,3.20
2023-03-05T22:48:46.762Z,3.70
2023-03-05T22:51:21.479Z,3.30
2023-03-05T22:54:09.780Z,2.80
2023-03-05T22:56:44.217Z,3.40
2023-03-05T22:59:31.756Z,2.60
2023-03-05T23:02:12.759Z,3.00
2023-03-05T23:05:00.670Z,2.80
2023-03-05T23:07:43.845Z,3.00
2023-03-05T23:10:35.778Z,3.20
2023-03-05T23:13:16.766Z,3.10
2023-03-05T23:16:04.816Z,3.90
2023-03-05T23:18:39.591Z,3.60
2023-03-05T23:21:27.755Z,3.90
2023-03-05T23:24:22.970Z,4.70
2023-03-05T23:27:13.757Z,4.10
2023-03-05T23:30:16.809Z,3.90
2023-03-05T23:33:21.776Z,4.30
2023-03-05T23:36:08.749Z,5.00
2023-03-05T23:39:04.754Z,5.10
2023-03-05T23:41:52.753Z,5.00
2023-03-05T23:44:27.887Z,5.70
2023-03-05T23:47:15.915Z,5.00
2023-03-05T23:49:57.957Z,4.40
2023-03-05T23:52:45.969Z,4.90
2023-03-05T23:55:24.864Z,5.10
2023-03-05T23:58:12.752Z,4.70
