createdAt,value
2022-10-08T00:02:12.626Z,12.15
2022-10-08T00:04:40.824Z,12.30
2022-10-08T00:07:09.069Z,12.52
2022-10-08T00:09:38.545Z,15.27
2022-10-08T00:12:06.685Z,11.57
2022-10-08T00:14:34.719Z,11.95
2022-10-08T00:17:02.948Z,13.50
2022-10-08T00:19:31.079Z,11.88
2022-10-08T00:21:59.040Z,11.27
2022-10-08T00:24:27.842Z,12.32
2022-10-08T00:26:57.344Z,13.52
2022-10-08T00:29:25.363Z,11.82
2022-10-08T00:31:53.462Z,12.40
2022-10-08T00:34:35.717Z,9.77
2022-10-08T00:37:03.857Z,10.70
2022-10-08T00:39:31.977Z,13.10
2022-10-08T00:42:02.213Z,10.93
2022-10-08T00:44:55.078Z,10.68
2022-10-08T00:47:42.873Z,11.00
2022-10-08T00:50:18.641Z,12.90
2022-10-08T00:52:49.897Z,11.13
2022-10-08T00:55:21.153Z,11.20
2022-10-08T00:57:52.169Z,10.13
2022-10-08T01:00:23.834Z,10.68
2022-10-08T01:02:52.283Z,10.95
2022-10-08T01:05:30.402Z,9.93
2022-10-08T01:08:06.011Z,10.90
2022-10-08T01:10:40.128Z,8.55
2022-10-08T01:13:20.619Z,10.27
2022-10-08T01:15:54.961Z,10.68
2022-10-08T01:18:30.241Z,8.52
2022-10-08T01:21:05.955Z,11.38
2022-10-08T01:23:48.920Z,8.82
2022-10-08T01:29:00.036Z,12.90
2022-10-08T01:31:32.420Z,11.70
2022-10-08T01:34:04.466Z,11.07
2022-10-08T01:36:39.066Z,11.95
2022-10-08T01:39:11.238Z,9.15
2022-10-08T01:41:41.486Z,9.77
2022-10-08T01:44:16.396Z,7.43
2022-10-08T01:46:46.955Z,8.52
2022-10-08T01:49:22.073Z,9.52
2022-10-08T01:51:54.791Z,8.43
2022-10-08T01:56:53.691Z,8.13
2022-10-08T01:59:27.022Z,8.50
2022-10-08T02:02:02.843Z,7.40
2022-10-08T02:04:36.982Z,8.70
2022-10-08T02:07:08.737Z,11.18
2022-10-08T02:09:39.915Z,8.97
2022-10-08T02:12:09.012Z,6.57
2022-10-08T02:14:42.291Z,8.23
2022-10-08T02:17:23.199Z,8.80
2022-10-08T02:19:54.917Z,8.90
2022-10-08T02:22:30.427Z,6.68
2022-10-08T02:25:02.025Z,10.85
2022-10-08T02:27:39.394Z,6.15
2022-10-08T02:30:11.682Z,7.60
2022-10-08T02:32:49.253Z,8.90
2022-10-08T02:35:22.822Z,7.35
2022-10-08T02:37:57.203Z,10.40
2022-10-08T02:40:25.999Z,7.13
2022-10-08T02:42:59.945Z,7.05
2022-10-08T02:45:33.395Z,7.20
2022-10-08T02:48:06.783Z,6.90
2022-10-08T02:50:37.340Z,7.25
2022-10-08T02:53:05.742Z,9.50
2022-10-08T02:55:42.576Z,6.07
2022-10-08T02:58:13.397Z,9.35
2022-10-08T03:00:50.857Z,7.65
2022-10-08T03:03:27.352Z,8.65
2022-10-08T03:05:55.939Z,7.38
2022-10-08T03:08:30.093Z,7.20
2022-10-08T03:10:59.702Z,9.60
2022-10-08T03:13:29.196Z,7.15
2022-10-08T03:15:59.533Z,6.60
2022-10-08T03:18:28.117Z,11.57
2022-10-08T03:20:58.308Z,7.78
2022-10-08T03:23:26.452Z,8.27
2022-10-08T03:25:55.000Z,6.40
2022-10-08T03:28:23.129Z,10.38
2022-10-08T03:30:51.295Z,7.25
2022-10-08T03:33:20.867Z,8.55
2022-10-08T03:35:49.109Z,4.85
2022-10-08T03:38:17.635Z,6.43
2022-10-08T03:40:54.659Z,7.63
2022-10-08T03:43:23.186Z,5.28
2022-10-08T03:45:52.515Z,8.30
2022-10-08T03:48:23.333Z,6.10
2022-10-08T03:50:53.588Z,11.82
2022-10-08T03:53:21.920Z,7.15
2022-10-08T03:55:50.298Z,6.93
2022-10-08T03:58:19.109Z,10.80
2022-10-08T04:00:58.252Z,6.68
2022-10-08T04:03:28.941Z,7.00
2022-10-08T04:05:57.284Z,8.90
2022-10-08T04:08:25.873Z,10.93
2022-10-08T04:10:54.413Z,6.13
2022-10-08T04:13:23.209Z,11.68
2022-10-08T04:15:53.568Z,7.60
2022-10-08T04:18:21.651Z,11.73
2022-10-08T04:20:51.141Z,10.55
2022-10-08T04:23:19.156Z,6.07
2022-10-08T04:25:51.901Z,7.07
2022-10-08T04:30:56.679Z,8.93
2022-10-08T04:33:25.250Z,9.38
2022-10-08T04:35:59.858Z,6.93
2022-10-08T04:38:29.710Z,8.02
2022-10-08T04:41:05.434Z,13.40
2022-10-08T04:43:33.916Z,6.95
2022-10-08T04:46:02.013Z,10.20
2022-10-08T04:48:30.167Z,8.93
2022-10-08T04:51:01.804Z,11.80
2022-10-08T04:53:30.572Z,8.30
2022-10-08T04:55:59.117Z,11.73
2022-10-08T04:58:27.653Z,11.15
2022-10-08T05:00:55.733Z,15.20
2022-10-08T05:03:23.829Z,9.98
2022-10-08T05:05:51.886Z,8.80
2022-10-08T05:08:21.390Z,11.63
2022-10-08T05:10:50.062Z,9.77
2022-10-08T05:13:18.313Z,9.80
2022-10-08T05:15:46.682Z,12.43
2022-10-08T05:18:15.110Z,12.77
2022-10-08T05:20:43.165Z,8.52
2022-10-08T05:23:11.473Z,9.88
2022-10-08T05:25:41.071Z,9.30
2022-10-08T05:28:29.625Z,9.77
2022-10-08T05:31:01.449Z,6.70
2022-10-08T05:33:29.915Z,8.77
2022-10-08T05:35:58.008Z,13.43
2022-10-08T05:38:26.137Z,9.45
2022-10-08T05:40:55.697Z,10.10
2022-10-08T05:43:23.817Z,11.73
2022-10-08T05:45:52.167Z,8.38
2022-10-08T05:48:20.278Z,11.18
2022-10-08T05:50:48.305Z,11.15
2022-10-08T05:53:16.358Z,11.52
2022-10-08T05:55:44.520Z,10.43
2022-10-08T05:58:13.949Z,10.00
2022-10-08T06:00:41.935Z,10.38
2022-10-08T06:03:11.227Z,8.88
2022-10-08T06:05:39.313Z,8.02
2022-10-08T06:08:07.357Z,9.50
2022-10-08T06:10:35.570Z,9.77
2022-10-08T06:13:03.704Z,11.30
2022-10-08T06:15:33.157Z,11.73
2022-10-08T06:18:02.921Z,11.77
2022-10-08T06:20:32.056Z,8.80
2022-10-08T06:23:00.290Z,12.00
2022-10-08T06:25:28.328Z,11.95
2022-10-08T06:27:57.262Z,9.90
2022-10-08T06:30:25.386Z,12.20
2022-10-08T06:32:54.982Z,9.45
2022-10-08T06:35:23.073Z,10.70
2022-10-08T06:37:51.242Z,15.57
2022-10-08T06:40:19.477Z,9.30
2022-10-08T06:42:47.839Z,11.00
2022-10-08T06:45:16.227Z,11.00
2022-10-08T06:47:44.314Z,11.60
2022-10-08T06:50:13.719Z,10.77
2022-10-08T06:52:41.767Z,11.93
2022-10-08T06:55:09.935Z,12.02
2022-10-08T06:57:37.990Z,11.98
2022-10-08T07:00:07.129Z,11.75
2022-10-08T07:02:35.286Z,11.35
2022-10-08T07:05:03.326Z,8.35
2022-10-08T07:07:33.014Z,12.63
2022-10-08T07:10:01.094Z,9.60
2022-10-08T07:12:29.173Z,9.25
2022-10-08T07:14:57.201Z,41.90
2022-10-08T07:17:26.437Z,16.17
2022-10-08T07:19:54.482Z,28.83
2022-10-08T07:22:22.576Z,25.77
2022-10-08T07:24:52.068Z,18.42
2022-10-08T07:27:21.306Z,21.77
2022-10-08T07:29:49.353Z,17.05
2022-10-08T07:32:17.430Z,14.65
2022-10-08T07:34:45.518Z,16.13
2022-10-08T07:37:13.583Z,11.93
2022-10-08T07:39:41.659Z,15.93
2022-10-08T07:42:11.121Z,28.00
2022-10-08T07:44:39.085Z,16.98
2022-10-08T07:47:08.219Z,14.20
2022-10-08T07:49:36.301Z,10.13
2022-10-08T07:52:04.591Z,20.55
2022-10-08T07:54:32.634Z,12.20
2022-10-08T07:57:02.237Z,8.45
2022-10-08T07:59:31.742Z,13.38
2022-10-08T08:01:59.957Z,12.07
2022-10-08T08:04:28.052Z,12.25
2022-10-08T08:06:56.170Z,12.23
2022-10-08T08:09:24.522Z,12.70
2022-10-08T08:11:52.890Z,12.32
2022-10-08T08:14:21.573Z,9.23
2022-10-08T08:16:51.088Z,12.98
2022-10-08T08:19:19.121Z,12.93
2022-10-08T08:21:47.144Z,13.77
2022-10-08T08:24:15.213Z,7.47
2022-10-08T08:26:44.289Z,11.10
2022-10-08T08:29:13.905Z,13.77
2022-10-08T08:31:44.333Z,13.73
2022-10-08T08:34:15.893Z,12.60
2022-10-08T08:36:46.240Z,17.33
2022-10-08T08:39:17.339Z,15.20
2022-10-08T08:42:00.256Z,10.75
2022-10-08T08:47:02.704Z,11.57
2022-10-08T08:49:37.318Z,10.77
2022-10-08T08:52:07.645Z,10.82
2022-10-08T08:54:35.779Z,10.23
2022-10-08T08:57:17.321Z,11.07
2022-10-08T08:59:47.694Z,9.82
2022-10-08T09:02:23.809Z,11.15
2022-10-08T09:04:58.109Z,11.65
2022-10-08T09:07:29.130Z,9.40
2022-10-08T09:10:00.678Z,12.88
2022-10-08T09:12:34.493Z,13.38
2022-10-08T09:15:04.116Z,11.60
2022-10-08T09:17:34.054Z,9.88
2022-10-08T09:20:04.383Z,10.25
2022-10-08T09:22:37.659Z,12.93
2022-10-08T09:25:08.472Z,11.48
2022-10-08T09:27:51.673Z,13.38
2022-10-08T09:30:45.259Z,7.00
2022-10-08T09:33:23.653Z,9.00
2022-10-08T09:35:55.197Z,11.80
2022-10-08T09:38:25.168Z,9.10
2022-10-08T09:41:05.907Z,8.82
2022-10-08T09:43:35.172Z,10.68
2022-10-08T09:46:12.064Z,7.93
2022-10-08T09:48:41.802Z,8.95
2022-10-08T09:51:17.435Z,10.00
2022-10-08T09:53:48.564Z,11.48
2022-10-08T09:56:27.408Z,14.32
2022-10-08T09:58:58.552Z,10.68
2022-10-08T10:01:31.330Z,10.98
2022-10-08T10:04:02.577Z,9.35
2022-10-08T10:06:34.323Z,14.30
2022-10-08T10:09:24.746Z,16.70
2022-10-08T10:11:56.534Z,12.13
2022-10-08T10:14:27.786Z,15.25
2022-10-08T10:17:01.395Z,14.25
2022-10-08T10:19:33.599Z,10.10
2022-10-08T10:22:09.690Z,14.52
2022-10-08T10:25:02.879Z,12.82
2022-10-08T10:27:35.670Z,14.70
2022-10-08T10:30:19.106Z,10.15
2022-10-08T10:32:52.186Z,8.80
2022-10-08T10:35:25.467Z,15.07
2022-10-08T10:37:59.401Z,17.90
2022-10-08T10:40:37.810Z,15.63
2022-10-08T10:43:21.982Z,15.23
2022-10-08T10:45:54.836Z,15.55
2022-10-08T10:48:22.825Z,10.90
2022-10-08T10:51:14.628Z,11.30
2022-10-08T10:53:54.190Z,11.10
2022-10-08T10:56:26.293Z,18.40
2022-10-08T10:59:19.024Z,13.95
2022-10-08T11:01:54.827Z,17.92
2022-10-08T11:04:36.184Z,10.68
2022-10-08T11:07:10.820Z,12.68
2022-10-08T11:09:46.030Z,10.65
2022-10-08T11:12:27.224Z,11.68
2022-10-08T11:15:02.381Z,10.55
2022-10-08T11:17:50.128Z,11.73
2022-10-08T11:20:44.908Z,11.82
2022-10-08T11:23:23.885Z,11.50
2022-10-08T11:29:01.446Z,11.65
2022-10-08T11:31:41.471Z,11.70
2022-10-08T11:34:25.550Z,13.45
2022-10-08T11:37:05.053Z,12.48
2022-10-08T11:39:42.666Z,17.98
2022-10-08T11:42:17.961Z,11.48
2022-10-08T11:44:47.354Z,13.20
2022-10-08T11:47:49.189Z,10.95
2022-10-08T11:50:27.084Z,14.50
2022-10-08T11:52:58.722Z,12.48
2022-10-08T11:55:29.928Z,22.15
2022-10-08T11:58:09.069Z,16.40
2022-10-08T12:00:44.216Z,15.07
2022-10-08T12:03:24.253Z,23.00
2022-10-08T12:05:54.281Z,18.48
2022-10-08T12:08:54.793Z,13.93
2022-10-08T12:11:54.235Z,21.00
2022-10-08T12:14:47.366Z,15.98
2022-10-08T12:20:02.041Z,17.10
2022-10-08T12:22:44.597Z,22.45
2022-10-08T12:25:39.365Z,18.73
2022-10-08T12:28:47.323Z,18.75
2022-10-08T12:31:28.955Z,14.40
2022-10-08T12:34:04.325Z,18.25
2022-10-08T12:36:45.089Z,16.45
2022-10-08T12:39:23.993Z,16.63
2022-10-08T12:41:59.471Z,17.27
2022-10-08T12:44:36.368Z,12.82
2022-10-08T12:47:23.392Z,17.40
2022-10-08T12:49:57.972Z,13.32
2022-10-08T12:52:27.136Z,14.02
2022-10-08T12:54:57.297Z,22.30
2022-10-08T12:57:30.185Z,13.27
2022-10-08T13:00:00.109Z,16.25
2022-10-08T13:02:35.065Z,14.93
2022-10-08T13:05:04.838Z,22.20
2022-10-08T13:07:34.968Z,20.45
2022-10-08T13:10:17.751Z,17.15
2022-10-08T13:12:59.035Z,18.63
2022-10-08T13:15:27.114Z,20.13
2022-10-08T13:17:55.030Z,29.02
2022-10-08T13:20:24.999Z,29.63
2022-10-08T13:22:53.084Z,25.40
2022-10-08T13:26:26.303Z,25.30
2022-10-08T13:29:26.379Z,22.83
2022-10-08T13:32:08.705Z,31.35
2022-10-08T13:35:01.559Z,27.38
2022-10-08T13:37:34.887Z,24.45
2022-10-08T13:40:06.188Z,27.85
2022-10-08T13:42:35.766Z,27.70
2022-10-08T13:45:06.340Z,36.55
2022-10-08T13:47:34.853Z,25.65
2022-10-08T13:50:08.456Z,32.88
2022-10-08T13:52:42.120Z,28.73
2022-10-08T13:55:26.222Z,29.90
2022-10-08T13:57:54.418Z,28.48
2022-10-08T14:00:22.806Z,35.65
2022-10-08T14:02:51.575Z,41.38
2022-10-08T14:05:19.680Z,42.63
2022-10-08T14:07:52.268Z,33.85
2022-10-08T14:10:20.592Z,33.17
2022-10-08T14:12:48.937Z,35.25
2022-10-08T14:15:18.701Z,41.97
2022-10-08T14:17:47.051Z,32.67
2022-10-08T14:20:15.430Z,28.08
2022-10-08T14:22:43.723Z,57.13
2022-10-08T14:25:17.373Z,46.85
2022-10-08T14:27:46.236Z,60.95
2022-10-08T14:30:16.128Z,37.92
2022-10-08T14:32:44.129Z,30.88
2022-10-08T14:35:12.689Z,37.50
2022-10-08T14:37:40.684Z,39.20
2022-10-08T14:40:10.356Z,36.65
2022-10-08T14:42:39.832Z,36.58
2022-10-08T14:45:08.632Z,40.03
2022-10-08T14:47:36.570Z,36.97
2022-10-08T14:50:05.091Z,35.17
2022-10-08T14:52:33.136Z,36.28
2022-10-08T14:55:01.230Z,31.85
2022-10-08T14:57:29.371Z,43.75
2022-10-08T14:59:58.741Z,35.58
2022-10-08T15:02:29.139Z,58.63
2022-10-08T15:05:02.024Z,48.53
2022-10-08T15:07:32.953Z,44.88
2022-10-08T15:10:01.010Z,33.05
2022-10-08T15:12:29.225Z,28.70
2022-10-08T15:14:58.714Z,21.42
2022-10-08T15:17:26.791Z,24.05
2022-10-08T15:19:54.998Z,30.20
2022-10-08T15:22:23.107Z,25.80
2022-10-08T15:24:54.944Z,25.60
2022-10-08T15:27:23.022Z,26.67
2022-10-08T15:29:51.040Z,31.30
2022-10-08T15:32:20.358Z,30.25
2022-10-08T15:34:48.247Z,25.55
2022-10-08T15:37:16.223Z,30.83
2022-10-08T15:39:46.830Z,27.80
2022-10-08T15:42:14.755Z,22.83
2022-10-08T15:44:46.244Z,33.65
2022-10-08T15:47:16.415Z,31.95
2022-10-08T15:49:46.232Z,32.05
2022-10-08T15:52:16.415Z,26.83
2022-10-08T15:54:45.089Z,32.30
2022-10-08T15:57:15.234Z,26.77
2022-10-08T15:59:43.541Z,30.88
2022-10-08T16:02:16.650Z,29.85
2022-10-08T16:04:48.418Z,32.35
2022-10-08T16:07:16.624Z,26.52
2022-10-08T16:09:44.566Z,35.58
2022-10-08T16:12:12.497Z,37.85
2022-10-08T16:14:40.501Z,32.60
2022-10-08T16:17:09.224Z,29.02
2022-10-08T16:19:37.331Z,32.35
2022-10-08T16:22:07.919Z,35.05
2022-10-08T16:24:35.958Z,30.13
2022-10-08T16:27:03.972Z,27.58
2022-10-08T16:29:31.890Z,25.83
2022-10-08T16:31:59.876Z,23.63
2022-10-08T16:34:28.685Z,26.85
2022-10-08T16:36:59.242Z,28.20
2022-10-08T16:39:28.573Z,27.95
2022-10-08T16:41:56.441Z,28.00
2022-10-08T16:44:24.450Z,28.50
2022-10-08T16:46:53.808Z,23.73
2022-10-08T16:49:26.319Z,26.05
2022-10-08T16:51:55.757Z,30.67
2022-10-08T16:54:23.906Z,36.78
2022-10-08T16:56:53.776Z,27.73
2022-10-08T16:59:23.942Z,33.38
2022-10-08T17:01:54.093Z,26.50
2022-10-08T17:04:23.801Z,26.77
2022-10-08T17:06:51.859Z,29.10
2022-10-08T17:09:20.440Z,27.63
2022-10-08T17:11:48.451Z,34.42
2022-10-08T17:14:18.049Z,32.47
2022-10-08T17:16:46.186Z,32.47
2022-10-08T17:19:14.536Z,26.17
2022-10-08T17:21:42.887Z,22.52
2022-10-08T17:24:12.740Z,25.98
2022-10-08T17:26:41.743Z,28.08
2022-10-08T17:29:11.678Z,26.45
2022-10-08T17:31:41.414Z,24.80
2022-10-08T17:34:10.097Z,20.98
2022-10-08T17:36:40.903Z,21.15
2022-10-08T17:39:12.543Z,24.27
2022-10-08T17:41:41.918Z,21.75
2022-10-08T17:44:11.341Z,19.75
2022-10-08T17:46:45.344Z,18.45
2022-10-08T17:49:14.251Z,22.63
2022-10-08T17:51:42.388Z,17.55
2022-10-08T17:54:14.737Z,47.58
2022-10-08T17:56:43.068Z,29.33
2022-10-08T17:59:14.615Z,29.35
2022-10-08T18:01:45.570Z,36.40
2022-10-08T18:04:15.609Z,24.08
2022-10-08T18:06:46.074Z,16.65
2022-10-08T18:09:16.060Z,22.02
2022-10-08T18:11:45.903Z,20.63
2022-10-08T18:14:14.306Z,23.00
2022-10-08T18:16:47.918Z,21.55
2022-10-08T18:19:16.889Z,19.48
2022-10-08T18:21:44.860Z,22.33
2022-10-08T18:24:12.888Z,18.63
2022-10-08T18:26:40.836Z,19.15
2022-10-08T18:29:10.833Z,21.60
2022-10-08T18:31:40.328Z,31.10
2022-10-08T18:34:13.859Z,19.30
2022-10-08T18:36:41.883Z,20.38
2022-10-08T18:39:13.373Z,20.40
2022-10-08T18:41:42.903Z,17.92
2022-10-08T18:44:13.994Z,18.67
2022-10-08T18:46:42.536Z,18.88
2022-10-08T18:49:13.957Z,19.95
2022-10-08T18:51:42.034Z,19.73
2022-10-08T18:54:11.223Z,31.00
2022-10-08T18:56:41.174Z,26.85
2022-10-08T18:59:12.099Z,25.52
2022-10-08T19:01:41.741Z,22.30
2022-10-08T19:04:15.210Z,29.63
2022-10-08T19:06:44.641Z,24.60
2022-10-08T19:09:12.843Z,22.08
2022-10-08T19:11:44.933Z,26.02
2022-10-08T19:14:15.828Z,24.23
2022-10-08T19:16:48.836Z,23.58
2022-10-08T19:19:21.005Z,19.20
2022-10-08T19:21:49.813Z,24.63
2022-10-08T19:24:20.047Z,17.60
2022-10-08T19:26:51.070Z,14.50
2022-10-08T19:29:35.945Z,16.45
2022-10-08T19:32:16.363Z,12.23
2022-10-08T19:34:54.609Z,17.92
2022-10-08T19:37:27.807Z,13.00
2022-10-08T19:43:20.116Z,15.23
2022-10-08T19:45:58.285Z,13.18
2022-10-08T19:51:57.401Z,13.30
2022-10-08T19:54:42.697Z,14.77
2022-10-08T19:57:16.196Z,15.57
2022-10-08T19:59:47.296Z,17.77
2022-10-08T20:02:18.097Z,13.32
2022-10-08T20:04:55.520Z,16.73
2022-10-08T20:07:34.042Z,18.02
2022-10-08T20:10:05.365Z,13.88
2022-10-08T20:12:51.234Z,13.00
2022-10-08T20:15:37.143Z,13.20
2022-10-08T20:18:16.511Z,14.77
2022-10-08T20:20:51.663Z,19.85
2022-10-08T20:23:33.717Z,24.67
2022-10-08T20:26:12.729Z,15.13
2022-10-08T20:28:46.485Z,13.00
2022-10-08T20:31:18.699Z,16.15
2022-10-08T20:33:48.603Z,13.35
2022-10-08T20:36:21.627Z,15.38
2022-10-08T20:38:57.835Z,13.48
2022-10-08T20:41:31.443Z,14.80
2022-10-08T20:44:02.394Z,14.98
2022-10-08T20:46:31.081Z,16.42
2022-10-08T20:49:03.107Z,18.05
2022-10-08T20:51:32.622Z,15.88
2022-10-08T20:54:07.630Z,13.15
2022-10-08T20:56:40.560Z,13.13
2022-10-08T20:59:09.190Z,16.63
2022-10-08T21:01:45.813Z,12.50
2022-10-08T21:04:15.805Z,11.00
2022-10-08T21:06:45.478Z,13.48
2022-10-08T21:09:18.270Z,12.30
2022-10-08T21:11:47.154Z,17.05
2022-10-08T21:14:24.036Z,13.02
2022-10-08T21:16:54.688Z,10.07
2022-10-08T21:19:23.327Z,20.58
2022-10-08T21:21:53.554Z,16.00
2022-10-08T21:24:25.602Z,15.45
2022-10-08T21:26:56.669Z,12.23
2022-10-08T21:29:26.874Z,14.75
2022-10-08T21:31:55.242Z,14.77
2022-10-08T21:34:23.605Z,11.07
2022-10-08T21:36:51.786Z,12.27
2022-10-08T21:39:21.212Z,14.23
2022-10-08T21:41:55.973Z,9.13
2022-10-08T21:44:32.130Z,11.88
2022-10-08T21:47:04.335Z,11.95
2022-10-08T21:49:32.661Z,11.27
2022-10-08T21:52:03.534Z,14.43
2022-10-08T21:54:31.718Z,7.30
2022-10-08T21:57:04.452Z,7.18
2022-10-08T22:02:07.639Z,11.40
2022-10-08T22:04:40.765Z,9.85
2022-10-08T22:07:09.072Z,8.38
2022-10-08T22:09:41.773Z,9.05
2022-10-08T22:14:43.727Z,12.40
2022-10-08T22:17:14.767Z,9.25
2022-10-08T22:19:48.145Z,11.48
2022-10-08T22:22:16.366Z,7.07
2022-10-08T22:24:46.598Z,9.65
2022-10-08T22:27:19.339Z,10.10
2022-10-08T22:29:50.763Z,8.70
2022-10-08T22:32:22.260Z,11.88
2022-10-08T22:34:50.469Z,10.45
2022-10-08T22:37:18.743Z,12.35
2022-10-08T22:39:47.074Z,10.82
2022-10-08T22:42:20.247Z,10.02
2022-10-08T22:44:48.508Z,10.18
2022-10-08T22:47:19.739Z,14.10
2022-10-08T22:49:47.752Z,9.98
2022-10-08T22:52:15.896Z,12.95
2022-10-08T22:54:47.209Z,9.25
2022-10-08T22:57:19.994Z,10.50
2022-10-08T22:59:50.367Z,11.98
2022-10-08T23:02:18.466Z,7.30
2022-10-08T23:04:48.471Z,9.40
2022-10-08T23:07:19.311Z,8.95
2022-10-08T23:09:50.341Z,8.30
2022-10-08T23:12:20.054Z,8.55
2022-10-08T23:14:49.684Z,7.47
2022-10-08T23:17:17.862Z,6.53
2022-10-08T23:19:45.979Z,12.30
2022-10-08T23:22:13.957Z,9.90
2022-10-08T23:24:41.919Z,11.55
2022-10-08T23:27:10.230Z,10.82
2022-10-08T23:29:39.941Z,8.18
2022-10-08T23:32:08.164Z,5.78
2022-10-08T23:34:36.954Z,9.65
2022-10-08T23:37:05.090Z,7.60
2022-10-08T23:39:33.365Z,12.80
2022-10-08T23:42:01.365Z,9.18
2022-10-08T23:44:29.511Z,6.78
2022-10-08T23:47:00.909Z,6.97
2022-10-08T23:49:28.938Z,7.43
2022-10-08T23:51:57.038Z,9.43
2022-10-08T23:54:25.478Z,9.05
2022-10-08T23:56:56.807Z,4.57
2022-10-08T23:59:27.759Z,12.32
