createdAt,value
2019-04-06T00:01:01.383Z,100428.80
2019-04-06T00:03:30.757Z,100425.27
2019-04-06T00:06:00.106Z,100436.95
2019-04-06T00:08:29.468Z,100424.91
2019-04-06T00:10:58.803Z,100427.88
2019-04-06T00:13:28.159Z,100431.77
2019-04-06T00:15:57.541Z,100430.33
2019-04-06T00:18:26.870Z,100427.73
2019-04-06T00:20:56.259Z,100433.78
2019-04-06T00:23:25.585Z,100431.58
2019-04-06T00:25:54.947Z,100436.32
2019-04-06T00:28:26.219Z,100442.41
2019-04-06T00:31:09.052Z,100448.00
2019-04-06T00:33:38.411Z,100452.25
2019-04-06T00:36:14.069Z,100442.27
2019-04-06T00:38:43.464Z,100442.27
2019-04-06T00:41:12.855Z,100439.69
2019-04-06T00:43:42.198Z,100441.38
2019-04-06T00:46:11.566Z,100440.98
2019-04-06T00:48:40.924Z,100451.36
2019-04-06T00:51:10.313Z,100458.23
2019-04-06T00:53:39.687Z,100456.95
2019-04-06T00:56:09.023Z,100460.36
2019-04-06T00:58:38.395Z,100457.71
2019-04-06T01:01:07.774Z,100459.78
2019-04-06T01:03:37.122Z,100461.47
2019-04-06T01:06:06.801Z,100464.44
2019-04-06T01:08:36.275Z,100463.94
2019-04-06T01:11:05.799Z,100451.78
2019-04-06T01:13:35.164Z,100465.47
2019-04-06T01:16:04.529Z,100470.27
2019-04-06T01:18:33.903Z,100466.32
2019-04-06T01:21:04.642Z,100471.06
2019-04-06T01:23:34.009Z,100470.53
2019-04-06T01:26:07.458Z,100470.93
2019-04-06T01:28:34.441Z,100474.30
2019-04-06T01:31:03.810Z,100475.95
2019-04-06T01:33:33.183Z,100466.42
2019-04-06T01:36:02.559Z,100475.02
2019-04-06T01:38:31.905Z,100469.34
2019-04-06T01:41:02.794Z,100469.73
2019-04-06T01:43:32.184Z,100460.66
2019-04-06T01:46:01.582Z,100467.91
2019-04-06T01:48:30.889Z,100465.31
2019-04-06T01:51:00.382Z,100468.30
2019-04-06T01:53:29.774Z,100462.27
2019-04-06T01:55:59.102Z,100460.97
2019-04-06T01:58:28.483Z,100461.42
2019-04-06T02:01:06.302Z,100469.16
2019-04-06T02:03:35.727Z,100466.11
2019-04-06T02:06:05.040Z,100460.92
2019-04-06T02:08:34.413Z,100458.77
2019-04-06T02:11:03.964Z,100462.22
2019-04-06T02:13:33.296Z,100453.50
2019-04-06T02:16:02.662Z,100464.28
2019-04-06T02:18:32.059Z,100466.03
2019-04-06T02:21:01.429Z,100464.28
2019-04-06T02:23:30.773Z,100460.39
2019-04-06T02:26:00.133Z,100462.59
2019-04-06T02:28:29.473Z,100459.45
2019-04-06T02:31:23.159Z,100455.15
2019-04-06T02:34:29.843Z,100461.59
2019-04-06T02:37:23.963Z,100452.09
2019-04-06T02:40:02.149Z,100453.40
2019-04-06T02:42:36.913Z,100446.91
2019-04-06T02:45:06.818Z,100446.46
2019-04-06T02:47:42.445Z,100443.41
2019-04-06T02:50:12.184Z,100445.16
2019-04-06T02:52:41.499Z,100443.86
2019-04-06T02:55:11.741Z,100441.27
2019-04-06T02:57:41.130Z,100435.23
2019-04-06T03:00:10.485Z,100442.17
2019-04-06T03:02:39.814Z,100443.88
2019-04-06T03:05:09.458Z,100447.02
2019-04-06T03:07:38.819Z,100446.64
2019-04-06T03:10:08.667Z,100446.70
2019-04-06T03:12:38.204Z,100451.13
2019-04-06T03:15:08.093Z,100448.66
2019-04-06T03:17:37.367Z,100457.80
2019-04-06T03:20:06.943Z,100451.83
2019-04-06T03:22:36.222Z,100461.45
2019-04-06T03:25:05.697Z,100474.87
2019-04-06T03:27:35.027Z,100472.86
2019-04-06T03:30:05.136Z,100480.19
2019-04-06T03:32:34.739Z,100483.23
2019-04-06T03:35:05.693Z,100485.02
2019-04-06T03:37:37.331Z,100494.46
2019-04-06T03:40:07.991Z,100489.72
2019-04-06T03:42:37.337Z,100490.20
2019-04-06T03:45:07.412Z,100486.31
2019-04-06T03:47:36.715Z,100492.80
2019-04-06T03:50:07.079Z,100492.40
2019-04-06T03:52:36.400Z,100496.73
2019-04-06T03:55:07.361Z,100485.99
2019-04-06T03:57:36.682Z,100492.48
2019-04-06T04:00:07.480Z,100491.63
2019-04-06T04:02:36.790Z,100489.88
2019-04-06T04:05:06.796Z,100485.14
2019-04-06T04:07:36.138Z,100491.18
2019-04-06T04:10:06.827Z,100490.25
2019-04-06T04:12:36.210Z,100493.70
2019-04-06T04:15:06.273Z,100499.66
2019-04-06T04:17:35.649Z,100494.86
2019-04-06T04:20:06.651Z,100483.19
2019-04-06T04:22:35.997Z,100490.89
2019-04-06T04:25:05.325Z,100496.48
2019-04-06T04:27:34.661Z,100492.59
2019-04-06T04:30:04.659Z,100487.84
2019-04-06T04:32:33.979Z,100489.09
2019-04-06T04:35:03.343Z,100490.39
2019-04-06T04:37:32.690Z,100490.77
2019-04-06T04:40:02.332Z,100495.05
2019-04-06T04:42:31.662Z,100486.42
2019-04-06T04:45:01.242Z,100492.83
2019-04-06T04:47:30.666Z,100489.86
2019-04-06T04:49:59.989Z,100492.06
2019-04-06T04:52:29.339Z,100493.80
2019-04-06T04:54:58.717Z,100501.67
2019-04-06T04:57:39.295Z,100500.05
2019-04-06T04:59:59.155Z,100501.40
2019-04-06T05:02:28.483Z,100506.22
2019-04-06T05:04:57.818Z,100499.41
2019-04-06T05:07:27.183Z,100500.31
2019-04-06T05:09:56.548Z,100502.06
2019-04-06T05:12:26.055Z,100501.73
2019-04-06T05:14:59.411Z,100503.11
2019-04-06T05:17:28.879Z,100506.61
2019-04-06T05:19:58.506Z,100501.95
2019-04-06T05:22:28.003Z,100510.63
2019-04-06T05:24:57.341Z,100517.23
2019-04-06T05:27:26.893Z,100520.80
2019-04-06T05:29:56.440Z,100526.08
2019-04-06T05:32:25.924Z,100529.19
2019-04-06T05:34:57.902Z,100530.09
2019-04-06T05:37:26.352Z,100531.06
2019-04-06T05:39:55.739Z,100535.40
2019-04-06T05:42:25.058Z,100535.92
2019-04-06T05:44:54.418Z,100541.96
2019-04-06T05:47:23.915Z,100544.55
2019-04-06T05:49:53.272Z,100546.67
2019-04-06T05:52:22.669Z,100550.11
2019-04-06T05:54:51.983Z,100552.26
2019-04-06T05:57:21.457Z,100556.55
2019-04-06T05:59:50.808Z,100555.63
2019-04-06T06:02:20.129Z,100550.84
2019-04-06T06:04:49.475Z,100559.39
2019-04-06T06:07:18.801Z,100563.56
2019-04-06T06:09:48.246Z,100566.92
2019-04-06T06:12:17.559Z,100569.39
2019-04-06T06:14:46.906Z,100569.64
2019-04-06T06:17:16.268Z,100569.52
2019-04-06T06:19:45.620Z,100570.31
2019-04-06T06:22:14.968Z,100572.31
2019-04-06T06:24:44.328Z,100579.52
2019-04-06T06:27:13.693Z,100578.09
2019-04-06T06:29:43.052Z,100579.19
2019-04-06T06:32:12.513Z,100581.21
2019-04-06T06:34:41.963Z,100588.47
2019-04-06T06:37:11.365Z,100582.83
2019-04-06T06:39:40.768Z,100587.94
2019-04-06T06:42:10.096Z,100595.73
2019-04-06T06:44:39.470Z,100601.35
2019-04-06T06:47:08.867Z,100600.83
2019-04-06T06:49:38.235Z,100604.67
2019-04-06T06:52:07.614Z,100611.48
2019-04-06T06:54:37.012Z,100616.15
2019-04-06T06:57:06.561Z,100618.61
2019-04-06T06:59:35.935Z,100622.83
2019-04-06T07:02:05.270Z,100617.96
2019-04-06T07:04:34.683Z,100620.83
2019-04-06T07:07:04.127Z,100616.33
2019-04-06T07:09:33.479Z,100617.05
2019-04-06T07:12:03.085Z,100615.09
2019-04-06T07:14:32.442Z,100612.36
2019-04-06T07:17:02.029Z,100610.53
2019-04-06T07:19:31.598Z,100612.47
2019-04-06T07:22:05.610Z,100606.24
2019-04-06T07:24:34.959Z,100604.67
2019-04-06T07:27:08.062Z,100600.16
2019-04-06T07:29:41.450Z,100604.33
2019-04-06T07:32:10.879Z,100602.81
2019-04-06T07:34:40.477Z,100611.77
2019-04-06T07:37:09.863Z,100610.78
2019-04-06T07:39:39.359Z,100616.25
2019-04-06T07:42:08.781Z,100611.73
2019-04-06T07:44:38.115Z,100615.89
2019-04-06T07:47:07.515Z,100623.11
2019-04-06T07:49:36.904Z,100627.69
2019-04-06T07:52:06.302Z,100632.75
2019-04-06T07:54:35.831Z,100626.95
2019-04-06T07:57:05.300Z,100627.67
2019-04-06T07:59:35.010Z,100633.09
2019-04-06T08:02:04.374Z,100630.45
2019-04-06T08:04:33.703Z,100633.36
2019-04-06T08:07:03.043Z,100639.23
2019-04-06T08:09:32.445Z,100637.80
2019-04-06T08:12:01.850Z,100639.95
2019-04-06T08:14:33.699Z,100639.05
2019-04-06T08:17:03.039Z,100638.59
2019-04-06T08:19:32.422Z,100633.39
2019-04-06T08:22:01.812Z,100639.50
2019-04-06T08:24:32.203Z,100638.65
2019-04-06T08:27:01.598Z,100643.09
2019-04-06T08:29:31.161Z,100638.79
2019-04-06T08:32:00.443Z,100636.64
2019-04-06T08:34:29.810Z,100644.92
2019-04-06T08:36:59.148Z,100639.77
2019-04-06T08:39:28.518Z,100637.26
2019-04-06T08:41:57.889Z,100643.28
2019-04-06T08:44:27.258Z,100643.23
2019-04-06T08:46:56.870Z,100640.48
2019-04-06T08:49:26.306Z,100645.86
2019-04-06T08:51:55.647Z,100656.04
2019-04-06T08:54:25.123Z,100650.16
2019-04-06T08:56:56.836Z,100656.92
2019-04-06T08:59:26.223Z,100655.34
2019-04-06T09:01:55.618Z,100648.52
2019-04-06T09:04:27.282Z,100647.33
2019-04-06T09:06:56.641Z,100650.31
2019-04-06T09:09:26.009Z,100649.58
2019-04-06T09:11:55.337Z,100652.20
2019-04-06T09:14:24.701Z,100644.45
2019-04-06T09:16:54.327Z,100663.27
2019-04-06T09:19:23.838Z,100662.43
2019-04-06T09:21:53.218Z,100661.34
2019-04-06T09:24:22.597Z,100656.59
2019-04-06T09:26:51.977Z,100652.84
2019-04-06T09:29:23.560Z,100653.84
2019-04-06T09:31:52.410Z,100653.14
2019-04-06T09:34:22.022Z,100650.69
2019-04-06T09:36:51.648Z,100662.11
2019-04-06T09:39:20.972Z,100650.07
2019-04-06T09:41:50.483Z,100653.34
2019-04-06T09:44:41.075Z,100656.48
2019-04-06T09:47:19.368Z,100657.47
2019-04-06T09:50:10.425Z,100655.46
2019-04-06T09:52:52.250Z,100652.21
2019-04-06T09:55:28.558Z,100662.42
2019-04-06T09:58:22.764Z,100659.56
2019-04-06T10:01:11.035Z,100665.01
2019-04-06T10:03:56.394Z,100667.36
2019-04-06T10:06:59.683Z,100667.59
2019-04-06T10:09:48.564Z,100661.27
2019-04-06T10:12:35.692Z,100665.78
2019-04-06T10:15:27.341Z,100662.09
2019-04-06T10:18:21.672Z,100654.27
2019-04-06T10:20:58.925Z,100669.66
2019-04-06T10:23:53.478Z,100665.88
2019-04-06T10:26:49.535Z,100672.44
2019-04-06T10:29:34.137Z,100674.36
2019-04-06T10:32:23.729Z,100673.48
2019-04-06T10:35:10.729Z,100674.42
2019-04-06T10:37:55.346Z,100662.83
2019-04-06T10:40:41.015Z,100662.83
2019-04-06T10:43:44.635Z,100651.20
2019-04-06T10:46:35.430Z,100658.70
2019-04-06T10:49:11.526Z,100658.70
2019-04-06T10:52:01.843Z,100655.53
2019-04-06T10:54:50.179Z,100643.78
2019-04-06T10:57:50.865Z,100643.26
2019-04-06T11:00:37.750Z,100643.26
2019-04-06T11:03:24.952Z,100642.36
2019-04-06T11:06:19.415Z,100642.36
2019-04-06T11:09:02.181Z,100646.19
2019-04-06T11:11:49.292Z,100650.51
2019-04-06T11:14:37.642Z,100650.51
2019-04-06T11:17:38.193Z,100653.23
2019-04-06T11:20:35.725Z,100652.71
2019-04-06T11:23:19.423Z,100652.71
2019-04-06T11:26:07.736Z,100650.10
2019-04-06T11:28:55.108Z,100651.23
2019-04-06T11:31:55.688Z,100651.23
2019-04-06T11:34:53.027Z,100661.73
2019-04-06T11:37:44.438Z,100662.50
2019-04-06T11:40:28.240Z,100662.50
2019-04-06T11:43:28.602Z,100658.04
2019-04-06T11:46:20.062Z,100673.38
2019-04-06T11:49:05.789Z,100673.38
2019-04-06T11:51:49.510Z,100674.53
2019-04-06T11:54:36.857Z,100667.60
2019-04-06T11:57:15.377Z,100658.96
2019-04-06T12:00:03.683Z,100657.24
2019-04-06T12:02:42.005Z,100654.67
2019-04-06T12:05:30.419Z,100646.66
2019-04-06T12:08:17.293Z,100643.89
2019-04-06T12:11:04.315Z,100635.12
2019-04-06T12:13:40.160Z,100632.30
2019-04-06T12:16:19.037Z,100627.88
2019-04-06T12:19:05.750Z,100626.77
2019-04-06T12:21:47.874Z,100625.05
2019-04-06T12:24:45.563Z,100626.64
2019-04-06T12:27:32.533Z,100622.86
2019-04-06T12:30:37.770Z,100614.62
2019-04-06T12:33:18.628Z,100600.20
2019-04-06T12:36:00.746Z,100598.34
2019-04-06T12:38:51.812Z,100583.72
2019-04-06T12:41:38.759Z,100578.39
2019-04-06T12:44:27.037Z,100580.05
2019-04-06T12:47:06.578Z,100576.30
2019-04-06T12:50:13.270Z,100570.12
2019-04-06T12:52:49.235Z,100563.95
2019-04-06T12:55:36.017Z,100552.63
2019-04-06T12:58:22.961Z,100550.25
2019-04-06T13:01:17.119Z,100523.57
2019-04-06T13:04:20.394Z,100520.47
2019-04-06T13:07:17.311Z,100519.64
2019-04-06T13:09:55.575Z,100518.23
2019-04-06T13:12:42.606Z,100502.58
2019-04-06T13:15:29.569Z,100508.91
2019-04-06T13:18:23.252Z,100501.46
2019-04-06T13:21:14.742Z,100499.60
2019-04-06T13:24:18.001Z,100496.81
2019-04-06T13:27:15.427Z,100492.09
2019-04-06T13:30:02.164Z,100483.70
2019-04-06T13:32:59.595Z,100463.45
2019-04-06T13:35:54.549Z,100463.91
2019-04-06T13:38:47.136Z,100461.72
2019-04-06T13:41:38.258Z,100451.43
2019-04-06T13:44:28.409Z,100449.89
2019-04-06T13:47:15.186Z,100458.83
2019-04-06T13:50:12.619Z,100459.39
2019-04-06T13:53:01.649Z,100453.86
2019-04-06T13:56:08.661Z,100448.41
2019-04-06T13:59:03.112Z,100440.95
2019-04-06T14:01:54.260Z,100433.77
2019-04-06T14:04:34.586Z,100432.01
2019-04-06T14:10:32.661Z,100419.11
2019-04-06T14:13:26.957Z,100420.77
2019-04-06T14:16:20.037Z,100416.95
2019-04-06T14:22:21.715Z,100412.56
2019-04-06T14:25:12.713Z,100407.25
2019-04-06T14:28:09.747Z,100406.52
2019-04-06T14:31:10.339Z,100398.50
2019-04-06T14:34:10.924Z,100403.34
2019-04-06T14:37:05.300Z,100405.56
2019-04-06T14:40:02.383Z,100405.48
2019-04-06T14:43:05.698Z,100414.67
2019-04-06T14:45:53.276Z,100424.34
2019-04-06T14:48:33.468Z,100421.80
2019-04-06T14:51:09.731Z,100415.28
2019-04-06T14:53:52.785Z,100410.05
2019-04-06T14:56:38.355Z,100407.79
2019-04-06T14:59:26.798Z,100417.48
2019-04-06T15:02:15.116Z,100419.04
2019-04-06T15:05:02.371Z,100419.19
2019-04-06T15:08:05.741Z,100429.27
2019-04-06T15:10:57.530Z,100434.44
2019-04-06T15:13:42.527Z,100435.55
2019-04-06T15:16:18.032Z,100437.02
2019-04-06T15:19:03.986Z,100441.30
2019-04-06T15:22:01.337Z,100443.68
2019-04-06T15:24:52.807Z,100436.50
2019-04-06T15:27:56.361Z,100446.34
2019-04-06T15:30:41.844Z,100451.66
2019-04-06T15:33:28.824Z,100446.76
2019-04-06T15:36:26.431Z,100451.95
2019-04-06T15:39:08.111Z,100445.45
2019-04-06T15:41:55.362Z,100442.52
2019-04-06T15:44:39.106Z,100442.70
2019-04-06T15:47:27.507Z,100437.94
2019-04-06T15:50:26.857Z,100447.27
2019-04-06T15:53:07.264Z,100444.64
2019-04-06T15:55:45.356Z,100447.31
2019-04-06T15:58:42.790Z,100452.14
2019-04-06T16:01:33.030Z,100460.59
2019-04-06T16:04:20.109Z,100462.12
2019-04-06T16:07:29.818Z,100452.75
2019-04-06T16:10:07.932Z,100459.13
2019-04-06T16:12:54.979Z,100450.39
2019-04-06T16:15:45.993Z,100455.23
2019-04-06T16:18:40.356Z,100459.52
2019-04-06T16:21:25.508Z,100452.96
2019-04-06T16:24:13.775Z,100456.34
2019-04-06T16:26:51.735Z,100465.09
2019-04-06T16:33:17.283Z,100459.51
2019-04-06T16:36:14.813Z,100463.48
2019-04-06T16:38:53.911Z,100459.08
2019-04-06T16:41:51.305Z,100459.29
2019-04-06T16:44:31.473Z,100459.11
2019-04-06T16:47:34.750Z,100455.89
2019-04-06T16:50:23.740Z,100457.14
2019-04-06T16:53:18.052Z,100461.13
2019-04-06T16:56:06.870Z,100454.90
2019-04-06T16:58:57.981Z,100468.34
2019-04-06T17:01:42.539Z,100464.11
2019-04-06T17:04:40.592Z,100467.09
2019-04-06T17:07:19.364Z,100463.12
2019-04-06T17:10:02.113Z,100467.56
2019-04-06T17:12:59.359Z,100471.89
2019-04-06T17:15:48.035Z,100480.63
2019-04-06T17:18:46.256Z,100480.62
2019-04-06T17:21:27.454Z,100483.61
2019-04-06T17:24:27.645Z,100482.72
2019-04-06T17:27:10.682Z,100494.27
2019-04-06T17:29:55.454Z,100498.25
2019-04-06T17:32:44.056Z,100506.88
2019-04-06T17:35:41.774Z,100504.61
2019-04-06T17:38:20.417Z,100509.69
2019-04-06T17:40:58.659Z,100505.77
2019-04-06T17:43:47.572Z,100501.31
2019-04-06T17:46:32.750Z,100503.94
2019-04-06T17:49:36.156Z,100500.98
2019-04-06T17:52:37.053Z,100507.28
2019-04-06T17:55:41.397Z,100497.34
2019-04-06T17:58:23.356Z,100497.95
2019-04-06T18:00:59.688Z,100497.41
2019-04-06T18:03:50.125Z,100500.08
2019-04-06T18:06:35.966Z,100500.88
2019-04-06T18:09:32.817Z,100504.80
2019-04-06T18:12:17.393Z,100511.43
2019-04-06T18:14:47.186Z,100512.33
2019-04-06T18:17:16.589Z,100521.59
2019-04-06T18:19:46.468Z,100525.75
2019-04-06T18:22:19.354Z,100528.67
2019-04-06T18:24:48.966Z,100528.67
2019-04-06T18:27:18.395Z,100543.62
2019-04-06T18:29:47.736Z,100549.41
2019-04-06T18:32:29.521Z,100549.41
2019-04-06T18:34:59.336Z,100555.50
2019-04-06T18:37:42.726Z,100553.73
2019-04-06T18:40:23.687Z,100566.73
2019-04-06T18:43:00.250Z,100566.59
2019-04-06T18:45:33.658Z,100573.60
2019-04-06T18:48:03.810Z,100583.95
2019-04-06T18:50:38.019Z,100589.80
2019-04-06T18:53:04.639Z,100591.15
2019-04-06T18:55:33.984Z,100591.19
2019-04-06T18:58:10.531Z,100603.37
2019-04-06T19:00:34.598Z,100602.17
2019-04-06T19:03:12.760Z,100600.98
2019-04-06T19:05:35.230Z,100609.33
2019-04-06T19:11:36.345Z,100621.33
2019-04-06T19:14:05.818Z,100619.49
2019-04-06T19:16:35.487Z,100619.38
2019-04-06T19:19:04.843Z,100619.38
2019-04-06T19:21:34.339Z,100632.36
2019-04-06T19:24:03.724Z,100634.22
2019-04-06T19:26:33.856Z,100632.45
2019-04-06T19:29:03.443Z,100639.92
2019-04-06T19:31:32.765Z,100641.59
2019-04-06T19:34:02.308Z,100640.08
2019-04-06T19:36:31.661Z,100640.08
2019-04-06T19:39:01.007Z,100643.04
2019-04-06T19:41:30.544Z,100648.80
2019-04-06T19:44:00.041Z,100648.80
2019-04-06T19:46:29.495Z,100649.98
2019-04-06T19:48:58.750Z,100649.98
2019-04-06T19:51:28.380Z,100652.09
2019-04-06T19:53:57.776Z,100656.28
2019-04-06T19:56:27.644Z,100656.28
2019-04-06T19:58:56.971Z,100654.86
2019-04-06T20:01:26.291Z,100647.17
2019-04-06T20:03:55.592Z,100658.60
2019-04-06T20:06:27.188Z,100658.60
2019-04-06T20:08:56.534Z,100655.41
2019-04-06T20:11:25.907Z,100652.61
2019-04-06T20:13:56.216Z,100656.30
2019-04-06T20:16:25.643Z,100664.37
2019-04-06T20:18:55.453Z,100667.89
2019-04-06T20:21:25.337Z,100667.89
2019-04-06T20:23:54.991Z,100660.78
2019-04-06T20:26:24.362Z,100670.77
2019-04-06T20:28:53.650Z,100668.72
2019-04-06T20:31:22.963Z,100662.06
2019-04-06T20:33:53.295Z,100662.06
2019-04-06T20:36:22.812Z,100675.70
2019-04-06T20:38:52.558Z,100675.70
2019-04-06T20:41:21.934Z,100676.45
2019-04-06T20:43:51.854Z,100685.41
2019-04-06T20:46:21.288Z,100685.41
2019-04-06T20:48:51.089Z,100681.89
2019-04-06T20:51:20.505Z,100685.70
2019-04-06T20:53:49.821Z,100685.70
2019-04-06T20:56:19.644Z,100685.48
2019-04-06T20:58:49.145Z,100687.17
2019-04-06T21:01:18.602Z,100688.88
2019-04-06T21:03:59.208Z,100689.72
2019-04-06T21:06:19.177Z,100689.72
2019-04-06T21:08:49.081Z,100696.14
2019-04-06T21:11:18.405Z,100693.08
2019-04-06T21:13:48.124Z,100699.14
2019-04-06T21:16:17.904Z,100697.35
2019-04-06T21:18:47.250Z,100697.35
2019-04-06T21:21:16.633Z,100700.16
2019-04-06T21:23:46.298Z,100700.16
2019-04-06T21:26:16.203Z,100703.06
2019-04-06T21:28:45.605Z,100701.27
2019-04-06T21:31:15.145Z,100701.27
2019-04-06T21:33:45.863Z,100702.11
2019-04-06T21:36:15.503Z,100697.61
2019-04-06T21:38:44.802Z,100697.61
2019-04-06T21:41:14.145Z,100702.84
2019-04-06T21:43:43.468Z,100705.73
2019-04-06T21:46:13.149Z,100705.73
2019-04-06T21:48:42.514Z,100690.02
2019-04-06T21:51:12.404Z,100690.02
2019-04-06T21:53:42.401Z,100700.78
2019-04-06T21:56:12.320Z,100703.30
2019-04-06T21:58:41.641Z,100698.17
2019-04-06T22:01:13.585Z,100698.17
2019-04-06T22:03:42.995Z,100699.58
2019-04-06T22:06:12.696Z,100696.15
2019-04-06T22:08:42.031Z,100696.15
2019-04-06T22:11:11.937Z,100701.08
2019-04-06T22:13:41.793Z,100706.36
2019-04-06T22:16:11.515Z,100702.56
2019-04-06T22:18:40.778Z,100702.56
2019-04-06T22:21:10.104Z,100717.31
2019-04-06T22:23:43.323Z,100715.41
2019-04-06T22:26:11.006Z,100717.20
2019-04-06T22:28:40.328Z,100717.20
2019-04-06T22:31:09.953Z,100720.52
2019-04-06T22:33:39.900Z,100723.89
2019-04-06T22:36:09.275Z,100723.89
2019-04-06T22:38:38.748Z,100722.44
2019-04-06T22:41:07.985Z,100720.93
2019-04-06T22:43:37.310Z,100721.23
2019-04-06T22:46:06.970Z,100721.23
2019-04-06T22:48:36.382Z,100716.58
2019-04-06T22:51:05.756Z,100716.34
2019-04-06T22:53:35.085Z,100719.09
2019-04-06T22:56:04.527Z,100727.46
2019-04-06T22:58:33.852Z,100721.49
2019-04-06T23:01:08.012Z,100720.95
2019-04-06T23:03:54.779Z,100720.95
2019-04-06T23:06:49.741Z,100723.25
2019-04-06T23:09:19.071Z,100713.44
2019-04-06T23:11:48.420Z,100711.47
2019-04-06T23:14:17.890Z,100703.80
2019-04-06T23:16:47.674Z,100707.10
2019-04-06T23:19:17.525Z,100707.10
2019-04-06T23:21:46.874Z,100700.28
2019-04-06T23:24:16.198Z,100693.07
2019-04-06T23:26:45.562Z,100696.12
2019-04-06T23:29:15.516Z,100701.80
2019-04-06T23:31:45.213Z,100704.55
2019-04-06T23:34:14.527Z,100705.09
2019-04-06T23:36:44.165Z,100702.09
2019-04-06T23:39:13.992Z,100711.21
2019-04-06T23:41:43.755Z,100715.20
2019-04-06T23:44:13.395Z,100710.99
2019-04-06T23:46:42.796Z,100717.11
2019-04-06T23:49:13.303Z,100718.20
2019-04-06T23:51:42.709Z,100716.14
2019-04-06T23:54:12.001Z,100716.14
2019-04-06T23:56:41.678Z,100719.20
2019-04-06T23:59:11.013Z,100717.28
